createdAt,value
2018-12-14T00:02:00.512Z,-1.30
2018-12-14T00:04:22.919Z,-1.30
2018-12-14T00:06:45.287Z,-1.30
2018-12-14T00:09:07.614Z,-1.30
2018-12-14T00:11:29.911Z,-1.30
2018-12-14T00:13:52.304Z,-1.30
2018-12-14T00:16:14.658Z,-1.20
2018-12-14T00:18:36.949Z,-1.30
2018-12-14T00:20:59.338Z,-1.30
2018-12-14T00:23:21.659Z,-1.30
2018-12-14T00:25:44.087Z,-1.40
2018-12-14T00:28:06.504Z,-1.40
2018-12-14T00:30:28.787Z,-1.40
2018-12-14T00:32:51.122Z,-1.40
2018-12-14T00:35:13.470Z,-1.40
2018-12-14T00:37:35.780Z,-1.40
2018-12-14T00:39:58.116Z,-1.40
2018-12-14T00:42:20.440Z,-1.40
2018-12-14T00:44:42.877Z,-1.40
2018-12-14T00:47:05.178Z,-1.30
2018-12-14T00:49:27.523Z,-1.30
2018-12-14T00:51:49.805Z,-1.30
2018-12-14T00:54:12.534Z,-1.30
2018-12-14T00:56:35.588Z,-1.30
2018-12-14T00:58:58.348Z,-1.30
2018-12-14T01:01:21.291Z,-1.30
2018-12-14T01:03:43.926Z,-1.30
2018-12-14T01:06:06.580Z,-1.40
2018-12-14T01:08:29.304Z,-1.40
2018-12-14T01:10:51.615Z,-1.40
2018-12-14T01:13:14.262Z,-1.40
2018-12-14T01:15:36.519Z,-1.50
2018-12-14T01:17:58.782Z,-1.60
2018-12-14T01:20:21.059Z,-1.60
2018-12-14T01:22:43.368Z,-1.60
2018-12-14T01:25:05.666Z,-1.60
2018-12-14T01:27:27.919Z,-1.60
2018-12-14T01:29:50.193Z,-1.60
2018-12-14T01:32:12.525Z,-1.50
2018-12-14T01:34:34.840Z,-1.50
2018-12-14T01:36:57.219Z,-1.50
2018-12-14T01:39:19.676Z,-1.50
2018-12-14T01:41:41.981Z,-1.50
2018-12-14T01:44:04.304Z,-1.50
2018-12-14T01:46:26.675Z,-1.50
2018-12-14T01:48:48.963Z,-1.50
2018-12-14T01:51:11.331Z,-1.60
2018-12-14T01:53:33.648Z,-1.60
2018-12-14T01:55:55.965Z,-1.60
2018-12-14T01:58:18.241Z,-1.60
2018-12-14T02:00:40.587Z,-1.70
2018-12-14T02:03:02.946Z,-1.70
2018-12-14T02:05:25.232Z,-1.60
2018-12-14T02:07:47.527Z,-1.70
2018-12-14T02:10:09.864Z,-1.70
2018-12-14T02:12:32.195Z,-1.60
2018-12-14T02:14:54.454Z,-1.60
2018-12-14T02:17:16.720Z,-1.60
2018-12-14T02:19:39.000Z,-1.60
2018-12-14T02:22:01.341Z,-1.70
2018-12-14T02:24:23.697Z,-1.70
2018-12-14T02:26:46.032Z,-1.70
2018-12-14T02:29:08.432Z,-1.70
2018-12-14T02:31:30.770Z,-1.70
2018-12-14T02:33:53.099Z,-1.70
2018-12-14T02:36:15.384Z,-1.60
2018-12-14T02:38:37.657Z,-1.60
2018-12-14T02:40:59.967Z,-1.60
2018-12-14T02:43:22.511Z,-1.60
2018-12-14T02:45:44.965Z,-1.60
2018-12-14T02:48:07.297Z,-1.60
2018-12-14T02:50:29.625Z,-1.60
2018-12-14T02:52:52.015Z,-1.60
2018-12-14T02:55:14.356Z,-1.60
2018-12-14T02:57:36.911Z,-1.60
2018-12-14T02:59:59.301Z,-1.60
2018-12-14T03:02:21.611Z,-1.70
2018-12-14T03:04:43.898Z,-1.70
2018-12-14T03:07:06.196Z,-1.60
2018-12-14T03:09:28.569Z,-1.70
2018-12-14T03:11:50.869Z,-1.70
2018-12-14T03:14:13.165Z,-1.80
2018-12-14T03:16:35.443Z,-1.80
2018-12-14T03:18:57.689Z,-1.80
2018-12-14T03:21:20.104Z,-1.80
2018-12-14T03:23:42.407Z,-1.80
2018-12-14T03:26:04.779Z,-1.70
2018-12-14T03:28:27.114Z,-1.70
2018-12-14T03:30:49.405Z,-1.70
2018-12-14T03:33:11.813Z,-1.70
2018-12-14T03:35:34.230Z,-1.70
2018-12-14T03:37:56.522Z,-1.70
2018-12-14T03:40:18.859Z,-1.70
2018-12-14T03:42:41.163Z,-1.70
2018-12-14T03:45:03.535Z,-1.70
2018-12-14T03:47:25.849Z,-1.70
2018-12-14T03:49:48.132Z,-1.70
2018-12-14T03:52:10.469Z,-1.70
2018-12-14T03:54:32.757Z,-1.70
2018-12-14T03:56:55.026Z,-1.70
2018-12-14T03:59:17.278Z,-1.70
2018-12-14T04:01:39.571Z,-1.60
2018-12-14T04:04:01.908Z,-1.60
2018-12-14T04:06:24.444Z,-1.60
2018-12-14T04:08:46.709Z,-1.60
2018-12-14T04:11:09.031Z,-1.60
2018-12-14T04:13:31.295Z,-1.60
2018-12-14T04:15:53.635Z,-1.60
2018-12-14T04:18:15.907Z,-1.60
2018-12-14T04:20:38.264Z,-1.70
2018-12-14T04:23:00.533Z,-1.70
2018-12-14T04:25:22.841Z,-1.70
2018-12-14T04:27:45.151Z,-1.70
2018-12-14T04:30:07.466Z,-1.70
2018-12-14T04:32:29.774Z,-1.70
2018-12-14T04:34:52.124Z,-1.70
2018-12-14T04:37:14.483Z,-1.70
2018-12-14T04:39:36.906Z,-1.70
2018-12-14T04:41:59.108Z,-1.70
2018-12-14T04:44:21.472Z,-1.60
2018-12-14T04:46:43.776Z,-1.60
2018-12-14T04:49:06.075Z,-1.60
2018-12-14T04:51:28.398Z,-1.60
2018-12-14T04:53:50.673Z,-1.60
2018-12-14T04:56:13.547Z,-1.60
2018-12-14T04:58:35.383Z,-1.60
2018-12-14T05:00:57.707Z,-1.70
2018-12-14T05:03:20.012Z,-1.70
2018-12-14T05:05:42.347Z,-1.70
2018-12-14T05:08:04.666Z,-1.70
2018-12-14T05:10:27.031Z,-1.70
2018-12-14T05:12:55.855Z,-1.70
2018-12-14T05:15:11.579Z,-1.80
2018-12-14T05:17:33.957Z,-1.80
2018-12-14T05:19:56.276Z,-1.80
2018-12-14T05:22:18.644Z,-1.90
2018-12-14T05:24:41.100Z,-1.90
2018-12-14T05:27:03.439Z,-1.90
2018-12-14T05:29:25.755Z,-1.90
2018-12-14T05:31:48.101Z,-1.90
2018-12-14T05:34:10.476Z,-1.80
2018-12-14T05:36:32.887Z,-1.80
2018-12-14T05:38:55.251Z,-1.80
2018-12-14T05:41:17.588Z,-1.80
2018-12-14T05:43:39.928Z,-1.80
2018-12-14T05:46:02.274Z,-1.70
2018-12-14T05:48:24.603Z,-1.70
2018-12-14T05:50:46.939Z,-1.70
2018-12-14T05:53:09.216Z,-1.70
2018-12-14T05:55:31.551Z,-1.70
2018-12-14T05:57:53.860Z,-1.60
2018-12-14T06:00:16.215Z,-1.70
2018-12-14T06:02:38.515Z,-1.60
2018-12-14T06:05:00.840Z,-1.60
2018-12-14T06:07:23.155Z,-1.60
2018-12-14T06:09:45.510Z,-1.60
2018-12-14T06:12:07.928Z,-1.60
2018-12-14T06:14:30.370Z,-1.60
2018-12-14T06:16:52.691Z,-1.60
2018-12-14T06:19:14.998Z,-1.60
2018-12-14T06:21:37.326Z,-1.70
2018-12-14T06:23:59.663Z,-1.70
2018-12-14T06:26:21.992Z,-1.60
2018-12-14T06:28:44.288Z,-1.70
2018-12-14T06:31:06.570Z,-1.70
2018-12-14T06:33:28.930Z,-1.70
2018-12-14T06:35:51.219Z,-1.70
2018-12-14T06:38:13.479Z,-1.70
2018-12-14T06:40:35.791Z,-1.70
2018-12-14T06:42:58.135Z,-1.70
2018-12-14T06:45:20.555Z,-1.60
2018-12-14T06:47:42.863Z,-1.60
2018-12-14T06:50:05.279Z,-1.70
2018-12-14T06:52:27.582Z,-1.60
2018-12-14T06:54:49.889Z,-1.60
2018-12-14T06:57:12.273Z,-1.70
2018-12-14T06:59:34.563Z,-1.70
2018-12-14T07:01:56.859Z,-1.70
2018-12-14T07:04:19.120Z,-1.70
2018-12-14T07:06:41.418Z,-1.70
2018-12-14T07:09:04.645Z,-1.70
2018-12-14T07:11:26.913Z,-1.70
2018-12-14T07:13:49.220Z,-1.70
2018-12-14T07:16:11.556Z,-1.60
2018-12-14T07:18:33.848Z,-1.60
2018-12-14T07:20:56.334Z,-1.60
2018-12-14T07:23:18.728Z,-1.60
2018-12-14T07:25:41.099Z,-1.60
2018-12-14T07:28:03.427Z,-1.60
2018-12-14T07:30:25.774Z,-1.50
2018-12-14T07:32:48.076Z,-1.50
2018-12-14T07:35:10.407Z,-1.50
2018-12-14T07:37:32.791Z,-1.50
2018-12-14T07:39:55.161Z,-1.60
2018-12-14T07:42:17.498Z,-1.70
2018-12-14T07:44:40.176Z,-1.70
2018-12-14T07:47:02.196Z,-1.80
2018-12-14T07:49:24.528Z,-1.80
2018-12-14T07:54:34.483Z,-1.80
2018-12-14T07:56:56.770Z,-1.80
2018-12-14T07:59:19.163Z,-1.80
2018-12-14T08:01:47.120Z,-1.70
2018-12-14T08:04:09.466Z,-1.70
2018-12-14T08:06:31.905Z,-1.70
2018-12-14T08:08:54.296Z,-1.70
2018-12-14T08:11:16.582Z,-1.70
2018-12-14T08:13:39.112Z,-1.60
2018-12-14T08:16:01.439Z,-1.60
2018-12-14T08:18:23.809Z,-1.60
2018-12-14T08:20:46.122Z,-1.60
2018-12-14T08:23:08.497Z,-1.60
2018-12-14T08:25:30.914Z,-1.60
2018-12-14T08:27:53.235Z,-1.60
2018-12-14T08:30:15.635Z,-1.60
2018-12-14T08:32:38.032Z,-1.60
2018-12-14T08:35:00.399Z,-1.60
2018-12-14T08:37:22.774Z,-1.60
2018-12-14T08:39:45.135Z,-1.60
2018-12-14T08:42:07.550Z,-1.60
2018-12-14T08:44:30.016Z,-1.60
2018-12-14T08:46:52.349Z,-1.60
2018-12-14T08:49:14.784Z,-1.50
2018-12-14T08:51:37.205Z,-1.50
2018-12-14T08:53:59.683Z,-1.50
2018-12-14T08:56:22.035Z,-1.50
2018-12-14T08:58:44.415Z,-1.50
2018-12-14T09:01:06.808Z,-1.60
2018-12-14T09:03:29.187Z,-1.60
2018-12-14T09:05:51.599Z,-1.70
2018-12-14T09:08:14.031Z,-1.70
2018-12-14T09:10:36.504Z,-1.70
2018-12-14T09:12:58.909Z,-1.70
2018-12-14T09:15:21.462Z,-1.70
2018-12-14T09:17:43.890Z,-1.70
2018-12-14T09:20:06.721Z,-1.60
2018-12-14T09:22:29.161Z,-1.60
2018-12-14T09:24:51.636Z,-1.70
2018-12-14T09:27:13.994Z,-1.70
2018-12-14T09:29:36.445Z,-1.70
2018-12-14T09:31:58.905Z,-1.80
2018-12-14T09:34:21.256Z,-1.80
2018-12-14T09:36:43.748Z,-1.80
2018-12-14T09:39:06.477Z,-1.80
2018-12-14T09:41:28.844Z,-1.80
2018-12-14T09:43:54.398Z,-1.80
2018-12-14T09:46:13.550Z,-1.90
2018-12-14T09:48:35.906Z,-1.90
2018-12-14T09:50:58.360Z,-1.90
2018-12-14T09:53:20.675Z,-1.80
2018-12-14T09:55:42.973Z,-1.80
2018-12-14T09:58:05.239Z,-1.80
2018-12-14T10:00:27.571Z,-1.80
2018-12-14T10:02:49.872Z,-1.80
2018-12-14T10:05:12.206Z,-1.80
2018-12-14T10:07:34.588Z,-1.90
2018-12-14T10:09:56.840Z,-1.90
2018-12-14T10:12:19.154Z,-1.90
2018-12-14T10:14:42.064Z,-1.90
2018-12-14T10:17:04.348Z,-1.90
2018-12-14T10:19:26.701Z,-2.00
2018-12-14T10:21:49.020Z,-2.00
2018-12-14T10:24:11.324Z,-1.90
2018-12-14T10:26:33.628Z,-1.90
2018-12-14T10:28:56.058Z,-1.90
2018-12-14T10:31:18.360Z,-2.00
2018-12-14T10:33:40.708Z,-2.00
2018-12-14T10:36:03.039Z,-1.90
2018-12-14T10:38:25.355Z,-2.00
2018-12-14T10:40:47.726Z,-1.90
2018-12-14T10:43:10.119Z,-1.90
2018-12-14T10:45:32.389Z,-1.80
2018-12-14T10:47:54.720Z,-1.80
2018-12-14T10:50:17.019Z,-1.80
2018-12-14T10:52:39.404Z,-1.80
2018-12-14T10:55:01.752Z,-1.80
2018-12-14T10:57:24.069Z,-1.80
2018-12-14T10:59:46.509Z,-1.80
2018-12-14T11:02:08.855Z,-1.80
2018-12-14T11:04:31.151Z,-1.80
2018-12-14T11:06:53.734Z,-1.80
2018-12-14T11:09:16.067Z,-1.80
2018-12-14T11:11:38.306Z,-1.80
2018-12-14T11:14:00.725Z,-1.70
2018-12-14T11:16:23.078Z,-1.70
2018-12-14T11:18:45.417Z,-1.60
2018-12-14T11:21:07.775Z,-1.70
2018-12-14T11:23:30.069Z,-1.70
2018-12-14T11:25:52.428Z,-1.70
2018-12-14T11:28:14.766Z,-1.80
2018-12-14T11:30:37.064Z,-1.80
2018-12-14T11:32:59.471Z,-1.80
2018-12-14T11:35:21.854Z,-1.80
2018-12-14T11:37:44.321Z,-1.80
2018-12-14T11:40:07.706Z,-1.70
2018-12-14T11:42:29.980Z,-1.70
2018-12-14T11:44:52.275Z,-1.80
2018-12-14T11:47:18.194Z,-1.80
2018-12-14T11:49:37.049Z,-1.70
2018-12-14T11:51:59.507Z,-1.70
2018-12-14T11:54:21.909Z,-1.70
2018-12-14T11:56:44.223Z,-1.70
2018-12-14T11:59:06.621Z,-1.70
2018-12-14T12:01:28.932Z,-1.80
2018-12-14T12:03:51.322Z,-1.70
2018-12-14T12:06:13.672Z,-1.70
2018-12-14T12:08:36.030Z,-1.70
2018-12-14T12:10:58.391Z,-1.70
2018-12-14T12:13:20.784Z,-1.60
2018-12-14T12:15:43.103Z,-1.60
2018-12-14T12:18:05.862Z,-1.60
2018-12-14T12:20:28.842Z,-1.60
2018-12-14T12:22:51.250Z,-1.60
2018-12-14T12:25:13.617Z,-1.60
2018-12-14T12:27:35.959Z,-1.60
2018-12-14T12:29:58.425Z,-1.50
2018-12-14T12:32:20.897Z,-1.50
2018-12-14T12:34:43.519Z,-1.50
2018-12-14T12:37:05.931Z,-1.50
2018-12-14T12:39:28.354Z,-1.40
2018-12-14T12:41:50.705Z,-1.40
2018-12-14T12:44:13.047Z,-1.50
2018-12-14T12:46:35.382Z,-1.50
2018-12-14T12:48:57.823Z,-1.50
2018-12-14T12:51:20.171Z,-1.60
2018-12-14T12:53:42.467Z,-1.50
2018-12-14T12:56:04.904Z,-1.60
2018-12-14T12:58:27.158Z,-1.60
2018-12-14T13:00:49.463Z,-1.50
2018-12-14T13:03:11.862Z,-1.50
2018-12-14T13:05:35.055Z,-1.50
2018-12-14T13:07:56.541Z,-1.50
2018-12-14T13:10:18.820Z,-1.50
2018-12-14T13:12:41.191Z,-1.50
2018-12-14T13:15:04.241Z,-1.50
2018-12-14T13:17:26.538Z,-1.50
2018-12-14T13:19:48.881Z,-1.50
2018-12-14T13:22:11.238Z,-1.50
2018-12-14T13:24:33.553Z,-1.50
2018-12-14T13:26:55.927Z,-1.50
2018-12-14T13:29:18.272Z,-1.50
2018-12-14T13:31:40.629Z,-1.50
2018-12-14T13:34:02.957Z,-1.50
2018-12-14T13:36:25.238Z,-1.50
2018-12-14T13:38:47.571Z,-1.60
2018-12-14T13:41:09.874Z,-1.70
2018-12-14T13:43:32.203Z,-1.70
2018-12-14T13:45:54.526Z,-1.70
2018-12-14T13:48:16.867Z,-1.70
2018-12-14T13:50:39.405Z,-1.70
2018-12-14T13:53:02.063Z,-1.70
2018-12-14T13:55:24.470Z,-1.60
2018-12-14T13:57:46.826Z,-1.70
2018-12-14T14:00:09.210Z,-1.60
2018-12-14T14:02:31.498Z,-1.70
2018-12-14T14:04:53.854Z,-1.70
2018-12-14T14:07:16.140Z,-1.70
2018-12-14T14:09:38.555Z,-1.80
2018-12-14T14:12:00.855Z,-1.70
2018-12-14T14:14:23.167Z,-1.70
2018-12-14T14:16:45.491Z,-1.70
2018-12-14T14:19:07.792Z,-1.70
2018-12-14T14:21:30.098Z,-1.70
2018-12-14T14:23:52.395Z,-1.70
2018-12-14T14:26:14.772Z,-1.70
2018-12-14T14:28:37.143Z,-1.80
2018-12-14T14:30:59.430Z,-1.80
2018-12-14T14:33:21.705Z,-1.80
2018-12-14T14:35:44.001Z,-1.80
2018-12-14T14:38:06.303Z,-1.80
2018-12-14T14:40:28.663Z,-1.90
2018-12-14T14:42:50.964Z,-1.90
2018-12-14T14:45:13.263Z,-1.90
2018-12-14T14:47:35.620Z,-1.90
2018-12-14T14:49:58.056Z,-1.90
2018-12-14T14:52:20.358Z,-1.90
2018-12-14T14:54:42.735Z,-1.90
2018-12-14T14:57:05.039Z,-1.90
2018-12-14T14:59:27.387Z,-1.90
2018-12-14T15:01:49.689Z,-1.90
2018-12-14T15:04:12.064Z,-1.90
2018-12-14T15:06:34.339Z,-1.90
2018-12-14T15:08:56.726Z,-1.90
2018-12-14T15:11:19.178Z,-1.90
2018-12-14T15:13:41.430Z,-1.90
2018-12-14T15:16:03.714Z,-2.00
2018-12-14T15:18:25.943Z,-2.00
2018-12-14T15:20:48.216Z,-2.00
2018-12-14T15:23:10.542Z,-2.00
2018-12-14T15:25:32.819Z,-1.90
2018-12-14T15:27:55.116Z,-1.90
2018-12-14T15:30:17.450Z,-1.90
2018-12-14T15:32:39.825Z,-1.90
2018-12-14T15:35:02.183Z,-2.00
2018-12-14T15:37:24.481Z,-2.00
2018-12-14T15:39:46.799Z,-2.10
2018-12-14T15:42:09.075Z,-2.10
2018-12-14T15:44:31.435Z,-2.10
2018-12-14T15:46:53.707Z,-2.10
2018-12-14T15:49:16.015Z,-2.10
2018-12-14T15:51:38.306Z,-2.10
2018-12-14T15:54:00.676Z,-2.10
2018-12-14T15:56:23.014Z,-2.20
2018-12-14T15:58:45.313Z,-2.10
2018-12-14T16:01:07.611Z,-2.10
2018-12-14T16:03:29.867Z,-2.00
2018-12-14T16:05:52.149Z,-2.00
2018-12-14T16:08:14.455Z,-2.00
2018-12-14T16:10:36.793Z,-1.90
2018-12-14T16:12:59.118Z,-1.90
2018-12-14T16:15:21.414Z,-1.90
2018-12-14T16:17:43.761Z,-1.90
2018-12-14T16:20:08.008Z,-2.00
2018-12-14T16:22:30.327Z,-2.00
2018-12-14T16:24:52.799Z,-2.00
2018-12-14T16:27:15.098Z,-2.00
2018-12-14T16:29:37.396Z,-2.00
2018-12-14T16:31:59.690Z,-1.90
2018-12-14T16:34:22.019Z,-1.90
2018-12-14T16:36:44.299Z,-1.90
2018-12-14T16:39:06.771Z,-1.80
2018-12-14T16:41:29.356Z,-1.80
2018-12-14T16:43:51.919Z,-1.80
2018-12-14T16:46:14.492Z,-1.80
2018-12-14T16:48:37.132Z,-1.80
2018-12-14T16:50:59.761Z,-1.80
2018-12-14T16:53:22.118Z,-1.70
2018-12-14T16:55:44.411Z,-1.70
2018-12-14T16:58:06.711Z,-1.70
2018-12-14T17:00:29.229Z,-1.70
2018-12-14T17:02:51.845Z,-1.70
2018-12-14T17:05:14.414Z,-1.80
2018-12-14T17:07:36.993Z,-1.80
2018-12-14T17:09:59.554Z,-1.80
2018-12-14T17:12:21.998Z,-1.80
2018-12-14T17:14:44.516Z,-1.80
2018-12-14T17:17:06.972Z,-1.70
2018-12-14T17:19:29.467Z,-1.70
2018-12-14T17:21:52.008Z,-1.70
2018-12-14T17:24:14.496Z,-1.70
2018-12-14T17:26:37.019Z,-1.70
2018-12-14T17:28:59.552Z,-1.80
2018-12-14T17:31:22.160Z,-1.80
2018-12-14T17:33:44.755Z,-1.80
2018-12-14T17:36:07.283Z,-1.80
2018-12-14T17:38:29.758Z,-1.80
2018-12-14T17:40:52.350Z,-1.80
2018-12-14T17:43:14.963Z,-1.80
2018-12-14T17:45:39.832Z,-1.80
2018-12-14T17:48:00.113Z,-1.80
2018-12-14T17:50:22.574Z,-1.80
2018-12-14T17:52:45.162Z,-1.90
2018-12-14T17:55:07.685Z,-1.80
2018-12-14T17:57:30.322Z,-1.80
2018-12-14T17:59:52.843Z,-1.80
2018-12-14T18:02:15.362Z,-1.80
2018-12-14T18:04:37.849Z,-1.80
2018-12-14T18:07:00.501Z,-1.70
2018-12-14T18:09:23.015Z,-1.70
2018-12-14T18:11:45.490Z,-1.70
2018-12-14T18:14:08.016Z,-1.70
2018-12-14T18:16:30.625Z,-1.60
2018-12-14T18:18:53.110Z,-1.60
2018-12-14T18:21:15.664Z,-1.60
2018-12-14T18:23:38.185Z,-1.60
2018-12-14T18:26:00.703Z,-1.60
2018-12-14T18:28:23.184Z,-1.60
2018-12-14T18:30:45.695Z,-1.60
2018-12-14T18:40:00.131Z,-1.60
2018-12-14T18:42:22.537Z,-1.60
2018-12-14T18:44:45.088Z,-1.60
2018-12-14T18:47:07.550Z,-1.60
2018-12-14T18:49:30.045Z,-1.60
2018-12-14T18:51:52.562Z,-1.60
2018-12-14T18:54:15.047Z,-1.60
2018-12-14T18:56:37.595Z,-1.60
2018-12-14T18:59:00.020Z,-1.60
2018-12-14T19:01:22.602Z,-1.70
2018-12-14T19:03:44.870Z,-1.70
2018-12-14T19:06:07.334Z,-1.70
2018-12-14T19:08:29.644Z,-1.80
2018-12-14T19:17:43.479Z,-1.80
2018-12-14T19:20:06.248Z,-1.70
2018-12-14T19:22:28.490Z,-1.70
2018-12-14T19:24:50.767Z,-1.70
2018-12-14T19:27:13.111Z,-1.60
2018-12-14T19:29:35.405Z,-1.70
2018-12-14T19:31:57.735Z,-1.60
2018-12-14T19:34:20.016Z,-1.60
2018-12-14T19:36:42.265Z,-1.60
2018-12-14T19:39:04.951Z,-1.60
2018-12-14T19:41:27.279Z,-1.60
2018-12-14T19:43:49.542Z,-1.60
2018-12-14T19:46:11.819Z,-1.60
2018-12-14T19:48:34.121Z,-1.60
2018-12-14T19:50:56.426Z,-1.60
2018-12-14T19:53:18.740Z,-1.50
2018-12-14T19:55:41.043Z,-1.50
2018-12-14T19:58:03.368Z,-1.50
2018-12-14T20:00:25.678Z,-1.50
2018-12-14T20:02:48.003Z,-1.50
2018-12-14T20:05:10.313Z,-1.50
2018-12-14T20:07:32.587Z,-1.50
2018-12-14T20:09:54.913Z,-1.50
2018-12-14T20:12:17.203Z,-1.50
2018-12-14T20:14:39.491Z,-1.50
2018-12-14T20:17:01.827Z,-1.50
2018-12-14T20:19:24.133Z,-1.50
2018-12-14T20:21:46.419Z,-1.50
2018-12-14T20:24:08.775Z,-1.50
2018-12-14T20:26:31.030Z,-1.50
2018-12-14T20:28:53.297Z,-1.60
2018-12-14T20:31:15.578Z,-1.60
2018-12-14T20:33:37.901Z,-1.60
2018-12-14T20:36:00.279Z,-1.60
2018-12-14T20:38:22.556Z,-1.60
2018-12-14T20:40:44.840Z,-1.60
2018-12-14T20:43:07.075Z,-1.60
2018-12-14T20:45:29.604Z,-1.60
2018-12-14T20:47:51.938Z,-1.60
2018-12-14T20:50:14.238Z,-1.60
2018-12-14T20:52:36.623Z,-1.60
2018-12-14T20:54:58.908Z,-1.60
2018-12-14T20:57:21.209Z,-1.60
2018-12-14T20:59:43.562Z,-1.60
2018-12-14T21:02:05.881Z,-1.60
2018-12-14T21:04:28.625Z,-1.60
2018-12-14T21:06:51.177Z,-1.60
2018-12-14T21:09:13.463Z,-1.60
2018-12-14T21:11:35.839Z,-1.60
2018-12-14T21:13:58.191Z,-1.60
2018-12-14T21:16:25.876Z,-1.60
2018-12-14T21:18:42.735Z,-1.60
2018-12-14T21:21:04.980Z,-1.60
2018-12-14T21:23:27.231Z,-1.60
2018-12-14T21:25:49.499Z,-1.60
2018-12-14T21:28:11.759Z,-1.60
2018-12-14T21:30:34.038Z,-1.60
2018-12-14T21:32:56.315Z,-1.60
2018-12-14T21:35:18.675Z,-1.60
2018-12-14T21:37:40.955Z,-1.50
2018-12-14T21:40:03.265Z,-1.50
2018-12-14T21:42:25.571Z,-1.50
2018-12-14T21:44:47.859Z,-1.50
2018-12-14T21:47:10.204Z,-1.50
2018-12-14T21:49:33.176Z,-1.50
2018-12-14T21:51:54.779Z,-1.50
2018-12-14T21:54:17.099Z,-1.50
2018-12-14T21:56:39.432Z,-1.50
2018-12-14T21:59:01.767Z,-1.50
2018-12-14T22:01:24.059Z,-1.50
2018-12-14T22:03:46.378Z,-1.50
2018-12-14T22:06:08.630Z,-1.50
2018-12-14T22:08:30.947Z,-1.50
2018-12-14T22:10:53.186Z,-1.50
2018-12-14T22:13:15.474Z,-1.40
2018-12-14T22:15:37.752Z,-1.40
2018-12-14T22:18:00.031Z,-1.40
2018-12-14T22:20:22.404Z,-1.40
2018-12-14T22:22:44.725Z,-1.40
2018-12-14T22:25:07.126Z,-1.40
2018-12-14T22:27:29.438Z,-1.50
2018-12-14T22:29:51.823Z,-1.50
2018-12-14T22:32:14.090Z,-1.40
2018-12-14T22:34:36.459Z,-1.40
2018-12-14T22:36:58.703Z,-1.40
2018-12-14T22:39:21.031Z,-1.40
2018-12-14T22:41:43.463Z,-1.40
2018-12-14T22:44:05.731Z,-1.40
2018-12-14T22:46:28.022Z,-1.40
2018-12-14T22:48:50.377Z,-1.40
2018-12-14T22:51:12.756Z,-1.50
2018-12-14T22:53:35.114Z,-1.50
2018-12-14T22:55:57.411Z,-1.50
2018-12-14T22:58:19.693Z,-1.50
2018-12-14T23:00:47.691Z,-1.50
2018-12-14T23:03:09.959Z,-1.50
2018-12-14T23:05:32.292Z,-1.50
2018-12-14T23:07:54.670Z,-1.50
2018-12-14T23:10:16.942Z,-1.50
2018-12-14T23:12:39.215Z,-1.50
2018-12-14T23:15:01.545Z,-1.50
2018-12-14T23:17:23.843Z,-1.60
2018-12-14T23:19:46.146Z,-1.60
2018-12-14T23:22:08.459Z,-1.60
2018-12-14T23:24:30.728Z,-1.50
2018-12-14T23:26:53.022Z,-1.50
2018-12-14T23:29:15.343Z,-1.50
2018-12-14T23:31:37.668Z,-1.50
2018-12-14T23:34:00.323Z,-1.50
2018-12-14T23:36:22.610Z,-1.50
2018-12-14T23:38:44.877Z,-1.50
2018-12-14T23:41:07.163Z,-1.60
2018-12-14T23:43:29.475Z,-1.60
2018-12-14T23:45:51.720Z,-1.60
2018-12-14T23:48:13.994Z,-1.60
2018-12-14T23:50:36.271Z,-1.50
2018-12-14T23:52:58.565Z,-1.50
2018-12-14T23:55:20.902Z,-1.50
2018-12-14T23:57:43.167Z,-1.50
