createdAt,value
2019-05-30T00:01:39.747Z,15.50
2019-05-30T00:04:08.739Z,15.50
2019-05-30T00:06:35.911Z,15.60
2019-05-30T00:09:07.560Z,15.70
2019-05-30T00:11:34.653Z,15.60
2019-05-30T00:14:04.957Z,15.60
2019-05-30T00:16:32.472Z,15.60
2019-05-30T00:19:00.878Z,15.60
2019-05-30T00:21:27.856Z,15.60
2019-05-30T00:23:57.812Z,15.60
2019-05-30T00:26:25.004Z,15.60
2019-05-30T00:28:52.088Z,15.60
2019-05-30T00:31:19.125Z,15.70
2019-05-30T00:33:46.800Z,15.70
2019-05-30T00:36:14.255Z,15.70
2019-05-30T00:38:41.103Z,15.60
2019-05-30T00:41:09.081Z,15.60
2019-05-30T00:43:36.004Z,15.60
2019-05-30T00:46:04.119Z,15.70
2019-05-30T00:48:31.508Z,15.70
2019-05-30T00:50:58.671Z,15.70
2019-05-30T00:53:26.274Z,15.50
2019-05-30T00:55:56.592Z,15.50
2019-05-30T00:58:24.320Z,15.50
2019-05-30T01:00:51.993Z,15.60
2019-05-30T01:03:20.547Z,15.70
2019-05-30T01:05:47.724Z,15.70
2019-05-30T01:08:14.719Z,15.70
2019-05-30T01:10:41.817Z,15.80
2019-05-30T01:13:08.863Z,15.70
2019-05-30T01:15:36.159Z,15.80
2019-05-30T01:18:03.275Z,15.80
2019-05-30T01:20:30.169Z,15.70
2019-05-30T01:22:57.034Z,15.70
2019-05-30T01:25:24.067Z,15.70
2019-05-30T01:27:52.323Z,15.70
2019-05-30T01:30:19.704Z,15.80
2019-05-30T01:32:46.544Z,15.70
2019-05-30T01:35:14.303Z,15.80
2019-05-30T01:37:42.048Z,15.80
2019-05-30T01:40:10.095Z,15.70
2019-05-30T01:42:37.057Z,15.70
2019-05-30T01:45:06.137Z,15.80
2019-05-30T01:47:33.776Z,15.80
2019-05-30T01:50:00.828Z,15.80
2019-05-30T01:52:28.612Z,15.80
2019-05-30T01:54:58.419Z,15.80
2019-05-30T01:57:26.334Z,15.80
2019-05-30T01:59:53.209Z,15.70
2019-05-30T02:02:22.033Z,15.70
2019-05-30T02:04:49.584Z,15.70
2019-05-30T02:07:17.276Z,15.70
2019-05-30T02:09:45.453Z,15.60
2019-05-30T02:12:12.645Z,15.60
2019-05-30T02:14:40.791Z,15.70
2019-05-30T02:17:07.904Z,15.60
2019-05-30T02:19:36.279Z,15.60
2019-05-30T02:22:05.766Z,15.50
2019-05-30T02:24:33.092Z,15.60
2019-05-30T02:27:00.246Z,15.60
2019-05-30T02:29:27.981Z,15.60
2019-05-30T02:31:55.307Z,15.50
2019-05-30T02:34:22.255Z,15.50
2019-05-30T02:36:49.608Z,15.50
2019-05-30T02:39:16.960Z,15.40
2019-05-30T02:41:45.353Z,15.40
2019-05-30T02:44:12.692Z,15.40
2019-05-30T02:46:39.701Z,15.30
2019-05-30T02:49:08.638Z,15.20
2019-05-30T02:51:35.583Z,15.40
2019-05-30T02:54:04.117Z,15.40
2019-05-30T02:56:32.005Z,15.40
2019-05-30T02:59:01.484Z,15.40
2019-05-30T03:01:29.689Z,15.40
2019-05-30T03:03:57.455Z,15.30
2019-05-30T03:06:25.336Z,15.20
2019-05-30T03:08:52.999Z,15.10
2019-05-30T03:11:20.108Z,15.10
2019-05-30T03:13:48.380Z,15.10
2019-05-30T03:16:16.090Z,15.10
2019-05-30T03:18:44.277Z,15.10
2019-05-30T03:21:13.427Z,15.00
2019-05-30T03:23:40.839Z,15.00
2019-05-30T03:26:10.695Z,15.00
2019-05-30T03:28:38.712Z,15.00
2019-05-30T03:31:14.236Z,14.90
2019-05-30T03:33:41.689Z,15.00
2019-05-30T03:36:18.046Z,14.90
2019-05-30T03:38:36.755Z,14.90
2019-05-30T03:41:04.810Z,14.90
2019-05-30T03:43:34.212Z,14.80
2019-05-30T03:46:04.032Z,14.70
2019-05-30T03:48:33.369Z,14.80
2019-05-30T03:51:01.740Z,14.90
2019-05-30T03:53:29.651Z,15.00
2019-05-30T03:56:04.537Z,14.90
2019-05-30T03:58:46.796Z,14.90
2019-05-30T04:01:21.365Z,14.90
2019-05-30T04:04:02.705Z,14.90
2019-05-30T04:06:33.229Z,14.90
2019-05-30T04:09:07.189Z,14.90
2019-05-30T04:11:41.613Z,14.90
2019-05-30T04:14:15.710Z,14.90
2019-05-30T04:16:43.356Z,15.00
2019-05-30T04:19:12.476Z,15.20
2019-05-30T04:21:39.638Z,15.10
2019-05-30T04:24:07.452Z,15.10
2019-05-30T04:26:35.296Z,15.10
2019-05-30T04:29:02.796Z,15.10
2019-05-30T04:31:30.089Z,15.20
2019-05-30T04:33:58.045Z,15.30
2019-05-30T04:36:25.459Z,15.30
2019-05-30T04:38:53.316Z,15.20
2019-05-30T04:41:21.469Z,15.20
2019-05-30T04:43:48.753Z,15.20
2019-05-30T04:46:17.252Z,15.20
2019-05-30T04:48:44.637Z,15.20
2019-05-30T04:51:12.509Z,15.20
2019-05-30T04:53:40.308Z,15.30
2019-05-30T04:56:08.171Z,15.20
2019-05-30T04:58:41.477Z,15.40
2019-05-30T05:01:05.869Z,15.40
2019-05-30T05:03:45.172Z,15.50
2019-05-30T05:06:02.983Z,15.50
2019-05-30T05:08:29.952Z,15.50
2019-05-30T05:10:56.980Z,15.50
2019-05-30T05:13:24.292Z,15.50
2019-05-30T05:15:51.623Z,15.40
2019-05-30T05:18:19.243Z,15.50
2019-05-30T05:20:47.012Z,15.40
2019-05-30T05:23:14.778Z,15.40
2019-05-30T05:25:43.020Z,15.50
2019-05-30T05:28:10.544Z,15.50
2019-05-30T05:30:37.563Z,15.50
2019-05-30T05:33:04.659Z,15.50
2019-05-30T05:35:32.340Z,15.50
2019-05-30T05:37:59.449Z,15.60
2019-05-30T05:40:28.532Z,15.50
2019-05-30T05:42:56.136Z,15.50
2019-05-30T05:45:24.678Z,15.50
2019-05-30T05:47:52.229Z,15.50
2019-05-30T05:50:20.447Z,15.50
2019-05-30T05:52:47.460Z,15.60
2019-05-30T05:55:16.604Z,15.70
2019-05-30T05:57:44.847Z,15.70
2019-05-30T06:00:12.315Z,15.80
2019-05-30T06:02:40.077Z,15.80
2019-05-30T06:05:07.951Z,15.70
2019-05-30T06:07:36.111Z,15.70
2019-05-30T06:10:03.815Z,15.70
2019-05-30T06:12:30.747Z,15.80
2019-05-30T06:14:59.371Z,15.80
2019-05-30T06:17:26.753Z,15.80
2019-05-30T06:19:54.572Z,15.90
2019-05-30T06:22:22.039Z,15.90
2019-05-30T06:24:48.988Z,16.00
2019-05-30T06:27:17.711Z,16.00
2019-05-30T06:29:44.936Z,16.00
2019-05-30T06:32:12.678Z,16.00
2019-05-30T06:34:40.306Z,16.10
2019-05-30T06:37:11.957Z,16.10
2019-05-30T06:39:39.196Z,16.10
2019-05-30T06:42:07.767Z,16.20
2019-05-30T06:44:35.796Z,16.20
2019-05-30T06:47:03.212Z,16.10
2019-05-30T06:49:31.140Z,16.20
2019-05-30T06:51:59.596Z,16.20
2019-05-30T06:54:27.827Z,16.20
2019-05-30T06:56:55.355Z,16.30
2019-05-30T06:59:23.447Z,16.40
2019-05-30T07:01:52.312Z,16.40
2019-05-30T07:04:21.082Z,16.40
2019-05-30T07:06:49.525Z,16.50
2019-05-30T07:09:17.831Z,16.50
2019-05-30T07:11:45.779Z,16.50
2019-05-30T07:14:13.144Z,16.50
2019-05-30T07:16:40.132Z,16.60
2019-05-30T07:19:07.435Z,16.60
2019-05-30T07:21:34.276Z,16.70
2019-05-30T07:27:32.255Z,16.70
2019-05-30T07:29:59.760Z,16.80
2019-05-30T07:32:27.873Z,16.80
2019-05-30T07:35:05.924Z,16.80
2019-05-30T07:37:26.185Z,16.80
2019-05-30T07:39:53.344Z,16.80
2019-05-30T07:42:20.671Z,16.90
2019-05-30T07:44:48.507Z,16.90
2019-05-30T07:47:15.631Z,17.00
2019-05-30T07:49:44.016Z,17.00
2019-05-30T07:52:11.433Z,17.00
2019-05-30T07:54:39.253Z,17.00
2019-05-30T07:57:06.965Z,17.00
2019-05-30T07:59:35.067Z,17.00
2019-05-30T08:02:02.656Z,17.00
2019-05-30T08:04:32.565Z,17.00
2019-05-30T08:07:01.180Z,17.00
2019-05-30T08:09:29.222Z,17.00
2019-05-30T08:11:56.862Z,17.00
2019-05-30T08:14:24.547Z,17.10
2019-05-30T08:16:52.916Z,17.10
2019-05-30T08:19:20.329Z,17.10
2019-05-30T08:21:48.455Z,17.20
2019-05-30T08:24:15.503Z,17.20
2019-05-30T08:26:42.787Z,17.20
2019-05-30T08:29:09.736Z,17.20
2019-05-30T08:31:38.877Z,17.20
2019-05-30T08:34:06.290Z,17.20
2019-05-30T08:36:34.912Z,17.20
2019-05-30T08:39:02.639Z,17.20
2019-05-30T08:41:29.579Z,17.20
2019-05-30T08:43:57.413Z,17.20
2019-05-30T08:46:24.507Z,17.20
2019-05-30T08:48:52.560Z,17.20
2019-05-30T08:51:19.969Z,17.20
2019-05-30T08:53:48.188Z,17.20
2019-05-30T08:56:16.444Z,17.30
2019-05-30T08:58:43.817Z,17.30
2019-05-30T09:01:11.052Z,17.30
2019-05-30T09:03:40.011Z,17.20
2019-05-30T09:06:07.420Z,17.30
2019-05-30T09:08:34.255Z,17.30
2019-05-30T09:11:01.568Z,17.30
2019-05-30T09:13:29.307Z,17.30
2019-05-30T09:15:56.784Z,17.30
2019-05-30T09:18:24.504Z,17.30
2019-05-30T09:20:51.856Z,17.30
2019-05-30T09:23:18.695Z,17.30
2019-05-30T09:25:48.253Z,17.30
2019-05-30T09:28:14.704Z,17.40
2019-05-30T09:30:43.174Z,17.40
2019-05-30T09:33:10.999Z,17.50
2019-05-30T09:35:40.320Z,17.60
2019-05-30T09:38:08.101Z,17.50
2019-05-30T09:40:36.436Z,17.50
2019-05-30T09:43:04.199Z,17.50
2019-05-30T09:45:31.543Z,17.60
2019-05-30T09:47:59.382Z,17.60
2019-05-30T09:50:26.455Z,17.60
2019-05-30T09:52:53.820Z,17.60
2019-05-30T09:55:21.414Z,17.60
2019-05-30T09:57:49.651Z,17.70
2019-05-30T10:00:18.493Z,17.60
2019-05-30T10:02:46.733Z,17.70
2019-05-30T10:05:14.612Z,17.70
2019-05-30T10:07:43.515Z,17.70
2019-05-30T10:10:11.863Z,17.70
2019-05-30T10:12:39.631Z,17.80
2019-05-30T10:15:07.278Z,17.70
2019-05-30T10:17:34.643Z,17.70
2019-05-30T10:20:02.712Z,17.70
2019-05-30T10:22:29.764Z,17.80
2019-05-30T10:24:57.768Z,17.80
2019-05-30T10:27:25.451Z,17.80
2019-05-30T10:29:53.358Z,17.80
2019-05-30T10:32:20.455Z,17.90
2019-05-30T10:34:47.975Z,17.90
2019-05-30T10:37:15.243Z,17.90
2019-05-30T10:39:42.212Z,17.80
2019-05-30T10:42:09.868Z,17.80
2019-05-30T10:44:36.988Z,17.90
2019-05-30T10:47:04.028Z,17.90
2019-05-30T10:49:34.981Z,17.90
2019-05-30T10:52:01.676Z,17.90
2019-05-30T10:54:28.860Z,17.90
2019-05-30T10:56:56.472Z,18.00
2019-05-30T10:59:23.674Z,18.00
2019-05-30T11:01:52.885Z,18.10
2019-05-30T11:04:20.130Z,18.20
2019-05-30T11:07:11.439Z,18.10
2019-05-30T11:09:42.670Z,18.10
2019-05-30T11:12:10.231Z,18.20
2019-05-30T11:14:37.676Z,18.10
2019-05-30T11:17:05.628Z,18.10
2019-05-30T11:19:33.597Z,18.10
2019-05-30T11:22:01.809Z,18.10
2019-05-30T11:24:29.700Z,18.10
2019-05-30T11:26:57.204Z,18.20
2019-05-30T11:29:24.333Z,18.20
2019-05-30T11:31:52.911Z,18.20
2019-05-30T11:34:19.976Z,18.20
2019-05-30T11:36:47.024Z,18.20
2019-05-30T11:39:14.617Z,18.30
2019-05-30T11:41:41.975Z,18.40
2019-05-30T11:44:09.427Z,18.30
2019-05-30T11:46:37.092Z,18.40
2019-05-30T11:49:04.195Z,18.40
2019-05-30T11:51:32.878Z,18.30
2019-05-30T11:54:01.174Z,18.30
2019-05-30T11:56:28.587Z,18.20
2019-05-30T11:58:56.009Z,18.20
2019-05-30T12:01:23.220Z,18.10
2019-05-30T12:03:50.573Z,18.10
2019-05-30T12:06:17.659Z,18.10
2019-05-30T12:08:46.051Z,18.10
2019-05-30T12:11:13.380Z,18.10
2019-05-30T12:13:41.009Z,18.10
2019-05-30T12:16:08.172Z,18.10
2019-05-30T12:18:35.579Z,18.10
2019-05-30T12:21:02.428Z,18.10
2019-05-30T12:23:29.868Z,18.10
2019-05-30T12:25:58.027Z,18.10
2019-05-30T12:28:27.259Z,18.00
2019-05-30T12:30:59.274Z,18.10
2019-05-30T12:33:23.452Z,18.10
2019-05-30T12:35:52.304Z,18.10
2019-05-30T12:38:19.655Z,18.10
2019-05-30T12:40:46.782Z,18.10
2019-05-30T12:43:14.020Z,18.10
2019-05-30T12:45:41.081Z,18.00
2019-05-30T12:48:07.967Z,18.10
2019-05-30T12:50:35.156Z,18.10
2019-05-30T12:53:02.496Z,18.10
2019-05-30T12:55:30.167Z,18.20
2019-05-30T12:57:58.596Z,18.10
2019-05-30T13:00:27.330Z,18.10
2019-05-30T13:02:55.023Z,18.10
2019-05-30T13:05:23.266Z,18.20
2019-05-30T13:07:51.408Z,18.20
2019-05-30T13:10:19.312Z,18.20
2019-05-30T13:12:46.759Z,18.20
2019-05-30T13:15:14.116Z,18.20
2019-05-30T13:17:41.392Z,18.30
2019-05-30T13:20:10.292Z,18.10
2019-05-30T13:22:38.055Z,18.20
2019-05-30T13:25:05.777Z,18.20
2019-05-30T13:27:33.560Z,18.20
2019-05-30T13:30:00.400Z,18.20
2019-05-30T13:32:27.660Z,18.20
2019-05-30T13:34:55.087Z,18.20
2019-05-30T13:37:22.447Z,18.20
2019-05-30T13:39:49.596Z,18.20
2019-05-30T13:42:16.893Z,18.20
2019-05-30T13:44:43.708Z,18.30
2019-05-30T13:47:11.622Z,18.20
2019-05-30T13:49:38.465Z,18.30
2019-05-30T13:52:05.546Z,18.20
2019-05-30T13:54:32.799Z,18.30
2019-05-30T13:57:01.563Z,18.30
2019-05-30T13:59:29.404Z,18.40
2019-05-30T14:01:56.619Z,18.50
2019-05-30T14:04:24.312Z,18.50
2019-05-30T14:06:51.975Z,18.50
2019-05-30T14:09:19.563Z,18.40
2019-05-30T14:11:46.667Z,18.60
2019-05-30T14:14:15.491Z,18.50
2019-05-30T14:16:42.331Z,18.50
2019-05-30T14:19:11.567Z,18.60
2019-05-30T14:21:39.791Z,18.60
2019-05-30T14:24:09.439Z,18.60
2019-05-30T14:26:36.860Z,18.60
2019-05-30T14:29:05.617Z,18.60
2019-05-30T14:31:33.973Z,18.60
2019-05-30T14:34:02.075Z,18.60
2019-05-30T14:36:29.951Z,18.60
2019-05-30T14:38:59.197Z,18.50
2019-05-30T14:41:26.244Z,18.50
2019-05-30T14:43:53.208Z,18.50
2019-05-30T14:46:20.691Z,18.50
2019-05-30T14:48:48.705Z,18.50
2019-05-30T14:51:17.560Z,18.50
2019-05-30T14:53:44.428Z,18.60
2019-05-30T14:56:13.526Z,18.60
2019-05-30T14:58:40.683Z,18.60
2019-05-30T15:01:09.368Z,18.60
2019-05-30T15:03:37.347Z,18.60
2019-05-30T15:06:06.870Z,18.70
2019-05-30T15:08:33.508Z,18.60
2019-05-30T15:11:00.964Z,18.50
2019-05-30T15:13:29.819Z,18.60
2019-05-30T15:15:57.798Z,18.60
2019-05-30T15:18:24.836Z,18.50
2019-05-30T15:20:51.693Z,18.50
2019-05-30T15:23:18.600Z,18.50
2019-05-30T15:25:45.932Z,18.40
2019-05-30T15:28:14.151Z,18.40
2019-05-30T15:30:41.492Z,18.40
2019-05-30T15:33:10.293Z,18.40
2019-05-30T15:35:37.739Z,18.40
2019-05-30T15:38:06.740Z,18.40
2019-05-30T15:40:35.048Z,18.40
2019-05-30T15:43:02.128Z,18.40
2019-05-30T15:45:29.615Z,18.40
2019-05-30T15:47:56.564Z,18.40
2019-05-30T15:50:25.447Z,18.40
2019-05-30T15:52:54.413Z,18.30
2019-05-30T15:55:23.293Z,18.30
2019-05-30T15:57:51.281Z,18.40
2019-05-30T16:00:20.257Z,18.40
2019-05-30T16:02:47.345Z,18.40
2019-05-30T16:05:16.712Z,18.40
2019-05-30T16:07:43.919Z,18.40
2019-05-30T16:10:12.841Z,18.40
2019-05-30T16:12:40.106Z,18.40
2019-05-30T16:15:07.813Z,18.40
2019-05-30T16:17:35.492Z,18.40
2019-05-30T16:20:03.187Z,18.40
2019-05-30T16:22:30.696Z,18.40
2019-05-30T16:24:58.851Z,18.30
2019-05-30T16:27:26.387Z,18.40
2019-05-30T16:29:53.263Z,18.30
2019-05-30T16:32:20.540Z,18.40
2019-05-30T16:34:48.183Z,18.40
2019-05-30T16:37:16.078Z,18.40
2019-05-30T16:39:44.218Z,18.40
2019-05-30T16:42:12.424Z,18.40
2019-05-30T16:44:40.856Z,18.30
2019-05-30T16:47:08.335Z,18.30
2019-05-30T16:49:35.596Z,18.30
2019-05-30T16:52:02.671Z,18.30
2019-05-30T16:54:29.758Z,18.30
2019-05-30T16:56:58.584Z,18.30
2019-05-30T16:59:26.909Z,18.30
2019-05-30T17:01:57.815Z,18.30
2019-05-30T17:04:25.044Z,18.30
2019-05-30T17:06:53.924Z,18.30
2019-05-30T17:09:21.657Z,18.30
2019-05-30T17:11:48.967Z,18.30
2019-05-30T17:14:17.546Z,18.30
2019-05-30T17:16:44.971Z,18.30
2019-05-30T17:19:12.556Z,18.30
2019-05-30T17:21:40.528Z,18.40
2019-05-30T17:24:07.703Z,18.30
2019-05-30T17:26:35.347Z,18.30
2019-05-30T17:29:02.445Z,18.30
2019-05-30T17:31:30.441Z,18.30
2019-05-30T17:33:58.795Z,18.30
2019-05-30T17:36:26.274Z,18.30
2019-05-30T17:38:53.720Z,18.30
2019-05-30T17:41:20.687Z,18.30
2019-05-30T17:43:48.952Z,18.30
2019-05-30T17:46:17.052Z,18.30
2019-05-30T17:48:44.328Z,18.30
2019-05-30T17:51:11.261Z,18.30
2019-05-30T17:53:38.453Z,18.30
2019-05-30T17:56:06.045Z,18.30
2019-05-30T17:58:33.187Z,18.30
2019-05-30T18:01:00.500Z,18.30
2019-05-30T18:03:28.443Z,18.30
2019-05-30T18:05:56.224Z,18.30
2019-05-30T18:08:24.785Z,18.20
2019-05-30T18:10:54.147Z,18.20
2019-05-30T18:13:21.064Z,18.20
2019-05-30T18:15:48.767Z,18.30
2019-05-30T18:18:16.247Z,18.30
2019-05-30T18:20:48.445Z,18.30
2019-05-30T18:23:13.001Z,18.20
2019-05-30T18:25:39.975Z,18.30
2019-05-30T18:28:07.637Z,18.20
2019-05-30T18:30:41.571Z,18.20
2019-05-30T18:33:09.471Z,18.20
2019-05-30T18:35:36.971Z,18.30
2019-05-30T18:38:04.950Z,18.20
2019-05-30T18:40:33.334Z,18.20
2019-05-30T18:43:00.852Z,18.20
2019-05-30T18:45:39.218Z,18.20
2019-05-30T18:48:07.815Z,18.20
2019-05-30T18:50:36.192Z,18.20
2019-05-30T18:53:03.923Z,18.20
2019-05-30T18:55:32.653Z,18.20
2019-05-30T18:58:00.152Z,18.20
2019-05-30T19:00:27.439Z,18.20
2019-05-30T19:02:54.592Z,18.20
2019-05-30T19:05:21.975Z,18.20
2019-05-30T19:07:49.226Z,18.20
2019-05-30T19:10:17.060Z,18.20
2019-05-30T19:12:46.396Z,18.20
2019-05-30T19:15:13.799Z,18.20
2019-05-30T19:17:41.263Z,18.20
2019-05-30T19:20:10.406Z,18.20
2019-05-30T19:22:37.383Z,18.20
2019-05-30T19:25:05.094Z,18.20
2019-05-30T19:27:34.867Z,18.20
2019-05-30T19:30:01.913Z,18.20
2019-05-30T19:32:30.673Z,18.20
2019-05-30T19:34:58.015Z,18.20
2019-05-30T19:37:27.029Z,18.20
2019-05-30T19:39:54.542Z,18.20
2019-05-30T19:42:22.691Z,18.20
2019-05-30T19:44:51.064Z,18.10
2019-05-30T19:47:17.929Z,18.20
2019-05-30T19:49:45.764Z,18.10
2019-05-30T19:52:14.116Z,18.10
2019-05-30T19:54:41.072Z,18.10
2019-05-30T19:57:09.697Z,18.10
2019-05-30T19:59:37.928Z,18.10
2019-05-30T20:02:05.287Z,18.10
2019-05-30T20:04:34.030Z,18.10
2019-05-30T20:07:01.910Z,18.10
2019-05-30T20:09:30.452Z,18.10
2019-05-30T20:12:03.190Z,18.10
2019-05-30T20:14:27.080Z,18.10
2019-05-30T20:16:54.029Z,18.10
2019-05-30T20:19:21.710Z,18.00
2019-05-30T20:21:48.698Z,18.00
2019-05-30T20:24:15.980Z,18.10
2019-05-30T20:26:42.860Z,18.10
2019-05-30T20:29:10.468Z,18.00
2019-05-30T20:31:37.416Z,18.00
2019-05-30T20:34:05.104Z,18.00
2019-05-30T20:36:34.462Z,18.00
2019-05-30T20:39:01.752Z,18.00
2019-05-30T20:41:28.883Z,18.00
2019-05-30T20:43:55.959Z,18.00
2019-05-30T20:46:23.773Z,18.00
2019-05-30T20:48:51.699Z,18.00
2019-05-30T20:51:21.535Z,18.00
2019-05-30T20:53:47.984Z,18.10
2019-05-30T20:56:15.112Z,18.00
2019-05-30T20:58:42.247Z,18.00
2019-05-30T21:01:09.364Z,18.00
2019-05-30T21:03:37.525Z,18.00
2019-05-30T21:06:05.337Z,18.00
2019-05-30T21:08:32.987Z,18.00
2019-05-30T21:11:02.151Z,18.00
2019-05-30T21:13:33.143Z,18.00
2019-05-30T21:16:01.512Z,18.10
2019-05-30T21:18:28.779Z,18.00
2019-05-30T21:20:57.176Z,18.00
2019-05-30T21:23:25.996Z,18.00
2019-05-30T21:25:54.119Z,18.00
2019-05-30T21:28:21.619Z,18.00
2019-05-30T21:30:48.871Z,18.00
2019-05-30T21:33:16.650Z,18.00
2019-05-30T21:35:43.967Z,18.00
2019-05-30T21:38:11.601Z,18.00
2019-05-30T21:40:40.410Z,18.00
2019-05-30T21:43:08.916Z,18.00
2019-05-30T21:45:36.307Z,17.90
2019-05-30T21:48:03.692Z,18.00
2019-05-30T21:50:30.507Z,17.90
2019-05-30T21:52:58.519Z,18.00
2019-05-30T21:55:25.674Z,17.90
2019-05-30T21:57:52.949Z,17.90
2019-05-30T22:00:54.816Z,17.90
2019-05-30T22:03:23.912Z,17.90
2019-05-30T22:05:52.126Z,17.90
2019-05-30T22:08:20.272Z,17.90
2019-05-30T22:10:47.689Z,17.80
2019-05-30T22:13:15.480Z,17.90
2019-05-30T22:15:43.679Z,17.90
2019-05-30T22:18:10.964Z,17.80
2019-05-30T22:20:38.270Z,17.90
2019-05-30T22:23:05.612Z,17.80
2019-05-30T22:25:33.171Z,17.80
2019-05-30T22:28:01.091Z,17.80
2019-05-30T22:30:28.297Z,17.80
2019-05-30T22:32:58.203Z,17.70
2019-05-30T22:35:26.060Z,17.60
2019-05-30T22:37:53.279Z,17.80
2019-05-30T22:40:20.703Z,17.80
2019-05-30T22:42:48.344Z,17.70
2019-05-30T22:45:15.316Z,17.70
2019-05-30T22:47:44.260Z,17.70
2019-05-30T22:50:11.879Z,17.70
2019-05-30T22:52:39.239Z,17.70
2019-05-30T22:55:06.535Z,17.70
2019-05-30T22:57:34.352Z,17.60
2019-05-30T23:00:02.999Z,17.60
2019-05-30T23:02:30.616Z,17.60
2019-05-30T23:04:57.951Z,17.60
2019-05-30T23:07:26.195Z,17.60
2019-05-30T23:09:53.943Z,17.50
2019-05-30T23:12:22.469Z,17.40
2019-05-30T23:14:50.086Z,17.50
2019-05-30T23:17:17.583Z,17.50
2019-05-30T23:19:44.804Z,17.50
2019-05-30T23:22:11.671Z,17.50
2019-05-30T23:24:39.381Z,17.50
2019-05-30T23:27:08.356Z,17.50
2019-05-30T23:29:36.823Z,17.50
2019-05-30T23:32:04.611Z,17.40
2019-05-30T23:34:32.367Z,17.40
2019-05-30T23:37:00.711Z,17.60
2019-05-30T23:39:29.016Z,17.50
2019-05-30T23:41:59.231Z,17.50
2019-05-30T23:44:26.467Z,17.50
2019-05-30T23:46:55.452Z,17.50
2019-05-30T23:49:23.365Z,17.50
2019-05-30T23:51:51.847Z,17.50
2019-05-30T23:54:19.964Z,17.50
2019-05-30T23:56:48.264Z,17.50
2019-05-30T23:59:15.924Z,17.50
