createdAt,value
2023-05-04T00:01:24.832Z,88.11
2023-05-04T00:03:52.956Z,88.08
2023-05-04T00:06:20.785Z,88.03
2023-05-04T00:08:49.773Z,87.99
2023-05-04T00:11:17.522Z,88.20
2023-05-04T00:13:46.011Z,88.44
2023-05-04T00:16:13.769Z,88.32
2023-05-04T00:18:41.595Z,88.83
2023-05-04T00:21:09.260Z,88.88
2023-05-04T00:23:37.075Z,89.10
2023-05-04T00:26:06.174Z,89.40
2023-05-04T00:28:33.864Z,89.79
2023-05-04T00:31:01.579Z,90.00
2023-05-04T00:33:29.279Z,90.11
2023-05-04T00:35:57.041Z,90.43
2023-05-04T00:38:24.904Z,90.37
2023-05-04T00:40:52.627Z,90.39
2023-05-04T00:43:21.758Z,90.13
2023-05-04T00:45:49.546Z,90.03
2023-05-04T00:48:17.377Z,89.97
2023-05-04T00:50:45.199Z,90.19
2023-05-04T00:53:13.140Z,89.81
2023-05-04T00:55:41.544Z,89.98
2023-05-04T00:58:09.517Z,91.11
2023-05-04T01:00:39.136Z,90.90
2023-05-04T01:03:07.276Z,91.35
2023-05-04T01:05:39.348Z,91.37
2023-05-04T01:08:10.709Z,92.21
2023-05-04T01:10:44.459Z,91.71
2023-05-04T01:13:14.992Z,92.33
2023-05-04T01:15:48.349Z,91.90
2023-05-04T01:18:17.394Z,91.80
2023-05-04T01:20:45.120Z,92.26
2023-05-04T01:23:14.170Z,91.74
2023-05-04T01:25:50.546Z,91.96
2023-05-04T01:28:21.891Z,92.00
2023-05-04T01:30:53.939Z,91.76
2023-05-04T01:33:22.746Z,92.00
2023-05-04T01:35:54.241Z,91.94
2023-05-04T01:38:28.043Z,91.81
2023-05-04T01:40:56.967Z,91.72
2023-05-04T01:43:24.664Z,91.80
2023-05-04T01:45:52.583Z,92.15
2023-05-04T01:48:20.288Z,91.87
2023-05-04T01:50:48.293Z,92.18
2023-05-04T01:53:16.018Z,92.66
2023-05-04T01:55:45.201Z,93.04
2023-05-04T01:58:12.893Z,93.08
2023-05-04T02:00:40.877Z,93.58
2023-05-04T02:03:11.769Z,93.80
2023-05-04T02:05:39.597Z,94.17
2023-05-04T02:08:07.619Z,94.41
2023-05-04T02:10:35.351Z,95.22
2023-05-04T02:13:04.648Z,94.25
2023-05-04T02:15:32.341Z,94.14
2023-05-04T02:18:00.056Z,94.70
2023-05-04T02:20:27.885Z,94.96
2023-05-04T02:22:55.546Z,95.52
2023-05-04T02:25:23.859Z,95.80
2023-05-04T02:27:51.539Z,95.91
2023-05-04T02:30:21.148Z,95.97
2023-05-04T02:32:48.885Z,96.57
2023-05-04T02:35:16.637Z,96.07
2023-05-04T02:37:44.312Z,96.24
2023-05-04T02:40:13.852Z,96.10
2023-05-04T02:42:41.632Z,96.42
2023-05-04T02:45:10.198Z,96.88
2023-05-04T02:47:41.878Z,97.25
2023-05-04T02:50:10.429Z,97.14
2023-05-04T02:52:38.133Z,96.89
2023-05-04T02:55:06.947Z,96.56
2023-05-04T02:57:34.641Z,96.38
2023-05-04T03:00:02.633Z,96.64
2023-05-04T03:02:30.432Z,96.61
2023-05-04T03:04:59.463Z,96.26
2023-05-04T03:07:27.541Z,96.70
2023-05-04T03:09:55.289Z,96.39
2023-05-04T03:12:23.442Z,97.08
2023-05-04T03:14:51.157Z,97.07
2023-05-04T03:17:19.160Z,97.75
2023-05-04T03:19:48.420Z,97.17
2023-05-04T03:22:21.349Z,97.08
2023-05-04T03:24:55.325Z,97.91
2023-05-04T03:27:23.339Z,97.87
2023-05-04T03:29:51.340Z,97.93
2023-05-04T03:32:20.622Z,98.37
2023-05-04T03:34:48.448Z,98.36
2023-05-04T03:37:18.816Z,98.05
2023-05-04T03:39:46.515Z,98.84
2023-05-04T03:42:14.250Z,98.37
2023-05-04T03:44:42.325Z,98.74
2023-05-04T03:47:10.381Z,99.78
2023-05-04T03:49:38.090Z,99.67
2023-05-04T03:52:07.370Z,99.58
2023-05-04T03:54:36.777Z,99.92
2023-05-04T03:57:04.457Z,99.98
2023-05-04T03:59:36.204Z,99.41
2023-05-04T04:02:06.545Z,99.41
2023-05-04T04:04:38.085Z,99.14
2023-05-04T04:07:09.729Z,99.73
2023-05-04T04:09:40.225Z,99.76
2023-05-04T04:12:10.133Z,99.66
2023-05-04T04:14:48.445Z,99.60
2023-05-04T04:17:19.265Z,98.94
2023-05-04T04:19:47.195Z,99.22
2023-05-04T04:22:15.228Z,99.38
2023-05-04T04:25:09.141Z,99.15
2023-05-04T04:27:37.970Z,99.13
2023-05-04T04:30:07.440Z,99.54
2023-05-04T04:32:37.595Z,100.00
2023-05-04T04:35:07.039Z,100.00
2023-05-04T04:37:35.304Z,100.00
2023-05-04T04:40:08.800Z,99.74
2023-05-04T04:42:42.198Z,100.00
2023-05-04T04:45:15.549Z,100.00
2023-05-04T04:47:47.386Z,100.00
2023-05-04T04:50:17.389Z,100.00
2023-05-04T04:52:46.807Z,100.00
2023-05-04T04:55:17.339Z,100.00
2023-05-04T04:57:55.762Z,100.00
2023-05-04T05:00:24.254Z,100.00
2023-05-04T05:02:58.050Z,100.00
2023-05-04T05:05:26.968Z,100.00
2023-05-04T05:07:57.396Z,100.00
2023-05-04T05:10:25.373Z,100.00
2023-05-04T05:12:57.607Z,100.00
2023-05-04T05:15:25.840Z,100.00
2023-05-04T05:17:54.096Z,100.00
2023-05-04T05:20:23.749Z,100.00
2023-05-04T05:22:52.425Z,100.00
2023-05-04T05:25:25.072Z,100.00
2023-05-04T05:28:06.275Z,100.00
2023-05-04T05:30:34.507Z,100.00
2023-05-04T05:33:03.802Z,100.00
2023-05-04T05:35:31.527Z,100.00
2023-05-04T05:37:59.757Z,100.00
2023-05-04T05:40:27.463Z,100.00
2023-05-04T05:42:56.619Z,100.00
2023-05-04T05:45:24.481Z,100.00
2023-05-04T05:47:52.215Z,100.00
2023-05-04T05:50:20.972Z,100.00
2023-05-04T05:52:48.655Z,100.00
2023-05-04T05:55:16.537Z,100.00
2023-05-04T05:57:44.295Z,100.00
2023-05-04T06:00:15.138Z,100.00
2023-05-04T06:02:43.050Z,100.00
2023-05-04T06:05:11.674Z,99.81
2023-05-04T06:07:39.469Z,99.62
2023-05-04T06:10:08.845Z,99.17
2023-05-04T06:12:36.630Z,98.27
2023-05-04T06:15:04.788Z,97.58
2023-05-04T06:17:33.855Z,96.86
2023-05-04T06:20:01.550Z,96.42
2023-05-04T06:22:29.203Z,96.45
2023-05-04T06:25:02.157Z,95.31
2023-05-04T06:27:32.911Z,93.98
2023-05-04T06:30:00.923Z,93.23
2023-05-04T06:32:28.674Z,92.83
2023-05-04T06:34:59.380Z,92.62
2023-05-04T06:37:27.149Z,93.01
2023-05-04T06:39:55.572Z,92.41
2023-05-04T06:42:23.386Z,91.47
2023-05-04T06:44:52.514Z,91.42
2023-05-04T06:47:20.221Z,90.72
2023-05-04T06:49:48.010Z,90.01
2023-05-04T06:52:17.016Z,89.61
2023-05-04T06:54:44.664Z,89.97
2023-05-04T06:57:12.380Z,89.65
2023-05-04T06:59:40.094Z,89.24
2023-05-04T07:02:08.206Z,88.34
2023-05-04T07:04:35.977Z,88.19
2023-05-04T07:07:03.928Z,87.65
2023-05-04T07:09:33.153Z,87.72
2023-05-04T07:12:00.811Z,87.43
2023-05-04T07:14:28.508Z,86.58
2023-05-04T07:16:56.199Z,85.36
2023-05-04T07:19:23.885Z,85.56
2023-05-04T07:21:51.584Z,84.78
2023-05-04T07:24:19.259Z,84.37
2023-05-04T07:26:48.278Z,84.47
2023-05-04T07:29:16.111Z,84.41
2023-05-04T07:31:43.795Z,83.53
2023-05-04T07:34:11.624Z,83.69
2023-05-04T07:36:40.480Z,83.44
2023-05-04T07:39:09.781Z,83.36
2023-05-04T07:41:37.616Z,83.54
2023-05-04T07:44:08.590Z,83.79
2023-05-04T07:46:36.472Z,84.19
2023-05-04T07:49:04.350Z,84.26
2023-05-04T07:51:32.000Z,80.89
2023-05-04T07:53:59.878Z,79.67
2023-05-04T07:56:27.542Z,78.34
2023-05-04T07:58:55.255Z,76.06
2023-05-04T08:01:24.707Z,74.85
2023-05-04T08:03:52.637Z,73.78
2023-05-04T08:06:20.407Z,73.70
2023-05-04T08:08:51.485Z,73.87
2023-05-04T08:11:21.319Z,73.97
2023-05-04T08:13:50.593Z,74.46
2023-05-04T08:16:18.647Z,74.46
2023-05-04T08:18:48.392Z,73.53
2023-05-04T08:21:16.215Z,72.65
2023-05-04T08:23:44.122Z,72.56
2023-05-04T08:26:11.786Z,71.81
2023-05-04T08:28:41.067Z,70.30
2023-05-04T08:31:08.895Z,70.02
2023-05-04T08:33:36.862Z,70.26
2023-05-04T08:36:07.752Z,70.01
2023-05-04T08:38:35.546Z,68.87
2023-05-04T08:41:04.156Z,68.06
2023-05-04T08:43:35.909Z,68.08
2023-05-04T08:46:04.935Z,67.95
2023-05-04T08:48:33.607Z,67.36
2023-05-04T08:51:04.339Z,67.80
2023-05-04T08:53:35.388Z,68.08
2023-05-04T08:56:04.967Z,67.15
2023-05-04T08:58:38.003Z,66.34
2023-05-04T09:01:08.396Z,63.77
2023-05-04T09:03:36.696Z,64.02
2023-05-04T09:06:04.945Z,63.40
2023-05-04T09:08:34.188Z,61.30
2023-05-04T09:11:02.066Z,62.32
2023-05-04T09:13:29.743Z,62.60
2023-05-04T09:15:58.165Z,59.22
2023-05-04T09:18:36.823Z,59.27
2023-05-04T09:21:04.707Z,58.87
2023-05-04T09:23:34.506Z,58.51
2023-05-04T09:26:02.609Z,58.79
2023-05-04T09:28:39.147Z,58.15
2023-05-04T09:31:07.799Z,56.85
2023-05-04T09:33:35.593Z,55.83
2023-05-04T09:36:14.783Z,54.49
2023-05-04T09:38:44.261Z,54.79
2023-05-04T09:41:12.006Z,53.72
2023-05-04T09:43:40.859Z,51.89
2023-05-04T09:46:16.305Z,50.73
2023-05-04T09:48:52.075Z,50.87
2023-05-04T09:51:22.469Z,51.93
2023-05-04T09:53:52.538Z,51.67
2023-05-04T09:56:32.098Z,51.29
2023-05-04T09:59:00.760Z,51.13
2023-05-04T10:01:30.469Z,49.03
2023-05-04T10:03:58.577Z,49.60
2023-05-04T10:06:29.451Z,50.57
2023-05-04T10:09:00.237Z,46.77
2023-05-04T10:11:27.868Z,46.15
2023-05-04T10:13:57.172Z,46.76
2023-05-04T10:16:34.489Z,45.84
2023-05-04T10:19:19.280Z,47.29
2023-05-04T10:22:01.072Z,47.61
2023-05-04T10:24:50.076Z,46.07
2023-05-04T10:27:22.875Z,43.16
2023-05-04T10:29:52.124Z,44.22
2023-05-04T10:32:20.809Z,43.66
2023-05-04T10:34:49.155Z,43.29
2023-05-04T10:37:18.625Z,42.38
2023-05-04T10:39:54.058Z,41.62
2023-05-04T10:42:22.276Z,42.26
2023-05-04T10:44:51.192Z,44.33
2023-05-04T10:47:29.106Z,43.25
2023-05-04T10:50:04.651Z,43.32
2023-05-04T10:52:32.802Z,41.85
2023-05-04T10:55:04.138Z,40.79
2023-05-04T10:57:31.915Z,41.49
2023-05-04T10:59:59.972Z,42.13
2023-05-04T11:02:30.437Z,42.55
2023-05-04T11:05:04.054Z,40.73
2023-05-04T11:07:37.621Z,41.48
2023-05-04T11:10:09.620Z,41.39
2023-05-04T11:12:38.961Z,40.37
2023-05-04T11:15:08.444Z,40.05
2023-05-04T11:17:45.424Z,41.67
2023-05-04T11:20:20.672Z,42.11
2023-05-04T11:22:48.652Z,41.47
2023-05-04T11:25:18.325Z,40.32
2023-05-04T11:27:50.006Z,40.54
2023-05-04T11:30:18.083Z,41.95
2023-05-04T11:32:47.226Z,41.31
2023-05-04T11:35:17.058Z,41.28
2023-05-04T11:37:46.337Z,40.21
2023-05-04T11:40:16.536Z,38.43
2023-05-04T11:42:46.003Z,38.55
2023-05-04T11:45:17.023Z,40.92
2023-05-04T11:47:45.645Z,40.38
2023-05-04T11:50:15.054Z,39.76
2023-05-04T11:52:43.515Z,40.68
2023-05-04T11:55:17.235Z,40.25
2023-05-04T11:57:47.425Z,39.79
2023-05-04T12:00:17.239Z,39.53
2023-05-04T12:02:48.350Z,36.32
2023-05-04T12:05:17.000Z,37.29
2023-05-04T12:07:44.731Z,38.28
2023-05-04T12:10:12.394Z,39.29
2023-05-04T12:12:40.457Z,40.75
2023-05-04T12:15:11.275Z,38.98
2023-05-04T12:17:42.575Z,37.98
2023-05-04T12:20:10.779Z,36.42
2023-05-04T12:22:38.699Z,35.99
2023-05-04T12:25:09.311Z,36.00
2023-05-04T12:27:41.750Z,36.81
2023-05-04T12:30:12.366Z,37.71
2023-05-04T12:32:40.104Z,37.67
2023-05-04T12:35:08.581Z,36.99
2023-05-04T12:37:36.586Z,36.08
2023-05-04T12:40:11.342Z,35.55
2023-05-04T12:42:45.746Z,36.63
2023-05-04T12:45:16.119Z,35.68
2023-05-04T12:47:43.969Z,35.58
2023-05-04T12:50:12.191Z,36.60
2023-05-04T12:52:40.679Z,36.35
2023-05-04T12:55:09.253Z,34.68
2023-05-04T12:57:37.568Z,35.75
2023-05-04T13:00:09.570Z,36.48
2023-05-04T13:02:38.725Z,35.51
2023-05-04T13:05:07.995Z,35.30
2023-05-04T13:07:36.260Z,37.15
2023-05-04T13:10:04.133Z,38.21
2023-05-04T13:12:31.808Z,37.09
2023-05-04T13:14:59.621Z,36.53
2023-05-04T13:17:29.659Z,37.18
2023-05-04T13:19:58.728Z,37.14
2023-05-04T13:22:27.153Z,36.24
2023-05-04T13:24:57.267Z,34.33
2023-05-04T13:27:24.968Z,33.17
2023-05-04T13:29:52.705Z,31.98
2023-05-04T13:32:20.462Z,32.47
2023-05-04T13:34:48.446Z,32.99
2023-05-04T13:37:18.524Z,33.40
2023-05-04T13:39:47.027Z,33.68
2023-05-04T13:42:14.813Z,33.70
2023-05-04T13:44:44.845Z,32.54
2023-05-04T13:47:13.755Z,32.32
2023-05-04T13:49:41.680Z,32.63
2023-05-04T13:52:09.391Z,31.94
2023-05-04T13:54:38.816Z,31.60
2023-05-04T13:57:06.455Z,31.19
2023-05-04T13:59:34.348Z,31.47
2023-05-04T14:02:02.136Z,32.24
2023-05-04T14:04:29.786Z,33.37
2023-05-04T14:06:57.705Z,33.71
2023-05-04T14:09:26.719Z,32.65
2023-05-04T14:11:55.756Z,30.92
2023-05-04T14:14:23.479Z,31.76
2023-05-04T14:16:51.718Z,32.37
2023-05-04T14:19:19.748Z,33.39
2023-05-04T14:21:47.791Z,33.76
2023-05-04T14:24:15.523Z,34.27
2023-05-04T14:26:43.187Z,34.15
2023-05-04T14:29:12.846Z,33.47
2023-05-04T14:31:40.893Z,33.51
2023-05-04T14:34:08.696Z,34.17
2023-05-04T14:36:36.635Z,33.70
2023-05-04T14:39:04.444Z,33.42
2023-05-04T14:41:33.655Z,34.76
2023-05-04T14:44:01.519Z,35.63
2023-05-04T14:46:31.107Z,34.50
2023-05-04T14:48:59.023Z,34.22
2023-05-04T14:51:27.684Z,34.67
2023-05-04T14:53:55.406Z,34.77
2023-05-04T14:56:23.343Z,35.35
2023-05-04T14:58:51.125Z,36.27
2023-05-04T15:01:18.785Z,36.41
2023-05-04T15:03:47.874Z,35.91
2023-05-04T15:06:15.632Z,36.28
2023-05-04T15:08:43.358Z,36.07
2023-05-04T15:11:11.056Z,35.17
2023-05-04T15:13:38.721Z,35.69
2023-05-04T15:16:07.531Z,35.79
2023-05-04T15:18:35.499Z,36.14
2023-05-04T15:21:04.574Z,36.10
2023-05-04T15:23:32.242Z,36.28
2023-05-04T15:26:00.820Z,36.94
2023-05-04T15:28:28.509Z,36.47
2023-05-04T15:30:56.311Z,36.50
2023-05-04T15:33:24.006Z,37.06
2023-05-04T15:35:51.773Z,37.54
2023-05-04T15:38:20.883Z,37.26
2023-05-04T15:40:48.864Z,36.94
2023-05-04T15:43:16.532Z,36.96
2023-05-04T15:45:44.178Z,37.72
2023-05-04T15:48:11.918Z,37.84
2023-05-04T15:50:39.591Z,37.90
2023-05-04T15:53:07.198Z,38.80
2023-05-04T15:55:36.283Z,37.87
2023-05-04T15:58:03.945Z,37.90
2023-05-04T16:00:31.702Z,37.27
2023-05-04T16:03:00.820Z,38.32
2023-05-04T16:05:28.710Z,39.37
2023-05-04T16:07:57.035Z,39.59
2023-05-04T16:10:24.914Z,40.31
2023-05-04T16:12:54.000Z,40.03
2023-05-04T16:15:21.703Z,39.58
2023-05-04T16:17:49.491Z,39.92
2023-05-04T16:20:17.218Z,40.61
2023-05-04T16:22:44.901Z,41.11
2023-05-04T16:25:12.534Z,41.17
2023-05-04T16:27:40.656Z,41.41
2023-05-04T16:30:11.116Z,41.88
2023-05-04T16:32:38.919Z,41.58
2023-05-04T16:35:07.648Z,41.50
2023-05-04T16:37:36.317Z,42.12
2023-05-04T16:40:10.758Z,42.10
2023-05-04T16:42:38.398Z,41.93
2023-05-04T16:45:07.558Z,41.74
2023-05-04T16:47:36.782Z,42.82
2023-05-04T16:50:05.031Z,43.36
2023-05-04T16:52:32.841Z,43.66
2023-05-04T16:55:01.093Z,44.25
2023-05-04T16:57:28.858Z,44.31
2023-05-04T16:59:56.937Z,44.69
2023-05-04T17:02:24.754Z,44.69
2023-05-04T17:04:54.286Z,44.26
2023-05-04T17:07:21.935Z,44.28
2023-05-04T17:09:49.578Z,44.67
2023-05-04T17:12:17.207Z,44.98
2023-05-04T17:14:45.984Z,44.82
2023-05-04T17:17:13.621Z,45.28
2023-05-04T17:19:41.327Z,44.72
2023-05-04T17:22:11.196Z,44.60
2023-05-04T17:24:38.901Z,44.91
2023-05-04T17:27:06.523Z,45.46
2023-05-04T17:29:34.151Z,45.21
2023-05-04T17:32:02.203Z,45.81
2023-05-04T17:34:29.862Z,46.24
2023-05-04T17:36:57.541Z,46.61
2023-05-04T17:39:26.536Z,46.41
2023-05-04T17:41:54.148Z,46.28
2023-05-04T17:44:24.703Z,46.40
2023-05-04T17:46:52.328Z,46.46
2023-05-04T17:49:20.927Z,46.42
2023-05-04T17:51:49.157Z,47.08
2023-05-04T17:54:17.100Z,47.19
2023-05-04T17:56:46.106Z,47.37
2023-05-04T17:59:13.756Z,47.72
2023-05-04T18:01:41.582Z,48.04
2023-05-04T18:04:09.224Z,48.08
2023-05-04T18:06:37.367Z,48.61
2023-05-04T18:09:05.296Z,48.92
2023-05-04T18:11:33.054Z,49.17
2023-05-04T18:14:02.059Z,49.82
2023-05-04T18:16:29.723Z,50.35
2023-05-04T18:18:58.427Z,50.33
2023-05-04T18:21:26.278Z,51.27
2023-05-04T18:23:54.069Z,51.64
2023-05-04T18:26:22.655Z,52.41
2023-05-04T18:28:50.850Z,53.02
2023-05-04T18:31:20.303Z,53.94
2023-05-04T18:33:48.063Z,54.42
2023-05-04T18:36:15.733Z,53.70
2023-05-04T18:38:43.366Z,54.06
2023-05-04T18:41:11.887Z,54.27
2023-05-04T18:43:39.574Z,54.80
2023-05-04T18:46:08.005Z,55.54
2023-05-04T18:48:37.099Z,56.07
2023-05-04T18:51:05.419Z,56.36
2023-05-04T18:53:33.035Z,56.90
2023-05-04T18:56:02.166Z,57.25
2023-05-04T18:58:29.860Z,58.13
2023-05-04T19:00:57.493Z,58.68
2023-05-04T19:03:25.530Z,58.98
2023-05-04T19:05:55.074Z,58.81
2023-05-04T19:08:23.181Z,59.23
2023-05-04T19:10:51.081Z,59.41
2023-05-04T19:13:20.721Z,59.29
2023-05-04T19:15:48.354Z,59.60
2023-05-04T19:18:17.098Z,59.90
2023-05-04T19:20:45.071Z,60.21
2023-05-04T19:23:14.047Z,60.59
2023-05-04T19:25:41.755Z,60.91
2023-05-04T19:28:09.869Z,61.79
2023-05-04T19:30:37.887Z,62.18
2023-05-04T19:33:06.546Z,62.45
2023-05-04T19:35:34.272Z,62.85
2023-05-04T19:38:02.422Z,63.24
2023-05-04T19:40:31.632Z,63.29
2023-05-04T19:42:59.370Z,63.58
2023-05-04T19:45:27.224Z,64.59
2023-05-04T19:47:54.889Z,65.15
2023-05-04T19:50:22.573Z,65.82
2023-05-04T19:52:50.412Z,66.35
2023-05-04T19:55:18.157Z,66.97
2023-05-04T19:57:47.813Z,67.43
2023-05-04T20:00:17.147Z,68.08
2023-05-04T20:02:45.263Z,68.97
2023-05-04T20:05:13.132Z,69.38
2023-05-04T20:07:40.867Z,70.56
2023-05-04T20:10:09.283Z,70.91
2023-05-04T20:12:37.163Z,70.60
2023-05-04T20:15:07.373Z,71.14
2023-05-04T20:17:35.098Z,71.86
2023-05-04T20:20:03.767Z,72.01
2023-05-04T20:22:32.340Z,72.83
2023-05-04T20:25:00.140Z,72.95
2023-05-04T20:27:27.810Z,73.54
2023-05-04T20:29:55.498Z,73.56
2023-05-04T20:32:24.491Z,73.49
2023-05-04T20:34:52.112Z,73.85
2023-05-04T20:37:19.735Z,73.83
2023-05-04T20:39:47.414Z,73.63
2023-05-04T20:42:15.567Z,74.21
2023-05-04T20:44:43.395Z,74.66
2023-05-04T20:47:11.402Z,74.48
2023-05-04T20:49:40.437Z,74.40
2023-05-04T20:52:08.195Z,74.90
2023-05-04T20:54:35.905Z,75.40
2023-05-04T20:57:03.576Z,75.35
2023-05-04T20:59:31.452Z,75.27
2023-05-04T21:01:59.204Z,74.95
2023-05-04T21:04:26.814Z,74.60
2023-05-04T21:06:55.798Z,73.96
2023-05-04T21:09:23.422Z,73.75
2023-05-04T21:11:51.053Z,73.51
2023-05-04T21:14:18.664Z,73.80
2023-05-04T21:16:46.317Z,74.08
2023-05-04T21:19:13.948Z,74.18
2023-05-04T21:21:41.661Z,74.23
2023-05-04T21:24:13.336Z,74.92
2023-05-04T21:26:41.652Z,75.78
2023-05-04T21:29:12.223Z,76.09
2023-05-04T21:31:40.110Z,76.65
2023-05-04T21:34:08.250Z,77.18
2023-05-04T21:36:35.934Z,77.10
2023-05-04T21:39:03.587Z,76.74
2023-05-04T21:41:32.595Z,77.00
2023-05-04T21:44:00.346Z,76.90
2023-05-04T21:46:28.363Z,76.90
2023-05-04T21:48:56.017Z,76.90
2023-05-04T21:51:23.686Z,77.29
2023-05-04T21:53:51.302Z,77.89
2023-05-04T21:56:18.899Z,78.50
2023-05-04T21:58:47.885Z,78.34
2023-05-04T22:01:16.978Z,78.76
2023-05-04T22:03:45.420Z,78.65
2023-05-04T22:06:13.772Z,78.90
2023-05-04T22:08:41.392Z,79.00
2023-05-04T22:11:09.237Z,79.35
2023-05-04T22:13:37.007Z,79.38
2023-05-04T22:16:08.865Z,79.82
2023-05-04T22:18:36.542Z,79.92
2023-05-04T22:21:04.280Z,80.29
2023-05-04T22:23:31.931Z,80.39
2023-05-04T22:25:59.680Z,80.61
2023-05-04T22:28:27.393Z,80.95
2023-05-04T22:30:55.101Z,81.69
2023-05-04T22:33:24.086Z,81.63
2023-05-04T22:35:51.688Z,81.98
2023-05-04T22:38:19.357Z,81.78
2023-05-04T22:40:48.293Z,81.68
2023-05-04T22:43:15.955Z,81.94
2023-05-04T22:45:43.618Z,82.13
2023-05-04T22:48:11.295Z,82.03
2023-05-04T22:50:40.232Z,82.36
2023-05-04T22:53:07.983Z,82.38
2023-05-04T22:55:35.651Z,82.63
2023-05-04T22:58:03.343Z,82.70
2023-05-04T23:00:31.745Z,82.62
2023-05-04T23:02:59.962Z,82.59
2023-05-04T23:05:27.836Z,83.33
2023-05-04T23:07:57.032Z,83.29
2023-05-04T23:10:24.676Z,83.40
2023-05-04T23:12:52.327Z,84.03
2023-05-04T23:15:20.138Z,83.87
2023-05-04T23:17:47.757Z,84.10
2023-05-04T23:20:16.742Z,84.56
2023-05-04T23:22:44.407Z,84.45
2023-05-04T23:25:13.361Z,85.00
2023-05-04T23:27:40.976Z,84.98
2023-05-04T23:30:10.279Z,84.94
2023-05-04T23:32:38.273Z,84.43
2023-05-04T23:35:07.510Z,84.39
2023-05-04T23:37:35.157Z,84.44
2023-05-04T23:40:02.981Z,84.45
2023-05-04T23:42:31.918Z,84.60
2023-05-04T23:44:59.494Z,84.71
2023-05-04T23:47:27.201Z,85.12
2023-05-04T23:49:54.835Z,85.17
2023-05-04T23:52:22.531Z,85.12
2023-05-04T23:54:53.682Z,86.03
2023-05-04T23:57:21.657Z,85.96
2023-05-04T23:59:50.787Z,86.39
