createdAt,value
2018-06-30T00:02:11.825Z,18.93
2018-06-30T00:04:45.237Z,18.88
2018-06-30T00:07:13.284Z,18.86
2018-06-30T00:09:41.312Z,18.87
2018-06-30T00:12:09.373Z,18.85
2018-06-30T00:14:37.414Z,18.82
2018-06-30T00:17:05.559Z,18.79
2018-06-30T00:19:33.631Z,18.76
2018-06-30T00:22:01.695Z,18.74
2018-06-30T00:24:29.744Z,18.71
2018-06-30T00:27:03.261Z,18.67
2018-06-30T00:29:31.666Z,18.62
2018-06-30T00:31:59.699Z,18.59
2018-06-30T00:34:27.752Z,18.53
2018-06-30T00:36:55.780Z,18.51
2018-06-30T00:39:23.943Z,18.47
2018-06-30T00:41:51.974Z,18.41
2018-06-30T00:44:20.292Z,18.37
2018-06-30T00:46:48.324Z,18.33
2018-06-30T00:49:17.455Z,18.28
2018-06-30T00:51:45.580Z,18.22
2018-06-30T00:54:13.633Z,18.19
2018-06-30T00:56:41.660Z,18.14
2018-06-30T00:59:09.712Z,18.10
2018-06-30T01:01:37.794Z,18.06
2018-06-30T01:04:05.840Z,18.03
2018-06-30T01:06:33.892Z,17.98
2018-06-30T01:09:01.936Z,17.93
2018-06-30T01:11:30.083Z,17.90
2018-06-30T01:13:58.140Z,17.88
2018-06-30T01:16:26.188Z,17.86
2018-06-30T01:18:54.221Z,17.82
2018-06-30T01:21:22.256Z,17.74
2018-06-30T01:23:50.304Z,17.69
2018-06-30T01:26:18.354Z,17.63
2018-06-30T01:28:46.384Z,17.54
2018-06-30T01:31:14.413Z,17.51
2018-06-30T01:33:42.468Z,17.48
2018-06-30T01:36:10.508Z,17.44
2018-06-30T01:38:38.558Z,17.40
2018-06-30T01:41:06.603Z,17.36
2018-06-30T01:43:34.685Z,17.32
2018-06-30T01:46:02.728Z,17.26
2018-06-30T01:48:30.831Z,17.20
2018-06-30T01:50:58.900Z,17.16
2018-06-30T01:53:26.932Z,17.11
2018-06-30T01:55:54.968Z,17.04
2018-06-30T01:58:23.016Z,16.97
2018-06-30T02:00:51.078Z,16.92
2018-06-30T02:03:19.116Z,16.88
2018-06-30T02:05:47.150Z,16.82
2018-06-30T02:08:15.188Z,16.77
2018-06-30T02:10:43.228Z,16.75
2018-06-30T02:13:11.252Z,16.71
2018-06-30T02:15:39.289Z,16.67
2018-06-30T02:18:07.427Z,16.63
2018-06-30T02:20:35.470Z,16.58
2018-06-30T02:23:03.511Z,16.56
2018-06-30T02:25:31.548Z,16.51
2018-06-30T02:27:59.589Z,16.47
2018-06-30T02:30:27.640Z,16.44
2018-06-30T02:32:55.679Z,16.42
2018-06-30T02:35:23.723Z,16.37
2018-06-30T02:37:51.750Z,16.32
2018-06-30T02:40:19.811Z,16.26
2018-06-30T02:42:47.843Z,16.23
2018-06-30T02:45:15.913Z,16.20
2018-06-30T02:47:43.971Z,16.16
2018-06-30T02:50:12.017Z,16.12
2018-06-30T02:52:40.035Z,16.09
2018-06-30T02:55:08.082Z,16.06
2018-06-30T02:57:36.110Z,16.05
2018-06-30T03:00:04.194Z,16.02
2018-06-30T03:02:32.212Z,16.00
2018-06-30T03:05:00.248Z,15.99
2018-06-30T03:07:28.285Z,15.96
2018-06-30T03:09:56.628Z,15.95
2018-06-30T03:12:24.668Z,15.94
2018-06-30T03:14:52.713Z,15.91
2018-06-30T03:17:20.820Z,15.89
2018-06-30T03:19:48.868Z,15.86
2018-06-30T03:22:16.912Z,15.85
2018-06-30T03:24:44.956Z,15.82
2018-06-30T03:27:12.988Z,15.77
2018-06-30T03:29:41.024Z,15.74
2018-06-30T03:32:09.049Z,15.72
2018-06-30T03:34:37.118Z,15.71
2018-06-30T03:37:05.583Z,15.71
2018-06-30T03:39:33.643Z,15.74
2018-06-30T03:42:01.678Z,15.76
2018-06-30T03:44:29.753Z,15.78
2018-06-30T03:46:57.781Z,15.81
2018-06-30T03:49:25.820Z,15.87
2018-06-30T03:51:53.889Z,15.92
2018-06-30T03:54:21.915Z,15.98
2018-06-30T03:56:50.059Z,16.03
2018-06-30T03:59:18.102Z,16.10
2018-06-30T04:01:46.148Z,16.16
2018-06-30T04:04:14.180Z,16.20
2018-06-30T04:06:42.216Z,16.24
2018-06-30T04:09:12.242Z,16.24
2018-06-30T04:11:40.292Z,16.27
2018-06-30T04:14:08.684Z,16.33
2018-06-30T04:16:36.867Z,16.39
2018-06-30T04:19:13.140Z,16.44
2018-06-30T04:21:42.223Z,16.50
2018-06-30T04:24:10.272Z,16.56
2018-06-30T04:26:38.568Z,16.63
2018-06-30T04:29:06.611Z,16.70
2018-06-30T04:31:34.688Z,16.76
2018-06-30T04:34:02.745Z,16.79
2018-06-30T04:36:30.820Z,16.81
2018-06-30T04:38:58.859Z,16.86
2018-06-30T04:41:26.898Z,16.84
2018-06-30T04:43:54.928Z,16.89
2018-06-30T04:46:22.993Z,16.95
2018-06-30T04:48:51.020Z,17.03
2018-06-30T04:51:19.088Z,17.10
2018-06-30T04:53:47.124Z,17.13
2018-06-30T04:56:15.316Z,17.16
2018-06-30T04:58:43.356Z,17.19
2018-06-30T05:01:11.420Z,17.26
2018-06-30T05:03:39.459Z,17.33
2018-06-30T05:06:07.718Z,17.42
2018-06-30T05:08:35.744Z,17.48
2018-06-30T05:11:03.827Z,17.56
2018-06-30T05:13:31.899Z,17.63
2018-06-30T05:16:00.031Z,17.71
2018-06-30T05:18:28.242Z,17.82
2018-06-30T05:20:56.288Z,17.92
2018-06-30T05:23:24.312Z,18.01
2018-06-30T05:25:52.415Z,18.11
2018-06-30T05:28:20.392Z,18.21
2018-06-30T05:30:48.433Z,18.35
2018-06-30T05:33:16.476Z,18.42
2018-06-30T05:35:44.504Z,18.49
2018-06-30T05:38:12.523Z,18.52
2018-06-30T05:40:40.568Z,18.57
2018-06-30T05:43:08.616Z,18.67
2018-06-30T05:45:36.647Z,18.74
2018-06-30T05:48:04.684Z,18.81
2018-06-30T05:50:32.748Z,18.92
2018-06-30T05:53:00.788Z,19.01
2018-06-30T05:55:28.861Z,19.11
2018-06-30T05:57:56.915Z,19.16
2018-06-30T06:00:24.952Z,19.22
2018-06-30T06:02:53.036Z,19.33
2018-06-30T06:05:21.080Z,19.40
2018-06-30T06:07:49.140Z,19.51
2018-06-30T06:10:17.276Z,19.62
2018-06-30T06:12:45.375Z,19.69
2018-06-30T06:15:13.419Z,19.74
2018-06-30T06:17:41.427Z,19.82
2018-06-30T06:20:09.532Z,19.93
2018-06-30T06:22:37.553Z,19.99
2018-06-30T06:25:05.808Z,20.05
2018-06-30T06:27:33.899Z,20.11
2018-06-30T06:30:01.901Z,20.15
2018-06-30T06:32:30.067Z,20.24
2018-06-30T06:34:58.063Z,20.36
2018-06-30T06:37:26.103Z,20.50
2018-06-30T06:39:54.141Z,20.69
2018-06-30T06:42:22.192Z,20.77
2018-06-30T06:44:50.284Z,20.83
2018-06-30T06:47:18.364Z,20.96
2018-06-30T06:49:46.402Z,21.10
2018-06-30T06:52:14.529Z,21.29
2018-06-30T06:54:42.579Z,21.41
2018-06-30T06:57:10.637Z,21.55
2018-06-30T06:59:38.705Z,21.59
2018-06-30T07:02:06.788Z,21.66
2018-06-30T07:04:34.852Z,21.75
2018-06-30T07:07:03.121Z,21.92
2018-06-30T07:09:31.190Z,22.08
2018-06-30T07:11:59.237Z,22.17
2018-06-30T07:14:27.280Z,22.27
2018-06-30T07:16:55.325Z,22.43
2018-06-30T07:19:23.372Z,22.62
2018-06-30T07:21:51.439Z,22.72
2018-06-30T07:24:19.503Z,22.79
2018-06-30T07:26:47.559Z,22.92
2018-06-30T07:29:15.661Z,23.04
2018-06-30T07:31:43.700Z,23.12
2018-06-30T07:34:11.849Z,23.18
2018-06-30T07:36:39.961Z,23.24
2018-06-30T07:39:09.584Z,23.31
2018-06-30T07:41:38.668Z,23.37
2018-06-30T07:44:06.808Z,23.44
2018-06-30T07:46:34.920Z,23.56
2018-06-30T07:49:03.076Z,23.73
2018-06-30T07:51:31.162Z,23.92
2018-06-30T07:53:59.460Z,24.08
2018-06-30T07:56:27.504Z,24.16
2018-06-30T07:58:55.724Z,24.40
2018-06-30T08:01:23.929Z,24.57
2018-06-30T08:03:52.205Z,24.71
2018-06-30T08:06:20.404Z,25.02
2018-06-30T08:08:48.512Z,25.25
2018-06-30T08:11:16.557Z,25.45
2018-06-30T08:13:44.644Z,25.56
2018-06-30T08:16:12.680Z,25.75
2018-06-30T08:18:40.844Z,26.02
2018-06-30T08:21:08.918Z,26.25
2018-06-30T08:23:37.111Z,26.32
2018-06-30T08:26:05.258Z,26.48
2018-06-30T08:28:33.334Z,26.77
2018-06-30T08:31:01.421Z,26.90
2018-06-30T08:33:29.517Z,27.06
2018-06-30T08:35:57.629Z,27.10
2018-06-30T08:38:25.914Z,27.20
2018-06-30T08:40:53.956Z,27.25
2018-06-30T08:43:22.024Z,27.30
2018-06-30T08:45:50.087Z,27.55
2018-06-30T08:48:18.131Z,27.64
2018-06-30T08:50:46.369Z,27.91
2018-06-30T08:53:14.445Z,28.05
2018-06-30T08:55:42.502Z,28.17
2018-06-30T08:58:10.551Z,28.18
2018-06-30T09:00:38.689Z,28.29
2018-06-30T09:03:06.716Z,28.41
2018-06-30T09:05:34.778Z,28.55
2018-06-30T09:08:02.868Z,28.72
2018-06-30T09:10:30.925Z,29.02
2018-06-30T09:12:58.965Z,29.25
2018-06-30T09:15:27.060Z,29.36
2018-06-30T09:17:55.110Z,29.54
2018-06-30T09:20:23.199Z,29.75
2018-06-30T09:22:51.268Z,29.72
2018-06-30T09:25:19.308Z,29.79
2018-06-30T09:27:47.422Z,29.86
2018-06-30T09:30:15.500Z,29.86
2018-06-30T09:32:43.562Z,29.74
2018-06-30T09:35:11.633Z,29.74
2018-06-30T09:37:39.700Z,29.63
2018-06-30T09:40:07.772Z,29.58
2018-06-30T09:42:35.829Z,29.64
2018-06-30T09:45:03.899Z,29.82
2018-06-30T09:47:31.969Z,29.98
2018-06-30T09:50:00.243Z,30.02
2018-06-30T09:52:28.313Z,30.13
2018-06-30T09:54:56.378Z,30.32
2018-06-30T09:57:24.461Z,30.54
2018-06-30T09:59:52.510Z,30.58
2018-06-30T10:02:20.586Z,30.87
2018-06-30T10:04:48.678Z,30.91
2018-06-30T10:07:16.715Z,31.07
2018-06-30T10:09:44.811Z,31.21
2018-06-30T10:12:12.931Z,31.35
2018-06-30T10:14:41.054Z,31.51
2018-06-30T10:17:09.115Z,31.51
2018-06-30T10:19:37.198Z,31.43
2018-06-30T10:22:05.264Z,31.51
2018-06-30T10:24:33.320Z,31.46
2018-06-30T10:27:01.424Z,31.67
2018-06-30T10:29:29.464Z,31.87
2018-06-30T10:31:57.535Z,31.99
2018-06-30T10:34:25.604Z,32.03
2018-06-30T10:36:53.740Z,32.22
2018-06-30T10:39:21.853Z,32.23
2018-06-30T10:41:49.888Z,32.41
2018-06-30T10:44:17.992Z,31.95
2018-06-30T10:46:46.036Z,31.99
2018-06-30T10:49:14.096Z,31.99
2018-06-30T10:51:42.205Z,31.67
2018-06-30T10:54:10.269Z,31.99
2018-06-30T10:56:38.375Z,32.22
2018-06-30T10:59:06.420Z,31.60
2018-06-30T11:01:34.482Z,31.03
2018-06-30T11:04:02.589Z,30.67
2018-06-30T11:06:30.605Z,30.36
2018-06-30T11:08:58.653Z,30.60
2018-06-30T11:11:26.873Z,30.36
2018-06-30T11:13:54.930Z,30.09
2018-06-30T11:16:23.024Z,29.53
2018-06-30T11:18:51.073Z,29.08
2018-06-30T11:21:19.115Z,28.86
2018-06-30T11:23:47.151Z,29.36
2018-06-30T11:26:15.204Z,29.80
2018-06-30T11:28:44.259Z,29.99
2018-06-30T11:31:12.356Z,29.71
2018-06-30T11:33:40.407Z,29.44
2018-06-30T11:36:08.460Z,29.26
2018-06-30T11:38:36.556Z,28.75
2018-06-30T11:41:04.606Z,28.40
2018-06-30T11:43:32.660Z,28.66
2018-06-30T11:46:00.777Z,29.13
2018-06-30T11:48:28.852Z,29.58
2018-06-30T11:50:56.932Z,29.71
2018-06-30T11:53:24.972Z,29.17
2018-06-30T11:55:53.056Z,29.03
2018-06-30T11:58:21.136Z,28.81
2018-06-30T12:00:49.204Z,28.72
2018-06-30T12:03:17.256Z,29.30
2018-06-30T12:05:45.298Z,29.68
2018-06-30T12:08:13.400Z,30.08
2018-06-30T12:10:41.446Z,30.60
2018-06-30T12:13:09.500Z,30.99
2018-06-30T12:15:37.612Z,31.26
2018-06-30T12:18:05.688Z,31.66
2018-06-30T12:20:33.748Z,31.59
2018-06-30T12:23:02.015Z,31.18
2018-06-30T12:25:30.128Z,30.95
2018-06-30T12:27:58.207Z,30.57
2018-06-30T12:30:26.245Z,30.69
2018-06-30T12:32:54.408Z,30.98
2018-06-30T12:35:22.525Z,31.08
2018-06-30T12:37:50.574Z,31.31
2018-06-30T12:40:18.632Z,31.72
2018-06-30T12:42:46.700Z,32.02
2018-06-30T12:45:14.784Z,32.30
2018-06-30T12:47:42.828Z,32.26
2018-06-30T12:50:10.897Z,32.37
2018-06-30T12:52:39.076Z,32.18
2018-06-30T12:55:07.116Z,32.22
2018-06-30T12:57:35.178Z,32.08
2018-06-30T13:00:03.241Z,32.11
2018-06-30T13:02:31.309Z,32.05
2018-06-30T13:04:59.348Z,32.15
2018-06-30T13:07:27.408Z,32.28
2018-06-30T13:09:55.449Z,32.41
2018-06-30T13:12:23.488Z,32.51
2018-06-30T13:14:51.539Z,32.47
2018-06-30T13:17:19.576Z,32.57
2018-06-30T13:19:47.652Z,32.45
2018-06-30T13:22:15.720Z,31.88
2018-06-30T13:24:43.767Z,31.40
2018-06-30T13:27:11.836Z,31.06
2018-06-30T13:29:39.876Z,30.76
2018-06-30T13:32:07.941Z,30.68
2018-06-30T13:34:36.021Z,30.56
2018-06-30T13:37:04.124Z,31.10
2018-06-30T13:39:32.376Z,31.21
2018-06-30T13:42:00.432Z,31.06
2018-06-30T13:44:28.639Z,30.61
2018-06-30T13:46:56.712Z,30.53
2018-06-30T13:49:24.748Z,30.79
2018-06-30T13:51:52.917Z,30.89
2018-06-30T13:54:21.117Z,31.06
2018-06-30T13:56:49.198Z,31.15
2018-06-30T13:59:17.232Z,31.30
2018-06-30T14:01:45.301Z,31.60
2018-06-30T14:04:13.347Z,31.79
2018-06-30T14:06:41.487Z,32.01
2018-06-30T14:09:10.892Z,32.28
2018-06-30T14:11:39.004Z,32.50
2018-06-30T14:14:07.212Z,32.48
2018-06-30T14:16:35.256Z,32.01
2018-06-30T14:19:03.301Z,31.51
2018-06-30T14:21:31.344Z,31.24
2018-06-30T14:23:59.588Z,31.01
2018-06-30T14:26:27.796Z,30.88
2018-06-30T14:28:56.236Z,30.94
2018-06-30T14:31:24.376Z,30.86
2018-06-30T14:33:52.429Z,31.01
2018-06-30T14:36:20.561Z,31.22
2018-06-30T14:38:48.646Z,31.41
2018-06-30T14:41:16.707Z,31.72
2018-06-30T14:43:44.871Z,32.01
2018-06-30T14:46:13.080Z,32.14
2018-06-30T14:48:41.154Z,32.07
2018-06-30T14:51:09.200Z,32.00
2018-06-30T14:53:37.461Z,31.49
2018-06-30T14:56:05.540Z,31.09
2018-06-30T14:58:33.596Z,30.78
2018-06-30T15:01:01.636Z,30.28
2018-06-30T15:03:29.687Z,30.11
2018-06-30T15:05:57.740Z,30.32
2018-06-30T15:08:25.793Z,30.26
2018-06-30T15:10:53.877Z,30.11
2018-06-30T15:13:21.929Z,30.10
2018-06-30T15:15:49.988Z,30.03
2018-06-30T15:18:18.261Z,30.00
2018-06-30T15:20:46.330Z,30.05
2018-06-30T15:23:14.393Z,30.13
2018-06-30T15:25:42.443Z,30.19
2018-06-30T15:28:10.552Z,30.09
2018-06-30T15:30:38.621Z,30.21
2018-06-30T15:33:06.699Z,30.25
2018-06-30T15:35:34.755Z,30.20
2018-06-30T15:38:02.796Z,30.21
2018-06-30T15:40:30.891Z,30.05
2018-06-30T15:42:58.971Z,29.92
2018-06-30T15:45:27.040Z,29.90
2018-06-30T15:47:55.132Z,29.96
2018-06-30T15:50:23.167Z,29.97
2018-06-30T15:52:51.247Z,29.77
2018-06-30T15:55:19.315Z,29.88
2018-06-30T15:57:47.397Z,29.98
2018-06-30T16:00:15.513Z,29.84
2018-06-30T16:02:43.568Z,29.72
2018-06-30T16:05:11.613Z,29.54
2018-06-30T16:07:39.672Z,29.19
2018-06-30T16:10:07.820Z,28.83
2018-06-30T16:12:35.884Z,28.65
2018-06-30T16:15:03.952Z,28.62
2018-06-30T16:17:32.062Z,28.51
2018-06-30T16:20:00.109Z,28.39
2018-06-30T16:22:28.184Z,28.15
2018-06-30T16:24:56.276Z,28.07
2018-06-30T16:27:24.373Z,28.05
2018-06-30T16:29:52.419Z,28.07
2018-06-30T16:32:20.475Z,27.97
2018-06-30T16:34:48.539Z,27.66
2018-06-30T16:37:16.607Z,27.50
2018-06-30T16:39:44.775Z,27.38
2018-06-30T16:42:12.857Z,27.34
2018-06-30T16:44:40.915Z,27.34
2018-06-30T16:47:08.960Z,27.37
2018-06-30T16:49:37.069Z,27.30
2018-06-30T16:52:05.136Z,27.18
2018-06-30T16:54:33.195Z,27.09
2018-06-30T16:57:01.236Z,26.98
2018-06-30T16:59:29.337Z,27.00
2018-06-30T17:01:57.407Z,27.03
2018-06-30T17:04:25.510Z,26.96
2018-06-30T17:06:53.541Z,26.99
2018-06-30T17:09:21.680Z,26.90
2018-06-30T17:11:49.807Z,26.85
2018-06-30T17:14:17.868Z,26.81
2018-06-30T17:16:45.923Z,26.79
2018-06-30T17:19:14.009Z,26.76
2018-06-30T17:21:42.193Z,26.71
2018-06-30T17:24:10.246Z,26.66
2018-06-30T17:26:38.309Z,26.61
2018-06-30T17:29:06.477Z,26.59
2018-06-30T17:31:34.555Z,26.51
2018-06-30T17:34:02.649Z,26.45
2018-06-30T17:36:30.723Z,26.44
2018-06-30T17:38:58.783Z,26.30
2018-06-30T17:41:26.953Z,26.22
2018-06-30T17:43:55.440Z,26.15
2018-06-30T17:46:23.496Z,26.03
2018-06-30T17:48:51.549Z,26.08
2018-06-30T17:51:19.636Z,26.07
2018-06-30T17:53:47.705Z,26.01
2018-06-30T17:56:15.765Z,25.94
2018-06-30T17:58:43.836Z,25.87
2018-06-30T18:01:11.881Z,25.79
2018-06-30T18:03:39.983Z,25.63
2018-06-30T18:06:07.980Z,25.52
2018-06-30T18:08:36.037Z,25.38
2018-06-30T18:11:04.096Z,25.36
2018-06-30T18:13:32.164Z,25.42
2018-06-30T18:16:00.222Z,25.51
2018-06-30T18:18:28.345Z,25.50
2018-06-30T18:20:56.465Z,25.49
2018-06-30T18:23:24.548Z,25.49
2018-06-30T18:25:52.605Z,25.51
2018-06-30T18:28:20.649Z,25.56
2018-06-30T18:30:48.712Z,25.51
2018-06-30T18:33:16.800Z,25.55
2018-06-30T18:35:44.896Z,25.52
2018-06-30T18:38:12.966Z,25.53
2018-06-30T18:40:41.035Z,25.54
2018-06-30T18:43:09.093Z,25.58
2018-06-30T18:45:37.172Z,25.47
2018-06-30T18:48:05.241Z,25.43
2018-06-30T18:50:33.303Z,25.47
2018-06-30T18:53:01.385Z,25.49
2018-06-30T18:55:29.442Z,25.32
2018-06-30T18:57:57.504Z,25.22
2018-06-30T19:00:25.700Z,25.04
2018-06-30T19:02:53.768Z,25.01
2018-06-30T19:05:21.860Z,25.12
2018-06-30T19:07:49.933Z,25.18
2018-06-30T19:10:18.003Z,25.25
2018-06-30T19:12:46.042Z,25.21
2018-06-30T19:15:14.133Z,25.09
2018-06-30T19:17:42.205Z,24.75
2018-06-30T19:20:10.268Z,24.52
2018-06-30T19:22:38.333Z,24.34
2018-06-30T19:25:06.483Z,24.16
2018-06-30T19:27:34.536Z,23.94
2018-06-30T19:30:02.631Z,23.74
2018-06-30T19:32:30.698Z,23.60
2018-06-30T19:34:58.772Z,23.48
2018-06-30T19:37:26.833Z,23.43
2018-06-30T19:39:54.880Z,23.43
2018-06-30T19:42:23.012Z,23.39
2018-06-30T19:44:51.045Z,23.31
2018-06-30T19:47:19.152Z,23.29
2018-06-30T19:49:47.225Z,23.26
2018-06-30T19:52:15.317Z,23.25
2018-06-30T19:54:43.535Z,23.26
2018-06-30T19:57:11.614Z,23.25
2018-06-30T19:59:39.661Z,23.24
2018-06-30T20:02:07.738Z,23.17
2018-06-30T20:04:35.799Z,23.13
2018-06-30T20:07:03.907Z,23.09
2018-06-30T20:09:31.960Z,23.03
2018-06-30T20:12:00.066Z,22.95
2018-06-30T20:14:28.137Z,22.86
2018-06-30T20:16:56.225Z,22.77
2018-06-30T20:19:24.291Z,22.64
2018-06-30T20:21:52.380Z,22.53
2018-06-30T20:24:20.450Z,22.45
2018-06-30T20:26:48.576Z,22.32
2018-06-30T20:29:16.649Z,22.20
2018-06-30T20:31:44.744Z,22.08
2018-06-30T20:34:12.818Z,21.96
2018-06-30T20:36:40.916Z,21.84
2018-06-30T20:39:10.027Z,21.71
2018-06-30T20:41:38.614Z,21.60
2018-06-30T20:44:07.800Z,21.48
2018-06-30T20:46:35.880Z,21.36
2018-06-30T20:49:03.916Z,21.26
2018-06-30T20:51:31.979Z,21.14
2018-06-30T20:54:00.022Z,21.04
2018-06-30T20:56:28.112Z,20.94
2018-06-30T20:58:56.143Z,20.83
2018-06-30T21:01:24.289Z,20.73
2018-06-30T21:03:52.267Z,20.64
2018-06-30T21:06:20.372Z,20.53
2018-06-30T21:08:48.425Z,20.44
2018-06-30T21:11:16.469Z,20.35
2018-06-30T21:13:44.508Z,20.27
2018-06-30T21:16:12.551Z,20.19
2018-06-30T21:18:40.604Z,20.11
2018-06-30T21:21:08.645Z,20.02
2018-06-30T21:23:36.688Z,19.93
2018-06-30T21:26:04.899Z,19.83
2018-06-30T21:28:32.944Z,19.75
2018-06-30T21:31:00.995Z,19.69
2018-06-30T21:33:29.055Z,19.62
2018-06-30T21:35:57.109Z,19.56
2018-06-30T21:38:25.160Z,19.48
2018-06-30T21:40:53.204Z,19.40
2018-06-30T21:45:55.632Z,19.25
2018-06-30T21:48:23.867Z,19.18
2018-06-30T21:50:51.909Z,19.12
2018-06-30T21:53:19.956Z,19.04
2018-06-30T21:55:48.005Z,19.00
2018-06-30T21:58:16.067Z,18.95
2018-06-30T22:00:50.423Z,18.91
2018-06-30T22:03:20.166Z,18.81
2018-06-30T22:05:48.229Z,18.76
2018-06-30T22:08:16.280Z,18.71
2018-06-30T22:10:44.388Z,18.65
2018-06-30T22:13:12.383Z,18.62
2018-06-30T22:15:40.417Z,18.54
2018-06-30T22:18:08.480Z,18.50
2018-06-30T22:20:36.949Z,18.46
2018-06-30T22:23:05.095Z,18.38
2018-06-30T22:25:33.619Z,18.33
2018-06-30T22:28:01.895Z,18.30
2018-06-30T22:30:29.933Z,18.26
2018-06-30T22:32:57.988Z,18.23
2018-06-30T22:35:26.017Z,18.20
2018-06-30T22:37:54.143Z,18.16
2018-06-30T22:40:22.181Z,18.11
2018-06-30T22:42:50.228Z,18.08
2018-06-30T22:45:18.260Z,18.06
2018-06-30T22:47:46.872Z,18.04
2018-06-30T22:50:15.532Z,18.02
2018-06-30T22:52:43.589Z,17.99
2018-06-30T22:55:11.637Z,17.97
2018-06-30T22:57:39.725Z,17.94
2018-06-30T23:00:09.666Z,17.90
2018-06-30T23:02:37.798Z,17.87
2018-06-30T23:05:05.868Z,17.85
2018-06-30T23:07:33.981Z,17.80
2018-06-30T23:10:02.061Z,17.76
2018-06-30T23:12:30.093Z,17.72
2018-06-30T23:14:58.397Z,17.69
2018-06-30T23:17:26.438Z,17.65
2018-06-30T23:19:54.476Z,17.61
2018-06-30T23:23:02.105Z,17.53
2018-06-30T23:25:31.322Z,17.47
2018-06-30T23:27:59.805Z,17.41
2018-06-30T23:30:28.479Z,17.36
2018-06-30T23:32:56.540Z,17.31
2018-06-30T23:35:25.657Z,17.29
2018-06-30T23:37:54.541Z,17.24
2018-06-30T23:40:22.621Z,17.22
2018-06-30T23:42:50.660Z,17.20
2018-06-30T23:45:19.171Z,17.18
2018-06-30T23:47:47.236Z,17.14
2018-06-30T23:50:15.293Z,17.08
2018-06-30T23:52:43.339Z,17.04
2018-06-30T23:55:11.389Z,16.98
2018-06-30T23:57:39.991Z,16.90
