createdAt,value
2017-10-14T00:01:20.124Z,14.40
2017-10-14T00:03:22.875Z,14.50
2017-10-14T00:05:25.767Z,14.50
2017-10-14T00:07:28.442Z,14.60
2017-10-14T00:09:31.092Z,14.60
2017-10-14T00:11:33.835Z,14.60
2017-10-14T00:13:38.025Z,14.60
2017-10-14T00:15:40.749Z,14.60
2017-10-14T00:17:44.175Z,14.70
2017-10-14T00:19:46.855Z,14.70
2017-10-14T00:21:49.666Z,14.70
2017-10-14T00:23:52.318Z,14.80
2017-10-14T00:25:55.075Z,14.80
2017-10-14T00:27:57.739Z,14.80
2017-10-14T00:30:00.395Z,14.80
2017-10-14T00:32:03.856Z,14.90
2017-10-14T00:34:06.579Z,14.80
2017-10-14T00:36:10.076Z,14.80
2017-10-14T00:38:12.796Z,14.80
2017-10-14T00:40:15.473Z,14.80
2017-10-14T00:42:18.327Z,14.80
2017-10-14T00:44:21.041Z,14.80
2017-10-14T00:46:23.712Z,14.70
2017-10-14T00:48:26.517Z,14.70
2017-10-14T00:50:30.735Z,14.60
2017-10-14T00:52:34.191Z,14.50
2017-10-14T00:54:37.050Z,14.50
2017-10-14T00:56:39.928Z,14.50
2017-10-14T00:58:42.615Z,14.50
2017-10-14T01:00:45.323Z,14.50
2017-10-14T01:02:48.932Z,14.50
2017-10-14T01:04:52.485Z,14.50
2017-10-14T01:06:55.460Z,14.40
2017-10-14T01:08:58.239Z,14.50
2017-10-14T01:11:01.033Z,14.50
2017-10-14T01:13:03.980Z,14.50
2017-10-14T01:15:07.405Z,14.50
2017-10-14T01:17:10.152Z,14.50
2017-10-14T01:19:13.664Z,14.50
2017-10-14T01:21:16.500Z,14.50
2017-10-14T01:23:20.725Z,14.50
2017-10-14T01:25:24.273Z,14.50
2017-10-14T01:27:27.068Z,14.50
2017-10-14T01:29:29.989Z,14.50
2017-10-14T01:31:33.487Z,14.50
2017-10-14T01:33:36.962Z,14.60
2017-10-14T01:35:41.199Z,14.50
2017-10-14T01:37:44.715Z,14.60
2017-10-14T01:39:47.600Z,14.60
2017-10-14T01:41:50.315Z,14.70
2017-10-14T01:43:53.092Z,14.70
2017-10-14T01:45:55.780Z,14.70
2017-10-14T01:47:58.610Z,14.70
2017-10-14T01:50:01.593Z,14.70
2017-10-14T01:52:05.044Z,14.70
2017-10-14T01:54:08.557Z,14.70
2017-10-14T01:56:12.064Z,14.60
2017-10-14T01:58:14.802Z,14.60
2017-10-14T02:00:18.332Z,14.60
2017-10-14T02:02:21.960Z,14.60
2017-10-14T02:04:24.659Z,14.60
2017-10-14T02:06:27.370Z,14.60
2017-10-14T02:08:30.886Z,14.70
2017-10-14T02:10:33.566Z,14.70
2017-10-14T02:12:36.281Z,14.70
2017-10-14T02:14:39.080Z,14.60
2017-10-14T02:16:41.747Z,14.50
2017-10-14T02:18:44.485Z,14.50
2017-10-14T02:20:47.349Z,14.50
2017-10-14T02:22:50.020Z,14.40
2017-10-14T02:24:53.658Z,14.30
2017-10-14T02:26:56.332Z,14.30
2017-10-14T02:28:59.299Z,14.30
2017-10-14T02:31:02.007Z,14.30
2017-10-14T02:33:04.696Z,14.30
2017-10-14T02:35:07.376Z,14.30
2017-10-14T02:37:10.055Z,14.20
2017-10-14T02:39:13.504Z,14.20
2017-10-14T02:41:16.306Z,14.20
2017-10-14T02:43:19.016Z,14.20
2017-10-14T02:45:21.846Z,14.10
2017-10-14T02:47:24.515Z,14.10
2017-10-14T02:49:27.290Z,14.10
2017-10-14T02:51:29.982Z,14.10
2017-10-14T02:53:32.625Z,14.10
2017-10-14T02:55:35.420Z,14.10
2017-10-14T02:57:38.101Z,14.00
2017-10-14T02:59:40.769Z,14.00
2017-10-14T03:01:43.652Z,14.00
2017-10-14T03:03:46.293Z,14.00
2017-10-14T03:05:49.728Z,13.90
2017-10-14T03:07:53.449Z,13.90
2017-10-14T03:09:56.202Z,13.90
2017-10-14T03:11:58.908Z,13.90
2017-10-14T03:14:01.592Z,13.80
2017-10-14T03:16:04.244Z,13.80
2017-10-14T03:18:07.013Z,13.80
2017-10-14T03:20:09.663Z,13.80
2017-10-14T03:22:13.171Z,13.70
2017-10-14T03:24:15.873Z,13.70
2017-10-14T03:26:18.597Z,13.70
2017-10-14T03:28:21.238Z,13.70
2017-10-14T03:30:23.950Z,13.70
2017-10-14T03:32:27.787Z,13.60
2017-10-14T03:34:30.433Z,13.60
2017-10-14T03:36:34.047Z,13.70
2017-10-14T03:38:36.715Z,13.60
2017-10-14T03:40:40.130Z,13.60
2017-10-14T03:42:42.841Z,13.60
2017-10-14T03:44:45.489Z,13.60
2017-10-14T03:46:48.165Z,13.60
2017-10-14T03:48:50.939Z,13.70
2017-10-14T03:50:53.586Z,13.70
2017-10-14T03:52:57.213Z,13.70
2017-10-14T03:54:59.929Z,13.70
2017-10-14T03:57:02.593Z,13.70
2017-10-14T03:59:05.265Z,13.60
2017-10-14T04:01:07.959Z,13.70
2017-10-14T04:03:10.962Z,13.70
2017-10-14T04:05:13.628Z,13.60
2017-10-14T04:07:16.354Z,13.60
2017-10-14T04:09:19.766Z,13.50
2017-10-14T04:11:22.428Z,13.50
2017-10-14T04:13:25.105Z,13.50
2017-10-14T04:15:27.774Z,13.50
2017-10-14T04:17:30.425Z,13.40
2017-10-14T04:19:33.982Z,13.40
2017-10-14T04:21:36.644Z,13.40
2017-10-14T04:23:39.342Z,13.40
2017-10-14T04:25:42.131Z,13.30
2017-10-14T04:27:45.776Z,13.30
2017-10-14T04:29:48.558Z,13.30
2017-10-14T04:31:51.236Z,13.30
2017-10-14T04:33:54.023Z,13.30
2017-10-14T04:35:56.804Z,13.30
2017-10-14T04:37:59.476Z,13.30
2017-10-14T04:40:02.159Z,13.30
2017-10-14T04:42:04.897Z,13.20
2017-10-14T04:44:08.508Z,13.20
2017-10-14T04:46:11.296Z,13.20
2017-10-14T04:48:13.983Z,13.20
2017-10-14T04:50:16.727Z,13.20
2017-10-14T04:52:20.157Z,13.20
2017-10-14T04:54:23.023Z,13.20
2017-10-14T04:56:25.954Z,13.10
2017-10-14T04:58:28.596Z,13.10
2017-10-14T05:00:31.462Z,13.20
2017-10-14T05:02:34.163Z,13.20
2017-10-14T05:04:36.827Z,13.20
2017-10-14T05:06:39.540Z,13.10
2017-10-14T05:08:42.289Z,13.10
2017-10-14T05:10:44.932Z,13.10
2017-10-14T05:12:47.725Z,13.00
2017-10-14T05:14:50.563Z,12.90
2017-10-14T05:16:53.643Z,13.00
2017-10-14T05:18:56.467Z,13.00
2017-10-14T05:20:59.259Z,12.90
2017-10-14T05:23:02.023Z,12.90
2017-10-14T05:25:04.683Z,12.90
2017-10-14T05:27:08.237Z,12.90
2017-10-14T05:29:10.908Z,12.90
2017-10-14T05:31:13.653Z,12.90
2017-10-14T05:33:16.742Z,12.90
2017-10-14T05:35:19.740Z,12.90
2017-10-14T05:37:22.502Z,12.90
2017-10-14T05:39:25.240Z,12.90
2017-10-14T05:41:28.783Z,12.80
2017-10-14T05:43:32.508Z,12.80
2017-10-14T05:45:35.207Z,12.80
2017-10-14T05:47:37.890Z,12.80
2017-10-14T05:49:41.386Z,12.80
2017-10-14T05:51:44.052Z,12.80
2017-10-14T05:53:46.770Z,12.80
2017-10-14T05:55:49.479Z,12.90
2017-10-14T05:57:52.159Z,12.90
2017-10-14T05:59:55.114Z,12.90
2017-10-14T06:01:57.812Z,12.90
2017-10-14T06:04:00.646Z,12.90
2017-10-14T06:06:04.058Z,13.00
2017-10-14T06:08:06.801Z,12.90
2017-10-14T06:10:10.226Z,13.00
2017-10-14T06:12:13.014Z,13.00
2017-10-14T06:14:15.759Z,13.00
2017-10-14T06:16:19.169Z,13.00
2017-10-14T06:18:21.867Z,13.00
2017-10-14T06:20:24.600Z,13.10
2017-10-14T06:22:28.137Z,13.20
2017-10-14T06:24:30.873Z,13.20
2017-10-14T06:26:34.334Z,13.30
2017-10-14T06:28:37.085Z,13.20
2017-10-14T06:30:39.758Z,13.30
2017-10-14T06:32:42.445Z,13.40
2017-10-14T06:34:46.139Z,13.40
2017-10-14T06:36:48.784Z,13.40
2017-10-14T06:38:52.310Z,13.50
2017-10-14T06:40:54.976Z,13.40
2017-10-14T06:42:57.715Z,13.50
2017-10-14T06:45:01.159Z,13.90
2017-10-14T06:47:03.858Z,13.90
2017-10-14T06:49:06.675Z,15.10
2017-10-14T06:51:10.106Z,17.20
2017-10-14T06:53:13.032Z,17.20
2017-10-14T06:55:15.731Z,17.40
2017-10-14T06:57:19.174Z,18.30
2017-10-14T06:59:21.847Z,18.30
2017-10-14T07:01:24.714Z,18.60
2017-10-14T07:03:27.403Z,19.10
2017-10-14T07:05:30.170Z,18.90
2017-10-14T07:07:32.877Z,19.20
2017-10-14T07:09:35.588Z,19.40
2017-10-14T07:11:38.262Z,19.70
2017-10-14T07:13:41.794Z,19.80
2017-10-14T07:15:45.261Z,19.90
2017-10-14T07:17:48.917Z,19.70
2017-10-14T07:19:51.736Z,19.60
2017-10-14T07:21:55.175Z,20.10
2017-10-14T07:23:58.039Z,20.10
2017-10-14T07:26:00.709Z,20.50
2017-10-14T07:28:03.594Z,21.20
2017-10-14T07:30:06.368Z,21.40
2017-10-14T07:32:09.102Z,21.30
2017-10-14T07:34:11.800Z,21.40
2017-10-14T07:36:15.205Z,22.10
2017-10-14T07:38:17.920Z,22.10
2017-10-14T07:40:20.613Z,21.70
2017-10-14T07:42:23.270Z,22.30
2017-10-14T07:44:25.955Z,22.20
2017-10-14T07:46:28.606Z,22.20
2017-10-14T07:48:31.283Z,22.30
2017-10-14T07:50:34.027Z,22.20
2017-10-14T07:52:37.555Z,22.50
2017-10-14T07:54:40.228Z,22.40
2017-10-14T07:56:42.948Z,22.90
2017-10-14T07:58:45.676Z,23.10
2017-10-14T08:00:48.541Z,23.10
2017-10-14T08:02:51.242Z,23.50
2017-10-14T08:04:53.898Z,23.20
2017-10-14T08:06:56.644Z,23.30
2017-10-14T08:08:59.305Z,24.40
2017-10-14T08:11:02.182Z,24.10
2017-10-14T08:13:04.973Z,24.40
2017-10-14T08:15:07.633Z,24.30
2017-10-14T08:17:10.313Z,24.80
2017-10-14T08:19:12.984Z,25.00
2017-10-14T08:21:15.731Z,24.80
2017-10-14T08:23:20.727Z,25.10
2017-10-14T08:25:23.379Z,24.70
2017-10-14T08:27:26.135Z,24.20
2017-10-14T08:29:28.785Z,24.90
2017-10-14T08:31:31.488Z,25.10
2017-10-14T08:33:34.276Z,25.10
2017-10-14T08:35:37.019Z,24.50
2017-10-14T08:37:39.785Z,24.90
2017-10-14T08:39:43.221Z,25.40
2017-10-14T08:41:45.913Z,25.30
2017-10-14T08:43:48.634Z,25.50
2017-10-14T08:45:52.051Z,24.50
2017-10-14T08:47:54.827Z,24.50
2017-10-14T08:49:57.519Z,24.60
2017-10-14T08:52:00.216Z,24.90
2017-10-14T08:54:03.056Z,25.00
2017-10-14T08:56:05.730Z,25.30
2017-10-14T08:58:08.414Z,25.30
2017-10-14T09:00:11.824Z,26.00
2017-10-14T09:02:14.612Z,26.00
2017-10-14T09:04:17.357Z,25.70
2017-10-14T09:06:20.045Z,26.00
2017-10-14T09:08:22.728Z,25.80
2017-10-14T09:10:25.412Z,25.20
2017-10-14T09:12:28.091Z,25.40
2017-10-14T09:14:30.788Z,26.30
2017-10-14T09:16:33.445Z,25.80
2017-10-14T09:18:36.916Z,26.30
2017-10-14T09:20:39.694Z,26.30
2017-10-14T09:22:42.367Z,26.80
2017-10-14T09:24:45.144Z,26.30
2017-10-14T09:26:47.861Z,26.20
2017-10-14T09:28:50.580Z,26.70
2017-10-14T09:30:54.098Z,25.60
2017-10-14T09:32:56.784Z,25.60
2017-10-14T09:34:59.557Z,26.20
2017-10-14T09:37:02.331Z,26.30
2017-10-14T09:39:05.019Z,25.60
2017-10-14T09:41:07.771Z,25.80
2017-10-14T09:43:10.479Z,26.10
2017-10-14T09:45:13.121Z,26.40
2017-10-14T09:47:16.662Z,26.90
2017-10-14T09:49:19.392Z,26.90
2017-10-14T09:51:23.147Z,27.00
2017-10-14T09:53:25.880Z,26.30
2017-10-14T09:55:28.613Z,26.30
2017-10-14T09:57:31.319Z,26.70
2017-10-14T09:59:35.009Z,27.00
2017-10-14T10:01:39.124Z,26.40
2017-10-14T10:03:42.642Z,26.80
2017-10-14T10:05:45.419Z,26.70
2017-10-14T10:07:48.088Z,26.80
2017-10-14T10:09:50.752Z,26.80
2017-10-14T10:11:54.166Z,26.20
2017-10-14T10:13:56.881Z,26.20
2017-10-14T10:16:00.467Z,26.40
2017-10-14T10:18:03.236Z,26.40
2017-10-14T10:20:05.902Z,26.50
2017-10-14T10:22:08.585Z,26.80
2017-10-14T10:24:11.373Z,26.60
2017-10-14T10:26:14.042Z,26.70
2017-10-14T10:28:17.001Z,26.80
2017-10-14T10:30:19.710Z,26.50
2017-10-14T10:32:22.470Z,26.20
2017-10-14T10:34:25.148Z,26.20
2017-10-14T10:36:27.975Z,26.50
2017-10-14T10:38:30.773Z,26.50
2017-10-14T10:40:34.204Z,26.30
2017-10-14T10:42:37.170Z,26.40
2017-10-14T10:44:39.835Z,26.60
2017-10-14T10:46:43.385Z,25.70
2017-10-14T10:48:46.084Z,25.70
2017-10-14T10:50:48.729Z,25.80
2017-10-14T10:52:51.601Z,25.40
2017-10-14T10:54:54.282Z,24.20
2017-10-14T10:56:58.679Z,23.60
2017-10-14T10:59:01.345Z,23.50
2017-10-14T11:01:04.081Z,23.20
2017-10-14T11:03:06.845Z,23.10
2017-10-14T11:05:09.554Z,23.10
2017-10-14T11:07:12.990Z,22.80
2017-10-14T11:09:15.646Z,22.80
2017-10-14T11:11:18.351Z,23.20
2017-10-14T11:13:21.018Z,23.20
2017-10-14T11:15:23.715Z,23.00
2017-10-14T11:17:26.478Z,23.10
2017-10-14T11:19:30.198Z,23.20
2017-10-14T11:21:32.849Z,23.10
2017-10-14T11:23:35.620Z,23.00
2017-10-14T11:25:38.292Z,23.20
2017-10-14T11:27:40.951Z,23.30
2017-10-14T11:29:44.503Z,23.30
2017-10-14T11:31:47.488Z,23.30
2017-10-14T11:33:50.248Z,23.30
2017-10-14T11:35:52.936Z,23.30
2017-10-14T11:37:55.681Z,23.40
2017-10-14T11:39:58.451Z,23.30
2017-10-14T11:42:01.137Z,23.30
2017-10-14T11:44:03.792Z,23.40
2017-10-14T11:46:07.266Z,23.50
2017-10-14T11:48:09.946Z,23.50
2017-10-14T11:50:12.697Z,23.40
2017-10-14T11:52:16.885Z,23.00
2017-10-14T11:54:19.593Z,23.00
2017-10-14T11:56:22.238Z,23.20
2017-10-14T11:58:24.906Z,23.30
2017-10-14T12:00:28.854Z,23.20
2017-10-14T12:02:31.515Z,23.20
2017-10-14T12:04:34.265Z,23.20
2017-10-14T12:06:36.914Z,23.10
2017-10-14T12:08:39.597Z,23.10
2017-10-14T12:10:43.113Z,23.00
2017-10-14T12:12:45.763Z,23.00
2017-10-14T12:14:49.274Z,23.10
2017-10-14T12:16:51.951Z,23.10
2017-10-14T12:18:54.784Z,23.10
2017-10-14T12:20:57.496Z,23.10
2017-10-14T12:23:00.934Z,23.10
2017-10-14T12:25:03.695Z,23.10
2017-10-14T12:27:06.365Z,23.10
2017-10-14T12:29:09.052Z,23.20
2017-10-14T12:31:11.948Z,23.10
2017-10-14T12:33:14.596Z,23.10
2017-10-14T12:35:17.266Z,23.10
2017-10-14T12:37:19.952Z,22.90
2017-10-14T12:39:22.607Z,22.80
2017-10-14T12:41:26.067Z,22.70
2017-10-14T12:43:29.499Z,22.40
2017-10-14T12:45:32.215Z,22.40
2017-10-14T12:47:34.878Z,22.40
2017-10-14T12:49:37.521Z,22.70
2017-10-14T12:51:40.168Z,23.20
2017-10-14T12:53:42.844Z,23.30
2017-10-14T12:55:45.591Z,23.10
2017-10-14T12:57:48.368Z,23.10
2017-10-14T12:59:51.031Z,22.90
2017-10-14T13:01:53.809Z,23.00
2017-10-14T13:03:56.624Z,22.80
2017-10-14T13:05:59.550Z,22.70
2017-10-14T13:08:02.532Z,22.80
2017-10-14T13:10:05.208Z,22.80
2017-10-14T13:12:07.851Z,22.70
2017-10-14T13:14:11.336Z,22.60
2017-10-14T13:16:14.020Z,22.50
2017-10-14T13:18:16.730Z,22.80
2017-10-14T13:20:20.274Z,22.50
2017-10-14T13:22:22.986Z,22.50
2017-10-14T13:24:26.459Z,22.80
2017-10-14T13:26:29.110Z,22.80
2017-10-14T13:28:31.889Z,22.50
2017-10-14T13:30:34.523Z,22.60
2017-10-14T13:32:38.045Z,22.40
2017-10-14T13:34:40.841Z,22.40
2017-10-14T13:36:43.481Z,22.50
2017-10-14T13:38:46.170Z,22.40
2017-10-14T13:40:48.866Z,22.30
2017-10-14T13:42:51.537Z,22.20
2017-10-14T13:44:54.305Z,22.20
2017-10-14T13:46:57.096Z,22.10
2017-10-14T13:48:59.871Z,22.20
2017-10-14T13:51:02.541Z,22.40
2017-10-14T13:53:05.318Z,22.40
2017-10-14T13:55:08.096Z,22.60
2017-10-14T13:57:10.856Z,22.80
2017-10-14T13:59:13.539Z,22.80
2017-10-14T14:01:16.223Z,22.70
2017-10-14T14:03:18.861Z,22.60
2017-10-14T14:05:21.737Z,22.50
2017-10-14T14:07:24.403Z,22.40
2017-10-14T14:09:27.050Z,22.30
2017-10-14T14:11:29.935Z,22.20
2017-10-14T14:13:32.594Z,22.10
2017-10-14T14:15:35.251Z,21.80
2017-10-14T14:17:38.040Z,21.60
2017-10-14T14:19:40.695Z,21.40
2017-10-14T14:21:44.093Z,21.30
2017-10-14T14:23:47.543Z,21.30
2017-10-14T14:25:50.285Z,21.30
2017-10-14T14:27:53.062Z,21.40
2017-10-14T14:29:55.942Z,21.40
2017-10-14T14:31:58.603Z,21.50
2017-10-14T14:34:01.309Z,21.50
2017-10-14T14:36:03.984Z,21.50
2017-10-14T14:38:06.844Z,21.50
2017-10-14T14:40:09.517Z,21.40
2017-10-14T14:42:12.228Z,21.30
2017-10-14T14:44:14.873Z,21.30
2017-10-14T14:46:17.509Z,21.30
2017-10-14T14:48:20.341Z,21.30
2017-10-14T14:50:23.320Z,21.30
2017-10-14T14:52:25.964Z,21.20
2017-10-14T14:54:29.600Z,21.10
2017-10-14T14:56:32.253Z,21.10
2017-10-14T14:58:34.956Z,21.10
2017-10-14T15:00:37.704Z,21.10
2017-10-14T15:02:40.362Z,21.10
2017-10-14T15:04:43.996Z,20.90
2017-10-14T15:06:46.777Z,20.90
2017-10-14T15:08:49.445Z,20.90
2017-10-14T15:10:52.674Z,20.90
2017-10-14T15:12:55.530Z,20.80
2017-10-14T15:14:58.403Z,20.90
2017-10-14T15:17:01.050Z,20.80
2017-10-14T15:19:04.508Z,20.80
2017-10-14T15:21:08.027Z,20.90
2017-10-14T15:23:10.846Z,20.90
2017-10-14T15:25:13.852Z,20.80
2017-10-14T15:27:26.222Z,20.70
2017-10-14T15:29:29.763Z,20.50
2017-10-14T15:31:32.520Z,20.50
2017-10-14T15:33:36.029Z,20.50
2017-10-14T15:35:55.775Z,20.40
2017-10-14T15:37:58.645Z,20.40
2017-10-14T15:40:02.252Z,20.30
2017-10-14T15:42:05.068Z,20.30
2017-10-14T15:44:07.770Z,20.20
2017-10-14T15:46:10.709Z,20.10
2017-10-14T15:48:13.393Z,20.10
2017-10-14T15:50:16.097Z,19.90
2017-10-14T15:52:19.957Z,19.90
2017-10-14T15:54:22.713Z,19.80
2017-10-14T15:56:26.331Z,19.60
2017-10-14T15:58:28.997Z,19.60
2017-10-14T16:00:32.428Z,19.40
2017-10-14T16:02:36.359Z,19.30
2017-10-14T16:04:39.119Z,19.30
2017-10-14T16:06:41.810Z,19.30
2017-10-14T16:08:44.481Z,19.20
2017-10-14T16:10:47.292Z,19.20
2017-10-14T16:12:51.054Z,18.90
2017-10-14T16:14:53.847Z,18.90
2017-10-14T16:16:56.596Z,18.80
2017-10-14T16:18:59.287Z,18.70
2017-10-14T16:21:02.846Z,18.10
2017-10-14T16:23:06.111Z,18.00
2017-10-14T16:25:09.595Z,18.20
2017-10-14T16:27:12.498Z,18.20
2017-10-14T16:29:16.032Z,18.10
2017-10-14T16:31:18.801Z,18.20
2017-10-14T16:33:21.871Z,18.10
2017-10-14T16:35:24.534Z,18.10
2017-10-14T16:37:27.954Z,18.00
2017-10-14T16:39:30.658Z,18.00
2017-10-14T16:41:34.161Z,17.80
2017-10-14T16:43:37.766Z,17.70
2017-10-14T16:45:42.214Z,17.70
2017-10-14T16:47:45.793Z,17.60
2017-10-14T16:49:48.639Z,17.60
2017-10-14T16:51:51.314Z,17.50
2017-10-14T16:53:54.031Z,17.30
2017-10-14T16:55:57.600Z,17.30
2017-10-14T16:58:00.308Z,17.30
2017-10-14T17:00:03.863Z,17.40
2017-10-14T17:02:06.644Z,17.40
2017-10-14T17:04:10.244Z,17.50
2017-10-14T17:06:15.395Z,17.50
2017-10-14T17:08:18.993Z,17.50
2017-10-14T17:10:21.645Z,17.50
2017-10-14T17:12:24.458Z,17.30
2017-10-14T17:14:27.168Z,17.20
2017-10-14T17:16:29.955Z,17.00
2017-10-14T17:18:32.644Z,16.80
2017-10-14T17:20:35.402Z,16.70
2017-10-14T17:22:38.054Z,16.60
2017-10-14T17:24:42.187Z,16.50
2017-10-14T17:26:44.870Z,16.50
2017-10-14T17:28:47.639Z,16.40
2017-10-14T17:30:50.327Z,16.30
2017-10-14T17:32:53.030Z,16.30
2017-10-14T17:34:55.733Z,16.20
2017-10-14T17:36:58.393Z,16.20
2017-10-14T17:39:01.175Z,16.20
2017-10-14T17:41:04.621Z,16.00
2017-10-14T17:43:07.290Z,16.00
2017-10-14T17:45:10.781Z,15.90
2017-10-14T17:47:14.224Z,15.90
2017-10-14T17:49:16.962Z,15.90
2017-10-14T17:53:24.417Z,15.80
2017-10-14T17:55:27.091Z,15.80
2017-10-14T17:57:29.759Z,15.70
2017-10-14T17:59:32.451Z,15.70
2017-10-14T18:01:35.137Z,15.70
2017-10-14T18:03:37.785Z,15.60
2017-10-14T18:05:40.536Z,15.60
2017-10-14T18:07:43.319Z,15.60
2017-10-14T18:09:46.270Z,15.50
2017-10-14T18:11:49.733Z,15.40
2017-10-14T18:13:52.468Z,15.40
2017-10-14T18:15:55.224Z,15.40
2017-10-14T18:17:58.655Z,15.40
2017-10-14T18:20:01.795Z,15.30
2017-10-14T18:22:04.553Z,15.40
2017-10-14T18:24:07.225Z,15.40
2017-10-14T18:26:09.876Z,15.20
2017-10-14T18:28:12.541Z,15.20
2017-10-14T18:30:15.718Z,15.20
2017-10-14T18:32:18.409Z,15.10
2017-10-14T18:34:21.072Z,15.00
2017-10-14T18:36:23.764Z,15.10
2017-10-14T18:38:26.422Z,15.10
2017-10-14T18:40:29.336Z,15.00
2017-10-14T18:42:32.306Z,15.00
2017-10-14T18:44:34.946Z,15.00
2017-10-14T18:46:38.407Z,14.90
2017-10-14T18:48:41.140Z,14.90
2017-10-14T18:50:43.915Z,14.90
2017-10-14T18:52:46.779Z,15.00
2017-10-14T18:54:49.450Z,15.00
2017-10-14T18:56:52.978Z,14.80
2017-10-14T18:58:55.987Z,14.80
2017-10-14T19:00:58.697Z,14.80
2017-10-14T19:03:02.228Z,14.80
2017-10-14T19:05:04.901Z,14.70
2017-10-14T19:07:08.130Z,14.70
2017-10-14T19:09:10.781Z,14.70
2017-10-14T19:11:13.733Z,14.60
2017-10-14T19:13:17.267Z,14.60
2017-10-14T19:15:19.915Z,14.60
2017-10-14T19:17:22.775Z,14.70
2017-10-14T19:19:26.192Z,14.60
2017-10-14T19:21:28.842Z,14.60
2017-10-14T19:23:32.295Z,14.50
2017-10-14T19:25:34.940Z,14.50
2017-10-14T19:27:37.661Z,14.50
2017-10-14T19:29:40.362Z,14.50
2017-10-14T19:31:44.017Z,14.40
2017-10-14T19:33:47.580Z,14.40
2017-10-14T19:35:50.371Z,14.30
2017-10-14T19:37:53.035Z,14.30
2017-10-14T19:39:55.681Z,14.40
2017-10-14T19:41:58.506Z,14.30
2017-10-14T19:44:01.279Z,14.30
2017-10-14T19:46:03.933Z,14.30
2017-10-14T19:48:07.387Z,14.20
2017-10-14T19:50:10.256Z,14.20
2017-10-14T19:52:13.013Z,14.10
2017-10-14T19:54:15.763Z,14.10
2017-10-14T19:56:19.281Z,14.10
2017-10-14T19:58:21.970Z,14.00
2017-10-14T20:00:24.644Z,14.10
2017-10-14T20:02:27.520Z,14.20
2017-10-14T20:04:30.961Z,14.10
2017-10-14T20:06:33.656Z,14.10
2017-10-14T20:08:37.065Z,13.90
2017-10-14T20:10:39.737Z,13.90
2017-10-14T20:12:42.443Z,13.90
2017-10-14T20:14:45.098Z,13.80
2017-10-14T20:16:47.800Z,13.80
2017-10-14T20:18:50.566Z,13.80
2017-10-14T20:20:53.236Z,13.80
2017-10-14T20:22:55.933Z,13.90
2017-10-14T20:24:58.605Z,13.90
2017-10-14T20:27:01.269Z,13.80
2017-10-14T20:29:03.963Z,13.80
2017-10-14T20:31:06.613Z,13.70
2017-10-14T20:33:09.263Z,13.60
2017-10-14T20:35:12.730Z,13.60
2017-10-14T20:37:15.390Z,13.60
2017-10-14T20:39:19.054Z,13.80
2017-10-14T20:41:21.759Z,13.70
2017-10-14T20:43:24.424Z,13.70
2017-10-14T20:45:27.069Z,13.70
2017-10-14T20:47:30.522Z,13.60
2017-10-14T20:49:33.222Z,13.60
2017-10-14T20:51:36.646Z,13.70
2017-10-14T20:53:39.329Z,13.60
2017-10-14T20:55:43.030Z,13.80
2017-10-14T20:57:45.702Z,13.70
2017-10-14T20:59:48.592Z,13.70
2017-10-14T21:01:51.371Z,13.70
2017-10-14T21:03:54.054Z,13.70
2017-10-14T21:05:56.729Z,13.70
2017-10-14T21:07:59.386Z,13.90
2017-10-14T21:10:02.037Z,13.90
2017-10-14T21:12:05.485Z,13.70
2017-10-14T21:14:08.270Z,13.70
2017-10-14T21:16:10.935Z,13.60
2017-10-14T21:18:13.613Z,13.50
2017-10-14T21:20:16.254Z,13.50
2017-10-14T21:22:19.670Z,13.50
2017-10-14T21:24:22.362Z,13.50
2017-10-14T21:26:25.262Z,13.40
2017-10-14T21:28:27.914Z,13.30
2017-10-14T21:30:30.580Z,13.20
2017-10-14T21:32:33.239Z,13.20
2017-10-14T21:34:35.913Z,13.10
2017-10-14T21:36:38.593Z,13.20
2017-10-14T21:38:41.383Z,13.10
2017-10-14T21:40:44.038Z,13.10
2017-10-14T21:42:47.486Z,13.10
2017-10-14T21:44:50.129Z,13.10
2017-10-14T21:46:52.793Z,13.00
2017-10-14T21:48:55.596Z,13.00
2017-10-14T21:50:58.262Z,13.00
2017-10-14T21:53:00.924Z,13.00
2017-10-14T21:55:03.605Z,13.00
2017-10-14T21:57:06.262Z,13.00
2017-10-14T21:59:09.701Z,13.10
2017-10-14T22:01:12.483Z,13.10
2017-10-14T22:03:15.133Z,13.00
2017-10-14T22:05:17.809Z,13.00
2017-10-14T22:07:20.458Z,12.90
2017-10-14T22:09:23.896Z,12.90
2017-10-14T22:11:26.656Z,12.90
2017-10-14T22:13:29.297Z,12.90
2017-10-14T22:15:32.710Z,12.90
2017-10-14T22:17:35.387Z,12.90
2017-10-14T22:19:38.038Z,12.80
2017-10-14T22:21:40.724Z,12.80
2017-10-14T22:23:44.175Z,12.80
2017-10-14T22:25:46.827Z,12.70
2017-10-14T22:27:49.486Z,12.70
2017-10-14T22:29:52.176Z,12.60
2017-10-14T22:31:54.826Z,12.70
2017-10-14T22:33:58.259Z,12.60
2017-10-14T22:36:01.024Z,12.60
2017-10-14T22:38:03.728Z,12.60
2017-10-14T22:40:06.400Z,12.60
2017-10-14T22:42:09.076Z,12.60
2017-10-14T22:44:11.728Z,12.60
2017-10-14T22:46:14.506Z,12.60
2017-10-14T22:48:17.170Z,12.60
2017-10-14T22:50:19.825Z,12.50
2017-10-14T22:52:23.265Z,12.40
2017-10-14T22:54:25.928Z,12.40
2017-10-14T22:56:28.596Z,12.40
2017-10-14T22:58:31.273Z,12.50
2017-10-14T23:00:33.939Z,12.50
2017-10-14T23:02:36.607Z,12.30
2017-10-14T23:04:40.060Z,12.30
2017-10-14T23:06:42.746Z,12.30
2017-10-14T23:08:45.449Z,12.50
2017-10-14T23:10:48.888Z,12.40
2017-10-14T23:12:51.535Z,12.30
2017-10-14T23:14:54.203Z,12.30
2017-10-14T23:16:57.659Z,12.20
2017-10-14T23:19:00.306Z,12.20
2017-10-14T23:21:02.976Z,12.50
2017-10-14T23:23:05.672Z,12.40
2017-10-14T23:25:08.316Z,12.10
2017-10-14T23:27:10.966Z,12.20
2017-10-14T23:29:14.543Z,11.90
2017-10-14T23:31:17.208Z,11.90
2017-10-14T23:33:19.866Z,12.00
2017-10-14T23:35:22.541Z,12.10
2017-10-14T23:37:25.207Z,12.10
2017-10-14T23:39:27.865Z,11.90
2017-10-14T23:41:30.551Z,11.90
2017-10-14T23:43:33.193Z,11.90
2017-10-14T23:45:36.610Z,11.90
2017-10-14T23:47:39.299Z,11.80
2017-10-14T23:49:41.948Z,11.90
2017-10-14T23:51:45.468Z,11.90
2017-10-14T23:53:48.134Z,11.80
2017-10-14T23:55:50.809Z,11.70
2017-10-14T23:57:53.909Z,11.70
2017-10-14T23:59:57.462Z,11.80
