createdAt,value
2022-12-04T00:01:29.981Z,79.17
2022-12-04T00:04:01.537Z,79.18
2022-12-04T00:06:31.084Z,78.80
2022-12-04T00:08:59.476Z,79.30
2022-12-04T00:11:31.466Z,78.86
2022-12-04T00:14:06.417Z,79.10
2022-12-04T00:16:35.589Z,78.84
2022-12-04T00:19:04.321Z,79.18
2022-12-04T00:21:32.675Z,79.16
2022-12-04T00:24:01.081Z,78.97
2022-12-04T00:26:32.278Z,79.33
2022-12-04T00:29:01.545Z,79.38
2022-12-04T00:31:31.763Z,79.49
2022-12-04T00:34:02.118Z,78.96
2022-12-04T00:36:31.493Z,79.10
2022-12-04T00:39:02.000Z,79.21
2022-12-04T00:41:32.635Z,79.02
2022-12-04T00:44:02.309Z,79.10
2022-12-04T00:46:31.184Z,79.26
2022-12-04T00:49:02.839Z,78.91
2022-12-04T00:51:31.609Z,79.04
2022-12-04T00:53:59.971Z,78.79
2022-12-04T00:56:30.369Z,78.58
2022-12-04T00:59:00.758Z,78.70
2022-12-04T01:01:30.608Z,78.75
2022-12-04T01:03:59.477Z,78.86
2022-12-04T01:06:36.883Z,78.56
2022-12-04T01:09:06.780Z,78.72
2022-12-04T01:11:35.259Z,79.00
2022-12-04T01:14:03.857Z,78.72
2022-12-04T01:16:35.463Z,78.92
2022-12-04T01:19:04.594Z,79.14
2022-12-04T01:21:33.013Z,79.21
2022-12-04T01:24:01.520Z,79.19
2022-12-04T01:26:30.137Z,78.94
2022-12-04T01:28:58.524Z,79.10
2022-12-04T01:31:27.170Z,79.24
2022-12-04T01:33:55.654Z,79.30
2022-12-04T01:36:26.364Z,79.06
2022-12-04T01:38:55.792Z,79.21
2022-12-04T01:41:27.967Z,79.56
2022-12-04T01:44:25.569Z,79.46
2022-12-04T01:46:59.095Z,79.41
2022-12-04T01:49:42.516Z,79.23
2022-12-04T01:52:27.018Z,79.19
2022-12-04T01:55:01.985Z,79.68
2022-12-04T01:57:33.569Z,79.55
2022-12-04T02:00:14.686Z,79.33
2022-12-04T02:02:46.777Z,79.87
2022-12-04T02:05:18.141Z,79.49
2022-12-04T02:07:50.274Z,79.55
2022-12-04T02:10:28.134Z,79.75
2022-12-04T02:13:12.770Z,80.17
2022-12-04T02:16:00.277Z,79.61
2022-12-04T02:18:52.796Z,80.15
2022-12-04T02:21:32.440Z,80.01
2022-12-04T02:24:05.264Z,79.80
2022-12-04T02:26:58.089Z,80.13
2022-12-04T02:29:38.053Z,79.75
2022-12-04T02:32:14.664Z,79.78
2022-12-04T02:35:05.365Z,79.98
2022-12-04T02:37:50.799Z,79.99
2022-12-04T02:40:29.344Z,79.92
2022-12-04T02:43:15.020Z,80.24
2022-12-04T02:45:48.082Z,80.21
2022-12-04T02:48:20.616Z,80.02
2022-12-04T02:50:53.273Z,80.48
2022-12-04T02:53:35.603Z,80.47
2022-12-04T02:56:12.275Z,80.09
2022-12-04T02:58:50.984Z,80.19
2022-12-04T03:01:25.310Z,79.85
2022-12-04T03:04:21.035Z,79.98
2022-12-04T03:07:02.004Z,80.07
2022-12-04T03:09:40.923Z,80.16
2022-12-04T03:12:28.604Z,79.96
2022-12-04T03:15:05.050Z,79.86
2022-12-04T03:17:44.212Z,80.10
2022-12-04T03:20:15.649Z,80.03
2022-12-04T03:22:49.340Z,80.12
2022-12-04T03:25:17.682Z,80.15
2022-12-04T03:28:10.355Z,80.45
2022-12-04T03:30:45.482Z,80.22
2022-12-04T03:33:36.114Z,80.05
2022-12-04T03:36:29.407Z,80.40
2022-12-04T03:39:09.677Z,80.31
2022-12-04T03:41:50.113Z,80.46
2022-12-04T03:44:49.875Z,80.42
2022-12-04T03:47:31.484Z,80.15
2022-12-04T03:50:49.085Z,80.12
2022-12-04T03:53:20.290Z,80.23
2022-12-04T03:56:20.284Z,79.79
2022-12-04T03:58:52.414Z,80.10
2022-12-04T04:01:24.955Z,80.20
2022-12-04T04:03:56.444Z,80.13
2022-12-04T04:06:34.038Z,80.27
2022-12-04T04:09:12.912Z,80.14
2022-12-04T04:12:07.004Z,80.42
2022-12-04T04:15:06.805Z,80.52
2022-12-04T04:18:09.079Z,80.43
2022-12-04T04:20:58.305Z,80.74
2022-12-04T04:23:48.844Z,80.74
2022-12-04T04:26:17.634Z,80.59
2022-12-04T04:28:46.589Z,80.35
2022-12-04T04:31:21.885Z,80.60
2022-12-04T04:34:10.373Z,80.28
2022-12-04T04:36:41.406Z,80.83
2022-12-04T04:39:38.154Z,80.59
2022-12-04T04:42:34.805Z,80.06
2022-12-04T04:45:17.234Z,80.53
2022-12-04T04:47:48.760Z,80.44
2022-12-04T04:50:18.492Z,80.54
2022-12-04T04:52:53.159Z,80.29
2022-12-04T04:55:21.395Z,80.47
2022-12-04T04:57:49.834Z,80.36
2022-12-04T05:00:22.311Z,80.56
2022-12-04T05:02:51.210Z,80.83
2022-12-04T05:05:19.744Z,80.71
2022-12-04T05:07:48.104Z,80.36
2022-12-04T05:10:16.469Z,80.91
2022-12-04T05:12:44.760Z,80.49
2022-12-04T05:15:13.220Z,80.88
2022-12-04T05:17:41.558Z,80.84
2022-12-04T05:20:11.163Z,81.07
2022-12-04T05:22:39.616Z,80.86
2022-12-04T05:25:08.342Z,80.95
2022-12-04T05:27:36.759Z,80.88
2022-12-04T05:30:05.998Z,80.66
2022-12-04T05:32:34.424Z,80.99
2022-12-04T05:35:07.659Z,80.82
2022-12-04T05:37:40.601Z,80.73
2022-12-04T05:40:10.049Z,80.78
2022-12-04T05:42:38.359Z,80.96
2022-12-04T05:45:07.479Z,80.91
2022-12-04T05:47:40.613Z,80.59
2022-12-04T05:50:10.829Z,81.01
2022-12-04T05:52:39.603Z,81.00
2022-12-04T05:55:08.337Z,80.49
2022-12-04T05:57:36.706Z,81.05
2022-12-04T06:00:06.366Z,80.54
2022-12-04T06:02:35.702Z,80.61
2022-12-04T06:05:04.280Z,80.42
2022-12-04T06:07:32.775Z,80.90
2022-12-04T06:10:01.085Z,80.65
2022-12-04T06:12:30.811Z,80.91
2022-12-04T06:14:59.169Z,80.69
2022-12-04T06:17:27.437Z,81.00
2022-12-04T06:19:57.326Z,80.70
2022-12-04T06:22:25.877Z,80.61
2022-12-04T06:24:54.469Z,80.71
2022-12-04T06:27:27.713Z,80.88
2022-12-04T06:29:56.943Z,80.88
2022-12-04T06:32:25.640Z,80.77
2022-12-04T06:34:55.083Z,80.59
2022-12-04T06:37:26.002Z,80.52
2022-12-04T06:39:54.759Z,80.82
2022-12-04T06:42:23.304Z,80.73
2022-12-04T06:44:51.663Z,81.03
2022-12-04T06:47:22.531Z,81.08
2022-12-04T06:49:52.350Z,81.15
2022-12-04T06:52:20.761Z,80.77
2022-12-04T06:54:49.054Z,80.57
2022-12-04T06:57:17.412Z,80.74
2022-12-04T06:59:45.694Z,80.90
2022-12-04T07:02:14.134Z,80.47
2022-12-04T07:04:42.439Z,80.30
2022-12-04T07:07:11.210Z,80.65
2022-12-04T07:09:39.644Z,80.69
2022-12-04T07:12:08.124Z,80.63
2022-12-04T07:14:36.489Z,80.75
2022-12-04T07:17:04.807Z,80.68
2022-12-04T07:19:33.240Z,80.78
2022-12-04T07:22:01.560Z,80.55
2022-12-04T07:24:32.382Z,80.47
2022-12-04T07:27:00.699Z,80.65
2022-12-04T07:29:29.045Z,80.97
2022-12-04T07:31:57.767Z,80.85
2022-12-04T07:34:26.362Z,80.81
2022-12-04T07:36:54.790Z,80.68
2022-12-04T07:39:23.151Z,80.50
2022-12-04T07:41:51.484Z,80.91
2022-12-04T07:44:19.801Z,80.58
2022-12-04T07:46:48.166Z,80.68
2022-12-04T07:49:16.590Z,80.41
2022-12-04T07:51:44.925Z,80.46
2022-12-04T07:54:13.246Z,80.56
2022-12-04T07:56:41.565Z,80.68
2022-12-04T07:59:09.942Z,80.89
2022-12-04T08:01:38.338Z,80.80
2022-12-04T08:04:06.997Z,80.58
2022-12-04T08:06:36.198Z,80.69
2022-12-04T08:09:10.304Z,80.94
2022-12-04T08:11:38.981Z,80.90
2022-12-04T08:14:09.790Z,80.76
2022-12-04T08:16:38.508Z,80.95
2022-12-04T08:19:06.999Z,80.81
2022-12-04T08:21:35.800Z,80.62
2022-12-04T08:24:04.479Z,80.80
2022-12-04T08:26:34.679Z,80.78
2022-12-04T08:29:03.942Z,80.80
2022-12-04T08:31:35.918Z,80.93
2022-12-04T08:34:07.113Z,81.02
2022-12-04T08:36:36.227Z,80.79
2022-12-04T08:39:05.095Z,80.53
2022-12-04T08:41:33.514Z,81.04
2022-12-04T08:44:01.973Z,80.78
2022-12-04T08:46:30.630Z,80.60
2022-12-04T08:48:59.488Z,80.90
2022-12-04T08:51:31.214Z,80.72
2022-12-04T08:54:09.081Z,80.87
2022-12-04T08:56:38.678Z,80.95
2022-12-04T08:59:07.375Z,80.57
2022-12-04T09:01:35.849Z,80.65
2022-12-04T09:04:04.181Z,80.51
2022-12-04T09:06:32.600Z,80.87
2022-12-04T09:09:01.163Z,80.67
2022-12-04T09:11:31.322Z,80.60
2022-12-04T09:13:59.961Z,80.77
2022-12-04T09:16:28.489Z,81.00
2022-12-04T09:18:57.568Z,80.60
2022-12-04T09:21:26.979Z,80.60
2022-12-04T09:23:55.377Z,80.78
2022-12-04T09:26:27.924Z,80.98
2022-12-04T09:28:57.563Z,80.54
2022-12-04T09:31:26.584Z,80.64
2022-12-04T09:33:55.577Z,80.78
2022-12-04T09:36:23.995Z,80.62
2022-12-04T09:38:54.531Z,80.47
2022-12-04T09:41:37.720Z,80.78
2022-12-04T09:44:21.729Z,80.62
2022-12-04T09:46:59.372Z,80.91
2022-12-04T09:49:47.788Z,80.56
2022-12-04T09:52:42.994Z,80.96
2022-12-04T09:55:36.284Z,80.84
2022-12-04T09:58:11.150Z,80.84
2022-12-04T10:00:43.744Z,80.98
2022-12-04T10:03:21.549Z,81.16
2022-12-04T10:06:12.974Z,80.78
2022-12-04T10:08:44.065Z,80.87
2022-12-04T10:11:41.549Z,81.05
2022-12-04T10:14:46.905Z,81.06
2022-12-04T10:17:32.949Z,80.99
2022-12-04T10:20:41.218Z,80.83
2022-12-04T10:23:38.944Z,80.94
2022-12-04T10:26:16.699Z,80.98
2022-12-04T10:29:00.595Z,81.14
2022-12-04T10:31:31.297Z,80.60
2022-12-04T10:34:23.946Z,80.71
2022-12-04T10:36:54.992Z,80.61
2022-12-04T10:39:27.882Z,80.75
2022-12-04T10:42:06.508Z,80.97
2022-12-04T10:44:34.985Z,80.80
2022-12-04T10:47:04.847Z,80.78
2022-12-04T10:49:38.504Z,80.68
2022-12-04T10:52:07.785Z,80.85
2022-12-04T10:54:41.704Z,81.01
2022-12-04T10:57:12.584Z,80.69
2022-12-04T10:59:53.589Z,80.75
2022-12-04T11:02:24.168Z,80.57
2022-12-04T11:04:57.065Z,80.60
2022-12-04T11:07:30.380Z,80.66
2022-12-04T11:10:30.665Z,80.36
2022-12-04T11:13:05.074Z,80.38
2022-12-04T11:15:37.219Z,80.42
2022-12-04T11:18:11.444Z,80.70
2022-12-04T11:20:44.014Z,80.70
2022-12-04T11:23:17.664Z,80.76
2022-12-04T11:25:52.554Z,80.63
2022-12-04T11:28:41.119Z,80.39
2022-12-04T11:31:12.295Z,80.53
2022-12-04T11:33:47.940Z,80.64
2022-12-04T11:36:27.584Z,80.83
2022-12-04T11:39:30.572Z,80.56
2022-12-04T11:42:08.099Z,80.58
2022-12-04T11:44:38.004Z,80.51
2022-12-04T11:47:08.169Z,80.56
2022-12-04T11:49:40.858Z,80.43
2022-12-04T11:52:33.624Z,80.71
2022-12-04T11:55:25.288Z,80.84
2022-12-04T11:58:18.103Z,80.87
2022-12-04T12:01:00.751Z,80.77
2022-12-04T12:03:45.103Z,80.59
2022-12-04T12:06:36.544Z,80.83
2022-12-04T12:09:34.025Z,80.47
2022-12-04T12:12:30.048Z,80.43
2022-12-04T12:15:20.904Z,80.84
2022-12-04T12:18:22.474Z,80.59
2022-12-04T12:20:50.922Z,80.99
2022-12-04T12:23:39.144Z,80.82
2022-12-04T12:26:13.704Z,80.88
2022-12-04T12:29:03.265Z,81.34
2022-12-04T12:31:53.439Z,80.69
2022-12-04T12:34:33.928Z,81.13
2022-12-04T12:37:26.186Z,81.05
2022-12-04T12:40:16.376Z,80.92
2022-12-04T12:42:58.888Z,80.80
2022-12-04T12:45:48.312Z,80.60
2022-12-04T12:48:28.585Z,80.89
2022-12-04T12:51:29.772Z,80.85
2022-12-04T12:54:23.628Z,80.85
2022-12-04T12:56:57.859Z,80.50
2022-12-04T12:59:28.724Z,80.71
2022-12-04T13:02:15.707Z,80.65
2022-12-04T13:04:49.485Z,80.57
2022-12-04T13:07:25.708Z,80.71
2022-12-04T13:10:35.085Z,80.57
2022-12-04T13:13:31.424Z,80.41
2022-12-04T13:16:18.747Z,80.67
2022-12-04T13:19:01.704Z,80.77
2022-12-04T13:21:38.668Z,80.46
2022-12-04T13:24:42.889Z,80.50
2022-12-04T13:27:34.303Z,80.44
2022-12-04T13:30:05.384Z,80.50
2022-12-04T13:32:54.503Z,80.41
2022-12-04T13:35:43.694Z,80.54
2022-12-04T13:38:41.378Z,80.33
2022-12-04T13:41:16.892Z,80.38
2022-12-04T13:43:45.204Z,80.06
2022-12-04T13:46:41.864Z,80.16
2022-12-04T13:49:19.304Z,79.90
2022-12-04T13:51:51.784Z,80.23
2022-12-04T13:54:22.661Z,80.18
2022-12-04T13:56:54.664Z,79.90
2022-12-04T13:59:35.659Z,80.00
2022-12-04T14:02:26.768Z,80.16
2022-12-04T14:05:10.801Z,80.16
2022-12-04T14:07:41.586Z,80.31
2022-12-04T14:10:15.943Z,80.19
2022-12-04T14:13:01.705Z,80.06
2022-12-04T14:15:37.850Z,79.95
2022-12-04T14:18:14.985Z,80.08
2022-12-04T14:20:48.326Z,80.40
2022-12-04T14:23:23.472Z,80.38
2022-12-04T14:25:52.270Z,80.30
2022-12-04T14:28:26.838Z,80.25
2022-12-04T14:31:10.573Z,80.27
2022-12-04T14:33:46.429Z,80.52
2022-12-04T14:36:38.794Z,80.39
2022-12-04T14:39:10.030Z,80.45
2022-12-04T14:41:39.763Z,80.76
2022-12-04T14:44:08.429Z,80.63
2022-12-04T14:46:45.959Z,80.46
2022-12-04T14:49:29.383Z,80.69
2022-12-04T14:52:32.904Z,80.74
2022-12-04T14:55:13.867Z,80.75
2022-12-04T14:57:53.379Z,80.75
2022-12-04T15:00:24.387Z,80.69
2022-12-04T15:03:01.853Z,80.52
2022-12-04T15:05:32.423Z,80.66
2022-12-04T15:08:03.581Z,80.75
2022-12-04T15:10:53.224Z,80.83
2022-12-04T15:13:30.658Z,80.71
2022-12-04T15:15:59.983Z,80.72
2022-12-04T15:18:28.403Z,80.94
2022-12-04T15:21:00.975Z,80.80
2022-12-04T15:23:35.553Z,80.58
2022-12-04T15:26:09.057Z,81.03
2022-12-04T15:28:50.369Z,80.74
2022-12-04T15:31:29.325Z,80.82
2022-12-04T15:34:04.419Z,80.81
2022-12-04T15:36:48.109Z,80.77
2022-12-04T15:39:28.661Z,80.88
2022-12-04T15:42:23.152Z,80.92
2022-12-04T15:45:02.705Z,81.00
2022-12-04T15:47:34.114Z,80.96
2022-12-04T15:50:30.990Z,80.49
2022-12-04T15:53:18.034Z,80.47
2022-12-04T15:55:53.231Z,80.77
2022-12-04T15:58:36.609Z,80.68
2022-12-04T16:01:14.218Z,80.86
2022-12-04T16:03:45.425Z,80.88
2022-12-04T16:06:21.223Z,81.00
2022-12-04T16:08:53.358Z,81.12
2022-12-04T16:11:21.706Z,80.90
2022-12-04T16:14:02.743Z,81.05
2022-12-04T16:16:33.929Z,80.95
2022-12-04T16:19:09.264Z,81.13
2022-12-04T16:21:37.709Z,81.07
2022-12-04T16:24:07.884Z,81.13
2022-12-04T16:26:36.203Z,81.13
2022-12-04T16:29:04.859Z,80.88
2022-12-04T16:31:33.318Z,81.16
2022-12-04T16:34:01.869Z,81.02
2022-12-04T16:36:30.205Z,80.84
2022-12-04T16:38:58.615Z,80.90
2022-12-04T16:41:26.964Z,80.97
2022-12-04T16:43:58.471Z,80.98
2022-12-04T16:46:28.753Z,80.95
2022-12-04T16:48:58.752Z,81.07
2022-12-04T16:51:29.868Z,81.14
2022-12-04T16:53:58.201Z,81.22
2022-12-04T16:56:26.567Z,81.30
2022-12-04T16:58:54.884Z,81.19
2022-12-04T17:01:26.272Z,81.27
2022-12-04T17:03:54.716Z,81.14
2022-12-04T17:06:23.470Z,81.47
2022-12-04T17:08:51.810Z,81.00
2022-12-04T17:11:20.104Z,81.17
2022-12-04T17:13:48.424Z,81.32
2022-12-04T17:16:19.788Z,80.93
2022-12-04T17:18:49.011Z,80.77
2022-12-04T17:21:17.385Z,80.91
2022-12-04T17:23:45.863Z,81.09
2022-12-04T17:26:16.263Z,80.77
2022-12-04T17:28:44.900Z,80.87
2022-12-04T17:31:26.867Z,80.65
2022-12-04T17:33:57.334Z,80.86
2022-12-04T17:36:28.432Z,80.74
2022-12-04T17:38:58.878Z,81.05
2022-12-04T17:41:27.224Z,80.78
2022-12-04T17:43:55.628Z,80.76
2022-12-04T17:46:25.364Z,80.67
2022-12-04T17:48:53.830Z,80.92
2022-12-04T17:51:25.553Z,81.01
2022-12-04T17:53:54.162Z,81.00
2022-12-04T17:56:24.519Z,80.72
2022-12-04T17:58:53.089Z,80.34
2022-12-04T18:01:24.396Z,80.33
2022-12-04T18:03:58.105Z,80.36
2022-12-04T18:06:29.186Z,80.17
2022-12-04T18:08:58.038Z,80.24
2022-12-04T18:11:30.034Z,80.37
2022-12-04T18:14:11.744Z,80.10
2022-12-04T18:16:44.151Z,79.99
2022-12-04T18:19:13.780Z,79.63
2022-12-04T18:21:42.464Z,79.47
2022-12-04T18:24:11.284Z,79.66
2022-12-04T18:26:46.185Z,79.15
2022-12-04T18:29:18.974Z,79.55
2022-12-04T18:31:47.705Z,78.88
2022-12-04T18:34:16.864Z,79.19
2022-12-04T18:36:48.775Z,79.40
2022-12-04T18:39:20.724Z,79.00
2022-12-04T18:41:49.674Z,79.08
2022-12-04T18:44:18.719Z,79.14
2022-12-04T18:46:47.318Z,78.73
2022-12-04T18:49:16.140Z,78.75
2022-12-04T18:51:50.044Z,78.58
2022-12-04T18:54:21.886Z,78.20
2022-12-04T18:56:51.641Z,78.09
2022-12-04T18:59:25.745Z,77.91
2022-12-04T19:01:55.218Z,78.13
2022-12-04T19:04:25.511Z,77.66
2022-12-04T19:06:57.204Z,77.62
2022-12-04T19:12:18.511Z,77.44
2022-12-04T19:14:46.875Z,77.12
2022-12-04T19:17:16.110Z,76.94
2022-12-04T19:19:44.543Z,76.63
2022-12-04T19:22:12.904Z,76.64
2022-12-04T19:24:41.963Z,76.14
2022-12-04T19:27:13.847Z,75.77
2022-12-04T19:29:44.084Z,75.53
2022-12-04T19:32:13.097Z,75.52
2022-12-04T19:34:41.662Z,75.19
2022-12-04T19:37:10.163Z,75.24
2022-12-04T19:39:38.682Z,75.30
2022-12-04T19:42:07.279Z,75.37
2022-12-04T19:44:51.465Z,75.66
2022-12-04T19:47:20.334Z,75.56
2022-12-04T19:49:48.912Z,75.61
2022-12-04T19:52:17.763Z,74.82
2022-12-04T19:54:46.506Z,74.96
2022-12-04T19:57:15.778Z,74.66
2022-12-04T19:59:46.529Z,74.67
2022-12-04T20:02:15.906Z,74.28
2022-12-04T20:04:44.726Z,74.09
2022-12-04T20:07:13.275Z,73.42
2022-12-04T20:09:42.506Z,73.39
2022-12-04T20:12:12.259Z,72.79
2022-12-04T20:14:40.705Z,72.39
2022-12-04T20:17:09.699Z,72.24
2022-12-04T20:19:38.230Z,72.82
2022-12-04T20:22:06.714Z,72.20
2022-12-04T20:24:35.150Z,72.03
2022-12-04T20:27:04.219Z,71.93
2022-12-04T20:29:32.594Z,71.99
2022-12-04T20:32:01.038Z,71.85
2022-12-04T20:34:30.509Z,72.28
2022-12-04T20:36:59.949Z,72.26
2022-12-04T20:39:29.185Z,72.30
2022-12-04T20:41:57.542Z,72.76
2022-12-04T20:44:25.853Z,72.67
2022-12-04T20:46:54.479Z,72.50
2022-12-04T20:49:22.839Z,72.43
2022-12-04T20:51:52.846Z,72.43
2022-12-04T20:54:24.107Z,72.21
2022-12-04T20:56:54.348Z,72.48
2022-12-04T20:59:24.745Z,72.46
2022-12-04T21:01:54.060Z,71.96
2022-12-04T21:04:22.956Z,71.74
2022-12-04T21:06:51.319Z,71.65
2022-12-04T21:09:24.056Z,71.90
2022-12-04T21:11:55.585Z,71.38
2022-12-04T21:15:10.722Z,71.25
2022-12-04T21:17:39.032Z,70.88
2022-12-04T21:20:08.991Z,70.55
2022-12-04T21:22:37.688Z,70.62
2022-12-04T21:25:06.349Z,70.73
2022-12-04T21:27:34.804Z,70.71
2022-12-04T21:30:03.258Z,70.74
2022-12-04T21:32:31.629Z,70.74
2022-12-04T21:35:00.006Z,71.00
2022-12-04T21:37:28.459Z,70.82
2022-12-04T21:39:57.042Z,70.48
2022-12-04T21:42:34.989Z,70.17
2022-12-04T21:45:07.242Z,69.96
2022-12-04T21:47:38.191Z,70.22
2022-12-04T21:50:07.312Z,69.94
2022-12-04T21:52:35.635Z,69.23
2022-12-04T21:55:04.074Z,68.63
2022-12-04T21:57:32.365Z,68.89
2022-12-04T22:00:00.865Z,68.89
2022-12-04T22:02:29.450Z,68.86
2022-12-04T22:04:57.815Z,68.80
2022-12-04T22:07:26.185Z,68.86
2022-12-04T22:09:54.777Z,68.51
2022-12-04T22:15:11.970Z,68.28
2022-12-04T22:17:40.265Z,68.24
2022-12-04T22:20:09.566Z,68.10
2022-12-04T22:22:37.929Z,68.26
2022-12-04T22:25:06.724Z,68.63
2022-12-04T22:27:35.109Z,68.46
2022-12-04T22:30:04.281Z,68.37
2022-12-04T22:32:32.904Z,68.55
2022-12-04T22:35:01.229Z,68.33
2022-12-04T22:37:29.560Z,68.46
2022-12-04T22:39:58.195Z,68.43
2022-12-04T22:42:26.845Z,68.26
2022-12-04T22:44:55.182Z,67.78
2022-12-04T22:47:23.484Z,68.31
2022-12-04T22:49:51.768Z,68.22
2022-12-04T22:52:20.121Z,68.13
2022-12-04T22:54:48.364Z,68.18
2022-12-04T22:57:17.519Z,68.09
2022-12-04T22:59:47.144Z,67.92
2022-12-04T23:02:15.469Z,67.98
2022-12-04T23:04:44.948Z,68.11
2022-12-04T23:07:13.274Z,68.30
2022-12-04T23:09:41.824Z,68.39
2022-12-04T23:12:10.237Z,68.35
2022-12-04T23:14:38.626Z,68.66
2022-12-04T23:17:07.034Z,68.56
2022-12-04T23:19:35.489Z,68.89
2022-12-04T23:22:03.822Z,68.90
2022-12-04T23:24:32.220Z,68.80
2022-12-04T23:27:00.539Z,68.71
2022-12-04T23:29:52.103Z,68.62
2022-12-04T23:32:17.386Z,68.64
2022-12-04T23:34:46.007Z,68.54
2022-12-04T23:37:14.345Z,68.79
2022-12-04T23:39:42.639Z,68.89
2022-12-04T23:42:10.893Z,68.76
2022-12-04T23:44:39.144Z,69.28
2022-12-04T23:47:07.602Z,69.06
2022-12-04T23:49:35.944Z,68.77
2022-12-04T23:52:04.281Z,68.77
2022-12-04T23:54:35.837Z,68.96
2022-12-04T23:57:04.199Z,68.89
2022-12-04T23:59:32.584Z,68.71
