createdAt,value
2022-10-12T00:01:44.852Z,8.27
2022-10-12T00:04:11.433Z,6.53
2022-10-12T00:06:38.274Z,5.07
2022-10-12T00:09:06.188Z,5.00
2022-10-12T00:11:32.811Z,5.07
2022-10-12T00:14:00.204Z,6.07
2022-10-12T00:16:31.268Z,6.23
2022-10-12T00:18:59.436Z,6.87
2022-10-12T00:21:30.246Z,3.87
2022-10-12T00:23:59.438Z,9.07
2022-10-12T00:26:27.014Z,5.37
2022-10-12T00:28:59.397Z,7.13
2022-10-12T00:31:27.661Z,4.10
2022-10-12T00:33:54.355Z,6.13
2022-10-12T00:36:24.377Z,5.00
2022-10-12T00:38:53.095Z,4.93
2022-10-12T00:41:22.480Z,7.33
2022-10-12T00:43:54.005Z,5.30
2022-10-12T00:46:33.245Z,3.50
2022-10-12T00:49:20.002Z,5.30
2022-10-12T00:51:51.126Z,5.23
2022-10-12T00:54:24.403Z,6.93
2022-10-12T00:56:54.253Z,7.83
2022-10-12T00:59:31.526Z,5.47
2022-10-12T01:01:58.463Z,4.33
2022-10-12T01:04:25.590Z,4.40
2022-10-12T01:06:52.704Z,4.80
2022-10-12T01:09:21.042Z,6.07
2022-10-12T01:11:47.965Z,5.53
2022-10-12T01:14:14.839Z,4.57
2022-10-12T01:16:54.146Z,4.17
2022-10-12T01:19:57.026Z,4.63
2022-10-12T01:22:23.998Z,6.87
2022-10-12T01:25:00.631Z,3.43
2022-10-12T01:27:47.672Z,5.23
2022-10-12T01:30:25.743Z,4.90
2022-10-12T01:33:03.645Z,8.03
2022-10-12T01:36:01.573Z,4.00
2022-10-12T01:38:43.406Z,7.70
2022-10-12T01:41:22.383Z,7.63
2022-10-12T01:43:51.308Z,4.83
2022-10-12T01:46:20.655Z,4.23
2022-10-12T01:48:50.930Z,5.03
2022-10-12T01:51:25.792Z,3.40
2022-10-12T01:54:12.459Z,6.10
2022-10-12T01:56:41.979Z,4.13
2022-10-12T01:59:17.906Z,5.17
2022-10-12T02:01:58.961Z,6.93
2022-10-12T02:04:25.468Z,5.00
2022-10-12T02:07:03.450Z,7.20
2022-10-12T02:09:34.551Z,6.20
2022-10-12T02:12:09.324Z,2.90
2022-10-12T02:14:41.928Z,4.13
2022-10-12T02:17:13.118Z,6.53
2022-10-12T02:19:45.037Z,5.30
2022-10-12T02:22:13.166Z,4.47
2022-10-12T02:24:42.977Z,4.07
2022-10-12T02:27:12.427Z,5.57
2022-10-12T02:29:41.849Z,4.63
2022-10-12T02:32:37.491Z,4.47
2022-10-12T02:35:13.952Z,2.53
2022-10-12T02:37:47.549Z,3.70
2022-10-12T02:40:26.026Z,4.60
2022-10-12T02:43:10.424Z,4.63
2022-10-12T02:45:41.478Z,4.67
2022-10-12T02:48:11.278Z,5.30
2022-10-12T02:50:38.495Z,2.87
2022-10-12T02:53:06.021Z,3.23
2022-10-12T02:55:37.290Z,3.03
2022-10-12T02:58:03.877Z,5.60
2022-10-12T03:00:34.050Z,5.93
2022-10-12T03:03:00.654Z,5.10
2022-10-12T03:05:27.218Z,3.70
2022-10-12T03:07:53.866Z,4.90
2022-10-12T03:10:20.434Z,5.47
2022-10-12T03:12:50.188Z,5.77
2022-10-12T03:15:17.033Z,5.87
2022-10-12T03:17:43.606Z,3.60
2022-10-12T03:20:10.809Z,3.20
2022-10-12T03:22:37.445Z,4.97
2022-10-12T03:25:04.430Z,4.47
2022-10-12T03:27:31.043Z,5.10
2022-10-12T03:29:57.636Z,3.40
2022-10-12T03:32:24.200Z,3.67
2022-10-12T03:34:50.755Z,4.73
2022-10-12T03:37:17.441Z,4.80
2022-10-12T03:39:43.991Z,4.43
2022-10-12T03:42:10.777Z,4.43
2022-10-12T03:44:37.383Z,3.80
2022-10-12T03:47:03.989Z,3.13
2022-10-12T03:49:30.547Z,4.80
2022-10-12T03:51:57.157Z,6.23
2022-10-12T03:54:23.780Z,6.33
2022-10-12T03:56:50.381Z,4.43
2022-10-12T03:59:16.998Z,5.90
2022-10-12T04:01:43.680Z,4.17
2022-10-12T04:04:10.976Z,5.50
2022-10-12T04:06:37.590Z,3.93
2022-10-12T04:09:04.196Z,5.43
2022-10-12T04:11:30.833Z,6.60
2022-10-12T04:13:57.402Z,6.43
2022-10-12T04:16:26.123Z,4.93
2022-10-12T04:18:55.365Z,5.80
2022-10-12T04:21:23.134Z,5.17
2022-10-12T04:23:49.774Z,5.93
2022-10-12T04:26:16.729Z,6.83
2022-10-12T04:28:43.400Z,4.93
2022-10-12T04:31:10.027Z,5.83
2022-10-12T04:33:36.608Z,4.00
2022-10-12T04:36:03.265Z,4.63
2022-10-12T04:38:29.874Z,7.30
2022-10-12T04:40:57.063Z,5.70
2022-10-12T04:43:23.696Z,5.50
2022-10-12T04:46:00.042Z,5.53
2022-10-12T04:48:27.298Z,5.43
2022-10-12T04:50:53.986Z,3.70
2022-10-12T04:53:20.851Z,4.97
2022-10-12T04:55:47.469Z,6.80
2022-10-12T04:58:14.206Z,3.37
2022-10-12T05:00:41.022Z,5.90
2022-10-12T05:03:07.658Z,4.90
2022-10-12T05:05:37.435Z,4.27
2022-10-12T05:08:05.040Z,4.27
2022-10-12T05:10:32.143Z,4.03
2022-10-12T05:12:58.730Z,4.47
2022-10-12T05:15:25.507Z,4.23
2022-10-12T05:17:52.141Z,3.43
2022-10-12T05:20:18.770Z,5.30
2022-10-12T05:22:45.371Z,5.13
2022-10-12T05:25:12.026Z,5.83
2022-10-12T05:27:39.090Z,4.43
2022-10-12T05:30:08.423Z,4.27
2022-10-12T05:32:35.952Z,5.97
2022-10-12T05:35:03.233Z,4.77
2022-10-12T05:37:29.811Z,6.60
2022-10-12T05:39:56.424Z,6.43
2022-10-12T05:42:22.962Z,5.60
2022-10-12T05:44:49.559Z,6.17
2022-10-12T05:47:16.127Z,5.97
2022-10-12T05:49:42.726Z,4.53
2022-10-12T05:52:09.321Z,5.13
2022-10-12T05:54:35.897Z,6.70
2022-10-12T05:57:02.477Z,5.53
2022-10-12T05:59:29.048Z,3.37
2022-10-12T06:01:55.744Z,5.57
2022-10-12T06:04:22.355Z,5.83
2022-10-12T06:06:48.916Z,3.73
2022-10-12T06:09:15.597Z,5.40
2022-10-12T06:11:42.179Z,3.37
2022-10-12T06:14:08.794Z,7.70
2022-10-12T06:16:35.417Z,6.37
2022-10-12T06:19:01.979Z,3.70
2022-10-12T06:21:33.533Z,4.07
2022-10-12T06:24:01.008Z,7.00
2022-10-12T06:26:27.639Z,3.10
2022-10-12T06:28:54.287Z,6.40
2022-10-12T06:31:21.057Z,4.73
2022-10-12T06:33:50.167Z,3.70
2022-10-12T06:36:16.923Z,5.53
2022-10-12T06:38:43.513Z,6.00
2022-10-12T06:41:10.239Z,2.97
2022-10-12T06:43:36.858Z,3.77
2022-10-12T06:46:03.614Z,4.87
2022-10-12T06:48:30.560Z,5.57
2022-10-12T06:50:57.299Z,5.17
2022-10-12T06:53:25.515Z,6.30
2022-10-12T06:55:52.110Z,4.40
2022-10-12T06:58:18.711Z,7.00
2022-10-12T07:00:45.249Z,6.00
2022-10-12T07:03:14.695Z,6.77
2022-10-12T07:05:41.269Z,8.73
2022-10-12T07:08:07.862Z,10.50
2022-10-12T07:10:34.449Z,7.33
2022-10-12T07:13:01.018Z,6.67
2022-10-12T07:15:27.621Z,4.97
2022-10-12T07:17:54.195Z,12.30
2022-10-12T07:20:20.835Z,16.03
2022-10-12T07:22:47.695Z,47.23
2022-10-12T07:25:14.351Z,50.33
2022-10-12T07:27:41.471Z,57.57
2022-10-12T07:30:09.057Z,31.00
2022-10-12T07:32:35.615Z,41.33
2022-10-12T07:35:02.171Z,61.53
2022-10-12T07:37:28.744Z,42.23
2022-10-12T07:39:57.543Z,36.60
2022-10-12T07:42:25.197Z,23.93
2022-10-12T07:44:51.829Z,31.10
2022-10-12T07:47:19.393Z,45.60
2022-10-12T07:49:46.292Z,34.47
2022-10-12T07:52:13.139Z,26.07
2022-10-12T07:54:39.778Z,17.43
2022-10-12T07:57:06.342Z,14.63
2022-10-12T07:59:32.927Z,15.53
2022-10-12T08:01:59.537Z,13.00
2022-10-12T08:04:26.249Z,14.70
2022-10-12T08:06:52.825Z,16.23
2022-10-12T08:09:19.506Z,17.07
2022-10-12T08:11:46.047Z,15.40
2022-10-12T08:14:14.898Z,14.33
2022-10-12T08:16:42.857Z,10.70
2022-10-12T08:19:09.944Z,15.57
2022-10-12T08:21:36.494Z,10.73
2022-10-12T08:24:03.134Z,11.43
2022-10-12T08:26:30.308Z,9.73
2022-10-12T08:28:57.019Z,9.03
2022-10-12T08:31:23.651Z,7.37
2022-10-12T08:33:50.307Z,8.23
2022-10-12T08:36:16.955Z,11.50
2022-10-12T08:38:43.936Z,9.93
2022-10-12T08:41:38.329Z,11.13
2022-10-12T08:44:33.898Z,13.97
2022-10-12T08:47:10.671Z,8.10
2022-10-12T08:49:40.322Z,8.07
2022-10-12T08:52:19.414Z,7.30
2022-10-12T08:54:46.094Z,8.10
2022-10-12T08:57:18.416Z,7.57
2022-10-12T08:59:48.098Z,9.43
2022-10-12T09:02:56.565Z,7.13
2022-10-12T09:05:30.881Z,7.45
2022-10-12T09:08:12.142Z,5.68
2022-10-12T09:10:46.988Z,6.13
2022-10-12T09:13:30.877Z,6.30
2022-10-12T09:16:02.483Z,8.48
2022-10-12T09:18:42.118Z,6.05
2022-10-12T09:21:19.826Z,6.85
2022-10-12T09:23:47.218Z,6.80
2022-10-12T09:26:13.727Z,8.18
2022-10-12T09:28:46.386Z,9.73
2022-10-12T09:31:22.150Z,8.52
2022-10-12T09:33:55.718Z,6.40
2022-10-12T09:36:25.149Z,7.22
2022-10-12T09:38:52.407Z,6.50
2022-10-12T09:41:31.431Z,5.80
2022-10-12T09:44:01.562Z,9.55
2022-10-12T09:46:46.277Z,7.63
2022-10-12T09:49:12.873Z,8.15
2022-10-12T09:51:39.753Z,3.97
2022-10-12T09:54:06.761Z,7.22
2022-10-12T09:56:44.506Z,6.72
2022-10-12T09:59:38.479Z,10.15
2022-10-12T10:02:11.237Z,6.68
2022-10-12T10:04:39.679Z,4.97
2022-10-12T10:07:25.010Z,5.97
2022-10-12T10:10:08.221Z,8.98
2022-10-12T10:12:58.321Z,4.80
2022-10-12T10:15:24.881Z,7.28
2022-10-12T10:17:57.455Z,10.00
2022-10-12T10:20:29.361Z,7.65
2022-10-12T10:22:57.102Z,10.15
2022-10-12T10:25:24.496Z,10.00
2022-10-12T10:28:15.013Z,8.50
2022-10-12T10:30:41.994Z,8.02
2022-10-12T10:33:16.154Z,5.07
2022-10-12T10:35:57.033Z,5.30
2022-10-12T10:38:24.239Z,7.78
2022-10-12T10:40:54.495Z,4.72
2022-10-12T10:43:31.845Z,4.65
2022-10-12T10:46:02.468Z,6.47
2022-10-12T10:48:51.329Z,5.38
2022-10-12T10:51:18.000Z,5.68
2022-10-12T10:53:48.106Z,6.47
2022-10-12T10:56:31.068Z,4.60
2022-10-12T10:59:06.434Z,5.95
2022-10-12T11:01:45.674Z,6.65
2022-10-12T11:04:30.946Z,5.45
2022-10-12T11:07:02.606Z,5.03
2022-10-12T11:09:42.034Z,4.53
2022-10-12T11:12:18.451Z,6.57
2022-10-12T11:14:51.930Z,8.02
2022-10-12T11:17:37.751Z,5.30
2022-10-12T11:20:37.934Z,5.13
2022-10-12T11:23:28.585Z,9.68
2022-10-12T11:26:19.755Z,6.85
2022-10-12T11:28:46.556Z,9.57
2022-10-12T11:31:23.369Z,6.55
2022-10-12T11:33:52.258Z,4.63
2022-10-12T11:36:23.827Z,5.75
2022-10-12T11:38:55.543Z,6.68
2022-10-12T11:41:35.974Z,8.38
2022-10-12T11:44:18.958Z,6.70
2022-10-12T11:47:03.316Z,6.15
2022-10-12T11:49:37.327Z,6.35
2022-10-12T11:52:09.923Z,4.95
2022-10-12T11:54:45.713Z,7.72
2022-10-12T11:57:17.918Z,4.88
2022-10-12T11:59:50.971Z,6.35
2022-10-12T12:02:26.765Z,7.00
2022-10-12T12:04:55.968Z,5.97
2022-10-12T12:07:22.847Z,5.65
2022-10-12T12:09:50.941Z,7.07
2022-10-12T12:12:23.036Z,6.63
2022-10-12T12:15:02.395Z,6.55
2022-10-12T12:17:32.315Z,6.55
2022-10-12T12:20:22.784Z,7.80
2022-10-12T12:22:51.912Z,4.55
2022-10-12T12:25:30.788Z,6.30
2022-10-12T12:28:05.443Z,6.18
2022-10-12T12:30:40.628Z,7.10
2022-10-12T12:33:32.049Z,10.32
2022-10-12T12:36:07.697Z,6.15
2022-10-12T12:38:37.886Z,9.25
2022-10-12T12:41:16.427Z,6.35
2022-10-12T12:43:45.700Z,5.95
2022-10-12T12:46:14.294Z,7.82
2022-10-12T12:48:43.895Z,6.80
2022-10-12T12:51:13.038Z,6.38
2022-10-12T12:54:01.822Z,8.90
2022-10-12T12:56:41.320Z,8.50
2022-10-12T12:59:46.630Z,5.47
2022-10-12T13:02:35.083Z,8.80
2022-10-12T13:05:38.406Z,7.28
2022-10-12T13:08:35.742Z,7.50
2022-10-12T13:11:37.554Z,5.57
2022-10-12T13:14:18.942Z,6.28
2022-10-12T13:17:31.867Z,8.55
2022-10-12T13:19:50.369Z,7.55
2022-10-12T13:22:30.033Z,9.80
2022-10-12T13:25:04.323Z,10.43
2022-10-12T13:27:46.817Z,8.30
2022-10-12T13:30:20.571Z,6.85
2022-10-12T13:32:53.418Z,8.38
2022-10-12T13:35:49.053Z,7.15
2022-10-12T13:38:15.537Z,4.07
2022-10-12T13:40:51.582Z,9.63
2022-10-12T13:43:50.154Z,6.28
2022-10-12T13:46:41.599Z,4.97
2022-10-12T13:49:17.491Z,5.03
2022-10-12T13:51:47.134Z,6.57
2022-10-12T13:54:18.069Z,4.90
2022-10-12T13:56:46.552Z,7.80
2022-10-12T13:59:23.445Z,8.30
2022-10-12T14:01:56.916Z,3.67
2022-10-12T14:04:28.293Z,7.30
2022-10-12T14:07:02.090Z,8.27
2022-10-12T14:09:40.723Z,6.15
2022-10-12T14:12:09.735Z,6.95
2022-10-12T14:14:38.771Z,5.55
2022-10-12T14:17:05.569Z,5.68
2022-10-12T14:19:41.255Z,5.28
2022-10-12T14:22:08.615Z,9.95
2022-10-12T14:24:36.591Z,7.85
2022-10-12T14:27:06.411Z,8.80
2022-10-12T14:29:34.722Z,6.70
2022-10-12T14:32:07.593Z,5.03
2022-10-12T14:34:41.626Z,7.53
2022-10-12T14:37:17.121Z,9.48
2022-10-12T14:39:49.489Z,11.68
2022-10-12T14:42:27.025Z,10.05
2022-10-12T14:44:54.284Z,7.32
2022-10-12T14:47:32.028Z,8.98
2022-10-12T14:50:00.543Z,10.57
2022-10-12T14:52:34.130Z,14.90
2022-10-12T14:55:00.794Z,7.30
2022-10-12T14:57:29.787Z,17.23
2022-10-12T14:59:56.823Z,14.65
2022-10-12T15:02:25.678Z,9.65
2022-10-12T15:04:52.466Z,9.30
2022-10-12T15:07:21.767Z,6.35
2022-10-12T15:09:49.311Z,9.10
2022-10-12T15:12:18.966Z,7.70
2022-10-12T15:14:45.617Z,8.18
2022-10-12T15:17:14.399Z,8.77
2022-10-12T15:19:42.662Z,8.73
2022-10-12T15:22:35.652Z,9.70
2022-10-12T15:25:02.209Z,8.05
2022-10-12T15:27:28.785Z,8.02
2022-10-12T15:29:55.370Z,6.90
2022-10-12T15:32:22.022Z,9.38
2022-10-12T15:34:49.209Z,7.32
2022-10-12T15:37:15.963Z,6.22
2022-10-12T15:39:42.893Z,5.45
2022-10-12T15:42:12.229Z,7.88
2022-10-12T15:44:40.879Z,9.15
2022-10-12T15:47:10.015Z,8.27
2022-10-12T15:49:36.650Z,8.38
2022-10-12T15:52:03.548Z,9.65
2022-10-12T15:54:30.143Z,7.93
2022-10-12T15:56:56.747Z,8.30
2022-10-12T15:59:23.497Z,10.13
2022-10-12T16:01:50.134Z,7.72
2022-10-12T16:04:17.813Z,7.60
2022-10-12T16:06:44.420Z,8.85
2022-10-12T16:09:11.005Z,7.97
2022-10-12T16:11:37.659Z,7.38
2022-10-12T16:14:04.327Z,10.85
2022-10-12T16:16:32.188Z,6.35
2022-10-12T16:18:58.790Z,6.53
2022-10-12T16:21:25.415Z,9.02
2022-10-12T16:23:52.088Z,8.82
2022-10-12T16:26:18.815Z,8.52
2022-10-12T16:28:45.763Z,6.88
2022-10-12T16:31:16.176Z,9.57
2022-10-12T16:33:43.650Z,6.00
2022-10-12T16:36:15.750Z,7.97
2022-10-12T16:38:44.014Z,6.68
2022-10-12T16:41:12.913Z,6.78
2022-10-12T16:43:40.267Z,6.47
2022-10-12T16:46:07.745Z,7.70
2022-10-12T16:48:34.907Z,8.50
2022-10-12T16:51:02.242Z,6.50
2022-10-12T16:53:28.909Z,6.82
2022-10-12T16:55:56.649Z,7.88
2022-10-12T16:58:23.328Z,9.05
2022-10-12T17:00:50.294Z,13.27
2022-10-12T17:03:17.314Z,6.75
2022-10-12T17:05:44.124Z,8.25
2022-10-12T17:08:15.373Z,8.83
2022-10-12T17:10:44.431Z,8.55
2022-10-12T17:13:13.657Z,8.38
2022-10-12T17:15:43.963Z,7.63
2022-10-12T17:18:11.132Z,10.47
2022-10-12T17:20:38.358Z,10.73
2022-10-12T17:23:05.215Z,10.77
2022-10-12T17:25:32.488Z,9.33
2022-10-12T17:27:59.289Z,11.13
2022-10-12T17:30:26.073Z,9.13
2022-10-12T17:32:52.992Z,8.70
2022-10-12T17:35:20.002Z,9.10
2022-10-12T17:37:46.974Z,9.70
2022-10-12T17:40:13.746Z,8.53
2022-10-12T17:42:40.299Z,8.50
2022-10-12T17:45:07.889Z,9.73
2022-10-12T17:47:34.680Z,15.40
2022-10-12T17:50:01.410Z,12.27
2022-10-12T17:52:28.560Z,8.80
2022-10-12T17:54:55.320Z,13.67
2022-10-12T17:57:22.404Z,9.40
2022-10-12T17:59:49.071Z,10.27
2022-10-12T18:02:15.642Z,10.03
2022-10-12T18:04:42.269Z,12.87
2022-10-12T18:07:08.873Z,11.77
2022-10-12T18:09:35.511Z,11.27
2022-10-12T18:12:02.113Z,12.67
2022-10-12T18:14:28.694Z,10.97
2022-10-12T18:16:55.313Z,10.77
2022-10-12T18:19:22.123Z,13.60
2022-10-12T18:21:48.813Z,12.77
2022-10-12T18:24:17.325Z,18.07
2022-10-12T18:26:46.015Z,42.17
2022-10-12T18:29:15.055Z,17.37
2022-10-12T18:31:41.852Z,15.53
2022-10-12T18:34:09.203Z,14.90
2022-10-12T18:36:36.021Z,15.50
2022-10-12T18:39:04.628Z,9.77
2022-10-12T18:41:31.625Z,13.63
2022-10-12T18:44:00.427Z,10.87
2022-10-12T18:46:29.344Z,13.73
2022-10-12T18:48:56.758Z,12.57
2022-10-12T18:51:29.487Z,13.37
2022-10-12T18:53:57.734Z,15.90
2022-10-12T18:56:25.019Z,13.70
2022-10-12T18:58:52.852Z,12.93
2022-10-12T19:01:24.536Z,12.73
2022-10-12T19:03:53.122Z,14.17
2022-10-12T19:06:22.706Z,12.30
2022-10-12T19:08:50.613Z,14.77
2022-10-12T19:11:20.581Z,12.47
2022-10-12T19:14:02.529Z,17.13
2022-10-12T19:16:30.313Z,10.90
2022-10-12T19:19:00.016Z,12.57
2022-10-12T19:21:27.273Z,12.07
2022-10-12T19:23:54.939Z,9.33
2022-10-12T19:26:26.931Z,10.97
2022-10-12T19:28:55.925Z,12.63
2022-10-12T19:31:28.066Z,10.27
2022-10-12T19:33:59.205Z,11.47
2022-10-12T19:36:27.836Z,10.73
2022-10-12T19:38:58.938Z,14.37
2022-10-12T19:41:27.002Z,14.13
2022-10-12T19:43:54.876Z,12.97
2022-10-12T19:46:22.096Z,13.20
2022-10-12T19:48:51.217Z,14.53
2022-10-12T19:51:20.069Z,16.70
2022-10-12T19:53:48.042Z,17.00
2022-10-12T19:56:17.834Z,16.00
2022-10-12T19:58:45.582Z,20.40
2022-10-12T20:01:19.835Z,19.87
2022-10-12T20:03:50.198Z,19.20
2022-10-12T20:06:22.443Z,17.30
2022-10-12T20:08:51.641Z,13.27
2022-10-12T20:11:21.540Z,15.00
2022-10-12T20:13:51.387Z,20.03
2022-10-12T20:16:19.270Z,20.10
2022-10-12T20:18:46.430Z,17.97
2022-10-12T20:21:16.344Z,18.87
2022-10-12T20:23:43.629Z,17.77
2022-10-12T20:26:14.715Z,20.83
2022-10-12T20:28:42.019Z,18.80
2022-10-12T20:31:09.656Z,19.53
2022-10-12T20:33:38.294Z,18.00
2022-10-12T20:36:10.854Z,22.30
2022-10-12T20:38:38.207Z,19.60
2022-10-12T20:41:10.687Z,18.07
2022-10-12T20:43:40.813Z,19.57
2022-10-12T20:46:16.699Z,20.10
2022-10-12T20:48:44.491Z,19.03
2022-10-12T20:51:20.289Z,12.50
2022-10-12T20:53:46.938Z,18.40
2022-10-12T20:56:13.753Z,16.30
2022-10-12T20:58:40.298Z,13.53
2022-10-12T21:01:09.562Z,14.33
2022-10-12T21:03:36.667Z,12.57
2022-10-12T21:06:08.118Z,12.13
2022-10-12T21:08:35.630Z,18.60
2022-10-12T21:11:03.449Z,15.60
2022-10-12T21:13:35.225Z,12.93
2022-10-12T21:16:01.920Z,15.17
2022-10-12T21:18:32.794Z,15.30
2022-10-12T21:21:04.119Z,15.43
2022-10-12T21:23:31.113Z,13.30
2022-10-12T21:25:57.713Z,11.63
2022-10-12T21:28:24.418Z,12.50
2022-10-12T21:30:51.541Z,12.80
2022-10-12T21:33:18.866Z,13.63
2022-10-12T21:35:45.514Z,12.27
2022-10-12T21:38:12.467Z,10.90
2022-10-12T21:40:39.138Z,9.97
2022-10-12T21:43:05.773Z,16.07
2022-10-12T21:45:32.678Z,10.80
2022-10-12T21:47:59.428Z,11.70
2022-10-12T21:50:26.806Z,11.83
2022-10-12T21:52:56.664Z,14.30
2022-10-12T21:55:26.663Z,10.67
2022-10-12T21:57:53.239Z,12.97
2022-10-12T22:00:19.808Z,16.17
2022-10-12T22:02:48.020Z,13.40
2022-10-12T22:05:14.672Z,17.30
2022-10-12T22:07:42.693Z,14.03
2022-10-12T22:10:11.325Z,13.00
2022-10-12T22:12:38.254Z,15.33
2022-10-12T22:15:05.473Z,14.97
2022-10-12T22:17:32.029Z,12.33
2022-10-12T22:19:58.590Z,12.00
2022-10-12T22:22:25.153Z,13.73
2022-10-12T22:24:51.739Z,12.73
2022-10-12T22:27:19.261Z,12.10
2022-10-12T22:29:45.821Z,12.40
2022-10-12T22:32:12.420Z,18.47
2022-10-12T22:34:38.970Z,13.13
2022-10-12T22:37:05.562Z,12.83
2022-10-12T22:39:32.109Z,14.47
2022-10-12T22:41:58.763Z,13.37
2022-10-12T22:44:25.367Z,12.93
2022-10-12T22:46:53.928Z,13.17
2022-10-12T22:49:20.547Z,13.20
2022-10-12T22:51:47.166Z,13.40
2022-10-12T22:54:14.009Z,12.63
2022-10-12T22:56:42.307Z,14.30
2022-10-12T22:59:13.153Z,12.20
2022-10-12T23:01:39.806Z,11.80
2022-10-12T23:04:06.837Z,12.27
2022-10-12T23:06:33.932Z,14.37
2022-10-12T23:09:00.665Z,16.13
2022-10-12T23:11:28.906Z,13.50
2022-10-12T23:13:57.122Z,14.10
2022-10-12T23:16:25.534Z,15.03
2022-10-12T23:19:00.138Z,15.40
2022-10-12T23:21:28.640Z,14.63
2022-10-12T23:23:55.330Z,13.00
2022-10-12T23:26:24.299Z,13.83
2022-10-12T23:28:52.028Z,14.30
2022-10-12T23:31:21.783Z,17.73
2022-10-12T23:33:58.975Z,13.50
2022-10-12T23:36:26.046Z,15.30
2022-10-12T23:38:52.722Z,14.83
2022-10-12T23:41:19.369Z,13.20
2022-10-12T23:43:45.933Z,12.50
2022-10-12T23:46:13.277Z,13.43
2022-10-12T23:48:40.087Z,12.60
2022-10-12T23:51:08.286Z,13.10
2022-10-12T23:53:35.548Z,13.07
2022-10-12T23:56:02.102Z,11.17
2022-10-12T23:58:28.695Z,12.70
