createdAt,value
2023-02-22T00:00:48.244Z,20.58
2023-02-22T00:03:16.520Z,21.25
2023-02-22T00:05:47.065Z,21.62
2023-02-22T00:08:16.530Z,22.91
2023-02-22T00:10:44.885Z,21.48
2023-02-22T00:13:14.123Z,21.76
2023-02-22T00:15:41.696Z,20.10
2023-02-22T00:18:12.152Z,20.91
2023-02-22T00:20:41.110Z,20.97
2023-02-22T00:23:14.168Z,21.80
2023-02-22T00:25:41.079Z,21.08
2023-02-22T00:28:08.352Z,20.96
2023-02-22T00:30:35.151Z,20.62
2023-02-22T00:33:02.428Z,21.30
2023-02-22T00:35:31.264Z,23.80
2023-02-22T00:38:01.133Z,20.78
2023-02-22T00:40:33.505Z,20.93
2023-02-22T00:43:02.590Z,21.82
2023-02-22T00:45:31.770Z,21.81
2023-02-22T00:47:59.320Z,22.24
2023-02-22T00:50:28.389Z,22.50
2023-02-22T00:52:57.039Z,23.64
2023-02-22T00:55:30.587Z,24.08
2023-02-22T00:57:58.504Z,28.05
2023-02-22T01:00:25.734Z,24.90
2023-02-22T01:02:53.658Z,23.26
2023-02-22T01:05:23.537Z,26.93
2023-02-22T01:07:54.381Z,22.10
2023-02-22T01:10:22.708Z,23.09
2023-02-22T01:12:50.162Z,26.12
2023-02-22T01:15:21.822Z,21.72
2023-02-22T01:17:50.430Z,22.03
2023-02-22T01:20:18.489Z,22.84
2023-02-22T01:22:47.748Z,23.56
2023-02-22T01:25:24.574Z,25.40
2023-02-22T01:27:52.355Z,25.93
2023-02-22T01:30:26.430Z,24.84
2023-02-22T01:32:54.248Z,25.79
2023-02-22T01:35:24.805Z,24.80
2023-02-22T01:37:51.613Z,28.10
2023-02-22T01:40:24.926Z,25.39
2023-02-22T01:42:54.140Z,26.68
2023-02-22T01:45:30.116Z,24.22
2023-02-22T01:48:29.730Z,25.38
2023-02-22T01:51:20.612Z,23.46
2023-02-22T01:53:58.862Z,23.32
2023-02-22T01:56:27.948Z,24.13
2023-02-22T01:59:01.322Z,22.84
2023-02-22T02:01:29.993Z,24.63
2023-02-22T02:04:00.014Z,26.34
2023-02-22T02:06:29.344Z,25.82
2023-02-22T02:09:18.030Z,24.68
2023-02-22T02:11:45.969Z,24.87
2023-02-22T02:14:14.033Z,25.87
2023-02-22T02:16:48.243Z,25.67
2023-02-22T02:20:02.058Z,24.87
2023-02-22T02:22:51.738Z,25.21
2023-02-22T02:25:39.193Z,24.28
2023-02-22T02:28:15.088Z,25.00
2023-02-22T02:31:16.128Z,24.19
2023-02-22T02:34:01.671Z,25.10
2023-02-22T02:36:59.174Z,24.29
2023-02-22T02:39:44.364Z,24.01
2023-02-22T02:42:16.932Z,26.21
2023-02-22T02:44:54.626Z,23.79
2023-02-22T02:47:26.574Z,24.48
2023-02-22T02:50:09.225Z,24.45
2023-02-22T02:52:39.668Z,24.04
2023-02-22T02:55:08.446Z,25.49
2023-02-22T02:57:35.173Z,24.93
2023-02-22T03:00:01.949Z,26.74
2023-02-22T03:02:47.303Z,24.47
2023-02-22T03:06:10.797Z,24.53
2023-02-22T03:08:58.710Z,25.24
2023-02-22T03:11:32.215Z,24.52
2023-02-22T03:14:27.031Z,24.32
2023-02-22T03:17:23.495Z,24.72
2023-02-22T03:19:52.884Z,23.67
2023-02-22T03:22:44.378Z,24.39
2023-02-22T03:25:20.471Z,23.88
2023-02-22T03:27:54.252Z,22.99
2023-02-22T03:30:35.974Z,24.37
2023-02-22T03:33:09.751Z,24.99
2023-02-22T03:35:48.239Z,23.50
2023-02-22T03:38:19.166Z,24.15
2023-02-22T03:40:52.318Z,25.39
2023-02-22T03:43:25.123Z,24.00
2023-02-22T03:45:56.002Z,25.26
2023-02-22T03:48:38.110Z,26.12
2023-02-22T03:51:06.829Z,28.07
2023-02-22T03:53:37.203Z,24.42
2023-02-22T03:56:10.634Z,27.25
2023-02-22T03:58:40.685Z,25.53
2023-02-22T04:01:07.615Z,26.44
2023-02-22T04:03:34.338Z,26.99
2023-02-22T04:06:02.225Z,26.99
2023-02-22T04:08:30.295Z,24.02
2023-02-22T04:10:57.280Z,22.29
2023-02-22T04:13:27.524Z,21.08
2023-02-22T04:15:54.614Z,21.10
2023-02-22T04:18:22.556Z,22.36
2023-02-22T04:20:50.811Z,22.98
2023-02-22T04:23:49.949Z,21.57
2023-02-22T04:26:17.716Z,20.52
2023-02-22T04:28:50.339Z,20.98
2023-02-22T04:31:19.196Z,20.36
2023-02-22T04:33:46.341Z,23.21
2023-02-22T04:36:16.387Z,23.26
2023-02-22T04:38:45.170Z,24.19
2023-02-22T04:41:12.469Z,24.56
2023-02-22T04:43:39.783Z,22.50
2023-02-22T04:46:21.472Z,23.35
2023-02-22T04:48:48.294Z,22.36
2023-02-22T04:51:16.836Z,22.19
2023-02-22T04:54:04.096Z,25.71
2023-02-22T04:56:33.175Z,24.91
2023-02-22T04:59:00.460Z,22.37
2023-02-22T05:01:31.925Z,24.31
2023-02-22T05:03:58.633Z,26.64
2023-02-22T05:06:26.277Z,26.70
2023-02-22T05:08:53.389Z,26.61
2023-02-22T05:11:20.122Z,27.14
2023-02-22T05:13:46.849Z,25.02
2023-02-22T05:16:13.863Z,25.19
2023-02-22T05:18:41.657Z,26.26
2023-02-22T05:21:08.388Z,23.63
2023-02-22T05:23:35.123Z,25.02
2023-02-22T05:26:02.000Z,26.12
2023-02-22T05:28:28.795Z,25.72
2023-02-22T05:30:55.543Z,23.19
2023-02-22T05:33:22.611Z,22.66
2023-02-22T05:35:50.178Z,22.88
2023-02-22T05:38:17.037Z,25.32
2023-02-22T05:40:44.117Z,25.39
2023-02-22T05:43:11.413Z,23.79
2023-02-22T05:45:38.202Z,23.78
2023-02-22T05:48:05.131Z,24.86
2023-02-22T05:50:33.272Z,23.01
2023-02-22T05:53:00.884Z,21.84
2023-02-22T05:55:27.822Z,23.75
2023-02-22T05:57:54.800Z,26.80
2023-02-22T06:00:25.415Z,23.72
2023-02-22T06:02:59.981Z,22.18
2023-02-22T06:05:27.956Z,22.25
2023-02-22T06:07:55.828Z,23.42
2023-02-22T06:10:23.788Z,26.29
2023-02-22T06:12:51.467Z,23.90
2023-02-22T06:15:19.893Z,23.29
2023-02-22T06:17:50.073Z,23.64
2023-02-22T06:20:19.738Z,23.01
2023-02-22T06:22:51.157Z,22.66
2023-02-22T06:25:20.142Z,23.93
2023-02-22T06:27:47.413Z,22.84
2023-02-22T06:30:16.258Z,22.23
2023-02-22T06:32:43.057Z,24.73
2023-02-22T06:35:09.970Z,23.24
2023-02-22T06:37:37.061Z,20.52
2023-02-22T06:40:05.805Z,21.44
2023-02-22T06:42:32.805Z,21.52
2023-02-22T06:44:59.668Z,20.46
2023-02-22T06:47:27.002Z,20.90
2023-02-22T06:49:57.834Z,23.77
2023-02-22T06:52:24.697Z,22.37
2023-02-22T06:54:52.204Z,25.97
2023-02-22T06:57:19.157Z,23.19
2023-02-22T06:59:46.524Z,21.30
2023-02-22T07:02:14.466Z,21.23
2023-02-22T07:04:43.451Z,20.87
2023-02-22T07:07:10.866Z,21.15
2023-02-22T07:09:37.728Z,22.12
2023-02-22T07:12:04.700Z,23.85
2023-02-22T07:14:31.869Z,26.47
2023-02-22T07:16:58.652Z,26.14
2023-02-22T07:19:25.438Z,25.40
2023-02-22T07:21:59.336Z,23.38
2023-02-22T07:24:30.326Z,21.69
2023-02-22T07:26:57.813Z,23.18
2023-02-22T07:29:24.552Z,21.73
2023-02-22T07:31:51.402Z,23.59
2023-02-22T07:34:18.455Z,22.39
2023-02-22T07:36:45.346Z,22.59
2023-02-22T07:39:13.018Z,22.08
2023-02-22T07:41:39.893Z,24.27
2023-02-22T07:44:19.621Z,22.02
2023-02-22T07:46:50.452Z,21.18
2023-02-22T07:49:18.682Z,21.69
2023-02-22T07:51:45.493Z,26.63
2023-02-22T07:54:12.931Z,24.63
2023-02-22T07:56:45.721Z,23.92
2023-02-22T07:59:13.632Z,19.15
2023-02-22T08:01:40.492Z,19.77
2023-02-22T08:04:07.564Z,19.46
2023-02-22T08:06:35.070Z,20.93
2023-02-22T08:09:02.204Z,20.98
2023-02-22T08:11:29.016Z,18.64
2023-02-22T08:13:55.797Z,17.55
2023-02-22T08:16:22.489Z,18.40
2023-02-22T08:18:50.247Z,16.64
2023-02-22T08:21:17.828Z,16.86
2023-02-22T08:23:45.586Z,16.07
2023-02-22T08:26:20.813Z,16.45
2023-02-22T08:28:48.942Z,15.06
2023-02-22T08:31:16.046Z,15.41
2023-02-22T08:33:43.991Z,15.62
2023-02-22T08:36:10.803Z,17.30
2023-02-22T08:38:37.845Z,18.23
2023-02-22T08:41:05.360Z,20.47
2023-02-22T08:43:32.557Z,17.80
2023-02-22T08:45:59.858Z,17.67
2023-02-22T08:48:26.672Z,13.33
2023-02-22T08:50:53.814Z,14.32
2023-02-22T08:53:20.592Z,11.92
2023-02-22T08:55:47.708Z,12.04
2023-02-22T08:58:14.627Z,12.94
2023-02-22T09:00:44.640Z,12.43
2023-02-22T09:03:14.394Z,11.97
2023-02-22T09:05:42.827Z,14.01
2023-02-22T09:08:10.431Z,12.65
2023-02-22T09:10:37.539Z,12.99
2023-02-22T09:13:04.854Z,13.86
2023-02-22T09:15:34.454Z,15.95
2023-02-22T09:18:01.641Z,13.88
2023-02-22T09:20:28.918Z,15.22
2023-02-22T09:22:55.894Z,15.10
2023-02-22T09:25:23.689Z,14.70
2023-02-22T09:27:53.321Z,15.67
2023-02-22T09:30:34.621Z,14.68
2023-02-22T09:33:06.272Z,16.37
2023-02-22T09:35:36.232Z,14.38
2023-02-22T09:38:08.753Z,14.97
2023-02-22T09:40:45.297Z,15.04
2023-02-22T09:43:31.292Z,13.93
2023-02-22T09:46:04.591Z,16.15
2023-02-22T09:48:40.120Z,13.88
2023-02-22T09:51:16.639Z,14.06
2023-02-22T09:53:48.429Z,14.39
2023-02-22T09:56:19.290Z,15.31
2023-02-22T09:58:55.366Z,13.94
2023-02-22T10:01:32.802Z,14.77
2023-02-22T10:04:19.892Z,13.32
2023-02-22T10:06:56.001Z,14.07
2023-02-22T10:09:28.174Z,14.73
2023-02-22T10:12:00.825Z,13.57
2023-02-22T10:15:07.757Z,13.52
2023-02-22T10:17:45.297Z,13.44
2023-02-22T10:20:31.518Z,13.42
2023-02-22T10:23:33.610Z,12.50
2023-02-22T10:26:22.059Z,13.39
2023-02-22T10:29:03.778Z,13.25
2023-02-22T10:31:36.314Z,12.54
2023-02-22T10:34:10.977Z,12.78
2023-02-22T10:36:39.276Z,11.78
2023-02-22T10:39:32.552Z,14.27
2023-02-22T10:42:06.818Z,13.34
2023-02-22T10:44:38.215Z,13.64
2023-02-22T10:47:17.692Z,10.69
2023-02-22T10:49:50.295Z,12.63
2023-02-22T10:52:29.695Z,11.33
2023-02-22T10:55:13.761Z,11.44
2023-02-22T10:57:42.412Z,12.27
2023-02-22T11:00:29.633Z,13.98
2023-02-22T11:02:59.781Z,13.07
2023-02-22T11:05:39.242Z,10.88
2023-02-22T11:08:21.881Z,10.87
2023-02-22T11:10:54.837Z,11.23
2023-02-22T11:13:26.914Z,12.86
2023-02-22T11:16:17.437Z,11.98
2023-02-22T11:18:45.216Z,12.22
2023-02-22T11:21:14.055Z,11.27
2023-02-22T11:23:45.047Z,11.28
2023-02-22T11:26:16.904Z,11.38
2023-02-22T11:28:49.597Z,11.24
2023-02-22T11:31:22.578Z,11.06
2023-02-22T11:33:53.313Z,11.45
2023-02-22T11:36:33.769Z,11.85
2023-02-22T11:39:01.079Z,11.10
2023-02-22T11:41:31.139Z,11.68
2023-02-22T11:44:15.400Z,11.36
2023-02-22T11:46:43.023Z,11.59
2023-02-22T11:49:13.597Z,13.94
2023-02-22T11:51:52.952Z,13.57
2023-02-22T11:54:31.500Z,15.33
2023-02-22T11:57:02.169Z,16.13
2023-02-22T11:59:55.866Z,16.02
2023-02-22T12:02:56.412Z,13.98
2023-02-22T12:05:37.253Z,15.45
2023-02-22T12:08:36.087Z,15.12
2023-02-22T12:11:18.402Z,16.21
2023-02-22T12:14:07.751Z,14.24
2023-02-22T12:16:54.921Z,15.35
2023-02-22T12:19:43.317Z,14.36
2023-02-22T12:22:19.196Z,13.53
2023-02-22T12:24:57.960Z,13.98
2023-02-22T12:27:38.890Z,12.62
2023-02-22T12:30:32.217Z,13.61
2023-02-22T12:33:05.329Z,13.69
2023-02-22T12:35:43.276Z,12.71
2023-02-22T12:38:24.742Z,14.29
2023-02-22T12:41:14.067Z,13.05
2023-02-22T12:44:04.258Z,13.50
2023-02-22T12:46:37.595Z,13.26
2023-02-22T12:49:10.413Z,14.58
2023-02-22T12:52:20.611Z,14.29
2023-02-22T12:54:57.979Z,12.00
2023-02-22T12:57:44.720Z,11.79
2023-02-22T13:00:28.786Z,11.47
2023-02-22T13:03:04.559Z,12.37
2023-02-22T13:05:39.176Z,11.64
2023-02-22T13:08:26.716Z,11.39
2023-02-22T13:11:25.910Z,11.22
2023-02-22T13:14:32.464Z,12.46
2023-02-22T13:17:11.097Z,12.85
2023-02-22T13:19:41.012Z,13.04
2023-02-22T13:22:30.228Z,12.11
2023-02-22T13:25:20.644Z,12.10
2023-02-22T13:27:53.252Z,12.72
2023-02-22T13:30:35.699Z,13.52
2023-02-22T13:33:11.810Z,13.38
2023-02-22T13:35:48.677Z,13.10
2023-02-22T13:38:27.711Z,12.56
2023-02-22T13:41:12.701Z,12.59
2023-02-22T13:43:57.233Z,13.14
2023-02-22T13:46:48.175Z,13.39
2023-02-22T13:49:25.648Z,12.97
2023-02-22T13:51:58.979Z,11.67
2023-02-22T13:54:29.889Z,11.23
2023-02-22T13:56:57.939Z,11.95
2023-02-22T13:59:28.880Z,12.97
2023-02-22T14:01:56.702Z,13.04
2023-02-22T14:04:29.718Z,11.91
2023-02-22T14:07:02.057Z,11.95
2023-02-22T14:09:48.662Z,13.66
2023-02-22T14:12:30.694Z,12.07
2023-02-22T14:15:28.134Z,11.77
2023-02-22T14:18:01.865Z,13.60
2023-02-22T14:20:32.726Z,11.85
2023-02-22T14:23:32.015Z,14.02
2023-02-22T14:26:16.944Z,13.30
2023-02-22T14:29:01.066Z,12.24
2023-02-22T14:31:46.959Z,13.27
2023-02-22T14:34:16.024Z,12.58
2023-02-22T14:36:55.697Z,14.02
2023-02-22T14:39:38.826Z,14.81
2023-02-22T14:42:13.087Z,13.88
2023-02-22T14:44:49.131Z,15.65
2023-02-22T14:47:29.465Z,16.32
2023-02-22T14:50:16.695Z,13.96
2023-02-22T14:52:48.736Z,13.68
2023-02-22T14:55:26.002Z,15.09
2023-02-22T14:58:18.688Z,15.12
2023-02-22T15:00:53.397Z,14.97
2023-02-22T15:03:29.156Z,14.78
2023-02-22T15:05:59.719Z,15.10
2023-02-22T15:08:28.598Z,15.09
2023-02-22T15:10:55.407Z,15.16
2023-02-22T15:13:28.377Z,16.32
2023-02-22T15:16:00.601Z,15.06
2023-02-22T15:18:30.157Z,14.61
2023-02-22T15:21:03.856Z,14.03
2023-02-22T15:23:42.487Z,15.47
2023-02-22T15:26:37.391Z,15.83
2023-02-22T15:29:36.202Z,14.53
2023-02-22T15:32:18.752Z,15.74
2023-02-22T15:34:45.757Z,14.66
2023-02-22T15:37:25.101Z,16.08
2023-02-22T15:39:59.520Z,16.45
2023-02-22T15:42:30.467Z,16.49
2023-02-22T15:44:58.145Z,16.21
2023-02-22T15:47:31.974Z,16.35
2023-02-22T15:50:18.829Z,15.79
2023-02-22T15:53:02.019Z,16.07
2023-02-22T15:55:33.055Z,16.14
2023-02-22T15:58:08.771Z,17.17
2023-02-22T16:00:40.159Z,16.96
2023-02-22T16:03:11.101Z,17.55
2023-02-22T16:05:51.781Z,17.76
2023-02-22T16:08:26.052Z,17.52
2023-02-22T16:11:00.680Z,17.01
2023-02-22T16:13:32.359Z,17.67
2023-02-22T16:16:06.813Z,17.86
2023-02-22T16:18:36.986Z,17.46
2023-02-22T16:21:11.714Z,18.19
2023-02-22T16:23:49.289Z,17.06
2023-02-22T16:26:34.386Z,19.31
2023-02-22T16:29:08.170Z,19.40
2023-02-22T16:31:39.623Z,18.60
2023-02-22T16:34:09.365Z,18.45
2023-02-22T16:36:39.531Z,19.87
2023-02-22T16:39:11.594Z,19.61
2023-02-22T16:41:38.340Z,19.55
2023-02-22T16:44:08.011Z,18.93
2023-02-22T16:46:35.492Z,20.10
2023-02-22T16:49:03.745Z,20.63
2023-02-22T16:51:40.600Z,20.00
2023-02-22T16:54:14.156Z,18.35
2023-02-22T16:56:41.778Z,19.40
2023-02-22T16:59:14.070Z,19.57
2023-02-22T17:01:41.937Z,19.29
2023-02-22T17:04:35.075Z,21.85
2023-02-22T17:07:05.132Z,19.33
2023-02-22T17:09:33.148Z,19.61
2023-02-22T17:12:00.554Z,19.75
2023-02-22T17:14:31.839Z,22.06
2023-02-22T17:16:59.417Z,21.94
2023-02-22T17:19:26.800Z,20.86
2023-02-22T17:21:54.401Z,21.14
2023-02-22T17:24:25.054Z,19.50
2023-02-22T17:26:53.480Z,19.40
2023-02-22T17:29:20.757Z,21.90
2023-02-22T17:31:49.079Z,21.58
2023-02-22T17:34:16.246Z,21.39
2023-02-22T17:36:43.672Z,20.41
2023-02-22T17:39:11.579Z,21.86
2023-02-22T17:41:40.668Z,21.13
2023-02-22T17:44:08.625Z,22.62
2023-02-22T17:46:36.736Z,21.53
2023-02-22T17:49:03.928Z,20.19
2023-02-22T17:51:30.915Z,19.51
2023-02-22T17:53:57.700Z,19.84
2023-02-22T17:56:25.018Z,21.21
2023-02-22T17:58:55.483Z,20.68
2023-02-22T18:01:27.230Z,21.26
2023-02-22T18:03:56.734Z,19.70
2023-02-22T18:06:28.536Z,20.42
2023-02-22T18:08:57.631Z,20.20
2023-02-22T18:11:26.680Z,21.98
2023-02-22T18:13:56.446Z,23.43
2023-02-22T18:16:26.590Z,23.06
2023-02-22T18:18:55.693Z,21.36
2023-02-22T18:21:24.317Z,19.93
2023-02-22T18:23:51.093Z,19.96
2023-02-22T18:26:20.881Z,19.73
2023-02-22T18:28:51.291Z,20.06
2023-02-22T18:31:20.695Z,21.79
2023-02-22T18:33:50.919Z,22.65
2023-02-22T18:36:23.165Z,22.67
2023-02-22T18:38:52.504Z,22.78
2023-02-22T18:41:25.915Z,21.53
2023-02-22T18:43:55.835Z,20.19
2023-02-22T18:46:24.699Z,20.46
2023-02-22T18:48:55.875Z,21.17
2023-02-22T18:51:23.694Z,22.75
2023-02-22T18:53:54.882Z,20.13
2023-02-22T18:56:24.577Z,21.44
2023-02-22T18:58:54.749Z,22.39
2023-02-22T19:01:23.622Z,20.58
2023-02-22T19:03:51.915Z,20.85
2023-02-22T19:06:22.707Z,19.70
2023-02-22T19:08:51.161Z,19.98
2023-02-22T19:11:21.943Z,19.71
2023-02-22T19:13:52.170Z,21.96
2023-02-22T19:16:21.725Z,20.99
2023-02-22T19:18:52.350Z,19.85
2023-02-22T19:21:20.942Z,20.96
2023-02-22T19:23:49.140Z,21.63
2023-02-22T19:26:20.042Z,20.86
2023-02-22T19:28:48.227Z,21.59
2023-02-22T19:31:33.818Z,21.27
2023-02-22T19:34:04.129Z,21.19
2023-02-22T19:36:31.807Z,23.68
2023-02-22T19:39:01.877Z,22.69
2023-02-22T19:41:30.181Z,23.03
2023-02-22T19:43:58.316Z,23.46
2023-02-22T19:46:26.478Z,22.72
2023-02-22T19:48:55.518Z,24.00
2023-02-22T19:51:26.778Z,24.30
2023-02-22T19:53:57.648Z,23.27
2023-02-22T19:56:29.212Z,22.11
2023-02-22T19:59:01.552Z,21.64
2023-02-22T20:01:33.043Z,21.75
2023-02-22T20:04:03.663Z,22.23
2023-02-22T20:06:42.811Z,23.01
2023-02-22T20:09:12.919Z,23.08
2023-02-22T20:11:40.613Z,24.38
2023-02-22T20:14:07.384Z,25.55
2023-02-22T20:16:35.192Z,23.60
2023-02-22T20:19:02.258Z,25.02
2023-02-22T20:21:31.943Z,23.45
2023-02-22T20:24:04.936Z,24.45
2023-02-22T20:26:36.467Z,23.11
2023-02-22T20:29:05.280Z,24.20
2023-02-22T20:31:32.917Z,24.94
2023-02-22T20:34:01.296Z,24.36
2023-02-22T20:36:30.082Z,22.82
2023-02-22T20:38:59.894Z,24.71
2023-02-22T20:41:29.539Z,24.99
2023-02-22T20:43:57.259Z,25.24
2023-02-22T20:46:26.102Z,24.49
2023-02-22T20:48:58.852Z,26.88
2023-02-22T20:51:27.059Z,26.75
2023-02-22T20:53:54.766Z,24.12
2023-02-22T20:56:23.837Z,22.66
2023-02-22T20:58:50.886Z,23.93
2023-02-22T21:01:20.336Z,22.94
2023-02-22T21:03:48.419Z,23.67
2023-02-22T21:06:18.012Z,24.21
2023-02-22T21:08:49.344Z,25.39
2023-02-22T21:11:18.362Z,25.74
2023-02-22T21:13:46.239Z,25.03
2023-02-22T21:16:19.858Z,25.81
2023-02-22T21:18:46.612Z,24.68
2023-02-22T21:21:14.255Z,25.40
2023-02-22T21:23:41.356Z,24.74
2023-02-22T21:26:14.649Z,24.33
2023-02-22T21:28:50.905Z,24.58
2023-02-22T21:31:21.935Z,25.54
2023-02-22T21:33:53.137Z,24.02
2023-02-22T21:36:25.779Z,23.41
2023-02-22T21:38:59.035Z,25.07
2023-02-22T21:41:29.360Z,25.08
2023-02-22T21:43:58.001Z,23.16
2023-02-22T21:46:28.584Z,23.57
2023-02-22T21:48:59.209Z,22.52
2023-02-22T21:51:32.063Z,24.45
2023-02-22T21:54:05.079Z,23.08
2023-02-22T21:56:38.428Z,25.62
2023-02-22T21:59:11.896Z,23.80
2023-02-22T22:01:47.133Z,22.93
2023-02-22T22:04:20.022Z,22.69
2023-02-22T22:06:49.444Z,24.54
2023-02-22T22:09:19.903Z,24.14
2023-02-22T22:11:58.342Z,23.39
2023-02-22T22:14:27.129Z,25.50
2023-02-22T22:16:59.611Z,25.06
2023-02-22T22:19:29.331Z,22.05
2023-02-22T22:21:59.293Z,22.53
2023-02-22T22:24:29.696Z,21.48
2023-02-22T22:26:56.938Z,23.24
2023-02-22T22:29:28.452Z,24.76
2023-02-22T22:31:56.204Z,25.65
2023-02-22T22:34:24.440Z,23.54
2023-02-22T22:36:51.557Z,25.79
2023-02-22T22:39:21.124Z,24.37
2023-02-22T22:41:48.650Z,23.09
2023-02-22T22:44:22.585Z,22.39
2023-02-22T22:46:53.695Z,22.65
2023-02-22T22:49:23.512Z,23.35
2023-02-22T22:51:51.175Z,22.68
2023-02-22T22:54:18.329Z,22.64
2023-02-22T22:56:45.252Z,23.20
2023-02-22T22:59:13.673Z,24.09
2023-02-22T23:01:44.942Z,23.90
2023-02-22T23:04:16.361Z,23.62
2023-02-22T23:06:50.030Z,23.22
2023-02-22T23:09:22.912Z,23.08
2023-02-22T23:11:55.431Z,23.21
2023-02-22T23:14:31.307Z,23.18
2023-02-22T23:17:03.455Z,24.14
2023-02-22T23:19:32.830Z,22.93
2023-02-22T23:22:01.383Z,23.83
2023-02-22T23:24:28.841Z,27.78
2023-02-22T23:27:02.092Z,25.33
2023-02-22T23:29:30.009Z,25.21
2023-02-22T23:31:59.189Z,27.85
2023-02-22T23:34:26.683Z,25.74
2023-02-22T23:36:56.194Z,25.78
2023-02-22T23:39:24.554Z,25.54
2023-02-22T23:41:56.775Z,24.73
2023-02-22T23:44:23.502Z,25.20
2023-02-22T23:46:55.741Z,25.55
2023-02-22T23:49:27.360Z,24.20
2023-02-22T23:51:54.768Z,24.52
2023-02-22T23:54:24.581Z,24.48
2023-02-22T23:56:57.966Z,25.71
2023-02-22T23:59:27.086Z,26.03
