createdAt,value
2022-09-03T00:00:16.960Z,15.80
2022-09-03T00:03:06.171Z,15.60
2022-09-03T00:05:48.555Z,15.80
2022-09-03T00:08:38.967Z,15.70
2022-09-03T00:11:32.348Z,15.80
2022-09-03T00:14:07.758Z,15.60
2022-09-03T00:16:53.106Z,15.80
2022-09-03T00:19:25.505Z,15.80
2022-09-03T00:22:00.748Z,15.90
2022-09-03T00:24:33.736Z,16.00
2022-09-03T00:27:08.070Z,15.90
2022-09-03T00:30:10.532Z,15.80
2022-09-03T00:32:47.354Z,15.80
2022-09-03T00:35:37.632Z,15.80
2022-09-03T00:38:05.713Z,15.80
2022-09-03T00:41:03.148Z,15.70
2022-09-03T00:43:59.360Z,15.60
2022-09-03T00:46:41.793Z,15.50
2022-09-03T00:49:24.792Z,15.50
2022-09-03T00:52:33.663Z,15.50
2022-09-03T00:55:03.578Z,15.40
2022-09-03T00:57:47.861Z,15.40
2022-09-03T01:00:19.847Z,15.40
2022-09-03T01:03:08.056Z,15.30
2022-09-03T01:05:46.370Z,15.30
2022-09-03T01:08:32.275Z,15.40
2022-09-03T01:11:23.160Z,15.20
2022-09-03T01:14:15.678Z,15.20
2022-09-03T01:17:03.179Z,15.40
2022-09-03T01:20:03.261Z,15.30
2022-09-03T01:22:57.522Z,15.20
2022-09-03T01:25:32.778Z,15.10
2022-09-03T01:28:33.386Z,15.00
2022-09-03T01:31:16.284Z,15.10
2022-09-03T01:34:22.297Z,15.10
2022-09-03T01:36:48.920Z,15.00
2022-09-03T01:39:33.433Z,14.90
2022-09-03T01:42:25.391Z,14.80
2022-09-03T01:45:06.291Z,14.80
2022-09-03T01:48:06.146Z,14.90
2022-09-03T01:50:46.159Z,14.60
2022-09-03T01:53:25.604Z,14.70
2022-09-03T01:56:00.372Z,14.70
2022-09-03T01:58:33.745Z,14.70
2022-09-03T02:01:07.402Z,14.70
2022-09-03T02:03:40.948Z,14.60
2022-09-03T02:06:09.291Z,14.60
2022-09-03T02:08:36.287Z,14.50
2022-09-03T02:11:06.845Z,14.40
2022-09-03T02:13:39.631Z,14.50
2022-09-03T02:16:28.143Z,14.50
2022-09-03T02:19:02.175Z,14.40
2022-09-03T02:21:38.140Z,14.50
2022-09-03T02:24:05.971Z,14.50
2022-09-03T02:26:32.650Z,14.50
2022-09-03T02:29:01.305Z,14.40
2022-09-03T02:31:28.879Z,14.40
2022-09-03T02:33:57.820Z,14.40
2022-09-03T02:36:35.103Z,14.40
2022-09-03T02:39:02.419Z,14.40
2022-09-03T02:41:29.110Z,14.20
2022-09-03T02:44:06.525Z,14.20
2022-09-03T02:46:40.541Z,14.30
2022-09-03T02:49:08.364Z,14.10
2022-09-03T02:51:37.167Z,14.10
2022-09-03T02:54:04.394Z,13.90
2022-09-03T02:56:31.222Z,13.80
2022-09-03T02:58:58.091Z,13.90
2022-09-03T03:01:25.094Z,14.00
2022-09-03T03:03:52.348Z,14.00
2022-09-03T03:06:22.819Z,14.00
2022-09-03T03:08:50.398Z,14.00
2022-09-03T03:11:18.434Z,14.00
2022-09-03T03:13:46.625Z,14.10
2022-09-03T03:16:15.094Z,14.00
2022-09-03T03:18:41.856Z,14.00
2022-09-03T03:21:14.476Z,13.80
2022-09-03T03:23:41.633Z,13.70
2022-09-03T03:26:13.947Z,13.80
2022-09-03T03:28:42.325Z,13.80
2022-09-03T03:31:11.811Z,13.80
2022-09-03T03:33:39.482Z,13.80
2022-09-03T03:36:07.866Z,13.90
2022-09-03T03:38:35.666Z,13.90
2022-09-03T03:41:35.408Z,13.90
2022-09-03T03:44:04.822Z,13.90
2022-09-03T03:46:37.424Z,13.80
2022-09-03T03:49:06.751Z,13.90
2022-09-03T03:51:34.908Z,14.00
2022-09-03T03:54:04.960Z,14.00
2022-09-03T03:56:32.623Z,14.00
2022-09-03T03:58:59.702Z,14.10
2022-09-03T04:01:28.219Z,14.00
2022-09-03T04:03:56.664Z,14.00
2022-09-03T04:06:23.557Z,14.00
2022-09-03T04:08:51.040Z,14.00
2022-09-03T04:11:20.338Z,14.10
2022-09-03T04:13:48.092Z,14.20
2022-09-03T04:16:27.020Z,14.20
2022-09-03T04:18:55.420Z,14.30
2022-09-03T04:21:28.453Z,14.40
2022-09-03T04:23:56.500Z,14.50
2022-09-03T04:26:32.346Z,14.50
2022-09-03T04:29:01.142Z,14.60
2022-09-03T04:31:28.421Z,14.70
2022-09-03T04:33:55.380Z,14.70
2022-09-03T04:36:25.025Z,14.70
2022-09-03T04:38:54.439Z,14.70
2022-09-03T04:41:26.431Z,14.70
2022-09-03T04:43:54.785Z,14.80
2022-09-03T04:46:23.475Z,14.80
2022-09-03T04:48:51.767Z,14.90
2022-09-03T04:51:20.956Z,14.80
2022-09-03T04:53:50.056Z,14.90
2022-09-03T04:56:22.186Z,14.90
2022-09-03T04:58:53.640Z,14.90
2022-09-03T05:01:23.862Z,15.00
2022-09-03T05:03:53.932Z,15.00
2022-09-03T05:06:20.853Z,14.90
2022-09-03T05:08:51.923Z,14.90
2022-09-03T05:11:19.114Z,15.00
2022-09-03T05:13:50.646Z,15.00
2022-09-03T05:16:18.700Z,15.00
2022-09-03T05:18:46.851Z,15.00
2022-09-03T05:21:15.611Z,15.10
2022-09-03T05:23:44.118Z,15.10
2022-09-03T05:26:13.724Z,15.20
2022-09-03T05:28:42.301Z,15.10
2022-09-03T05:31:12.160Z,15.00
2022-09-03T05:33:43.954Z,15.20
2022-09-03T05:36:13.181Z,15.10
2022-09-03T05:38:40.413Z,15.20
2022-09-03T05:41:09.791Z,15.20
2022-09-03T05:43:37.523Z,15.20
2022-09-03T05:46:12.498Z,15.30
2022-09-03T05:48:40.472Z,15.30
2022-09-03T05:51:11.334Z,15.30
2022-09-03T05:53:40.155Z,15.40
2022-09-03T05:56:13.257Z,15.40
2022-09-03T05:58:43.562Z,15.40
2022-09-03T06:01:14.762Z,15.50
2022-09-03T06:03:43.322Z,15.60
2022-09-03T06:06:11.008Z,15.50
2022-09-03T06:08:38.682Z,15.50
2022-09-03T06:11:06.450Z,15.40
2022-09-03T06:13:34.306Z,15.50
2022-09-03T06:16:05.902Z,15.60
2022-09-03T06:18:32.929Z,15.60
2022-09-03T06:21:01.765Z,15.60
2022-09-03T06:23:29.596Z,15.60
2022-09-03T06:26:08.666Z,15.60
2022-09-03T06:28:37.911Z,15.70
2022-09-03T06:31:07.089Z,15.60
2022-09-03T06:33:36.066Z,15.60
2022-09-03T06:36:08.688Z,15.50
2022-09-03T06:38:37.146Z,15.60
2022-09-03T06:41:06.376Z,15.60
2022-09-03T06:43:38.758Z,15.60
2022-09-03T06:46:13.955Z,15.60
2022-09-03T06:48:41.905Z,15.70
2022-09-03T06:51:15.077Z,15.70
2022-09-03T06:53:47.178Z,15.80
2022-09-03T06:56:16.940Z,15.80
2022-09-03T06:58:48.676Z,15.90
2022-09-03T07:01:20.465Z,15.80
2022-09-03T07:03:52.237Z,15.90
2022-09-03T07:06:19.951Z,16.00
2022-09-03T07:08:47.047Z,16.10
2022-09-03T07:11:16.243Z,16.10
2022-09-03T07:13:45.739Z,16.30
2022-09-03T07:16:20.696Z,16.30
2022-09-03T07:18:48.239Z,16.40
2022-09-03T07:21:17.504Z,16.40
2022-09-03T07:23:45.188Z,16.50
2022-09-03T07:26:15.345Z,16.40
2022-09-03T07:28:43.654Z,16.40
2022-09-03T07:31:15.146Z,16.50
2022-09-03T07:33:42.826Z,16.60
2022-09-03T07:36:14.233Z,16.70
2022-09-03T07:38:43.746Z,16.80
2022-09-03T07:41:11.868Z,16.80
2022-09-03T07:43:49.180Z,16.80
2022-09-03T07:46:23.573Z,17.00
2022-09-03T07:48:52.319Z,17.10
2022-09-03T07:51:21.148Z,17.30
2022-09-03T07:53:48.914Z,17.40
2022-09-03T07:56:15.987Z,17.40
2022-09-03T07:58:43.022Z,17.50
2022-09-03T08:01:21.131Z,17.50
2022-09-03T08:03:51.072Z,17.50
2022-09-03T08:06:20.553Z,17.50
2022-09-03T08:08:47.946Z,17.50
2022-09-03T08:11:20.670Z,17.50
2022-09-03T08:13:53.645Z,17.60
2022-09-03T08:16:20.535Z,17.70
2022-09-03T08:18:47.579Z,17.90
2022-09-03T08:21:17.208Z,17.90
2022-09-03T08:23:46.296Z,17.90
2022-09-03T08:26:14.548Z,18.10
2022-09-03T08:28:43.095Z,18.10
2022-09-03T08:31:21.386Z,18.10
2022-09-03T08:33:50.843Z,18.20
2022-09-03T08:36:26.981Z,18.30
2022-09-03T08:38:55.248Z,18.40
2022-09-03T08:41:31.265Z,18.60
2022-09-03T08:44:27.978Z,18.90
2022-09-03T08:47:02.428Z,18.90
2022-09-03T08:49:49.396Z,18.90
2022-09-03T08:52:41.249Z,19.00
2022-09-03T08:55:31.861Z,19.00
2022-09-03T08:58:14.951Z,19.00
2022-09-03T09:00:49.863Z,19.30
2022-09-03T09:04:07.329Z,19.60
2022-09-03T09:06:59.242Z,19.70
2022-09-03T09:09:44.265Z,19.90
2022-09-03T09:12:33.588Z,19.70
2022-09-03T09:15:26.914Z,19.60
2022-09-03T09:18:38.294Z,19.70
2022-09-03T09:21:22.010Z,19.80
2022-09-03T09:23:51.589Z,19.80
2022-09-03T09:26:21.501Z,20.00
2022-09-03T09:28:58.302Z,20.00
2022-09-03T09:31:25.700Z,20.00
2022-09-03T09:33:52.452Z,20.00
2022-09-03T09:36:21.906Z,20.10
2022-09-03T09:38:48.815Z,20.00
2022-09-03T09:41:21.163Z,19.90
2022-09-03T09:43:48.312Z,19.90
2022-09-03T09:46:24.506Z,19.90
2022-09-03T09:48:53.702Z,20.10
2022-09-03T09:51:25.892Z,20.40
2022-09-03T09:54:14.315Z,20.40
2022-09-03T09:56:44.535Z,20.30
2022-09-03T09:59:12.659Z,20.30
2022-09-03T10:01:44.875Z,20.40
2022-09-03T10:04:33.417Z,20.50
2022-09-03T10:07:25.182Z,20.50
2022-09-03T10:10:21.896Z,20.50
2022-09-03T10:12:59.522Z,20.50
2022-09-03T10:15:36.488Z,20.50
2022-09-03T10:18:07.032Z,20.50
2022-09-03T10:20:51.919Z,20.50
2022-09-03T10:23:25.704Z,20.60
2022-09-03T10:26:16.732Z,20.70
2022-09-03T10:28:47.608Z,20.70
2022-09-03T10:31:23.742Z,20.70
2022-09-03T10:34:00.813Z,20.60
2022-09-03T10:36:52.041Z,20.60
2022-09-03T10:39:25.759Z,20.60
2022-09-03T10:42:26.160Z,20.60
2022-09-03T10:45:18.076Z,20.60
2022-09-03T10:47:49.323Z,20.70
2022-09-03T10:50:34.025Z,20.70
2022-09-03T10:53:20.978Z,20.70
2022-09-03T10:56:02.032Z,20.70
2022-09-03T10:58:34.894Z,20.60
2022-09-03T11:01:08.053Z,20.50
2022-09-03T11:03:43.200Z,20.60
2022-09-03T11:06:24.598Z,20.60
2022-09-03T11:09:06.515Z,20.60
2022-09-03T11:11:42.633Z,20.60
2022-09-03T11:14:16.146Z,20.70
2022-09-03T11:16:48.355Z,20.60
2022-09-03T11:19:20.601Z,20.60
2022-09-03T11:21:49.619Z,20.60
2022-09-03T11:24:30.293Z,20.50
2022-09-03T11:27:26.373Z,20.40
2022-09-03T11:30:09.790Z,20.30
2022-09-03T11:32:40.694Z,20.30
2022-09-03T11:35:16.257Z,20.10
2022-09-03T11:37:54.979Z,19.90
2022-09-03T11:40:33.424Z,20.00
2022-09-03T11:43:25.141Z,20.00
2022-09-03T11:46:05.055Z,19.90
2022-09-03T11:48:43.546Z,19.80
2022-09-03T11:51:41.947Z,19.80
2022-09-03T11:54:18.075Z,19.90
2022-09-03T11:56:44.823Z,20.00
2022-09-03T11:59:14.774Z,20.00
2022-09-03T12:02:01.543Z,20.10
2022-09-03T12:05:03.626Z,20.10
2022-09-03T12:07:55.326Z,20.30
2022-09-03T12:10:59.132Z,20.40
2022-09-03T12:13:54.037Z,20.40
2022-09-03T12:17:04.672Z,20.70
2022-09-03T12:19:41.150Z,21.10
2022-09-03T12:22:13.892Z,21.20
2022-09-03T12:24:43.095Z,21.20
2022-09-03T12:27:15.113Z,21.30
2022-09-03T12:30:01.586Z,21.20
2022-09-03T12:32:37.068Z,21.20
2022-09-03T12:38:18.359Z,21.60
2022-09-03T12:43:41.143Z,22.10
2022-09-03T12:46:15.668Z,22.40
2022-09-03T12:51:55.294Z,22.30
2022-09-03T12:54:23.690Z,22.40
2022-09-03T12:56:58.225Z,22.70
2022-09-03T12:59:27.849Z,22.80
2022-09-03T13:01:59.793Z,22.90
2022-09-03T13:04:33.773Z,23.10
2022-09-03T13:07:06.071Z,23.30
2022-09-03T13:09:36.421Z,23.60
2022-09-03T13:12:05.798Z,23.60
2022-09-03T13:14:47.645Z,23.60
2022-09-03T13:17:32.952Z,23.50
2022-09-03T13:20:17.539Z,23.30
2022-09-03T13:23:19.654Z,23.10
2022-09-03T13:26:10.601Z,23.00
2022-09-03T13:28:52.174Z,23.10
2022-09-03T13:31:44.529Z,23.30
2022-09-03T13:34:30.273Z,23.50
2022-09-03T13:37:07.023Z,23.70
2022-09-03T13:39:43.058Z,23.70
2022-09-03T13:42:41.342Z,23.70
2022-09-03T13:45:29.297Z,23.60
2022-09-03T13:48:58.922Z,23.60
2022-09-03T13:51:31.515Z,23.40
2022-09-03T13:54:09.322Z,24.00
2022-09-03T13:57:05.739Z,24.40
2022-09-03T13:59:51.847Z,24.80
2022-09-03T14:02:37.071Z,24.90
2022-09-03T14:05:40.036Z,24.80
2022-09-03T14:08:20.111Z,24.80
2022-09-03T14:11:15.032Z,24.60
2022-09-03T14:14:06.400Z,24.50
2022-09-03T14:16:56.273Z,24.70
2022-09-03T14:19:43.571Z,24.80
2022-09-03T14:22:24.835Z,24.80
2022-09-03T14:25:00.847Z,24.90
2022-09-03T14:27:30.254Z,24.70
2022-09-03T14:30:07.624Z,24.60
2022-09-03T14:32:53.345Z,24.60
2022-09-03T14:35:33.149Z,24.40
2022-09-03T14:38:19.765Z,24.50
2022-09-03T14:41:07.503Z,24.50
2022-09-03T14:44:02.940Z,24.60
2022-09-03T14:46:42.485Z,24.80
2022-09-03T14:49:33.390Z,24.80
2022-09-03T14:52:22.802Z,24.70
2022-09-03T14:55:11.219Z,24.60
2022-09-03T14:58:08.790Z,24.70
2022-09-03T15:00:51.118Z,24.70
2022-09-03T15:03:44.494Z,24.80
2022-09-03T15:06:31.285Z,25.10
2022-09-03T15:09:17.833Z,25.10
2022-09-03T15:11:51.732Z,25.30
2022-09-03T15:14:27.742Z,25.50
2022-09-03T15:17:16.112Z,25.40
2022-09-03T15:19:54.248Z,25.60
2022-09-03T15:22:33.167Z,25.50
2022-09-03T15:25:07.821Z,25.60
2022-09-03T15:28:12.066Z,25.50
2022-09-03T15:30:50.372Z,25.60
2022-09-03T15:33:36.080Z,25.80
2022-09-03T15:36:19.999Z,25.70
2022-09-03T15:39:06.540Z,25.60
2022-09-03T15:41:48.611Z,25.60
2022-09-03T15:44:19.635Z,25.70
2022-09-03T15:47:14.127Z,25.60
2022-09-03T15:50:07.433Z,25.70
2022-09-03T15:53:14.098Z,25.80
2022-09-03T15:55:45.003Z,25.70
2022-09-03T15:58:18.805Z,25.60
2022-09-03T16:01:25.330Z,25.50
2022-09-03T16:04:43.235Z,25.20
2022-09-03T16:07:21.358Z,25.00
2022-09-03T16:10:24.616Z,24.90
2022-09-03T16:13:22.692Z,24.70
2022-09-03T16:16:42.700Z,24.60
2022-09-03T16:19:18.452Z,24.50
2022-09-03T16:21:45.071Z,24.40
2022-09-03T16:24:37.605Z,24.40
2022-09-03T16:27:20.298Z,24.40
2022-09-03T16:30:08.175Z,24.30
2022-09-03T16:32:53.958Z,24.20
2022-09-03T16:35:42.991Z,24.30
2022-09-03T16:38:15.889Z,24.30
2022-09-03T16:40:55.429Z,24.30
2022-09-03T16:43:40.277Z,24.20
2022-09-03T16:46:17.111Z,24.20
2022-09-03T16:49:26.784Z,24.20
2022-09-03T16:52:12.452Z,24.20
2022-09-03T16:54:58.545Z,24.20
2022-09-03T16:57:58.287Z,24.20
2022-09-03T17:00:39.526Z,24.00
2022-09-03T17:03:30.653Z,23.90
2022-09-03T17:06:09.150Z,23.90
2022-09-03T17:08:38.611Z,23.80
2022-09-03T17:11:25.958Z,23.80
2022-09-03T17:14:36.902Z,23.60
2022-09-03T17:17:41.093Z,23.50
2022-09-03T17:20:35.864Z,23.30
2022-09-03T17:23:38.126Z,23.30
2022-09-03T17:26:12.843Z,23.30
2022-09-03T17:29:14.619Z,23.20
2022-09-03T17:31:51.523Z,23.10
2022-09-03T17:34:43.737Z,23.10
2022-09-03T17:37:40.097Z,23.20
2022-09-03T17:40:20.298Z,23.00
2022-09-03T17:42:53.031Z,23.00
2022-09-03T17:45:48.683Z,23.10
2022-09-03T17:48:21.415Z,23.00
2022-09-03T17:50:55.322Z,22.90
2022-09-03T17:53:27.316Z,22.80
2022-09-03T17:55:58.946Z,22.80
2022-09-03T17:58:37.247Z,22.60
2022-09-03T18:01:07.699Z,22.50
2022-09-03T18:03:51.535Z,22.40
2022-09-03T18:06:28.039Z,22.40
2022-09-03T18:09:07.903Z,22.30
2022-09-03T18:11:37.321Z,22.10
2022-09-03T18:14:12.878Z,22.10
2022-09-03T18:16:52.679Z,22.10
2022-09-03T18:20:04.441Z,22.10
2022-09-03T18:23:24.189Z,22.10
2022-09-03T18:26:15.022Z,22.00
2022-09-03T18:29:15.385Z,21.80
2022-09-03T18:32:01.573Z,21.70
2022-09-03T18:34:51.638Z,21.80
2022-09-03T18:37:42.681Z,21.70
2022-09-03T18:40:40.773Z,21.70
2022-09-03T18:44:09.775Z,21.60
2022-09-03T18:50:47.960Z,21.40
2022-09-03T18:53:57.179Z,21.40
2022-09-03T18:57:01.563Z,21.40
2022-09-03T19:00:28.233Z,21.30
2022-09-03T19:03:42.386Z,21.20
2022-09-03T19:06:50.513Z,21.10
2022-09-03T19:09:44.589Z,21.10
2022-09-03T19:12:58.902Z,21.00
2022-09-03T19:15:58.633Z,21.00
2022-09-03T19:19:15.009Z,20.80
2022-09-03T19:22:14.899Z,20.40
2022-09-03T19:25:00.320Z,20.50
2022-09-03T19:28:06.911Z,20.30
2022-09-03T19:31:06.627Z,20.40
2022-09-03T19:34:30.604Z,20.50
2022-09-03T19:37:31.878Z,20.50
2022-09-03T19:40:53.274Z,20.50
2022-09-03T19:44:18.666Z,20.50
2022-09-03T19:47:11.619Z,20.40
2022-09-03T19:50:31.449Z,20.50
2022-09-03T19:53:20.725Z,20.40
2022-09-03T19:56:13.167Z,20.10
2022-09-03T19:59:18.410Z,19.90
2022-09-03T20:02:05.446Z,20.30
2022-09-03T20:04:54.883Z,20.30
2022-09-03T20:07:41.404Z,20.40
2022-09-03T20:10:22.833Z,20.30
2022-09-03T20:13:04.268Z,20.20
2022-09-03T20:16:14.415Z,20.10
2022-09-03T20:18:59.935Z,20.00
2022-09-03T20:21:37.918Z,19.90
2022-09-03T20:24:35.380Z,19.80
2022-09-03T20:27:27.631Z,19.60
2022-09-03T20:30:07.726Z,19.60
2022-09-03T20:33:08.302Z,19.70
2022-09-03T20:35:58.046Z,19.60
2022-09-03T20:39:04.525Z,19.60
2022-09-03T20:42:03.367Z,19.60
2022-09-03T20:44:49.562Z,19.50
2022-09-03T20:48:01.018Z,19.50
2022-09-03T20:50:43.167Z,19.50
2022-09-03T20:53:38.197Z,19.40
2022-09-03T20:56:40.292Z,19.30
2022-09-03T20:59:37.246Z,19.20
2022-09-03T21:02:38.273Z,19.00
2022-09-03T21:05:23.770Z,19.10
2022-09-03T21:08:16.365Z,19.00
2022-09-03T21:10:56.311Z,18.90
2022-09-03T21:13:50.149Z,18.80
2022-09-03T21:16:38.597Z,18.70
2022-09-03T21:19:20.889Z,18.80
2022-09-03T21:22:05.858Z,18.70
2022-09-03T21:24:44.420Z,18.70
2022-09-03T21:27:16.785Z,18.50
2022-09-03T21:29:49.906Z,18.50
2022-09-03T21:32:23.437Z,18.50
2022-09-03T21:35:03.860Z,18.40
2022-09-03T21:37:34.464Z,18.40
2022-09-03T21:40:01.346Z,18.30
2022-09-03T21:42:39.857Z,18.30
2022-09-03T21:45:14.204Z,18.00
2022-09-03T21:47:49.454Z,17.90
2022-09-03T21:50:19.999Z,18.00
2022-09-03T21:52:59.944Z,18.00
2022-09-03T21:55:32.466Z,18.00
2022-09-03T21:58:53.115Z,17.90
2022-09-03T22:01:47.797Z,17.80
2022-09-03T22:04:14.765Z,17.90
2022-09-03T22:07:04.131Z,17.90
2022-09-03T22:09:57.972Z,17.90
2022-09-03T22:12:36.553Z,17.90
2022-09-03T22:15:10.158Z,18.00
2022-09-03T22:17:52.660Z,17.80
2022-09-03T22:20:19.995Z,17.80
2022-09-03T22:22:57.699Z,17.50
2022-09-03T22:25:33.181Z,17.50
2022-09-03T22:28:04.896Z,17.50
2022-09-03T22:31:00.581Z,17.50
2022-09-03T22:33:42.790Z,17.60
2022-09-03T22:36:27.497Z,17.70
2022-09-03T22:39:37.189Z,17.60
2022-09-03T22:42:15.727Z,17.40
2022-09-03T22:45:19.691Z,17.20
2022-09-03T22:48:01.403Z,17.30
2022-09-03T22:50:33.534Z,17.30
2022-09-03T22:53:23.058Z,17.30
2022-09-03T22:56:15.773Z,17.20
2022-09-03T22:59:16.142Z,17.00
2022-09-03T23:02:20.800Z,17.00
2022-09-03T23:05:09.214Z,17.00
2022-09-03T23:07:53.635Z,17.00
2022-09-03T23:10:32.119Z,16.90
2022-09-03T23:13:22.063Z,16.80
2022-09-03T23:16:00.418Z,16.80
2022-09-03T23:18:30.161Z,16.90
2022-09-03T23:21:08.297Z,16.90
2022-09-03T23:23:42.348Z,16.90
2022-09-03T23:26:34.881Z,16.80
2022-09-03T23:29:26.027Z,16.70
2022-09-03T23:32:05.126Z,16.60
2022-09-03T23:34:32.766Z,16.60
2022-09-03T23:37:32.348Z,16.40
2022-09-03T23:40:07.087Z,16.50
2022-09-03T23:42:57.284Z,16.40
2022-09-03T23:45:42.346Z,16.30
2022-09-03T23:48:36.589Z,16.30
2022-09-03T23:51:26.256Z,16.50
2022-09-03T23:54:12.210Z,16.60
2022-09-03T23:56:48.540Z,16.50
2022-09-03T23:59:28.453Z,16.30
