createdAt,value
2018-09-17T00:00:28.285Z,78.45
2018-09-17T00:02:55.790Z,77.59
2018-09-17T00:05:23.233Z,79.50
2018-09-17T00:07:50.708Z,79.67
2018-09-17T00:10:18.152Z,78.84
2018-09-17T00:12:45.623Z,78.26
2018-09-17T00:15:13.082Z,77.72
2018-09-17T00:17:40.569Z,79.19
2018-09-17T00:20:08.018Z,82.11
2018-09-17T00:22:35.501Z,80.90
2018-09-17T00:25:02.956Z,80.27
2018-09-17T00:27:30.422Z,80.21
2018-09-17T00:29:57.952Z,79.39
2018-09-17T00:32:25.410Z,78.84
2018-09-17T00:34:52.889Z,79.39
2018-09-17T00:37:20.330Z,79.08
2018-09-17T00:39:47.878Z,79.02
2018-09-17T00:42:15.338Z,78.99
2018-09-17T00:44:42.721Z,80.73
2018-09-17T00:47:10.129Z,79.78
2018-09-17T00:49:37.618Z,80.47
2018-09-17T00:52:05.073Z,80.16
2018-09-17T00:54:32.553Z,79.43
2018-09-17T00:56:59.990Z,79.50
2018-09-17T00:59:28.154Z,79.34
2018-09-17T01:01:55.698Z,79.25
2018-09-17T01:04:23.124Z,78.90
2018-09-17T01:06:51.754Z,79.42
2018-09-17T01:09:24.946Z,79.21
2018-09-17T01:11:52.379Z,80.32
2018-09-17T01:14:20.697Z,79.22
2018-09-17T01:16:48.132Z,79.33
2018-09-17T01:19:15.616Z,78.24
2018-09-17T01:21:43.059Z,79.48
2018-09-17T01:24:10.495Z,79.12
2018-09-17T01:26:37.968Z,78.51
2018-09-17T01:29:05.448Z,78.24
2018-09-17T01:31:32.866Z,78.77
2018-09-17T01:34:00.440Z,79.56
2018-09-17T01:36:27.814Z,81.28
2018-09-17T01:38:55.343Z,79.25
2018-09-17T01:41:22.765Z,79.52
2018-09-17T01:43:50.213Z,79.76
2018-09-17T01:46:17.903Z,78.95
2018-09-17T01:48:45.418Z,78.17
2018-09-17T01:51:12.949Z,78.94
2018-09-17T01:53:40.514Z,78.54
2018-09-17T01:56:07.967Z,78.83
2018-09-17T01:58:35.425Z,78.26
2018-09-17T02:01:02.883Z,79.57
2018-09-17T02:03:30.416Z,78.73
2018-09-17T02:05:57.932Z,78.13
2018-09-17T02:08:25.485Z,77.94
2018-09-17T02:10:53.011Z,79.39
2018-09-17T02:13:20.621Z,79.38
2018-09-17T02:15:48.058Z,78.66
2018-09-17T02:18:15.525Z,78.18
2018-09-17T02:20:42.973Z,77.78
2018-09-17T02:23:10.437Z,77.87
2018-09-17T02:25:37.962Z,78.79
2018-09-17T02:28:05.457Z,79.35
2018-09-17T02:30:32.937Z,78.50
2018-09-17T02:33:00.401Z,79.33
2018-09-17T02:35:27.909Z,79.17
2018-09-17T02:37:55.374Z,78.67
2018-09-17T02:40:22.929Z,78.87
2018-09-17T02:42:50.744Z,79.49
2018-09-17T02:45:19.130Z,78.06
2018-09-17T02:47:47.098Z,78.11
2018-09-17T02:50:14.517Z,80.19
2018-09-17T02:52:41.993Z,78.11
2018-09-17T02:55:09.485Z,79.45
2018-09-17T02:57:37.434Z,78.57
2018-09-17T03:00:05.664Z,78.45
2018-09-17T03:02:33.162Z,80.98
2018-09-17T03:05:00.534Z,81.64
2018-09-17T03:07:28.048Z,80.45
2018-09-17T03:09:55.629Z,80.85
2018-09-17T03:12:23.022Z,79.87
2018-09-17T03:14:50.514Z,79.80
2018-09-17T03:17:18.493Z,80.63
2018-09-17T03:19:46.049Z,80.58
2018-09-17T03:22:14.074Z,80.25
2018-09-17T03:24:41.617Z,80.22
2018-09-17T03:27:09.261Z,79.38
2018-09-17T03:29:36.698Z,79.93
2018-09-17T03:32:04.272Z,79.98
2018-09-17T03:34:31.662Z,79.74
2018-09-17T03:36:59.193Z,80.01
2018-09-17T03:39:26.726Z,79.37
2018-09-17T03:41:54.164Z,79.91
2018-09-17T03:44:22.106Z,78.94
2018-09-17T03:46:49.524Z,79.77
2018-09-17T03:49:16.984Z,79.39
2018-09-17T03:51:44.417Z,79.88
2018-09-17T03:54:12.578Z,80.20
2018-09-17T03:56:40.036Z,80.13
2018-09-17T03:59:07.522Z,80.31
2018-09-17T04:01:35.499Z,79.38
2018-09-17T04:04:02.863Z,79.18
2018-09-17T04:06:30.278Z,78.82
2018-09-17T04:08:57.701Z,80.24
2018-09-17T04:11:25.158Z,79.50
2018-09-17T04:13:52.618Z,80.06
2018-09-17T04:16:20.036Z,78.98
2018-09-17T04:18:47.485Z,79.12
2018-09-17T04:21:15.053Z,79.29
2018-09-17T04:23:42.493Z,78.97
2018-09-17T04:26:11.021Z,78.84
2018-09-17T04:28:38.647Z,78.27
2018-09-17T04:31:06.257Z,78.58
2018-09-17T04:33:39.252Z,79.52
2018-09-17T04:36:07.025Z,79.67
2018-09-17T04:38:34.513Z,80.36
2018-09-17T04:41:02.283Z,79.94
2018-09-17T04:43:29.812Z,79.40
2018-09-17T04:45:58.035Z,80.80
2018-09-17T04:48:25.483Z,80.15
2018-09-17T04:50:53.018Z,81.10
2018-09-17T04:53:20.596Z,80.70
2018-09-17T04:55:48.803Z,80.00
2018-09-17T04:58:16.296Z,80.75
2018-09-17T05:00:43.741Z,79.84
2018-09-17T05:03:11.185Z,79.70
2018-09-17T05:05:38.587Z,79.68
2018-09-17T05:08:06.162Z,81.11
2018-09-17T05:10:34.063Z,80.24
2018-09-17T05:13:01.548Z,79.51
2018-09-17T05:15:28.908Z,81.36
2018-09-17T05:17:56.359Z,80.20
2018-09-17T05:20:23.825Z,79.44
2018-09-17T05:22:51.299Z,80.03
2018-09-17T05:25:18.688Z,80.57
2018-09-17T05:27:46.177Z,79.97
2018-09-17T05:30:13.689Z,81.94
2018-09-17T05:32:41.121Z,81.28
2018-09-17T05:35:08.694Z,80.68
2018-09-17T05:37:36.118Z,80.89
2018-09-17T05:40:03.585Z,81.74
2018-09-17T05:42:31.536Z,81.33
2018-09-17T05:44:59.025Z,81.99
2018-09-17T05:47:27.114Z,80.33
2018-09-17T05:49:54.628Z,79.60
2018-09-17T05:52:22.077Z,81.04
2018-09-17T05:54:49.536Z,82.11
2018-09-17T05:57:17.005Z,80.55
2018-09-17T05:59:44.682Z,80.72
2018-09-17T06:02:12.089Z,82.02
2018-09-17T06:04:39.534Z,81.35
2018-09-17T06:07:07.116Z,83.26
2018-09-17T06:09:34.544Z,80.74
2018-09-17T06:12:02.030Z,81.56
2018-09-17T06:14:29.552Z,81.33
2018-09-17T06:16:57.131Z,80.42
2018-09-17T06:19:24.880Z,80.82
2018-09-17T06:21:52.309Z,80.41
2018-09-17T06:24:20.697Z,81.25
2018-09-17T06:26:48.968Z,81.25
2018-09-17T06:29:16.671Z,81.48
2018-09-17T06:31:44.204Z,81.50
2018-09-17T06:34:11.627Z,81.44
2018-09-17T06:36:39.121Z,81.61
2018-09-17T06:39:07.908Z,82.45
2018-09-17T06:41:35.387Z,81.29
2018-09-17T06:44:03.041Z,82.93
2018-09-17T06:46:30.529Z,82.93
2018-09-17T06:48:58.749Z,81.23
2018-09-17T06:51:26.259Z,81.46
2018-09-17T06:53:53.842Z,82.66
2018-09-17T06:56:21.447Z,81.76
2018-09-17T06:58:49.188Z,83.28
2018-09-17T07:01:16.894Z,82.29
2018-09-17T07:03:44.430Z,83.16
2018-09-17T07:06:11.909Z,83.14
2018-09-17T07:08:39.355Z,82.29
2018-09-17T07:11:08.245Z,82.79
2018-09-17T07:13:35.783Z,82.25
2018-09-17T07:16:03.313Z,81.68
2018-09-17T07:18:30.783Z,80.98
2018-09-17T07:20:58.282Z,81.49
2018-09-17T07:23:25.807Z,80.82
2018-09-17T07:25:53.449Z,79.78
2018-09-17T07:28:20.928Z,79.95
2018-09-17T07:30:48.684Z,79.40
2018-09-17T07:33:16.178Z,78.64
2018-09-17T07:35:43.750Z,78.09
2018-09-17T07:38:11.266Z,77.87
2018-09-17T07:40:39.143Z,77.38
2018-09-17T07:43:06.595Z,77.57
2018-09-17T07:45:34.167Z,75.64
2018-09-17T07:48:01.586Z,76.15
2018-09-17T07:50:28.999Z,76.04
2018-09-17T07:52:56.558Z,74.44
2018-09-17T07:55:24.131Z,74.44
2018-09-17T07:57:52.190Z,74.72
2018-09-17T08:00:19.802Z,74.03
2018-09-17T08:02:49.084Z,74.76
2018-09-17T08:05:16.606Z,74.09
2018-09-17T08:07:44.189Z,74.24
2018-09-17T08:10:16.333Z,73.89
2018-09-17T08:12:43.752Z,73.19
2018-09-17T08:15:11.234Z,72.92
2018-09-17T08:17:38.789Z,73.03
2018-09-17T08:20:06.433Z,73.22
2018-09-17T08:22:33.959Z,71.91
2018-09-17T08:25:01.384Z,72.44
2018-09-17T08:27:28.858Z,71.69
2018-09-17T08:29:56.482Z,72.12
2018-09-17T08:32:23.926Z,71.59
2018-09-17T08:34:51.456Z,71.52
2018-09-17T08:37:18.972Z,72.41
2018-09-17T08:39:46.567Z,72.29
2018-09-17T08:42:15.371Z,72.69
2018-09-17T08:44:43.001Z,72.22
2018-09-17T08:47:10.515Z,72.26
2018-09-17T08:49:38.858Z,72.12
2018-09-17T08:52:06.340Z,72.39
2018-09-17T08:54:38.478Z,71.37
2018-09-17T08:57:11.720Z,71.91
2018-09-17T08:59:44.853Z,71.67
2018-09-17T09:02:15.568Z,72.08
2018-09-17T09:04:48.603Z,71.17
2018-09-17T09:07:21.580Z,71.08
2018-09-17T09:09:51.225Z,71.46
2018-09-17T09:12:24.841Z,71.46
2018-09-17T09:14:55.136Z,71.19
2018-09-17T09:17:22.709Z,71.96
2018-09-17T09:19:50.141Z,71.20
2018-09-17T09:22:17.631Z,71.40
2018-09-17T09:24:45.168Z,71.47
2018-09-17T09:27:12.638Z,71.86
2018-09-17T09:29:40.567Z,71.70
2018-09-17T09:32:08.006Z,72.35
2018-09-17T09:34:35.498Z,71.80
2018-09-17T09:37:03.041Z,71.98
2018-09-17T09:39:30.541Z,72.67
2018-09-17T09:41:57.984Z,73.21
2018-09-17T09:44:25.466Z,73.15
2018-09-17T09:46:53.491Z,72.77
2018-09-17T09:49:21.060Z,72.25
2018-09-17T09:51:48.521Z,72.59
2018-09-17T09:54:15.936Z,72.70
2018-09-17T09:56:43.419Z,71.81
2018-09-17T09:59:11.164Z,72.36
2018-09-17T10:01:44.264Z,71.88
2018-09-17T10:04:17.193Z,72.62
2018-09-17T10:06:44.677Z,71.88
2018-09-17T10:09:17.661Z,71.74
2018-09-17T10:11:51.264Z,71.07
2018-09-17T10:14:24.113Z,70.55
2018-09-17T10:16:57.063Z,70.31
2018-09-17T10:19:25.248Z,70.57
2018-09-17T10:21:52.688Z,71.30
2018-09-17T10:24:20.157Z,70.65
2018-09-17T10:26:47.838Z,70.19
2018-09-17T10:29:16.086Z,69.10
2018-09-17T10:31:43.873Z,69.15
2018-09-17T10:34:11.420Z,68.87
2018-09-17T10:36:38.855Z,69.14
2018-09-17T10:39:08.763Z,68.41
2018-09-17T10:41:36.366Z,67.38
2018-09-17T10:44:04.030Z,65.02
2018-09-17T10:46:31.618Z,63.84
2018-09-17T10:48:59.027Z,62.84
2018-09-17T10:51:27.248Z,62.65
2018-09-17T10:53:55.012Z,62.93
2018-09-17T10:56:22.569Z,62.55
2018-09-17T10:58:49.959Z,61.96
2018-09-17T11:01:17.484Z,61.24
2018-09-17T11:03:44.978Z,61.86
2018-09-17T11:06:12.762Z,62.73
2018-09-17T11:08:40.253Z,62.80
2018-09-17T11:11:08.490Z,62.54
2018-09-17T11:13:35.954Z,61.54
2018-09-17T11:16:03.970Z,62.11
2018-09-17T11:18:31.784Z,60.27
2018-09-17T11:20:59.211Z,60.42
2018-09-17T11:23:26.673Z,59.40
2018-09-17T11:25:54.109Z,59.60
2018-09-17T11:28:21.590Z,59.39
2018-09-17T11:30:49.066Z,58.92
2018-09-17T11:33:16.497Z,57.77
2018-09-17T11:35:44.091Z,57.08
2018-09-17T11:38:11.815Z,56.99
2018-09-17T11:40:39.239Z,57.93
2018-09-17T11:43:06.793Z,58.16
2018-09-17T11:45:34.247Z,57.18
2018-09-17T11:48:01.714Z,55.44
2018-09-17T11:50:29.645Z,54.75
2018-09-17T11:52:58.006Z,54.24
2018-09-17T11:55:25.426Z,54.07
2018-09-17T11:57:53.105Z,52.34
2018-09-17T12:00:25.962Z,53.66
2018-09-17T12:02:59.026Z,54.09
2018-09-17T12:05:32.113Z,54.60
2018-09-17T12:07:59.679Z,52.68
2018-09-17T12:10:27.815Z,52.79
2018-09-17T12:12:55.244Z,52.51
2018-09-17T12:15:22.767Z,54.64
2018-09-17T12:17:50.226Z,52.73
2018-09-17T12:20:17.731Z,51.36
2018-09-17T12:22:45.298Z,52.66
2018-09-17T12:25:13.474Z,50.67
2018-09-17T12:27:41.873Z,50.61
2018-09-17T12:30:09.335Z,49.02
2018-09-17T12:32:36.802Z,48.73
2018-09-17T12:35:04.323Z,47.59
2018-09-17T12:37:31.856Z,45.82
2018-09-17T12:39:59.397Z,46.04
2018-09-17T12:42:26.916Z,44.70
2018-09-17T12:44:54.354Z,44.10
2018-09-17T12:47:21.769Z,43.15
2018-09-17T12:49:49.187Z,42.30
