createdAt,value
2018-03-06T00:01:48.381Z,67.50
2018-03-06T00:04:19.832Z,67.15
2018-03-06T00:06:50.502Z,66.90
2018-03-06T00:09:21.997Z,65.57
2018-03-06T00:11:52.680Z,68.00
2018-03-06T00:14:23.303Z,71.40
2018-03-06T00:16:53.610Z,70.97
2018-03-06T00:19:24.332Z,70.05
2018-03-06T00:21:55.019Z,70.93
2018-03-06T00:24:25.298Z,72.67
2018-03-06T00:26:55.883Z,73.53
2018-03-06T00:29:27.583Z,72.67
2018-03-06T00:31:58.395Z,71.03
2018-03-06T00:34:29.374Z,75.00
2018-03-06T00:37:01.892Z,66.70
2018-03-06T00:39:32.843Z,67.03
2018-03-06T00:42:03.540Z,67.00
2018-03-06T00:44:33.779Z,65.30
2018-03-06T00:47:03.993Z,64.85
2018-03-06T00:49:35.000Z,65.45
2018-03-06T00:52:06.320Z,66.93
2018-03-06T00:54:37.100Z,68.97
2018-03-06T00:57:08.611Z,72.13
2018-03-06T00:59:40.660Z,72.87
2018-03-06T01:02:11.690Z,75.25
2018-03-06T01:04:42.318Z,69.10
2018-03-06T01:07:13.426Z,70.35
2018-03-06T01:09:44.820Z,66.47
2018-03-06T01:12:15.432Z,69.05
2018-03-06T01:14:46.479Z,69.32
2018-03-06T01:17:16.972Z,69.50
2018-03-06T01:19:47.984Z,66.30
2018-03-06T01:22:20.432Z,66.78
2018-03-06T01:24:51.981Z,68.60
2018-03-06T01:27:22.889Z,66.87
2018-03-06T01:29:53.561Z,68.22
2018-03-06T01:32:24.257Z,73.18
2018-03-06T01:34:54.905Z,75.40
2018-03-06T01:37:26.326Z,72.30
2018-03-06T01:39:57.663Z,67.20
2018-03-06T01:42:28.564Z,73.47
2018-03-06T01:44:59.779Z,76.03
2018-03-06T01:47:31.297Z,77.35
2018-03-06T01:50:03.069Z,75.85
2018-03-06T01:52:34.808Z,76.65
2018-03-06T01:55:06.342Z,71.10
2018-03-06T01:57:37.236Z,69.07
2018-03-06T02:00:08.067Z,74.97
2018-03-06T02:02:39.160Z,72.10
2018-03-06T02:05:10.104Z,75.03
2018-03-06T02:07:41.683Z,74.80
2018-03-06T02:10:12.420Z,76.22
2018-03-06T02:12:43.710Z,79.35
2018-03-06T02:15:14.741Z,79.90
2018-03-06T02:17:45.020Z,79.65
2018-03-06T02:20:16.475Z,75.35
2018-03-06T02:22:47.963Z,74.95
2018-03-06T02:25:18.659Z,78.37
2018-03-06T02:27:49.316Z,84.40
2018-03-06T02:30:19.995Z,78.60
2018-03-06T02:32:51.508Z,78.80
2018-03-06T02:35:23.047Z,79.65
2018-03-06T02:37:53.761Z,78.45
2018-03-06T02:40:24.954Z,79.50
2018-03-06T02:42:56.040Z,77.80
2018-03-06T02:45:27.363Z,77.53
2018-03-06T02:47:58.048Z,81.90
2018-03-06T02:50:29.970Z,76.10
2018-03-06T02:53:01.433Z,76.85
2018-03-06T02:55:32.094Z,75.30
2018-03-06T02:58:03.324Z,76.22
2018-03-06T03:00:35.488Z,76.00
2018-03-06T03:03:07.250Z,76.55
2018-03-06T03:05:38.157Z,74.20
2018-03-06T03:08:09.052Z,72.07
2018-03-06T03:10:40.892Z,76.70
2018-03-06T03:13:11.564Z,71.73
2018-03-06T03:15:42.528Z,73.82
2018-03-06T03:18:12.942Z,70.47
2018-03-06T03:20:44.224Z,68.82
2018-03-06T03:23:15.691Z,71.40
2018-03-06T03:25:46.480Z,69.28
2018-03-06T03:28:17.163Z,69.90
2018-03-06T03:30:48.173Z,69.65
2018-03-06T03:33:18.795Z,67.75
2018-03-06T03:35:49.976Z,67.70
2018-03-06T03:38:20.803Z,71.93
2018-03-06T03:44:41.015Z,70.85
2018-03-06T03:47:12.468Z,74.30
2018-03-06T03:49:43.933Z,76.55
2018-03-06T03:52:15.145Z,77.75
2018-03-06T03:54:46.469Z,78.55
2018-03-06T03:57:17.517Z,73.50
2018-03-06T03:59:48.045Z,74.63
2018-03-06T04:02:19.025Z,72.35
2018-03-06T04:04:49.602Z,69.10
2018-03-06T04:07:20.514Z,73.55
2018-03-06T04:09:51.528Z,71.57
2018-03-06T04:12:22.805Z,70.47
2018-03-06T04:14:53.657Z,71.68
2018-03-06T04:17:24.903Z,70.80
2018-03-06T04:20:09.826Z,70.65
2018-03-06T04:22:50.748Z,72.85
2018-03-06T04:25:22.537Z,67.60
2018-03-06T04:27:53.486Z,68.70
2018-03-06T04:30:25.121Z,70.05
2018-03-06T04:32:59.410Z,68.37
2018-03-06T04:35:30.551Z,72.68
2018-03-06T04:38:02.020Z,68.18
2018-03-06T04:40:32.678Z,71.53
2018-03-06T04:43:31.597Z,67.43
2018-03-06T04:46:02.408Z,72.00
2018-03-06T04:48:32.933Z,73.95
2018-03-06T04:51:04.516Z,69.97
2018-03-06T04:53:34.778Z,73.30
2018-03-06T04:56:05.383Z,74.07
2018-03-06T04:58:36.271Z,75.10
2018-03-06T05:01:07.637Z,72.85
2018-03-06T05:03:39.293Z,76.60
2018-03-06T05:06:09.964Z,77.72
2018-03-06T05:08:43.889Z,78.05
2018-03-06T05:11:14.864Z,75.47
2018-03-06T05:13:45.869Z,75.00
2018-03-06T05:16:16.365Z,74.62
2018-03-06T05:18:52.351Z,74.00
2018-03-06T05:21:23.138Z,73.68
2018-03-06T05:23:55.000Z,78.65
2018-03-06T05:26:26.659Z,84.75
2018-03-06T05:28:57.314Z,82.30
2018-03-06T05:31:28.128Z,78.97
2018-03-06T05:33:58.849Z,77.18
2018-03-06T05:36:29.602Z,78.20
2018-03-06T05:39:03.907Z,75.63
2018-03-06T05:41:41.185Z,82.82
2018-03-06T05:44:11.543Z,87.78
2018-03-06T05:46:42.329Z,91.37
2018-03-06T05:49:13.368Z,93.73
2018-03-06T05:51:44.586Z,94.93
2018-03-06T05:54:23.860Z,102.07
2018-03-06T05:56:55.300Z,98.07
2018-03-06T06:03:08.760Z,90.80
2018-03-06T06:05:40.848Z,85.05
2018-03-06T06:08:13.128Z,83.37
2018-03-06T06:10:44.009Z,79.15
2018-03-06T06:13:15.513Z,81.55
2018-03-06T06:15:49.533Z,84.20
2018-03-06T06:18:20.676Z,87.65
2018-03-06T06:20:51.531Z,87.45
2018-03-06T06:23:22.306Z,85.00
2018-03-06T06:25:57.323Z,83.40
2018-03-06T06:32:21.966Z,83.07
2018-03-06T06:35:02.320Z,79.82
2018-03-06T06:37:33.328Z,80.30
2018-03-06T06:40:04.641Z,79.75
2018-03-06T06:42:38.614Z,81.68
2018-03-06T06:45:17.233Z,83.37
2018-03-06T06:47:53.320Z,82.72
2018-03-06T06:50:35.599Z,80.65
2018-03-06T06:53:07.818Z,79.03
2018-03-06T06:55:39.391Z,79.10
2018-03-06T06:58:11.333Z,76.13
2018-03-06T07:00:43.808Z,78.50
2018-03-06T07:03:16.052Z,78.15
2018-03-06T07:05:47.836Z,78.43
2018-03-06T07:08:20.322Z,78.30
2018-03-06T07:11:12.681Z,78.95
2018-03-06T07:13:44.102Z,89.32
2018-03-06T07:16:16.618Z,85.60
2018-03-06T07:18:48.585Z,84.53
2018-03-06T07:21:20.301Z,89.72
2018-03-06T07:23:52.727Z,87.20
2018-03-06T07:26:24.721Z,86.25
2018-03-06T07:28:56.628Z,83.05
2018-03-06T07:31:27.517Z,85.00
2018-03-06T07:33:59.697Z,84.10
2018-03-06T07:36:31.027Z,90.38
2018-03-06T07:39:45.112Z,88.97
2018-03-06T07:42:16.395Z,83.25
2018-03-06T07:44:49.142Z,84.10
2018-03-06T07:47:21.183Z,84.53
2018-03-06T07:49:53.158Z,80.25
2018-03-06T07:52:25.512Z,82.43
2018-03-06T07:54:56.268Z,94.22
2018-03-06T07:57:28.359Z,93.05
2018-03-06T08:00:13.716Z,92.57
2018-03-06T08:02:49.128Z,96.87
2018-03-06T08:06:03.692Z,94.55
2018-03-06T08:11:58.453Z,94.17
2018-03-06T08:14:30.757Z,95.00
2018-03-06T08:17:01.761Z,95.65
2018-03-06T08:19:32.908Z,91.07
2018-03-06T08:22:03.671Z,94.43
2018-03-06T08:24:35.607Z,93.32
2018-03-06T08:27:07.920Z,91.97
2018-03-06T08:30:14.387Z,92.20
2018-03-06T08:33:07.347Z,101.78
2018-03-06T08:36:14.516Z,97.68
2018-03-06T08:42:27.951Z,103.12
2018-03-06T08:45:48.022Z,97.40
2018-03-06T08:48:36.918Z,95.30
2018-03-06T08:54:53.104Z,101.75
2018-03-06T08:57:32.180Z,93.12
2018-03-06T09:00:04.608Z,95.07
2018-03-06T09:02:38.226Z,96.15
2018-03-06T09:05:24.643Z,101.03
2018-03-06T09:07:55.370Z,99.80
2018-03-06T09:10:28.685Z,99.15
2018-03-06T09:13:01.965Z,99.80
2018-03-06T09:15:35.411Z,95.77
2018-03-06T09:18:06.702Z,95.43
2018-03-06T09:20:43.395Z,94.82
2018-03-06T09:23:19.728Z,97.85
2018-03-06T09:25:50.946Z,93.93
2018-03-06T09:28:23.285Z,92.03
2018-03-06T09:30:56.526Z,92.28
2018-03-06T09:33:38.178Z,95.18
2018-03-06T09:36:14.880Z,91.32
2018-03-06T09:38:46.536Z,94.95
2018-03-06T09:41:20.075Z,90.83
2018-03-06T09:43:52.305Z,89.57
2018-03-06T09:46:23.863Z,89.10
2018-03-06T09:49:39.569Z,86.82
2018-03-06T09:55:46.998Z,81.72
2018-03-06T09:58:17.738Z,78.70
2018-03-06T10:00:49.020Z,78.95
2018-03-06T10:06:56.232Z,84.65
2018-03-06T10:09:28.570Z,80.30
2018-03-06T10:12:07.892Z,80.32
2018-03-06T10:14:38.562Z,86.32
2018-03-06T10:17:26.155Z,81.57
2018-03-06T10:20:06.182Z,80.30
2018-03-06T10:22:41.259Z,83.57
2018-03-06T10:25:15.291Z,88.90
2018-03-06T10:28:12.180Z,95.30
2018-03-06T10:30:45.737Z,90.87
2018-03-06T10:33:18.579Z,94.10
2018-03-06T10:35:52.568Z,96.72
2018-03-06T10:38:33.389Z,93.85
2018-03-06T10:41:43.914Z,95.90
2018-03-06T10:44:15.839Z,92.75
2018-03-06T11:00:29.223Z,87.00
2018-03-06T11:03:35.740Z,87.17
2018-03-06T11:06:12.612Z,84.50
2018-03-06T11:09:07.857Z,89.63
2018-03-06T11:11:55.939Z,90.18
2018-03-06T11:17:23.997Z,98.00
2018-03-06T11:19:56.428Z,98.50
2018-03-06T11:22:27.472Z,93.22
2018-03-06T11:25:39.915Z,89.40
2018-03-06T11:28:16.036Z,96.45
2018-03-06T11:30:47.791Z,86.95
2018-03-06T11:33:33.511Z,99.57
2018-03-06T11:36:12.199Z,94.82
2018-03-06T11:38:43.291Z,87.83
2018-03-06T11:41:29.576Z,82.95
2018-03-06T11:44:04.580Z,92.72
2018-03-06T11:46:35.670Z,82.12
2018-03-06T11:49:06.688Z,79.15
2018-03-06T11:51:37.763Z,73.78
2018-03-06T11:54:19.001Z,73.95
2018-03-06T11:59:44.670Z,82.57
2018-03-06T12:02:17.254Z,75.30
2018-03-06T12:04:51.385Z,87.97
2018-03-06T12:08:33.622Z,85.78
2018-03-06T12:11:10.824Z,82.78
2018-03-06T12:13:53.341Z,74.07
2018-03-06T12:16:27.778Z,81.28
2018-03-06T12:18:59.927Z,78.50
2018-03-06T12:21:31.901Z,78.05
2018-03-06T12:24:05.468Z,74.28
2018-03-06T12:26:36.124Z,78.07
2018-03-06T12:29:09.030Z,75.43
2018-03-06T12:31:40.120Z,72.03
2018-03-06T12:34:48.273Z,71.43
2018-03-06T12:37:19.630Z,74.15
2018-03-06T12:40:54.043Z,71.72
2018-03-06T12:43:37.156Z,67.82
2018-03-06T12:46:10.076Z,71.40
2018-03-06T12:48:41.692Z,70.23
2018-03-06T12:51:12.754Z,70.93
2018-03-06T12:53:49.760Z,71.62
2018-03-06T12:56:32.851Z,73.00
2018-03-06T12:59:04.766Z,69.70
2018-03-06T13:01:35.523Z,71.40
2018-03-06T13:04:06.509Z,75.32
2018-03-06T13:06:38.485Z,75.32
2018-03-06T13:09:15.149Z,71.80
2018-03-06T13:12:02.406Z,71.55
2018-03-06T13:14:33.746Z,68.50
2018-03-06T13:17:11.960Z,63.80
2018-03-06T13:19:43.250Z,62.40
2018-03-06T13:22:14.745Z,62.13
2018-03-06T13:24:45.896Z,63.95
2018-03-06T13:27:17.963Z,64.57
2018-03-06T13:29:49.491Z,66.47
2018-03-06T13:32:20.123Z,64.62
2018-03-06T13:34:52.464Z,61.08
2018-03-06T13:37:29.637Z,62.53
2018-03-06T13:40:06.718Z,60.73
2018-03-06T13:42:40.991Z,63.78
2018-03-06T13:45:12.084Z,62.97
2018-03-06T13:47:45.972Z,66.33
2018-03-06T13:50:21.814Z,68.50
2018-03-06T13:56:22.949Z,71.50
2018-03-06T13:58:57.906Z,68.27
2018-03-06T14:01:33.041Z,70.32
2018-03-06T14:04:04.507Z,64.85
2018-03-06T14:06:58.484Z,56.93
2018-03-06T14:09:35.710Z,60.12
2018-03-06T14:12:07.691Z,63.33
2018-03-06T14:15:13.855Z,61.88
2018-03-06T14:18:05.608Z,71.93
2018-03-06T14:20:38.721Z,71.53
2018-03-06T14:23:10.185Z,67.37
2018-03-06T14:26:14.022Z,66.87
2018-03-06T14:28:45.215Z,75.07
2018-03-06T14:31:30.159Z,77.80
2018-03-06T14:49:44.429Z,67.18
2018-03-06T14:52:14.826Z,71.65
2018-03-06T14:58:06.199Z,63.45
2018-03-06T15:00:49.512Z,63.90
2018-03-06T15:09:58.157Z,73.10
2018-03-06T15:15:27.607Z,69.40
2018-03-06T15:18:07.961Z,56.95
2018-03-06T15:20:39.110Z,59.55
2018-03-06T15:23:12.368Z,61.03
2018-03-06T15:25:46.978Z,60.47
2018-03-06T15:31:48.083Z,59.40
2018-03-06T15:34:29.287Z,54.13
2018-03-06T15:37:42.427Z,57.53
2018-03-06T15:40:26.449Z,55.60
2018-03-06T15:43:35.538Z,57.00
2018-03-06T15:46:06.367Z,66.85
2018-03-06T15:48:36.985Z,69.60
2018-03-06T15:51:14.833Z,66.20
2018-03-06T15:53:58.256Z,66.75
2018-03-06T15:56:34.418Z,70.55
2018-03-06T15:59:52.861Z,73.82
2018-03-06T16:02:58.303Z,77.05
2018-03-06T16:08:53.743Z,67.45
2018-03-06T16:11:52.335Z,64.32
2018-03-06T16:14:27.563Z,67.53
2018-03-06T16:17:18.541Z,70.60
2018-03-06T16:20:15.559Z,72.18
2018-03-06T16:23:27.714Z,74.12
2018-03-06T16:26:01.803Z,68.90
2018-03-06T16:28:35.164Z,68.53
2018-03-06T16:36:08.166Z,70.22
2018-03-06T16:38:40.112Z,75.65
2018-03-06T16:41:15.495Z,75.15
2018-03-06T16:44:09.421Z,70.87
2018-03-06T16:46:52.144Z,78.90
2018-03-06T16:49:26.425Z,82.57
2018-03-06T16:52:06.427Z,85.85
2018-03-06T16:54:42.155Z,82.55
2018-03-06T16:57:23.265Z,75.90
2018-03-06T16:59:55.720Z,72.37
2018-03-06T17:02:27.369Z,73.72
2018-03-06T17:05:10.424Z,72.67
2018-03-06T17:15:04.056Z,76.10
2018-03-06T17:17:35.124Z,79.35
2018-03-06T17:20:08.010Z,75.20
2018-03-06T17:22:41.358Z,81.68
2018-03-06T17:25:12.672Z,76.27
2018-03-06T17:27:47.420Z,75.00
2018-03-06T17:33:59.279Z,78.32
2018-03-06T17:36:32.195Z,76.15
2018-03-06T17:39:11.692Z,67.62
2018-03-06T17:41:43.977Z,68.30
2018-03-06T17:44:54.847Z,69.00
2018-03-06T17:47:28.360Z,63.53
2018-03-06T17:50:00.013Z,73.93
2018-03-06T17:52:35.549Z,82.40
2018-03-06T17:55:06.518Z,75.63
2018-03-06T17:57:37.876Z,77.55
2018-03-06T18:00:11.692Z,72.00
2018-03-06T18:02:45.455Z,73.15
2018-03-06T18:05:16.965Z,93.12
2018-03-06T18:07:48.053Z,82.43
2018-03-06T18:10:18.806Z,93.47
2018-03-06T18:12:51.572Z,86.75
2018-03-06T18:15:22.429Z,119.93
2018-03-06T18:17:53.200Z,94.57
2018-03-06T18:20:23.916Z,95.30
2018-03-06T18:22:56.006Z,90.57
2018-03-06T18:25:27.267Z,88.37
2018-03-06T18:27:58.459Z,71.20
2018-03-06T18:30:30.133Z,66.35
2018-03-06T18:33:00.635Z,60.80
2018-03-06T18:35:30.843Z,58.08
2018-03-06T18:38:01.912Z,57.88
2018-03-06T18:40:33.895Z,59.45
2018-03-06T18:43:07.832Z,56.47
2018-03-06T18:45:39.642Z,59.67
2018-03-06T18:48:09.781Z,58.80
2018-03-06T18:50:50.129Z,56.40
2018-03-06T18:53:21.031Z,57.62
2018-03-06T18:55:51.572Z,63.58
2018-03-06T18:58:30.002Z,69.03
2018-03-06T19:01:15.143Z,66.93
2018-03-06T19:06:05.014Z,67.63
2018-03-06T19:08:36.627Z,66.60
2018-03-06T19:11:34.030Z,67.37
2018-03-06T19:14:04.403Z,68.43
2018-03-06T19:16:36.555Z,71.18
2018-03-06T19:19:19.487Z,68.53
2018-03-06T19:21:51.843Z,68.07
2018-03-06T19:24:23.251Z,74.55
2018-03-06T19:26:54.432Z,68.40
2018-03-06T19:29:27.060Z,71.40
2018-03-06T19:31:58.336Z,71.93
2018-03-06T19:34:29.843Z,69.72
2018-03-06T19:37:05.635Z,68.65
2018-03-06T19:39:39.504Z,72.90
2018-03-06T19:42:10.999Z,68.47
2018-03-06T19:44:42.604Z,67.22
2018-03-06T19:47:13.536Z,70.20
2018-03-06T19:49:45.046Z,70.00
2018-03-06T19:52:16.004Z,67.63
2018-03-06T19:54:47.618Z,68.70
2018-03-06T19:57:18.091Z,70.00
2018-03-06T19:59:50.249Z,67.15
2018-03-06T20:02:20.541Z,68.80
2018-03-06T20:04:51.255Z,68.22
2018-03-06T20:07:21.632Z,71.43
2018-03-06T20:09:52.861Z,73.07
2018-03-06T20:12:24.555Z,68.68
2018-03-06T20:15:14.862Z,61.75
2018-03-06T20:17:46.672Z,59.90
2018-03-06T20:20:18.874Z,58.35
2018-03-06T20:22:50.619Z,57.40
2018-03-06T20:25:27.881Z,61.70
2018-03-06T20:27:59.720Z,67.10
2018-03-06T20:30:36.306Z,58.83
2018-03-06T20:33:16.817Z,56.30
2018-03-06T20:35:47.857Z,55.70
2018-03-06T20:38:22.568Z,54.17
2018-03-06T20:40:53.540Z,52.62
2018-03-06T20:43:24.616Z,53.67
2018-03-06T20:45:59.302Z,53.13
2018-03-06T20:48:30.444Z,52.60
2018-03-06T20:51:01.127Z,51.90
2018-03-06T20:53:37.334Z,52.77
2018-03-06T20:56:08.428Z,49.08
2018-03-06T20:58:40.113Z,51.22
2018-03-06T21:01:11.841Z,52.80
2018-03-06T21:03:43.824Z,49.00
2018-03-06T21:06:14.711Z,56.37
2018-03-06T21:08:45.937Z,51.00
2018-03-06T21:11:16.749Z,54.55
2018-03-06T21:13:49.060Z,54.40
2018-03-06T21:16:20.312Z,56.95
2018-03-06T21:18:51.328Z,63.90
2018-03-06T21:21:22.357Z,69.60
2018-03-06T21:23:54.542Z,67.60
2018-03-06T21:26:25.356Z,63.63
2018-03-06T21:28:56.197Z,63.00
2018-03-06T21:31:26.907Z,66.15
2018-03-06T21:33:57.381Z,59.42
2018-03-06T21:36:28.817Z,61.15
2018-03-06T21:39:00.107Z,57.03
2018-03-06T21:41:31.736Z,54.95
2018-03-06T21:44:04.954Z,53.57
2018-03-06T21:46:36.841Z,53.97
2018-03-06T21:49:09.520Z,58.03
2018-03-06T21:51:42.022Z,57.38
2018-03-06T21:54:13.988Z,57.92
2018-03-06T21:56:44.731Z,57.65
2018-03-06T21:59:16.570Z,64.97
2018-03-06T22:01:48.377Z,76.10
2018-03-06T22:04:20.477Z,73.30
2018-03-06T22:06:51.714Z,71.32
2018-03-06T22:09:25.568Z,73.32
2018-03-06T22:11:57.715Z,64.05
2018-03-06T22:14:30.506Z,62.65
2018-03-06T22:17:01.983Z,62.97
2018-03-06T22:19:32.952Z,60.58
2018-03-06T22:22:03.786Z,55.90
2018-03-06T22:24:34.341Z,58.00
2018-03-06T22:27:05.720Z,57.40
2018-03-06T22:29:36.991Z,57.78
2018-03-06T22:32:08.203Z,59.30
2018-03-06T22:34:40.135Z,56.65
2018-03-06T22:37:11.326Z,55.85
2018-03-06T22:39:43.988Z,54.47
2018-03-06T22:42:15.857Z,51.90
2018-03-06T22:44:46.877Z,49.80
2018-03-06T22:47:18.909Z,50.25
2018-03-06T22:49:49.247Z,49.08
2018-03-06T22:52:20.363Z,39.70
2018-03-06T22:54:52.160Z,35.40
2018-03-06T22:57:22.986Z,22.20
2018-03-06T22:59:54.260Z,18.35
2018-03-06T23:02:25.090Z,12.10
2018-03-06T23:04:56.333Z,11.30
2018-03-06T23:07:27.612Z,10.70
2018-03-06T23:09:59.335Z,8.45
2018-03-06T23:12:31.106Z,7.07
2018-03-06T23:15:04.032Z,6.30
2018-03-06T23:17:35.771Z,6.07
2018-03-06T23:20:06.788Z,4.80
2018-03-06T23:22:37.899Z,4.17
2018-03-06T23:25:09.266Z,4.68
2018-03-06T23:27:40.727Z,3.62
2018-03-06T23:30:11.919Z,3.50
2018-03-06T23:32:43.112Z,3.60
2018-03-06T23:35:14.200Z,3.15
2018-03-06T23:37:46.220Z,3.67
2018-03-06T23:40:17.454Z,3.20
2018-03-06T23:42:48.554Z,2.70
2018-03-06T23:45:19.110Z,3.25
2018-03-06T23:47:49.965Z,2.90
2018-03-06T23:50:21.349Z,2.62
2018-03-06T23:52:51.784Z,2.72
2018-03-06T23:55:22.814Z,2.80
2018-03-06T23:57:53.905Z,2.70
