createdAt,value
2018-05-26T00:01:27.486Z,18.23
2018-05-26T00:04:03.928Z,20.40
2018-05-26T00:06:40.517Z,25.30
2018-05-26T00:09:17.194Z,21.20
2018-05-26T00:11:53.823Z,20.08
2018-05-26T00:14:30.366Z,18.80
2018-05-26T00:17:07.400Z,18.65
2018-05-26T00:19:45.424Z,16.40
2018-05-26T00:22:22.198Z,17.20
2018-05-26T00:24:58.752Z,18.98
2018-05-26T00:27:35.730Z,14.07
2018-05-26T00:30:12.402Z,17.90
2018-05-26T00:32:49.053Z,16.63
2018-05-26T00:35:26.063Z,19.98
2018-05-26T00:38:03.366Z,15.57
2018-05-26T00:40:41.499Z,14.23
2018-05-26T00:43:19.458Z,17.13
2018-05-26T00:45:57.364Z,16.37
2018-05-26T00:48:36.287Z,13.50
2018-05-26T00:51:13.738Z,15.23
2018-05-26T00:53:51.065Z,16.17
2018-05-26T00:56:27.853Z,16.73
2018-05-26T00:59:06.221Z,15.52
2018-05-26T01:01:43.590Z,14.65
2018-05-26T01:04:20.760Z,16.20
2018-05-26T01:06:57.765Z,14.50
2018-05-26T01:09:34.174Z,15.50
2018-05-26T01:12:11.879Z,16.48
2018-05-26T01:14:48.425Z,17.52
2018-05-26T01:17:24.816Z,16.53
2018-05-26T01:20:01.781Z,15.53
2018-05-26T01:22:38.993Z,15.30
2018-05-26T01:25:15.528Z,15.45
2018-05-26T01:27:53.425Z,15.02
2018-05-26T01:30:30.302Z,18.52
2018-05-26T01:33:08.133Z,15.90
2018-05-26T01:35:45.054Z,16.15
2018-05-26T01:38:23.156Z,16.17
2018-05-26T01:41:00.989Z,15.33
2018-05-26T01:43:39.205Z,13.25
2018-05-26T01:46:16.189Z,14.60
2018-05-26T01:48:52.837Z,17.40
2018-05-26T01:51:30.701Z,17.87
2018-05-26T01:54:06.811Z,13.98
2018-05-26T01:56:43.977Z,13.35
2018-05-26T01:59:21.071Z,18.08
2018-05-26T02:01:58.802Z,14.32
2018-05-26T02:04:36.579Z,17.98
2018-05-26T02:07:13.557Z,17.35
2018-05-26T02:09:51.445Z,18.92
2018-05-26T02:12:28.286Z,18.95
2018-05-26T02:15:06.028Z,17.92
2018-05-26T02:17:42.833Z,16.40
2018-05-26T02:20:21.517Z,15.38
2018-05-26T02:22:58.195Z,19.67
2018-05-26T02:25:35.051Z,15.63
2018-05-26T02:28:13.590Z,22.13
2018-05-26T02:30:52.225Z,21.83
2018-05-26T02:33:28.760Z,21.62
2018-05-26T02:36:06.392Z,24.20
2018-05-26T02:38:43.481Z,23.75
2018-05-26T02:41:20.419Z,29.90
2018-05-26T02:43:56.985Z,32.03
2018-05-26T02:46:33.530Z,25.92
2018-05-26T02:49:10.147Z,22.33
2018-05-26T02:51:47.122Z,28.25
2018-05-26T02:54:25.032Z,27.75
2018-05-26T02:57:01.510Z,25.48
2018-05-26T02:59:38.372Z,27.25
2018-05-26T03:02:16.439Z,28.73
2018-05-26T03:04:59.306Z,25.02
2018-05-26T03:07:41.619Z,27.02
2018-05-26T03:10:24.142Z,25.00
2018-05-26T03:13:06.413Z,23.73
2018-05-26T03:15:50.365Z,20.67
2018-05-26T03:18:27.341Z,21.77
2018-05-26T03:21:03.641Z,22.10
2018-05-26T03:23:41.153Z,18.90
2018-05-26T03:26:19.234Z,18.05
2018-05-26T03:28:55.873Z,17.02
2018-05-26T03:31:33.457Z,18.33
2018-05-26T03:34:11.055Z,15.32
2018-05-26T03:36:48.033Z,17.25
2018-05-26T03:39:25.821Z,15.75
2018-05-26T03:42:02.609Z,17.42
2018-05-26T03:44:40.200Z,17.27
2018-05-26T03:47:17.409Z,15.75
2018-05-26T03:49:54.170Z,19.30
2018-05-26T03:52:31.141Z,17.62
2018-05-26T03:58:38.473Z,25.02
2018-05-26T04:01:17.074Z,26.52
2018-05-26T04:03:54.046Z,23.50
2018-05-26T04:06:31.644Z,25.55
2018-05-26T04:09:08.939Z,21.85
2018-05-26T04:11:47.135Z,26.30
2018-05-26T04:14:24.045Z,21.62
2018-05-26T04:17:02.112Z,25.90
2018-05-26T04:19:40.249Z,21.70
2018-05-26T04:22:19.026Z,25.90
2018-05-26T04:24:55.924Z,22.65
2018-05-26T04:27:32.159Z,23.27
2018-05-26T04:30:09.474Z,19.17
2018-05-26T04:32:46.968Z,15.45
2018-05-26T04:35:25.836Z,16.77
2018-05-26T04:38:03.692Z,17.30
2018-05-26T04:40:40.980Z,17.12
2018-05-26T04:43:18.273Z,13.20
2018-05-26T04:45:54.793Z,12.18
2018-05-26T04:48:32.243Z,13.23
2018-05-26T04:51:09.353Z,13.45
2018-05-26T04:53:46.505Z,17.17
2018-05-26T04:56:23.516Z,12.15
2018-05-26T04:59:00.738Z,12.20
2018-05-26T05:01:38.357Z,17.05
2018-05-26T05:04:16.257Z,13.45
2018-05-26T05:06:54.233Z,17.03
2018-05-26T05:09:31.864Z,14.05
2018-05-26T05:12:09.154Z,13.40
2018-05-26T05:14:47.264Z,12.57
2018-05-26T05:17:24.545Z,11.90
2018-05-26T05:20:01.824Z,12.48
2018-05-26T05:22:39.164Z,11.95
2018-05-26T05:25:16.712Z,12.82
2018-05-26T05:27:54.322Z,12.00
2018-05-26T05:30:31.982Z,12.43
2018-05-26T05:33:09.219Z,12.50
2018-05-26T05:35:46.201Z,12.67
2018-05-26T05:38:24.426Z,15.70
2018-05-26T05:41:01.369Z,13.23
2018-05-26T05:43:39.375Z,13.23
2018-05-26T05:46:17.948Z,16.10
2018-05-26T05:48:54.404Z,12.50
2018-05-26T05:51:32.355Z,14.17
2018-05-26T05:54:08.831Z,12.00
2018-05-26T05:56:45.402Z,12.47
2018-05-26T05:59:22.163Z,11.97
2018-05-26T06:02:00.268Z,13.23
2018-05-26T06:04:37.270Z,12.07
2018-05-26T06:07:14.464Z,12.60
2018-05-26T06:09:51.515Z,11.23
2018-05-26T06:12:30.352Z,12.73
2018-05-26T06:15:07.346Z,14.33
2018-05-26T06:17:45.307Z,11.80
2018-05-26T06:20:22.567Z,12.00
2018-05-26T06:22:59.334Z,12.20
2018-05-26T06:25:36.771Z,14.60
2018-05-26T06:28:13.758Z,11.67
2018-05-26T06:30:50.830Z,12.73
2018-05-26T06:33:28.067Z,12.80
2018-05-26T06:36:04.376Z,10.50
2018-05-26T06:38:41.376Z,11.23
2018-05-26T06:41:18.779Z,11.70
2018-05-26T06:43:56.869Z,11.00
2018-05-26T06:46:34.362Z,12.20
2018-05-26T06:49:10.812Z,11.77
2018-05-26T06:51:47.722Z,10.20
2018-05-26T06:54:24.160Z,10.83
2018-05-26T06:57:01.671Z,10.33
2018-05-26T06:59:38.671Z,8.90
2018-05-26T07:02:15.895Z,9.13
2018-05-26T07:04:52.768Z,13.03
2018-05-26T07:07:29.987Z,12.57
2018-05-26T07:10:08.480Z,8.63
2018-05-26T07:12:44.895Z,10.83
2018-05-26T07:15:21.793Z,9.90
2018-05-26T07:17:58.857Z,13.13
2018-05-26T07:20:35.173Z,13.87
2018-05-26T07:23:12.472Z,12.00
2018-05-26T07:25:50.077Z,8.60
2018-05-26T07:28:28.312Z,8.47
2018-05-26T07:31:05.854Z,9.87
2018-05-26T07:33:43.208Z,11.40
2018-05-26T07:36:21.475Z,7.50
2018-05-26T07:38:59.881Z,10.27
2018-05-26T07:41:38.427Z,9.73
2018-05-26T07:44:17.520Z,7.37
2018-05-26T07:46:54.417Z,7.93
2018-05-26T07:49:31.173Z,9.73
2018-05-26T07:52:09.394Z,8.80
2018-05-26T07:54:46.368Z,9.43
2018-05-26T07:57:23.945Z,7.13
2018-05-26T08:00:01.026Z,7.47
2018-05-26T08:02:38.235Z,10.87
2018-05-26T08:05:16.738Z,6.57
2018-05-26T08:07:54.330Z,6.63
2018-05-26T08:10:31.761Z,7.20
2018-05-26T08:13:10.045Z,7.13
2018-05-26T08:15:47.752Z,6.87
2018-05-26T08:18:24.714Z,6.00
2018-05-26T08:21:02.798Z,6.20
2018-05-26T08:23:40.197Z,9.77
2018-05-26T08:26:18.758Z,7.87
2018-05-26T08:28:57.225Z,7.90
2018-05-26T08:31:38.221Z,6.97
2018-05-26T08:34:14.708Z,7.60
2018-05-26T08:36:51.548Z,6.60
2018-05-26T08:39:28.721Z,6.40
2018-05-26T08:42:05.452Z,6.10
2018-05-26T08:44:43.179Z,7.13
2018-05-26T08:47:20.713Z,6.60
2018-05-26T08:49:57.694Z,6.70
2018-05-26T08:52:35.273Z,6.37
2018-05-26T08:55:12.108Z,6.27
2018-05-26T08:57:50.746Z,7.87
2018-05-26T09:00:28.374Z,6.80
2018-05-26T09:03:08.754Z,9.73
2018-05-26T09:05:46.033Z,9.37
2018-05-26T09:08:23.611Z,5.90
2018-05-26T09:11:00.735Z,9.43
2018-05-26T09:13:37.861Z,6.03
2018-05-26T09:16:15.269Z,7.07
2018-05-26T09:18:52.342Z,6.07
2018-05-26T09:21:29.069Z,5.60
2018-05-26T09:24:05.794Z,6.27
2018-05-26T09:26:43.792Z,5.27
2018-05-26T09:29:23.144Z,5.70
2018-05-26T09:32:00.104Z,5.53
2018-05-26T09:34:36.466Z,4.90
2018-05-26T09:37:13.856Z,5.73
2018-05-26T09:39:51.705Z,9.60
2018-05-26T09:42:28.059Z,5.70
2018-05-26T09:45:06.053Z,8.67
2018-05-26T09:47:44.148Z,6.13
2018-05-26T09:50:21.446Z,6.60
2018-05-26T09:52:59.649Z,5.13
2018-05-26T09:55:38.847Z,5.93
2018-05-26T09:58:16.264Z,5.20
2018-05-26T10:00:53.334Z,4.30
2018-05-26T10:03:30.611Z,5.20
2018-05-26T10:06:08.875Z,4.93
2018-05-26T10:08:45.477Z,7.03
2018-05-26T10:11:23.110Z,4.30
2018-05-26T10:14:00.068Z,6.07
2018-05-26T10:16:38.284Z,4.23
2018-05-26T10:19:15.575Z,4.47
2018-05-26T10:21:52.552Z,4.20
2018-05-26T10:24:29.843Z,5.27
2018-05-26T10:27:08.716Z,4.63
2018-05-26T10:29:47.705Z,4.83
2018-05-26T10:32:25.707Z,4.60
2018-05-26T10:35:02.689Z,4.77
2018-05-26T10:37:40.589Z,4.77
2018-05-26T10:40:17.260Z,7.87
2018-05-26T10:42:54.093Z,6.07
2018-05-26T10:45:39.584Z,5.90
2018-05-26T10:48:17.793Z,5.10
2018-05-26T10:50:54.491Z,5.23
2018-05-26T10:53:31.976Z,6.30
2018-05-26T10:56:09.989Z,6.83
2018-05-26T10:58:48.102Z,5.93
2018-05-26T11:01:24.553Z,7.10
2018-05-26T11:04:02.093Z,5.70
2018-05-26T11:06:46.873Z,5.03
2018-05-26T11:09:25.080Z,9.07
2018-05-26T11:12:02.985Z,5.20
2018-05-26T11:14:41.665Z,5.97
2018-05-26T11:17:19.351Z,5.77
2018-05-26T11:19:57.433Z,5.77
2018-05-26T11:22:35.658Z,7.40
2018-05-26T11:25:12.925Z,5.17
2018-05-26T11:27:50.844Z,6.77
2018-05-26T11:30:27.252Z,5.67
2018-05-26T11:33:04.861Z,8.10
2018-05-26T11:35:41.773Z,5.50
2018-05-26T11:38:18.762Z,5.80
2018-05-26T11:40:56.026Z,5.43
2018-05-26T11:43:33.076Z,5.60
2018-05-26T11:46:09.874Z,7.57
2018-05-26T11:48:47.565Z,5.87
2018-05-26T11:51:24.573Z,5.37
2018-05-26T11:54:02.727Z,6.43
2018-05-26T11:56:38.850Z,7.43
2018-05-26T11:59:15.731Z,6.90
2018-05-26T12:01:53.688Z,6.67
2018-05-26T12:04:31.009Z,5.60
2018-05-26T12:07:08.743Z,6.40
2018-05-26T12:09:46.240Z,5.07
2018-05-26T12:12:23.284Z,5.40
2018-05-26T12:15:01.596Z,4.97
2018-05-26T12:17:38.380Z,6.47
2018-05-26T12:20:15.022Z,5.73
2018-05-26T12:22:52.776Z,6.47
2018-05-26T12:25:31.143Z,5.10
2018-05-26T12:28:07.840Z,6.73
2018-05-26T12:30:44.489Z,5.07
2018-05-26T12:33:21.790Z,7.80
2018-05-26T12:35:59.902Z,5.20
2018-05-26T12:38:37.545Z,5.33
2018-05-26T12:41:15.840Z,7.90
2018-05-26T12:43:53.870Z,6.93
2018-05-26T12:46:32.206Z,6.40
2018-05-26T12:49:09.895Z,7.93
2018-05-26T12:51:47.114Z,9.03
2018-05-26T12:54:24.700Z,6.00
2018-05-26T12:57:02.240Z,5.40
2018-05-26T12:59:39.583Z,7.80
2018-05-26T13:02:17.467Z,5.30
2018-05-26T13:04:54.447Z,5.87
2018-05-26T13:07:31.825Z,5.87
2018-05-26T13:10:09.604Z,5.30
2018-05-26T13:12:46.597Z,5.20
2018-05-26T13:15:25.245Z,6.20
2018-05-26T13:18:02.992Z,5.97
2018-05-26T13:20:41.133Z,6.00
2018-05-26T13:23:17.780Z,5.40
2018-05-26T13:25:56.124Z,6.37
2018-05-26T13:28:33.082Z,8.07
2018-05-26T13:31:11.457Z,6.27
2018-05-26T13:33:48.289Z,7.60
2018-05-26T13:36:26.493Z,7.30
2018-05-26T13:39:03.012Z,6.83
2018-05-26T13:41:40.149Z,6.67
2018-05-26T13:44:17.968Z,6.40
2018-05-26T13:46:55.961Z,6.97
2018-05-26T13:49:33.994Z,8.27
2018-05-26T13:52:11.757Z,6.97
2018-05-26T13:54:49.987Z,6.70
2018-05-26T13:57:29.580Z,7.03
2018-05-26T14:00:07.373Z,7.07
2018-05-26T14:02:45.732Z,6.30
2018-05-26T14:05:22.876Z,6.60
2018-05-26T14:08:00.381Z,9.07
2018-05-26T14:10:38.605Z,6.97
2018-05-26T14:13:15.237Z,8.40
2018-05-26T14:15:53.479Z,6.13
2018-05-26T14:18:31.893Z,8.77
2018-05-26T14:21:08.983Z,7.03
2018-05-26T14:23:47.180Z,6.17
2018-05-26T14:26:24.927Z,5.47
2018-05-26T14:29:01.800Z,5.90
2018-05-26T14:31:38.783Z,6.33
2018-05-26T14:34:16.316Z,7.33
2018-05-26T14:36:52.713Z,7.33
2018-05-26T14:39:30.020Z,6.83
2018-05-26T14:42:08.374Z,6.87
2018-05-26T14:44:44.852Z,6.07
2018-05-26T14:47:22.774Z,6.47
2018-05-26T14:50:00.236Z,6.00
2018-05-26T14:52:38.256Z,6.17
2018-05-26T14:55:14.637Z,6.77
2018-05-26T14:57:51.617Z,6.33
2018-05-26T15:00:28.821Z,8.03
2018-05-26T15:03:07.217Z,6.40
2018-05-26T15:05:44.071Z,6.87
2018-05-26T15:08:20.301Z,5.47
2018-05-26T15:10:57.552Z,6.20
2018-05-26T15:13:35.680Z,6.30
2018-05-26T15:16:11.986Z,6.00
2018-05-26T15:18:49.900Z,6.50
2018-05-26T15:21:27.169Z,5.87
2018-05-26T15:24:04.741Z,5.80
2018-05-26T15:26:42.973Z,6.67
2018-05-26T15:29:19.277Z,5.63
2018-05-26T15:31:57.254Z,6.40
2018-05-26T15:34:33.100Z,5.90
2018-05-26T15:37:11.316Z,6.70
2018-05-26T15:39:48.530Z,6.70
2018-05-26T15:42:24.928Z,9.83
2018-05-26T15:45:02.153Z,7.43
2018-05-26T15:47:38.833Z,6.30
2018-05-26T15:50:16.114Z,8.07
2018-05-26T15:52:53.100Z,7.80
2018-05-26T15:55:29.916Z,9.07
2018-05-26T15:58:06.285Z,27.47
2018-05-26T16:00:43.448Z,10.30
2018-05-26T16:03:21.229Z,9.27
2018-05-26T16:05:58.379Z,8.80
2018-05-26T16:08:34.741Z,7.13
2018-05-26T16:11:11.338Z,7.00
2018-05-26T16:13:49.543Z,8.50
2018-05-26T16:16:27.449Z,6.43
2018-05-26T16:19:04.096Z,6.13
2018-05-26T16:21:40.809Z,7.30
2018-05-26T16:24:17.781Z,6.20
2018-05-26T16:26:55.529Z,7.47
2018-05-26T16:29:33.193Z,8.67
2018-05-26T16:32:09.782Z,119.43
2018-05-26T16:34:47.923Z,7.30
2018-05-26T16:37:24.512Z,7.73
2018-05-26T16:40:00.754Z,6.80
2018-05-26T16:42:37.844Z,6.30
2018-05-26T16:45:15.161Z,6.80
2018-05-26T16:47:52.779Z,7.27
2018-05-26T16:50:29.445Z,7.07
2018-05-26T16:53:05.796Z,6.67
2018-05-26T16:55:42.220Z,8.57
2018-05-26T16:58:20.679Z,7.00
2018-05-26T17:00:58.261Z,7.67
2018-05-26T17:03:35.283Z,7.03
2018-05-26T17:06:11.607Z,7.07
2018-05-26T17:08:48.030Z,6.93
2018-05-26T17:11:24.841Z,6.33
2018-05-26T17:14:01.946Z,6.90
2018-05-26T17:16:38.901Z,6.97
2018-05-26T17:19:15.888Z,7.40
2018-05-26T17:21:52.016Z,7.57
2018-05-26T17:24:29.328Z,8.13
2018-05-26T17:27:06.759Z,6.77
2018-05-26T17:29:43.845Z,10.47
2018-05-26T17:32:20.337Z,13.33
2018-05-26T17:34:57.269Z,12.07
2018-05-26T17:37:34.445Z,12.03
2018-05-26T17:40:10.663Z,9.70
2018-05-26T17:42:48.269Z,8.77
2018-05-26T17:45:26.004Z,8.00
2018-05-26T17:48:02.513Z,7.97
2018-05-26T17:50:39.349Z,8.33
2018-05-26T17:53:16.685Z,13.00
2018-05-26T17:55:53.606Z,8.30
2018-05-26T17:58:31.816Z,10.17
2018-05-26T18:01:09.726Z,10.33
2018-05-26T18:03:46.397Z,15.33
2018-05-26T18:06:23.098Z,17.23
2018-05-26T18:09:00.666Z,16.80
2018-05-26T18:11:38.186Z,27.67
2018-05-26T18:14:15.540Z,25.03
2018-05-26T18:16:52.825Z,15.63
2018-05-26T18:19:29.510Z,13.80
2018-05-26T18:22:06.779Z,12.20
2018-05-26T18:24:44.603Z,13.23
2018-05-26T18:27:21.288Z,15.60
2018-05-26T18:30:00.192Z,12.53
2018-05-26T18:32:38.408Z,12.93
2018-05-26T18:35:15.365Z,13.13
2018-05-26T18:37:51.741Z,14.90
2018-05-26T18:40:29.035Z,14.67
2018-05-26T18:43:06.319Z,18.30
2018-05-26T18:45:44.861Z,14.20
2018-05-26T18:48:22.113Z,18.47
2018-05-26T18:51:00.400Z,18.40
2018-05-26T18:53:37.443Z,21.67
2018-05-26T18:56:14.439Z,15.27
2018-05-26T18:58:52.261Z,19.03
2018-05-26T19:01:30.093Z,16.10
2018-05-26T19:04:06.511Z,19.93
2018-05-26T19:06:43.771Z,18.50
2018-05-26T19:09:20.458Z,19.50
2018-05-26T19:11:57.766Z,20.90
2018-05-26T19:14:35.921Z,19.70
2018-05-26T19:17:13.025Z,17.27
2018-05-26T19:19:50.471Z,15.90
2018-05-26T19:22:27.347Z,17.90
2018-05-26T19:25:03.880Z,16.83
2018-05-26T19:27:42.026Z,25.00
2018-05-26T19:30:19.969Z,19.40
2018-05-26T19:32:57.577Z,18.10
2018-05-26T19:35:34.859Z,15.00
2018-05-26T19:38:11.786Z,17.00
2018-05-26T19:40:49.843Z,22.70
2018-05-26T19:43:26.374Z,23.40
2018-05-26T19:46:03.365Z,22.50
2018-05-26T19:48:40.667Z,18.70
2018-05-26T19:51:17.389Z,18.13
2018-05-26T19:53:55.229Z,24.07
2018-05-26T19:56:32.200Z,26.53
2018-05-26T19:59:08.860Z,66.70
2018-05-26T20:01:45.849Z,68.80
2018-05-26T20:04:23.141Z,58.93
2018-05-26T20:07:00.144Z,54.67
2018-05-26T20:09:37.095Z,40.60
2018-05-26T20:12:14.652Z,31.83
2018-05-26T20:14:53.942Z,32.70
2018-05-26T20:17:31.721Z,32.23
2018-05-26T20:20:08.392Z,20.53
2018-05-26T20:22:45.001Z,31.20
2018-05-26T20:25:22.653Z,26.90
2018-05-26T20:28:01.182Z,28.67
2018-05-26T20:30:38.866Z,26.07
2018-05-26T20:33:15.807Z,23.10
2018-05-26T20:35:53.677Z,32.00
2018-05-26T20:38:30.021Z,27.07
2018-05-26T20:41:06.725Z,22.37
2018-05-26T20:43:44.201Z,18.03
2018-05-26T20:46:20.644Z,17.33
2018-05-26T20:48:57.330Z,16.93
2018-05-26T20:51:33.943Z,18.37
2018-05-26T20:54:11.496Z,19.27
2018-05-26T20:56:47.644Z,20.90
2018-05-26T20:59:24.316Z,21.50
2018-05-26T21:02:02.222Z,21.37
2018-05-26T21:04:38.907Z,20.77
2018-05-26T21:07:15.289Z,20.73
2018-05-26T21:09:52.372Z,17.93
2018-05-26T21:12:29.934Z,17.03
2018-05-26T21:15:07.362Z,15.60
2018-05-26T21:17:44.130Z,15.33
2018-05-26T21:20:20.768Z,16.00
2018-05-26T21:22:58.782Z,14.20
2018-05-26T21:25:35.657Z,15.33
2018-05-26T21:28:12.656Z,18.87
2018-05-26T21:30:50.222Z,19.47
2018-05-26T21:33:26.821Z,19.50
2018-05-26T21:36:03.942Z,16.77
2018-05-26T21:38:41.758Z,16.70
2018-05-26T21:41:17.840Z,17.40
2018-05-26T21:43:54.882Z,18.40
2018-05-26T21:46:32.714Z,18.03
2018-05-26T21:49:09.167Z,22.63
2018-05-26T21:51:45.970Z,18.53
2018-05-26T21:54:23.371Z,26.07
2018-05-26T21:57:01.250Z,22.17
2018-05-26T21:59:38.268Z,21.47
2018-05-26T22:02:16.115Z,24.73
2018-05-26T22:04:53.413Z,25.43
2018-05-26T22:07:29.776Z,26.37
2018-05-26T22:10:08.734Z,30.70
2018-05-26T22:12:45.386Z,27.33
2018-05-26T22:15:22.346Z,25.97
2018-05-26T22:17:58.929Z,26.20
2018-05-26T22:20:35.921Z,23.60
2018-05-26T22:23:12.755Z,25.27
2018-05-26T22:25:49.074Z,22.83
2018-05-26T22:28:26.250Z,24.97
2018-05-26T22:31:02.988Z,31.00
2018-05-26T22:33:40.237Z,26.93
2018-05-26T22:36:16.925Z,37.03
2018-05-26T22:38:55.609Z,37.37
2018-05-26T22:41:32.061Z,40.03
2018-05-26T22:44:08.435Z,36.23
2018-05-26T22:46:44.810Z,20.87
2018-05-26T22:49:23.024Z,19.60
2018-05-26T22:51:59.999Z,17.67
2018-05-26T22:54:36.352Z,17.27
2018-05-26T22:57:13.006Z,18.03
2018-05-26T22:59:49.687Z,15.53
2018-05-26T23:02:25.824Z,15.97
2018-05-26T23:05:02.709Z,15.47
2018-05-26T23:07:39.321Z,15.27
2018-05-26T23:10:16.956Z,16.13
2018-05-26T23:12:53.653Z,18.47
2018-05-26T23:15:30.985Z,16.83
2018-05-26T23:18:09.252Z,18.17
2018-05-26T23:20:46.450Z,17.57
2018-05-26T23:23:23.109Z,16.90
2018-05-26T23:25:59.147Z,16.73
2018-05-26T23:28:36.785Z,16.80
2018-05-26T23:31:13.499Z,17.10
2018-05-26T23:33:49.441Z,17.20
2018-05-26T23:36:25.863Z,16.17
2018-05-26T23:39:02.610Z,15.97
2018-05-26T23:41:40.754Z,17.07
2018-05-26T23:44:18.949Z,17.40
2018-05-26T23:46:56.776Z,17.97
2018-05-26T23:49:32.909Z,16.60
2018-05-26T23:52:09.589Z,16.47
2018-05-26T23:54:46.888Z,17.13
2018-05-26T23:57:23.681Z,17.23
