createdAt,value
2023-01-11T00:02:27.510Z,8.50
2023-01-11T00:07:30.268Z,8.40
2023-01-11T00:12:32.657Z,8.10
2023-01-11T00:17:34.874Z,7.90
2023-01-11T00:22:37.751Z,7.70
2023-01-11T00:27:40.080Z,7.80
2023-01-11T00:32:42.551Z,7.80
2023-01-11T00:37:44.786Z,7.80
2023-01-11T00:43:06.884Z,8.00
2023-01-11T00:48:10.917Z,8.30
2023-01-11T00:53:14.502Z,8.40
2023-01-11T00:58:16.729Z,8.30
2023-01-11T01:03:18.913Z,8.40
2023-01-11T01:08:21.109Z,8.20
2023-01-11T01:13:43.249Z,8.10
2023-01-11T01:18:45.623Z,7.90
2023-01-11T01:23:47.829Z,7.80
2023-01-11T01:28:50.502Z,7.80
2023-01-11T01:33:52.711Z,7.90
2023-01-11T01:38:54.964Z,7.70
2023-01-11T01:43:59.847Z,7.70
2023-01-11T01:49:11.825Z,7.70
2023-01-11T01:54:20.536Z,7.70
2023-01-11T01:59:26.211Z,7.70
2023-01-11T02:04:33.797Z,7.60
2023-01-11T02:14:54.652Z,7.60
2023-01-11T02:40:54.841Z,7.60
2023-01-11T02:46:12.098Z,7.90
2023-01-11T02:51:27.351Z,8.10
2023-01-11T02:56:35.972Z,8.00
2023-01-11T03:01:48.860Z,8.00
2023-01-11T03:06:59.393Z,8.10
2023-01-11T03:17:51.975Z,8.10
2023-01-11T03:28:36.950Z,8.10
2023-01-11T03:44:10.060Z,8.10
2023-01-11T03:49:19.595Z,7.90
2023-01-11T03:54:24.573Z,8.20
2023-01-11T03:59:27.644Z,8.30
2023-01-11T04:04:29.995Z,8.30
2023-01-11T04:09:32.319Z,8.40
2023-01-11T04:14:34.580Z,8.30
2023-01-11T04:19:36.870Z,8.60
2023-01-11T04:24:39.212Z,8.50
2023-01-11T04:29:41.530Z,8.40
2023-01-11T04:34:43.921Z,8.30
2023-01-11T04:39:46.095Z,8.40
2023-01-11T04:44:50.207Z,8.30
2023-01-11T04:49:52.583Z,8.70
2023-01-11T04:54:54.901Z,8.50
2023-01-11T04:59:57.341Z,8.60
2023-01-11T05:04:59.672Z,8.90
2023-01-11T05:10:02.723Z,9.20
2023-01-11T05:15:05.469Z,9.20
2023-01-11T05:20:08.364Z,8.90
2023-01-11T05:25:10.630Z,9.00
2023-01-11T05:30:13.080Z,8.70
2023-01-11T05:35:15.422Z,8.60
2023-01-11T05:40:17.832Z,8.50
2023-01-11T05:45:36.197Z,8.70
2023-01-11T05:50:38.489Z,8.60
2023-01-11T05:55:40.656Z,8.40
2023-01-11T06:00:42.910Z,8.70
2023-01-11T06:05:46.146Z,9.00
2023-01-11T06:10:53.213Z,9.40
2023-01-11T06:21:22.310Z,9.40
2023-01-11T06:26:24.783Z,9.50
2023-01-11T06:31:27.177Z,9.60
2023-01-11T06:36:29.936Z,9.60
2023-01-11T06:41:32.847Z,9.50
2023-01-11T06:46:35.154Z,9.40
2023-01-11T06:51:37.449Z,9.40
2023-01-11T06:56:39.684Z,9.20
2023-01-11T07:01:42.030Z,9.20
2023-01-11T07:06:44.542Z,9.20
2023-01-11T07:11:46.885Z,9.10
2023-01-11T07:16:49.183Z,9.30
2023-01-11T07:21:51.503Z,9.60
2023-01-11T07:26:55.747Z,9.90
2023-01-11T07:31:58.068Z,10.20
2023-01-11T07:37:00.697Z,10.10
2023-01-11T07:42:24.733Z,10.30
2023-01-11T07:47:27.620Z,10.30
2023-01-11T07:52:29.946Z,10.20
2023-01-11T07:57:33.173Z,10.20
2023-01-11T08:02:35.546Z,10.30
2023-01-11T08:07:37.906Z,10.50
2023-01-11T08:13:05.353Z,10.70
2023-01-11T08:18:07.789Z,10.90
2023-01-11T08:23:10.831Z,10.90
2023-01-11T08:28:13.068Z,11.10
2023-01-11T08:33:15.318Z,11.30
2023-01-11T08:38:17.535Z,11.50
2023-01-11T08:43:19.758Z,11.60
2023-01-11T08:48:22.309Z,11.60
2023-01-11T08:53:25.085Z,11.50
2023-01-11T08:58:27.525Z,11.40
2023-01-11T09:03:30.947Z,11.50
2023-01-11T09:08:33.304Z,11.70
2023-01-11T09:13:35.531Z,11.60
2023-01-11T09:18:37.761Z,11.60
2023-01-11T09:23:40.204Z,11.50
2023-01-11T09:28:42.666Z,11.40
2023-01-11T09:33:44.896Z,11.50
2023-01-11T09:38:48.984Z,11.50
2023-01-11T09:49:15.124Z,11.40
2023-01-11T09:54:24.598Z,11.30
2023-01-11T09:59:42.606Z,11.20
2023-01-11T10:20:43.805Z,11.10
2023-01-11T10:25:51.827Z,11.20
2023-01-11T10:46:36.811Z,11.20
2023-01-11T10:51:45.740Z,11.10
2023-01-11T11:07:52.912Z,11.00
2023-01-11T11:18:14.073Z,11.00
2023-01-11T11:23:19.421Z,11.00
2023-01-11T11:39:02.785Z,11.00
2023-01-11T11:44:24.683Z,11.00
2023-01-11T11:49:28.901Z,10.90
2023-01-11T11:54:39.070Z,10.70
2023-01-11T11:59:47.361Z,10.70
2023-01-11T12:04:51.063Z,10.70
2023-01-11T12:25:35.565Z,10.80
2023-01-11T13:02:47.144Z,10.70
2023-01-11T13:13:32.000Z,9.80
2023-01-11T13:34:47.269Z,9.90
2023-01-11T13:40:03.571Z,9.60
2023-01-11T13:50:45.207Z,9.20
2023-01-11T13:56:20.366Z,9.30
2023-01-11T14:01:48.097Z,9.40
2023-01-11T14:07:19.901Z,9.20
2023-01-11T14:12:50.111Z,9.30
2023-01-11T14:18:21.947Z,9.40
2023-01-11T14:50:29.683Z,9.30
2023-01-11T14:55:37.568Z,9.10
2023-01-11T15:06:16.562Z,8.80
2023-01-11T15:16:58.417Z,8.60
2023-01-11T15:22:03.105Z,8.70
2023-01-11T15:27:05.771Z,8.40
2023-01-11T15:32:19.583Z,8.60
2023-01-11T15:37:52.624Z,8.50
2023-01-11T15:48:44.604Z,8.60
2023-01-11T16:04:33.033Z,8.60
2023-01-11T16:20:12.379Z,9.10
2023-01-11T16:25:15.549Z,9.50
2023-01-11T16:30:19.559Z,9.50
2023-01-11T16:35:24.694Z,9.20
2023-01-11T16:40:34.507Z,8.90
2023-01-11T16:45:46.775Z,8.80
2023-01-11T16:51:10.308Z,8.70
2023-01-11T16:56:30.659Z,8.60
2023-01-11T17:01:53.873Z,8.80
2023-01-11T17:06:58.128Z,8.50
2023-01-11T17:12:00.500Z,8.50
2023-01-11T17:17:06.442Z,8.50
2023-01-11T17:32:41.935Z,8.40
2023-01-11T17:37:47.846Z,8.50
2023-01-11T17:43:11.230Z,8.50
2023-01-11T17:48:16.554Z,8.40
2023-01-11T17:58:35.513Z,8.50
2023-01-11T18:03:57.306Z,8.10
2023-01-11T18:09:01.308Z,8.20
2023-01-11T18:14:07.369Z,8.30
2023-01-11T18:19:24.512Z,8.20
2023-01-11T18:24:32.841Z,8.30
2023-01-11T18:34:49.017Z,8.50
2023-01-11T18:39:52.395Z,8.40
2023-01-11T18:44:54.633Z,8.20
2023-01-11T18:49:57.760Z,8.20
2023-01-11T18:55:00.160Z,8.30
2023-01-11T19:00:02.878Z,8.30
2023-01-11T19:05:05.387Z,8.30
2023-01-11T19:10:08.264Z,8.40
2023-01-11T19:15:11.761Z,8.50
2023-01-11T19:20:14.300Z,8.50
2023-01-11T19:25:16.593Z,8.50
2023-01-11T19:30:19.353Z,8.60
2023-01-11T19:35:23.704Z,8.70
2023-01-11T19:40:26.040Z,8.80
2023-01-11T19:45:28.261Z,9.00
2023-01-11T19:50:30.548Z,8.90
2023-01-11T19:55:32.788Z,8.90
2023-01-11T20:00:35.812Z,9.00
2023-01-11T20:05:38.066Z,9.00
2023-01-11T20:10:40.402Z,9.10
2023-01-11T20:15:42.686Z,9.10
2023-01-11T20:20:44.962Z,9.10
2023-01-11T20:25:47.181Z,9.30
2023-01-11T20:30:49.472Z,9.20
2023-01-11T20:35:51.729Z,9.20
2023-01-11T20:40:53.991Z,9.00
2023-01-11T20:45:56.743Z,9.10
2023-01-11T20:51:01.183Z,9.20
2023-01-11T20:56:05.656Z,9.10
2023-01-11T21:01:09.824Z,9.10
2023-01-11T21:06:13.212Z,9.00
2023-01-11T21:11:16.665Z,9.00
2023-01-11T21:16:19.216Z,9.00
2023-01-11T21:21:21.577Z,8.90
2023-01-11T21:26:24.931Z,8.90
2023-01-11T21:31:30.708Z,8.80
2023-01-11T21:36:34.325Z,8.90
2023-01-11T21:41:56.462Z,8.90
2023-01-11T21:46:59.968Z,9.00
2023-01-11T21:52:02.245Z,8.90
2023-01-11T21:57:04.556Z,8.90
2023-01-11T22:02:07.084Z,9.00
2023-01-11T22:07:12.782Z,8.90
2023-01-11T22:12:15.427Z,8.90
2023-01-11T22:17:17.878Z,9.00
2023-01-11T22:22:20.139Z,8.90
2023-01-11T22:27:22.777Z,9.10
2023-01-11T22:32:25.205Z,9.10
2023-01-11T22:37:27.468Z,9.10
2023-01-11T22:42:29.776Z,9.10
2023-01-11T22:47:32.044Z,9.10
2023-01-11T22:52:34.342Z,9.00
2023-01-11T22:57:36.533Z,8.80
2023-01-11T23:02:38.807Z,8.90
2023-01-11T23:07:43.322Z,8.80
2023-01-11T23:13:05.443Z,8.70
2023-01-11T23:18:09.923Z,8.70
2023-01-11T23:23:12.574Z,8.60
2023-01-11T23:28:14.802Z,8.60
2023-01-11T23:33:17.033Z,8.40
2023-01-11T23:38:19.213Z,8.40
2023-01-11T23:43:21.509Z,8.30
2023-01-11T23:48:26.657Z,8.20
2023-01-11T23:53:29.615Z,8.20
2023-01-11T23:58:31.870Z,8.00
