createdAt,value
2023-04-28T00:00:04.760Z,13.44
2023-04-28T00:02:31.418Z,13.42
2023-04-28T00:04:58.175Z,13.40
2023-04-28T00:07:25.299Z,13.41
2023-04-28T00:09:51.812Z,13.39
2023-04-28T00:12:18.304Z,13.39
2023-04-28T00:14:44.844Z,13.38
2023-04-28T00:17:11.429Z,13.37
2023-04-28T00:19:38.748Z,13.39
2023-04-28T00:22:06.255Z,13.38
2023-04-28T00:24:33.874Z,13.36
2023-04-28T00:27:01.401Z,13.36
2023-04-28T00:29:28.897Z,13.35
2023-04-28T00:31:55.529Z,13.35
2023-04-28T00:34:22.103Z,13.34
2023-04-28T00:36:48.584Z,13.32
2023-04-28T00:39:16.057Z,13.32
2023-04-28T00:41:42.532Z,13.31
2023-04-28T00:44:08.995Z,13.29
2023-04-28T00:46:35.511Z,13.31
2023-04-28T00:49:04.218Z,13.30
2023-04-28T00:51:30.880Z,13.30
2023-04-28T00:53:57.484Z,13.31
2023-04-28T00:56:24.039Z,13.29
2023-04-28T00:58:50.575Z,13.29
2023-04-28T01:01:18.091Z,13.30
2023-04-28T01:03:44.919Z,13.28
2023-04-28T01:06:12.399Z,13.28
2023-04-28T01:08:39.308Z,13.26
2023-04-28T01:11:07.084Z,13.25
2023-04-28T01:13:33.677Z,13.25
2023-04-28T01:16:00.916Z,13.24
2023-04-28T01:18:27.874Z,13.25
2023-04-28T01:20:54.475Z,13.24
2023-04-28T01:23:21.108Z,13.25
2023-04-28T01:25:47.628Z,13.26
2023-04-28T01:28:14.106Z,13.27
2023-04-28T01:30:40.688Z,13.25
2023-04-28T01:33:07.443Z,13.25
2023-04-28T01:35:34.054Z,13.26
2023-04-28T01:38:00.846Z,13.24
2023-04-28T01:40:27.359Z,13.24
2023-04-28T01:42:53.968Z,13.24
2023-04-28T01:45:20.619Z,13.23
2023-04-28T01:47:47.162Z,13.21
2023-04-28T01:50:13.675Z,13.19
2023-04-28T01:52:40.238Z,13.20
2023-04-28T01:55:07.047Z,13.19
2023-04-28T01:57:35.504Z,13.19
2023-04-28T02:00:03.334Z,13.21
2023-04-28T02:02:29.858Z,13.20
2023-04-28T02:04:58.163Z,13.21
2023-04-28T02:07:24.810Z,13.22
2023-04-28T02:09:51.309Z,13.21
2023-04-28T02:12:17.796Z,13.20
2023-04-28T02:14:44.298Z,13.19
2023-04-28T02:17:10.790Z,13.18
2023-04-28T02:19:38.653Z,13.18
2023-04-28T02:22:05.055Z,13.18
2023-04-28T02:24:35.251Z,13.18
2023-04-28T02:27:01.730Z,13.15
2023-04-28T02:29:28.224Z,13.16
2023-04-28T02:31:54.748Z,13.16
2023-04-28T02:34:21.505Z,13.17
2023-04-28T02:36:48.377Z,13.15
2023-04-28T02:39:14.851Z,13.15
2023-04-28T02:41:41.441Z,13.15
2023-04-28T02:44:07.927Z,13.15
2023-04-28T02:46:34.558Z,13.15
2023-04-28T02:49:01.476Z,13.16
2023-04-28T02:51:28.627Z,13.17
2023-04-28T02:53:55.162Z,13.19
2023-04-28T02:56:21.761Z,13.17
2023-04-28T02:58:48.262Z,13.17
2023-04-28T03:01:14.837Z,13.16
2023-04-28T03:03:41.486Z,13.17
2023-04-28T03:06:08.080Z,13.18
2023-04-28T03:08:34.658Z,13.19
2023-04-28T03:11:01.211Z,13.21
2023-04-28T03:13:29.810Z,13.20
2023-04-28T03:15:56.343Z,13.21
2023-04-28T03:18:23.271Z,13.22
2023-04-28T03:20:50.344Z,13.21
2023-04-28T03:23:16.959Z,13.19
2023-04-28T03:25:43.481Z,13.21
2023-04-28T03:28:10.774Z,13.21
2023-04-28T03:30:37.277Z,13.19
2023-04-28T03:33:03.861Z,13.21
2023-04-28T03:35:30.434Z,13.20
2023-04-28T03:37:56.900Z,13.17
2023-04-28T03:40:23.518Z,13.15
2023-04-28T03:42:50.013Z,13.16
2023-04-28T03:45:16.743Z,13.14
2023-04-28T03:47:43.421Z,13.13
2023-04-28T03:50:10.425Z,13.14
2023-04-28T03:52:36.910Z,13.12
2023-04-28T03:55:03.434Z,13.12
2023-04-28T03:57:29.912Z,13.12
2023-04-28T03:59:56.385Z,13.11
2023-04-28T04:02:23.292Z,13.10
2023-04-28T04:04:49.979Z,13.11
2023-04-28T04:07:16.820Z,13.10
2023-04-28T04:09:43.366Z,13.08
2023-04-28T04:12:09.891Z,13.10
2023-04-28T04:14:36.374Z,13.10
2023-04-28T04:17:03.049Z,13.08
2023-04-28T04:19:29.546Z,13.08
2023-04-28T04:21:56.656Z,13.08
2023-04-28T04:24:23.181Z,13.07
2023-04-28T04:26:49.670Z,13.08
2023-04-28T04:29:16.205Z,13.07
2023-04-28T04:31:42.970Z,13.06
2023-04-28T04:34:09.755Z,13.06
2023-04-28T04:36:36.279Z,13.07
2023-04-28T04:39:02.846Z,13.08
2023-04-28T04:41:29.400Z,13.08
2023-04-28T04:43:56.047Z,13.08
2023-04-28T04:46:22.949Z,13.07
2023-04-28T04:48:49.539Z,13.08
2023-04-28T04:51:16.048Z,13.07
2023-04-28T04:53:42.566Z,13.08
2023-04-28T04:56:09.110Z,13.06
2023-04-28T04:58:35.686Z,13.06
2023-04-28T05:01:02.448Z,13.07
2023-04-28T05:03:29.174Z,13.07
2023-04-28T05:05:55.896Z,13.08
2023-04-28T05:08:22.440Z,13.08
2023-04-28T05:10:49.034Z,13.08
2023-04-28T05:13:15.534Z,13.08
2023-04-28T05:15:42.111Z,13.08
2023-04-28T05:18:11.114Z,13.08
2023-04-28T05:20:37.888Z,13.07
2023-04-28T05:23:04.427Z,13.09
2023-04-28T05:25:31.121Z,13.10
2023-04-28T05:27:57.673Z,13.10
2023-04-28T05:30:24.173Z,13.11
2023-04-28T05:32:50.725Z,13.10
2023-04-28T05:35:17.623Z,13.09
2023-04-28T05:37:45.171Z,13.08
2023-04-28T05:40:11.825Z,13.07
2023-04-28T05:42:38.325Z,13.08
2023-04-28T05:45:06.857Z,13.07
2023-04-28T05:47:33.537Z,13.06
2023-04-28T05:50:00.067Z,13.07
2023-04-28T05:52:26.548Z,13.05
2023-04-28T05:54:53.067Z,13.06
2023-04-28T05:57:20.131Z,13.06
2023-04-28T05:59:47.010Z,13.07
2023-04-28T06:02:13.644Z,13.06
2023-04-28T06:04:40.705Z,13.07
2023-04-28T06:07:08.163Z,13.07
2023-04-28T06:09:34.638Z,13.06
2023-04-28T06:12:01.109Z,13.05
2023-04-28T06:14:27.579Z,13.06
2023-04-28T06:16:54.090Z,13.06
2023-04-28T06:19:20.693Z,13.05
2023-04-28T06:21:50.236Z,13.04
2023-04-28T06:24:17.276Z,13.05
2023-04-28T06:26:44.095Z,13.07
2023-04-28T06:29:10.774Z,13.06
2023-04-28T06:31:37.427Z,13.04
2023-04-28T06:34:03.963Z,13.05
2023-04-28T06:36:30.547Z,13.05
2023-04-28T06:38:57.471Z,13.04
2023-04-28T06:41:24.110Z,13.05
2023-04-28T06:43:50.979Z,13.05
2023-04-28T06:46:17.619Z,13.07
2023-04-28T06:48:44.179Z,13.05
2023-04-28T06:51:10.682Z,13.05
2023-04-28T06:53:37.229Z,13.06
2023-04-28T06:56:04.218Z,13.05
2023-04-28T06:58:31.121Z,13.07
2023-04-28T07:00:57.723Z,13.06
2023-04-28T07:03:24.486Z,13.06
2023-04-28T07:05:51.197Z,13.05
2023-04-28T07:08:17.800Z,13.05
2023-04-28T07:10:44.353Z,13.08
2023-04-28T07:13:10.904Z,13.08
2023-04-28T07:15:37.888Z,13.10
2023-04-28T07:18:04.606Z,13.12
2023-04-28T07:20:31.368Z,13.11
2023-04-28T07:22:57.874Z,13.11
2023-04-28T07:25:24.455Z,13.12
2023-04-28T07:27:51.378Z,13.12
2023-04-28T07:30:27.431Z,13.12
2023-04-28T07:32:54.896Z,13.11
2023-04-28T07:35:21.427Z,13.12
2023-04-28T07:37:48.374Z,13.12
2023-04-28T07:40:15.531Z,13.11
2023-04-28T07:42:42.038Z,13.12
2023-04-28T07:45:08.890Z,13.13
2023-04-28T07:47:36.480Z,13.15
2023-04-28T07:50:05.226Z,13.13
2023-04-28T07:52:32.424Z,13.12
2023-04-28T07:54:59.534Z,13.14
2023-04-28T07:57:26.529Z,13.20
2023-04-28T07:59:53.114Z,13.23
2023-04-28T08:02:20.648Z,13.27
2023-04-28T08:04:47.884Z,13.23
2023-04-28T08:07:14.783Z,13.21
2023-04-28T08:09:44.086Z,13.21
2023-04-28T08:12:10.681Z,13.19
2023-04-28T08:14:37.270Z,13.18
2023-04-28T08:17:03.990Z,13.17
2023-04-28T08:19:30.787Z,13.16
2023-04-28T08:21:57.487Z,13.15
2023-04-28T08:24:24.019Z,13.17
2023-04-28T08:26:51.015Z,13.16
2023-04-28T08:29:17.532Z,13.16
2023-04-28T08:31:44.182Z,13.15
2023-04-28T08:34:10.786Z,13.14
2023-04-28T08:36:37.338Z,13.13
2023-04-28T08:39:05.159Z,13.14
2023-04-28T08:41:33.092Z,13.14
2023-04-28T08:43:59.679Z,13.14
2023-04-28T08:46:27.851Z,13.15
2023-04-28T08:49:01.598Z,13.17
2023-04-28T08:51:34.749Z,13.16
2023-04-28T08:56:35.898Z,13.17
2023-04-28T08:59:06.995Z,13.18
2023-04-28T09:01:33.745Z,13.17
2023-04-28T09:04:04.092Z,13.17
2023-04-28T09:06:38.908Z,13.17
2023-04-28T09:09:20.989Z,13.17
2023-04-28T09:12:01.216Z,13.18
2023-04-28T09:14:29.461Z,13.18
2023-04-28T09:16:56.356Z,13.17
2023-04-28T09:19:23.046Z,13.19
2023-04-28T09:21:55.292Z,13.19
2023-04-28T09:24:40.477Z,13.20
2023-04-28T09:27:10.770Z,13.19
2023-04-28T09:29:39.057Z,13.20
2023-04-28T09:32:21.647Z,13.21
2023-04-28T09:34:49.286Z,13.20
2023-04-28T09:37:20.785Z,13.21
2023-04-28T09:39:50.599Z,13.21
2023-04-28T09:42:35.195Z,13.22
2023-04-28T09:45:12.685Z,13.19
2023-04-28T09:47:45.044Z,13.19
2023-04-28T09:50:14.515Z,13.19
2023-04-28T09:52:42.708Z,13.19
2023-04-28T09:55:10.267Z,13.17
2023-04-28T09:57:36.880Z,13.17
2023-04-28T10:00:06.755Z,13.19
2023-04-28T10:05:09.607Z,13.17
2023-04-28T10:07:37.545Z,13.14
2023-04-28T10:10:04.472Z,13.16
2023-04-28T10:12:32.594Z,13.14
2023-04-28T10:15:00.036Z,13.13
2023-04-28T10:17:28.635Z,13.13
2023-04-28T10:19:55.390Z,13.13
2023-04-28T10:22:48.640Z,13.13
2023-04-28T10:25:29.989Z,13.13
2023-04-28T10:27:58.580Z,13.14
2023-04-28T10:30:29.578Z,13.15
2023-04-28T10:33:09.516Z,13.16
2023-04-28T10:35:37.494Z,13.15
2023-04-28T10:38:10.755Z,13.15
2023-04-28T10:40:38.946Z,13.16
2023-04-28T10:43:06.580Z,13.16
2023-04-28T10:45:57.455Z,13.16
2023-04-28T10:48:33.584Z,13.15
2023-04-28T10:51:06.551Z,13.17
2023-04-28T10:53:45.589Z,13.16
2023-04-28T10:56:21.772Z,13.16
2023-04-28T10:58:50.817Z,13.16
2023-04-28T11:01:26.641Z,13.17
2023-04-28T11:04:03.145Z,13.18
2023-04-28T11:06:41.352Z,13.18
2023-04-28T11:09:20.065Z,13.17
2023-04-28T11:11:58.502Z,13.19
2023-04-28T11:14:25.085Z,13.20
2023-04-28T11:17:03.098Z,13.22
2023-04-28T11:19:33.863Z,13.25
2023-04-28T11:22:03.149Z,13.26
2023-04-28T11:24:30.519Z,13.29
2023-04-28T11:26:58.383Z,13.30
2023-04-28T11:29:38.327Z,13.31
2023-04-28T11:32:08.656Z,13.34
2023-04-28T11:34:36.521Z,13.35
2023-04-28T11:37:03.866Z,13.35
2023-04-28T11:39:32.358Z,13.37
2023-04-28T11:42:00.884Z,13.39
2023-04-28T11:44:29.183Z,13.39
2023-04-28T11:47:01.088Z,13.40
2023-04-28T11:49:33.578Z,13.41
2023-04-28T11:52:07.526Z,13.40
2023-04-28T11:54:34.417Z,13.40
2023-04-28T11:57:04.201Z,13.39
2023-04-28T11:59:33.821Z,13.41
2023-04-28T12:02:04.474Z,13.39
2023-04-28T12:04:44.106Z,13.38
2023-04-28T12:07:10.618Z,13.38
2023-04-28T12:09:39.123Z,13.37
2023-04-28T12:12:07.364Z,13.37
2023-04-28T12:15:01.423Z,13.39
2023-04-28T12:17:30.958Z,13.38
2023-04-28T12:20:00.980Z,13.38
2023-04-28T12:22:28.355Z,13.38
2023-04-28T12:25:16.486Z,13.36
2023-04-28T12:28:02.802Z,13.36
2023-04-28T12:30:33.331Z,13.38
2023-04-28T12:32:59.922Z,13.38
2023-04-28T12:35:27.508Z,13.39
2023-04-28T12:37:56.065Z,13.38
2023-04-28T12:40:23.173Z,13.38
2023-04-28T12:42:50.766Z,13.38
2023-04-28T12:45:17.394Z,13.40
2023-04-28T12:47:44.114Z,13.41
2023-04-28T12:50:10.934Z,13.41
2023-04-28T12:52:37.591Z,13.42
2023-04-28T12:55:04.991Z,13.44
2023-04-28T12:57:31.635Z,13.44
2023-04-28T12:59:58.217Z,13.43
2023-04-28T13:02:25.180Z,13.45
2023-04-28T13:04:53.056Z,13.45
2023-04-28T13:07:19.722Z,13.45
2023-04-28T13:09:47.608Z,13.46
2023-04-28T13:12:15.032Z,13.46
2023-04-28T13:14:42.218Z,13.46
2023-04-28T13:17:10.092Z,13.47
2023-04-28T13:19:36.933Z,13.46
2023-04-28T13:22:05.287Z,13.49
2023-04-28T13:24:33.526Z,13.48
2023-04-28T13:27:00.404Z,13.51
2023-04-28T13:29:26.941Z,13.49
2023-04-28T13:31:53.527Z,13.49
2023-04-28T13:34:20.106Z,13.50
2023-04-28T13:36:48.274Z,13.51
2023-04-28T13:39:14.982Z,13.50
2023-04-28T13:41:41.999Z,13.51
2023-04-28T13:44:09.484Z,13.52
2023-04-28T13:46:36.084Z,13.51
2023-04-28T13:49:02.693Z,13.50
2023-04-28T13:51:29.234Z,13.51
2023-04-28T13:53:55.717Z,13.51
2023-04-28T13:56:22.308Z,13.50
2023-04-28T13:58:48.992Z,13.50
2023-04-28T14:01:16.077Z,13.50
2023-04-28T14:03:44.291Z,13.50
2023-04-28T14:06:11.208Z,13.49
2023-04-28T14:08:37.771Z,13.50
2023-04-28T14:11:04.366Z,13.51
2023-04-28T14:13:30.880Z,13.51
2023-04-28T14:15:59.685Z,13.51
2023-04-28T14:18:27.259Z,13.51
2023-04-28T14:20:56.577Z,13.51
2023-04-28T14:23:23.170Z,13.51
2023-04-28T14:25:50.385Z,13.51
2023-04-28T14:28:17.190Z,13.50
2023-04-28T14:30:44.096Z,13.49
2023-04-28T14:33:10.759Z,13.51
2023-04-28T14:35:37.527Z,13.51
2023-04-28T14:38:04.328Z,13.49
2023-04-28T14:40:31.429Z,13.51
2023-04-28T14:42:58.030Z,13.50
2023-04-28T14:45:24.998Z,13.51
2023-04-28T14:47:51.936Z,13.48
2023-04-28T14:50:18.650Z,13.50
2023-04-28T14:52:45.613Z,13.47
2023-04-28T14:55:12.129Z,13.48
2023-04-28T14:57:38.729Z,13.50
2023-04-28T15:00:08.124Z,13.50
2023-04-28T15:02:36.022Z,13.50
2023-04-28T15:05:03.356Z,13.51
2023-04-28T15:07:31.869Z,13.50
2023-04-28T15:10:01.644Z,13.51
2023-04-28T15:12:30.534Z,13.52
2023-04-28T15:14:57.727Z,13.53
2023-04-28T15:17:24.488Z,13.50
2023-04-28T15:19:51.293Z,13.53
2023-04-28T15:22:18.120Z,13.55
2023-04-28T15:24:44.619Z,13.54
2023-04-28T15:27:11.482Z,13.55
2023-04-28T15:29:38.675Z,13.58
2023-04-28T15:32:05.634Z,13.58
2023-04-28T15:34:32.309Z,13.60
2023-04-28T15:36:58.871Z,13.61
2023-04-28T15:39:25.758Z,13.62
2023-04-28T15:41:52.967Z,13.64
2023-04-28T15:44:19.917Z,13.65
2023-04-28T15:46:46.451Z,13.65
2023-04-28T15:49:13.306Z,13.68
2023-04-28T15:51:39.806Z,13.67
2023-04-28T15:54:06.385Z,13.71
2023-04-28T15:56:33.866Z,13.72
2023-04-28T15:59:00.439Z,13.73
2023-04-28T16:01:27.042Z,13.72
2023-04-28T16:03:53.761Z,13.73
2023-04-28T16:06:20.517Z,13.71
2023-04-28T16:08:47.004Z,13.71
2023-04-28T16:11:17.784Z,13.70
2023-04-28T16:13:45.239Z,13.67
2023-04-28T16:16:12.511Z,13.68
2023-04-28T16:18:39.336Z,13.65
2023-04-28T16:21:06.400Z,13.66
2023-04-28T16:23:33.114Z,13.62
2023-04-28T16:25:59.697Z,13.61
2023-04-28T16:28:27.045Z,13.63
2023-04-28T16:30:53.692Z,13.62
2023-04-28T16:33:20.260Z,13.63
2023-04-28T16:35:53.758Z,13.63
2023-04-28T16:38:20.801Z,13.61
2023-04-28T16:40:47.322Z,13.62
2023-04-28T16:43:14.150Z,13.61
2023-04-28T16:45:41.317Z,13.61
2023-04-28T16:48:07.877Z,13.60
2023-04-28T16:50:34.460Z,13.59
2023-04-28T16:53:01.280Z,13.61
2023-04-28T16:55:27.902Z,13.60
2023-04-28T16:57:54.540Z,13.60
2023-04-28T17:00:21.366Z,13.58
2023-04-28T17:02:47.951Z,13.58
2023-04-28T17:05:16.058Z,13.58
2023-04-28T17:07:42.654Z,13.57
2023-04-28T17:10:09.670Z,13.58
2023-04-28T17:12:36.337Z,13.54
2023-04-28T17:15:03.135Z,13.56
2023-04-28T17:17:29.848Z,13.57
2023-04-28T17:19:56.958Z,13.55
2023-04-28T17:22:23.547Z,13.55
2023-04-28T17:24:50.197Z,13.55
2023-04-28T17:27:16.750Z,13.56
2023-04-28T17:29:43.593Z,13.57
2023-04-28T17:32:11.085Z,13.56
2023-04-28T17:34:37.737Z,13.54
2023-04-28T17:37:04.232Z,13.52
2023-04-28T17:39:31.068Z,13.52
2023-04-28T17:41:58.425Z,13.54
2023-04-28T17:44:25.418Z,13.53
2023-04-28T17:46:51.970Z,13.55
2023-04-28T17:49:18.796Z,13.54
2023-04-28T17:51:45.302Z,13.52
2023-04-28T17:54:11.898Z,13.53
2023-04-28T17:56:39.117Z,13.51
2023-04-28T17:59:06.044Z,13.52
2023-04-28T18:01:34.945Z,13.53
2023-04-28T18:04:01.696Z,13.54
2023-04-28T18:06:29.035Z,13.53
2023-04-28T18:08:55.638Z,13.53
2023-04-28T18:11:22.987Z,13.53
2023-04-28T18:13:49.646Z,13.53
2023-04-28T18:16:16.233Z,13.54
2023-04-28T18:18:42.799Z,13.54
2023-04-28T18:21:09.682Z,13.54
2023-04-28T18:23:36.252Z,13.52
2023-04-28T18:26:02.939Z,13.52
2023-04-28T18:28:29.511Z,13.52
2023-04-28T18:30:56.018Z,13.52
2023-04-28T18:33:28.514Z,13.54
2023-04-28T18:36:13.357Z,13.54
2023-04-28T18:38:39.968Z,13.55
2023-04-28T18:41:18.046Z,13.54
2023-04-28T18:43:44.828Z,13.53
2023-04-28T18:46:11.567Z,13.52
2023-04-28T18:48:38.334Z,13.51
2023-04-28T18:51:05.532Z,13.49
2023-04-28T18:53:32.657Z,13.51
2023-04-28T18:55:59.180Z,13.50
2023-04-28T18:58:25.700Z,13.50
2023-04-28T19:00:52.727Z,13.50
2023-04-28T19:03:19.828Z,13.51
2023-04-28T19:05:47.023Z,13.50
2023-04-28T19:08:14.028Z,13.50
2023-04-28T19:10:41.330Z,13.50
2023-04-28T19:13:07.893Z,13.50
2023-04-28T19:15:34.437Z,13.52
2023-04-28T19:18:01.583Z,13.49
2023-04-28T19:20:28.219Z,13.51
2023-04-28T19:22:54.770Z,13.49
2023-04-28T19:25:21.246Z,13.53
2023-04-28T19:27:47.842Z,13.53
2023-04-28T19:30:15.142Z,13.53
2023-04-28T19:32:42.188Z,13.54
2023-04-28T19:35:09.658Z,13.56
2023-04-28T19:37:36.348Z,13.57
2023-04-28T19:40:04.953Z,13.58
2023-04-28T19:42:33.556Z,13.59
2023-04-28T19:45:00.228Z,13.58
2023-04-28T19:47:28.475Z,13.61
2023-04-28T19:49:55.487Z,13.62
2023-04-28T19:52:22.928Z,13.62
2023-04-28T19:54:49.991Z,13.62
2023-04-28T19:57:18.669Z,13.61
2023-04-28T19:59:46.417Z,13.62
2023-04-28T20:02:13.174Z,13.64
2023-04-28T20:04:40.159Z,13.65
2023-04-28T20:07:08.426Z,13.64
2023-04-28T20:09:36.077Z,13.64
2023-04-28T20:12:07.688Z,13.64
2023-04-28T20:14:34.983Z,13.64
2023-04-28T20:17:03.725Z,13.63
2023-04-28T20:19:30.661Z,13.63
2023-04-28T20:21:57.593Z,13.61
2023-04-28T20:24:24.185Z,13.59
2023-04-28T20:26:51.429Z,13.58
2023-04-28T20:29:17.940Z,13.59
2023-04-28T20:31:44.484Z,13.58
2023-04-28T20:34:11.603Z,13.58
2023-04-28T20:36:39.490Z,13.57
2023-04-28T20:39:11.141Z,13.59
2023-04-28T20:41:38.437Z,13.57
2023-04-28T20:44:05.639Z,13.56
2023-04-28T20:46:33.137Z,13.57
2023-04-28T20:49:00.194Z,13.55
2023-04-28T20:51:27.810Z,13.55
2023-04-28T20:53:54.418Z,13.55
2023-04-28T20:56:20.900Z,13.56
2023-04-28T20:58:47.935Z,13.54
2023-04-28T21:01:14.556Z,13.55
2023-04-28T21:03:41.781Z,13.53
2023-04-28T21:06:08.352Z,13.53
2023-04-28T21:08:34.930Z,13.53
2023-04-28T21:11:01.466Z,13.50
2023-04-28T21:13:28.107Z,13.51
2023-04-28T21:15:54.612Z,13.50
2023-04-28T21:18:21.104Z,13.51
2023-04-28T21:20:47.922Z,13.51
2023-04-28T21:23:14.428Z,13.51
2023-04-28T21:25:41.251Z,13.51
2023-04-28T21:28:07.854Z,13.50
2023-04-28T21:30:34.336Z,13.51
2023-04-28T21:33:00.828Z,13.50
2023-04-28T21:35:27.586Z,13.47
2023-04-28T21:37:54.063Z,13.49
2023-04-28T21:40:20.663Z,13.48
2023-04-28T21:42:47.139Z,13.47
2023-04-28T21:45:13.632Z,13.49
2023-04-28T21:47:42.812Z,13.48
2023-04-28T21:50:10.432Z,13.48
2023-04-28T21:52:38.484Z,13.48
2023-04-28T21:55:05.552Z,13.47
2023-04-28T21:57:32.836Z,13.47
2023-04-28T21:59:59.323Z,13.47
2023-04-28T22:02:26.051Z,13.45
2023-04-28T22:04:53.655Z,13.46
2023-04-28T22:07:20.566Z,13.46
2023-04-28T22:09:47.369Z,13.46
2023-04-28T22:12:14.304Z,13.45
2023-04-28T22:14:41.538Z,13.46
2023-04-28T22:17:08.723Z,13.45
2023-04-28T22:19:35.243Z,13.45
2023-04-28T22:22:01.811Z,13.44
2023-04-28T22:24:28.455Z,13.45
2023-04-28T22:26:55.090Z,13.44
2023-04-28T22:29:22.059Z,13.44
2023-04-28T22:31:48.745Z,13.45
2023-04-28T22:34:16.441Z,13.46
2023-04-28T22:36:42.934Z,13.44
2023-04-28T22:39:09.443Z,13.43
2023-04-28T22:41:35.926Z,13.44
2023-04-28T22:44:02.508Z,13.43
2023-04-28T22:46:29.940Z,13.43
2023-04-28T22:48:56.581Z,13.43
2023-04-28T22:51:23.806Z,13.42
2023-04-28T22:53:50.502Z,13.41
2023-04-28T22:56:16.986Z,13.42
2023-04-28T22:58:43.504Z,13.41
2023-04-28T23:01:10.101Z,13.42
2023-04-28T23:03:38.504Z,13.42
2023-04-28T23:06:05.369Z,13.40
2023-04-28T23:08:32.264Z,13.41
2023-04-28T23:10:58.753Z,13.42
2023-04-28T23:13:25.491Z,13.40
2023-04-28T23:15:52.175Z,13.41
2023-04-28T23:18:18.771Z,13.39
2023-04-28T23:20:48.772Z,13.39
2023-04-28T23:23:15.296Z,13.40
2023-04-28T23:25:42.943Z,13.39
2023-04-28T23:28:10.224Z,13.39
2023-04-28T23:30:36.782Z,13.39
2023-04-28T23:33:03.666Z,13.39
2023-04-28T23:35:31.287Z,13.39
2023-04-28T23:37:57.798Z,13.40
2023-04-28T23:40:24.373Z,13.41
2023-04-28T23:42:50.913Z,13.41
2023-04-28T23:45:17.520Z,13.43
2023-04-28T23:47:44.052Z,13.45
2023-04-28T23:50:11.525Z,13.43
2023-04-28T23:52:40.230Z,13.44
2023-04-28T23:55:11.032Z,13.44
2023-04-28T23:57:38.493Z,13.44
