createdAt,value
2018-07-26T00:00:01.283Z,16.33
2018-07-26T00:01:01.271Z,16.25
2018-07-26T00:02:02.067Z,16.34
2018-07-26T00:03:01.238Z,16.27
2018-07-26T00:04:01.252Z,16.30
2018-07-26T00:05:01.220Z,16.31
2018-07-26T00:06:01.208Z,16.25
2018-07-26T00:07:01.222Z,16.30
2018-07-26T00:08:01.180Z,16.23
2018-07-26T00:09:01.177Z,16.23
2018-07-26T00:10:01.178Z,16.28
2018-07-26T00:11:01.154Z,16.25
2018-07-26T00:12:01.146Z,16.23
2018-07-26T00:13:01.139Z,16.24
2018-07-26T00:14:01.118Z,16.25
2018-07-26T00:15:01.110Z,16.24
2018-07-26T00:16:01.108Z,16.24
2018-07-26T00:17:01.086Z,16.20
2018-07-26T00:18:01.088Z,16.23
2018-07-26T00:19:01.065Z,16.08
2018-07-26T00:20:01.048Z,16.09
2018-07-26T00:21:01.035Z,16.15
2018-07-26T00:22:01.049Z,16.12
2018-07-26T00:23:01.040Z,16.05
2018-07-26T00:24:01.008Z,16.15
2018-07-26T00:25:00.993Z,16.09
2018-07-26T00:26:00.985Z,16.05
2018-07-26T00:27:00.980Z,16.05
2018-07-26T00:28:00.987Z,15.84
2018-07-26T00:29:00.958Z,15.94
2018-07-26T00:30:00.938Z,16.02
2018-07-26T00:31:00.923Z,15.97
2018-07-26T00:32:00.918Z,16.01
2018-07-26T00:33:00.905Z,15.83
2018-07-26T00:34:00.937Z,15.93
2018-07-26T00:35:00.895Z,15.80
2018-07-26T00:36:00.874Z,15.82
2018-07-26T00:37:00.858Z,15.82
2018-07-26T00:38:00.848Z,15.83
2018-07-26T00:39:00.839Z,15.78
2018-07-26T00:40:00.874Z,15.80
2018-07-26T00:41:00.817Z,15.65
2018-07-26T00:42:00.800Z,15.74
2018-07-26T00:43:00.801Z,15.71
2018-07-26T00:44:00.785Z,15.62
2018-07-26T00:45:00.804Z,15.56
2018-07-26T00:46:00.774Z,15.67
2018-07-26T00:47:00.752Z,15.59
2018-07-26T00:48:00.737Z,15.57
2018-07-26T00:49:00.730Z,15.53
2018-07-26T00:50:00.720Z,15.60
2018-07-26T00:51:00.726Z,15.62
2018-07-26T00:52:00.732Z,15.53
2018-07-26T00:53:00.688Z,15.53
2018-07-26T00:54:00.677Z,15.62
2018-07-26T00:55:00.657Z,15.60
2018-07-26T00:56:00.678Z,15.56
2018-07-26T00:57:00.636Z,15.59
2018-07-26T00:58:00.643Z,15.56
2018-07-26T00:59:00.619Z,15.56
2018-07-26T01:00:00.597Z,15.47
2018-07-26T01:01:00.586Z,15.34
2018-07-26T01:02:00.596Z,15.38
2018-07-26T01:03:00.593Z,15.31
2018-07-26T01:04:00.550Z,15.32
2018-07-26T01:05:00.551Z,15.27
2018-07-26T01:06:00.537Z,15.31
2018-07-26T01:07:00.552Z,15.21
2018-07-26T01:08:00.506Z,15.23
2018-07-26T01:09:00.528Z,15.23
2018-07-26T01:10:00.487Z,15.10
2018-07-26T01:11:00.488Z,15.20
2018-07-26T01:12:00.468Z,15.13
2018-07-26T01:13:00.467Z,15.21
2018-07-26T01:14:00.454Z,15.25
2018-07-26T01:15:00.489Z,15.21
2018-07-26T01:16:00.429Z,15.20
2018-07-26T01:17:00.413Z,15.20
2018-07-26T01:18:00.398Z,15.23
2018-07-26T01:19:00.387Z,15.21
2018-07-26T01:20:00.410Z,15.23
2018-07-26T01:21:00.396Z,15.10
2018-07-26T01:22:00.354Z,15.10
2018-07-26T01:23:00.352Z,15.06
2018-07-26T01:24:00.340Z,15.13
2018-07-26T01:25:00.322Z,15.11
2018-07-26T01:26:00.333Z,15.13
2018-07-26T01:27:00.332Z,15.06
2018-07-26T01:28:00.293Z,15.03
2018-07-26T01:29:00.275Z,14.98
2018-07-26T01:30:00.268Z,14.99
2018-07-26T01:31:00.277Z,14.96
2018-07-26T01:32:00.243Z,14.99
2018-07-26T01:33:00.284Z,15.02
2018-07-26T01:34:00.228Z,14.96
2018-07-26T01:35:00.204Z,15.02
2018-07-26T01:36:00.200Z,15.01
2018-07-26T01:37:00.209Z,14.99
2018-07-26T01:38:00.178Z,15.01
2018-07-26T01:39:00.199Z,14.98
2018-07-26T01:40:00.154Z,14.94
2018-07-26T01:41:00.147Z,14.98
2018-07-26T01:42:00.160Z,14.91
2018-07-26T01:43:00.133Z,14.94
2018-07-26T01:44:00.132Z,14.86
2018-07-26T01:45:00.112Z,14.81
2018-07-26T01:46:00.131Z,14.80
2018-07-26T01:47:00.088Z,14.78
2018-07-26T01:48:00.096Z,14.86
2018-07-26T01:49:00.064Z,14.80
2018-07-26T01:50:00.043Z,14.83
2018-07-26T01:51:00.035Z,14.78
2018-07-26T01:52:00.103Z,14.78
2018-07-26T01:53:00.024Z,14.78
2018-07-26T01:54:00.009Z,14.84
2018-07-26T01:55:00.025Z,14.78
2018-07-26T01:55:59.979Z,14.84
2018-07-26T01:56:59.966Z,14.75
2018-07-26T01:57:59.974Z,14.84
2018-07-26T01:58:59.975Z,14.73
2018-07-26T01:59:59.943Z,14.78
2018-07-26T02:00:59.925Z,14.80
2018-07-26T02:01:59.912Z,14.70
2018-07-26T02:02:59.926Z,14.68
2018-07-26T02:03:59.891Z,14.65
2018-07-26T02:04:59.897Z,14.62
2018-07-26T02:05:59.873Z,14.58
2018-07-26T02:06:59.858Z,14.60
2018-07-26T02:07:59.836Z,14.62
2018-07-26T02:08:59.856Z,14.64
2018-07-26T02:09:59.818Z,14.57
2018-07-26T02:10:59.814Z,14.54
2018-07-26T02:11:59.829Z,14.54
2018-07-26T02:12:59.785Z,14.55
2018-07-26T02:13:59.779Z,14.54
2018-07-26T02:14:59.783Z,14.55
2018-07-26T02:15:59.751Z,14.58
2018-07-26T02:16:59.745Z,14.55
2018-07-26T02:17:59.765Z,14.57
2018-07-26T02:18:59.728Z,14.52
2018-07-26T02:19:59.722Z,14.52
2018-07-26T02:20:59.696Z,14.58
2018-07-26T02:21:59.691Z,14.52
2018-07-26T02:22:59.674Z,14.43
2018-07-26T02:23:59.682Z,14.39
2018-07-26T02:24:59.691Z,14.37
2018-07-26T02:25:59.639Z,14.39
2018-07-26T02:26:59.626Z,14.40
2018-07-26T02:27:59.614Z,14.36
2018-07-26T02:28:59.607Z,14.39
2018-07-26T02:29:59.614Z,14.43
2018-07-26T02:30:59.666Z,14.33
2018-07-26T02:31:59.572Z,14.35
2018-07-26T02:32:59.580Z,14.40
2018-07-26T02:33:59.544Z,14.37
2018-07-26T02:34:59.534Z,14.42
2018-07-26T02:35:59.531Z,14.29
2018-07-26T02:36:59.591Z,14.27
2018-07-26T02:37:59.504Z,14.39
2018-07-26T02:38:59.493Z,14.24
2018-07-26T02:39:59.485Z,14.25
2018-07-26T02:40:59.471Z,14.24
2018-07-26T02:41:59.484Z,14.15
2018-07-26T02:42:59.478Z,14.20
2018-07-26T02:43:59.441Z,14.15
2018-07-26T02:44:59.430Z,14.14
2018-07-26T02:45:59.411Z,14.15
2018-07-26T02:46:59.405Z,14.10
2018-07-26T02:47:59.401Z,14.15
2018-07-26T02:48:59.397Z,14.10
2018-07-26T02:49:59.364Z,14.09
2018-07-26T02:50:59.363Z,14.04
2018-07-26T02:51:59.342Z,14.07
2018-07-26T02:52:59.375Z,14.09
2018-07-26T02:53:59.322Z,14.06
2018-07-26T02:54:59.328Z,14.06
2018-07-26T02:55:59.303Z,14.07
2018-07-26T02:56:59.291Z,14.02
2018-07-26T02:57:59.277Z,14.09
2018-07-26T02:58:59.305Z,14.02
2018-07-26T02:59:59.256Z,14.02
2018-07-26T03:00:59.269Z,14.07
2018-07-26T03:01:59.294Z,14.00
2018-07-26T03:02:59.228Z,13.95
2018-07-26T03:03:59.208Z,13.96
2018-07-26T03:04:59.215Z,13.99
2018-07-26T03:05:59.253Z,14.00
2018-07-26T03:06:59.190Z,13.96
2018-07-26T03:07:59.168Z,13.95
2018-07-26T03:08:59.162Z,13.95
2018-07-26T03:09:59.157Z,13.85
2018-07-26T03:10:59.140Z,13.81
2018-07-26T03:11:59.121Z,13.81
2018-07-26T03:12:59.131Z,13.91
2018-07-26T03:13:59.101Z,13.89
2018-07-26T03:14:59.123Z,13.88
2018-07-26T03:15:59.084Z,13.84
2018-07-26T03:16:59.060Z,13.89
2018-07-26T03:17:59.053Z,13.77
2018-07-26T03:18:59.076Z,13.78
2018-07-26T03:19:59.034Z,13.70
2018-07-26T03:20:59.125Z,13.89
2018-07-26T03:21:59.011Z,13.84
2018-07-26T03:22:59.000Z,13.84
2018-07-26T03:23:58.993Z,13.82
2018-07-26T03:24:58.993Z,13.81
2018-07-26T03:25:58.964Z,13.89
2018-07-26T03:26:58.974Z,13.91
2018-07-26T03:27:58.939Z,13.89
2018-07-26T03:28:58.928Z,13.89
2018-07-26T03:29:58.916Z,13.79
2018-07-26T03:30:58.922Z,13.85
2018-07-26T03:31:58.913Z,13.78
2018-07-26T03:32:58.886Z,13.78
2018-07-26T03:33:58.871Z,13.85
2018-07-26T03:34:58.865Z,13.81
2018-07-26T03:35:58.858Z,13.85
2018-07-26T03:36:58.861Z,13.82
2018-07-26T03:37:58.825Z,13.89
2018-07-26T03:38:58.819Z,13.88
2018-07-26T03:39:58.809Z,13.77
2018-07-26T03:40:58.796Z,13.79
2018-07-26T03:41:58.820Z,13.78
2018-07-26T03:42:58.799Z,13.77
2018-07-26T03:43:58.759Z,13.79
2018-07-26T03:44:58.748Z,13.75
2018-07-26T03:45:58.744Z,13.79
2018-07-26T03:46:58.731Z,13.77
2018-07-26T03:47:58.731Z,13.81
2018-07-26T03:48:58.728Z,13.75
2018-07-26T03:49:58.701Z,13.84
2018-07-26T03:50:58.679Z,13.73
2018-07-26T03:51:58.667Z,13.75
2018-07-26T03:52:58.660Z,13.78
2018-07-26T03:53:58.661Z,13.78
2018-07-26T03:54:58.651Z,13.69
2018-07-26T03:55:58.627Z,13.73
2018-07-26T03:56:58.615Z,13.75
2018-07-26T03:57:58.602Z,13.78
2018-07-26T03:58:58.603Z,13.78
2018-07-26T03:59:58.579Z,13.81
2018-07-26T04:00:58.586Z,13.79
2018-07-26T04:01:58.562Z,13.75
2018-07-26T04:02:58.542Z,13.79
2018-07-26T04:03:58.555Z,13.78
2018-07-26T04:04:58.530Z,13.79
2018-07-26T04:05:58.511Z,13.82
2018-07-26T04:06:58.519Z,13.87
2018-07-26T04:07:58.486Z,13.81
2018-07-26T04:08:58.477Z,13.77
2018-07-26T04:09:58.488Z,13.87
2018-07-26T04:10:58.455Z,13.79
2018-07-26T04:11:58.453Z,13.92
2018-07-26T04:12:58.460Z,13.85
2018-07-26T04:13:58.442Z,13.87
2018-07-26T04:14:58.409Z,13.87
2018-07-26T04:15:58.428Z,13.88
2018-07-26T04:16:58.390Z,13.88
2018-07-26T04:17:58.384Z,13.91
2018-07-26T04:18:58.393Z,13.96
2018-07-26T04:19:58.414Z,14.02
2018-07-26T04:20:58.351Z,13.97
2018-07-26T04:21:58.347Z,13.99
2018-07-26T04:22:58.325Z,14.03
2018-07-26T04:23:58.318Z,14.07
2018-07-26T04:24:58.321Z,14.04
2018-07-26T04:25:58.326Z,14.07
2018-07-26T04:26:58.277Z,14.07
2018-07-26T04:27:58.274Z,14.06
2018-07-26T04:28:58.295Z,14.09
2018-07-26T04:29:58.254Z,14.09
2018-07-26T04:30:58.253Z,14.20
2018-07-26T04:31:58.255Z,14.24
2018-07-26T04:32:58.213Z,14.21
2018-07-26T04:33:58.203Z,14.20
2018-07-26T04:34:58.185Z,14.39
2018-07-26T04:35:58.174Z,14.27
2018-07-26T04:36:58.203Z,14.28
2018-07-26T04:37:58.153Z,14.27
2018-07-26T04:38:58.151Z,14.42
2018-07-26T04:39:58.130Z,14.39
2018-07-26T04:40:58.120Z,14.39
2018-07-26T04:41:58.127Z,14.54
2018-07-26T04:42:58.166Z,14.47
2018-07-26T04:43:58.087Z,14.62
2018-07-26T04:44:58.094Z,14.55
2018-07-26T04:45:58.071Z,14.60
2018-07-26T04:46:58.068Z,14.68
2018-07-26T04:47:58.037Z,14.69
2018-07-26T04:48:58.062Z,14.78
2018-07-26T04:49:58.020Z,14.73
2018-07-26T04:50:58.007Z,14.78
2018-07-26T04:51:58.022Z,14.91
2018-07-26T04:52:57.982Z,14.96
2018-07-26T04:53:57.973Z,14.91
2018-07-26T04:54:57.976Z,15.03
2018-07-26T04:55:57.953Z,15.07
2018-07-26T04:56:57.945Z,15.11
2018-07-26T04:57:57.954Z,15.10
2018-07-26T04:58:57.913Z,15.11
2018-07-26T04:59:57.906Z,15.11
2018-07-26T05:00:57.941Z,15.31
2018-07-26T05:01:57.884Z,15.29
2018-07-26T05:02:58.573Z,15.35
2018-07-26T05:03:57.872Z,15.35
2018-07-26T05:04:57.853Z,15.39
2018-07-26T05:05:57.837Z,15.43
2018-07-26T05:06:57.862Z,15.56
2018-07-26T05:07:57.813Z,15.59
2018-07-26T05:08:58.589Z,15.54
2018-07-26T05:09:57.793Z,15.54
2018-07-26T05:10:57.784Z,15.59
2018-07-26T05:11:57.770Z,15.59
2018-07-26T05:12:57.793Z,15.68
2018-07-26T05:13:57.752Z,15.72
2018-07-26T05:14:57.741Z,15.82
2018-07-26T05:15:57.728Z,15.78
2018-07-26T05:16:57.724Z,15.89
2018-07-26T05:17:57.725Z,15.94
2018-07-26T05:18:57.758Z,16.00
2018-07-26T05:19:57.678Z,16.12
2018-07-26T05:20:57.666Z,16.15
2018-07-26T05:21:57.668Z,16.07
2018-07-26T05:22:57.652Z,16.11
2018-07-26T05:23:57.662Z,16.15
2018-07-26T05:24:57.647Z,16.21
2018-07-26T05:25:57.619Z,16.21
2018-07-26T05:26:57.607Z,16.35
2018-07-26T05:27:57.598Z,16.34
2018-07-26T05:28:57.579Z,16.48
2018-07-26T05:29:57.593Z,16.46
2018-07-26T05:30:57.626Z,16.58
2018-07-26T05:31:57.547Z,16.66
2018-07-26T05:32:57.540Z,16.76
2018-07-26T05:33:57.525Z,16.83
2018-07-26T05:34:57.546Z,16.93
2018-07-26T05:35:57.510Z,16.91
2018-07-26T05:36:57.514Z,17.00
2018-07-26T05:37:58.040Z,17.03
2018-07-26T05:38:57.469Z,17.06
2018-07-26T05:39:57.451Z,17.16
2018-07-26T05:40:57.468Z,17.25
2018-07-26T05:41:57.460Z,17.30
2018-07-26T05:42:57.424Z,17.33
2018-07-26T05:43:57.413Z,17.38
2018-07-26T05:44:57.404Z,17.44
2018-07-26T05:45:57.430Z,17.51
2018-07-26T05:46:57.377Z,17.51
2018-07-26T05:47:57.396Z,17.58
2018-07-26T05:48:57.355Z,17.70
2018-07-26T05:49:57.352Z,17.70
2018-07-26T05:50:57.379Z,17.79
2018-07-26T05:51:57.345Z,17.81
2018-07-26T05:52:57.306Z,17.84
2018-07-26T05:53:57.327Z,17.90
2018-07-26T05:54:57.288Z,17.93
2018-07-26T05:55:57.285Z,17.99
2018-07-26T05:56:57.290Z,17.99
2018-07-26T05:57:57.258Z,18.20
2018-07-26T05:58:57.247Z,18.12
2018-07-26T05:59:57.262Z,18.23
2018-07-26T06:00:57.220Z,18.12
2018-07-26T06:01:57.216Z,18.20
2018-07-26T06:02:57.211Z,18.26
2018-07-26T06:03:57.195Z,18.32
2018-07-26T06:04:57.178Z,18.30
2018-07-26T06:05:57.193Z,18.39
2018-07-26T06:06:57.150Z,18.57
2018-07-26T06:07:57.193Z,18.67
2018-07-26T06:08:57.135Z,18.63
2018-07-26T06:09:57.124Z,18.70
2018-07-26T06:10:57.112Z,18.75
2018-07-26T06:11:57.123Z,18.85
2018-07-26T06:12:57.087Z,18.85
2018-07-26T06:13:57.097Z,18.98
2018-07-26T06:14:57.076Z,19.04
2018-07-26T06:15:57.065Z,19.10
2018-07-26T06:16:57.044Z,19.13
2018-07-26T06:17:57.056Z,19.11
2018-07-26T06:18:57.024Z,19.22
2018-07-26T06:19:57.026Z,19.23
2018-07-26T06:20:56.997Z,19.25
2018-07-26T06:21:56.988Z,19.25
2018-07-26T06:22:56.981Z,19.19
2018-07-26T06:23:56.988Z,19.36
2018-07-26T06:24:56.964Z,19.39
2018-07-26T06:25:56.949Z,19.40
2018-07-26T06:26:56.935Z,19.33
2018-07-26T06:27:56.942Z,19.43
2018-07-26T06:28:56.916Z,19.44
2018-07-26T06:29:56.959Z,19.50
2018-07-26T06:30:56.894Z,19.61
2018-07-26T06:31:56.880Z,19.68
2018-07-26T06:32:56.874Z,19.65
2018-07-26T06:33:56.867Z,19.73
2018-07-26T06:34:56.847Z,19.66
2018-07-26T06:35:56.890Z,19.77
2018-07-26T06:36:56.819Z,19.81
2018-07-26T06:37:56.814Z,19.88
2018-07-26T06:38:56.806Z,19.88
2018-07-26T06:39:56.788Z,19.87
2018-07-26T06:40:56.777Z,20.02
2018-07-26T06:41:56.794Z,20.02
2018-07-26T06:42:56.758Z,20.18
2018-07-26T06:43:56.744Z,20.10
2018-07-26T06:44:56.731Z,20.24
2018-07-26T06:45:56.726Z,20.29
2018-07-26T06:46:56.753Z,20.33
2018-07-26T06:47:56.717Z,20.41
2018-07-26T06:48:56.692Z,20.47
2018-07-26T06:49:56.681Z,20.62
2018-07-26T06:50:56.672Z,20.74
2018-07-26T06:51:56.671Z,21.13
2018-07-26T06:52:56.665Z,21.77
2018-07-26T06:53:56.639Z,22.28
2018-07-26T06:54:56.637Z,22.88
2018-07-26T06:56:03.588Z,23.12
2018-07-26T06:56:56.604Z,23.50
2018-07-26T06:57:56.636Z,23.83
2018-07-26T06:58:56.578Z,24.10
2018-07-26T06:59:56.569Z,24.40
2018-07-26T07:00:56.631Z,24.80
2018-07-26T07:01:56.572Z,25.10
2018-07-26T07:02:56.558Z,25.28
2018-07-26T07:03:56.523Z,25.47
2018-07-26T07:04:56.518Z,25.60
2018-07-26T07:05:56.507Z,25.72
2018-07-26T07:06:56.511Z,25.94
2018-07-26T07:07:56.494Z,26.15
2018-07-26T07:08:56.523Z,26.26
2018-07-26T07:09:56.515Z,26.39
2018-07-26T07:10:56.450Z,26.55
2018-07-26T07:11:56.438Z,26.54
2018-07-26T07:12:56.446Z,26.66
2018-07-26T07:13:56.447Z,26.80
2018-07-26T07:14:56.405Z,26.89
2018-07-26T07:15:56.405Z,27.07
2018-07-26T07:16:56.388Z,27.37
2018-07-26T07:17:56.422Z,27.50
2018-07-26T07:18:56.377Z,27.69
2018-07-26T07:19:56.366Z,27.87
2018-07-26T07:20:56.368Z,28.02
2018-07-26T07:21:56.329Z,28.07
2018-07-26T07:22:56.319Z,28.24
2018-07-26T07:23:56.310Z,28.41
2018-07-26T07:24:56.292Z,28.52
2018-07-26T07:25:56.322Z,28.61
2018-07-26T07:26:56.296Z,28.62
2018-07-26T07:27:56.284Z,28.70
2018-07-26T07:28:56.311Z,28.85
2018-07-26T07:29:56.243Z,28.95
2018-07-26T07:30:56.230Z,29.02
2018-07-26T07:31:56.210Z,28.93
2018-07-26T07:32:56.197Z,28.96
2018-07-26T07:33:56.227Z,28.86
2018-07-26T07:34:56.199Z,28.89
2018-07-26T07:35:56.172Z,28.92
2018-07-26T07:36:56.167Z,28.86
2018-07-26T07:37:56.158Z,28.85
2018-07-26T07:38:56.148Z,28.77
2018-07-26T07:39:56.172Z,28.88
2018-07-26T07:40:56.120Z,28.86
2018-07-26T07:41:56.113Z,28.92
2018-07-26T07:42:56.092Z,28.86
2018-07-26T07:43:56.092Z,28.93
2018-07-26T07:44:56.613Z,28.76
2018-07-26T07:45:56.105Z,28.66
2018-07-26T07:46:56.053Z,28.49
2018-07-26T07:47:56.045Z,28.59
2018-07-26T07:48:56.041Z,28.67
2018-07-26T07:49:56.025Z,28.70
2018-07-26T07:50:56.058Z,28.46
2018-07-26T07:51:56.015Z,28.41
2018-07-26T07:52:56.005Z,28.46
2018-07-26T07:53:55.985Z,28.55
2018-07-26T07:54:55.967Z,28.55
2018-07-26T07:55:55.956Z,28.62
2018-07-26T07:56:55.961Z,28.66
2018-07-26T07:57:55.959Z,28.56
2018-07-26T07:58:55.921Z,28.52
2018-07-26T07:59:55.970Z,28.54
2018-07-26T08:00:55.901Z,28.54
2018-07-26T08:01:55.893Z,28.54
2018-07-26T08:02:55.892Z,28.55
2018-07-26T08:03:55.885Z,28.62
2018-07-26T08:04:55.853Z,28.59
2018-07-26T08:05:55.848Z,28.68
2018-07-26T08:06:55.841Z,28.66
2018-07-26T08:07:55.844Z,28.68
2018-07-26T08:08:55.825Z,28.30
2018-07-26T08:09:55.837Z,28.03
2018-07-26T08:10:55.802Z,28.04
2018-07-26T08:11:55.782Z,27.97
2018-07-26T08:12:55.791Z,28.03
2018-07-26T08:14:16.787Z,28.09
2018-07-26T08:14:55.759Z,28.19
2018-07-26T08:15:56.569Z,28.21
2018-07-26T08:16:55.731Z,28.37
2018-07-26T08:17:55.733Z,28.48
2018-07-26T08:18:55.705Z,28.48
2018-07-26T08:19:55.695Z,28.59
2018-07-26T08:20:55.683Z,28.59
2018-07-26T08:21:55.707Z,28.54
2018-07-26T08:22:55.696Z,28.33
2018-07-26T08:23:55.647Z,28.29
2018-07-26T08:24:55.645Z,28.04
2018-07-26T08:25:55.631Z,27.96
2018-07-26T08:26:55.629Z,28.15
2018-07-26T08:27:55.626Z,28.25
2018-07-26T08:28:55.635Z,28.34
2018-07-26T08:29:55.592Z,28.48
2018-07-26T08:30:55.577Z,28.31
2018-07-26T08:31:55.570Z,28.14
2018-07-26T08:32:55.562Z,28.17
2018-07-26T08:33:55.567Z,28.27
2018-07-26T08:34:55.566Z,28.33
2018-07-26T08:35:55.527Z,28.37
2018-07-26T08:36:55.516Z,28.17
2018-07-26T08:37:55.506Z,28.04
2018-07-26T08:38:55.493Z,27.88
2018-07-26T08:39:55.512Z,28.00
2018-07-26T08:40:55.497Z,28.03
2018-07-26T08:41:55.452Z,28.04
2018-07-26T08:42:55.450Z,27.90
2018-07-26T08:43:55.436Z,27.88
2018-07-26T08:44:55.450Z,27.77
2018-07-26T08:45:55.451Z,27.78
2018-07-26T08:46:55.404Z,27.75
2018-07-26T08:47:55.403Z,27.90
2018-07-26T08:48:55.380Z,27.99
2018-07-26T08:49:55.384Z,28.27
2018-07-26T08:50:55.368Z,28.54
2018-07-26T08:51:55.382Z,28.70
2018-07-26T08:52:55.351Z,28.70
2018-07-26T08:53:55.334Z,28.73
2018-07-26T08:54:55.350Z,28.67
2018-07-26T08:55:55.308Z,28.55
2018-07-26T08:56:55.297Z,28.70
2018-07-26T08:57:55.309Z,28.85
2018-07-26T08:58:55.272Z,28.88
2018-07-26T08:59:55.291Z,28.98
2018-07-26T09:00:55.253Z,29.09
2018-07-26T09:01:55.242Z,29.21
2018-07-26T09:02:55.236Z,29.33
2018-07-26T09:03:55.252Z,29.28
2018-07-26T09:04:55.229Z,29.21
2018-07-26T09:05:55.207Z,28.89
2018-07-26T09:06:55.193Z,28.78
2018-07-26T09:07:55.177Z,28.66
2018-07-26T09:08:55.169Z,28.43
2018-07-26T09:09:55.211Z,28.18
2018-07-26T09:10:55.178Z,28.07
2018-07-26T09:11:55.146Z,28.06
2018-07-26T09:12:55.126Z,28.06
2018-07-26T09:13:55.121Z,28.12
2018-07-26T09:14:55.125Z,28.25
2018-07-26T09:15:55.104Z,28.41
2018-07-26T09:16:55.100Z,28.41
2018-07-26T09:17:55.078Z,28.17
2018-07-26T09:18:55.063Z,27.99
2018-07-26T09:19:55.064Z,27.88
2018-07-26T09:20:55.035Z,27.97
2018-07-26T09:21:55.112Z,28.03
2018-07-26T09:22:55.023Z,28.07
2018-07-26T09:23:55.004Z,28.15
2018-07-26T09:24:55.008Z,28.19
2018-07-26T09:25:54.987Z,28.34
2018-07-26T09:26:54.977Z,28.55
2018-07-26T09:27:54.979Z,28.66
2018-07-26T09:28:54.993Z,28.92
2018-07-26T09:29:54.956Z,28.77
2018-07-26T09:30:54.933Z,28.66
2018-07-26T09:31:54.933Z,28.55
2018-07-26T09:32:54.957Z,28.48
2018-07-26T09:33:54.923Z,28.44
2018-07-26T09:34:54.908Z,28.37
2018-07-26T09:35:54.873Z,28.39
2018-07-26T09:36:54.865Z,28.58
2018-07-26T09:37:54.853Z,28.66
2018-07-26T09:38:54.853Z,28.80
2018-07-26T09:39:54.870Z,28.89
2018-07-26T09:40:54.835Z,28.92
2018-07-26T09:41:54.814Z,29.16
2018-07-26T09:42:54.800Z,29.26
2018-07-26T09:43:54.793Z,29.39
2018-07-26T09:44:54.788Z,29.43
2018-07-26T09:45:54.785Z,29.64
2018-07-26T09:46:54.760Z,29.87
2018-07-26T09:47:54.756Z,29.95
2018-07-26T09:48:54.739Z,29.98
2018-07-26T09:49:54.740Z,29.97
2018-07-26T09:50:54.723Z,29.92
2018-07-26T09:51:54.724Z,29.86
2018-07-26T09:52:54.701Z,29.89
2018-07-26T09:53:54.686Z,29.95
2018-07-26T09:54:54.702Z,29.73
2018-07-26T09:55:54.671Z,29.55
2018-07-26T09:56:54.656Z,29.53
2018-07-26T09:57:54.669Z,29.43
2018-07-26T09:58:54.636Z,29.42
2018-07-26T09:59:54.667Z,29.42
2018-07-26T10:00:54.613Z,29.37
2018-07-26T10:01:54.600Z,29.26
2018-07-26T10:02:54.591Z,29.09
2018-07-26T10:03:54.601Z,29.18
2018-07-26T10:04:54.568Z,29.26
2018-07-26T10:05:54.584Z,29.39
2018-07-26T10:06:54.619Z,29.51
2018-07-26T10:07:54.538Z,29.63
2018-07-26T10:08:54.526Z,29.55
2018-07-26T10:09:54.533Z,29.42
2018-07-26T10:10:54.509Z,29.37
2018-07-26T10:11:54.519Z,29.33
2018-07-26T10:12:54.488Z,29.33
2018-07-26T10:13:54.489Z,29.28
2018-07-26T10:14:54.476Z,29.23
2018-07-26T10:15:54.482Z,29.33
2018-07-26T10:16:54.456Z,29.36
2018-07-26T10:17:54.427Z,29.39
2018-07-26T10:18:54.421Z,29.57
2018-07-26T10:19:54.407Z,29.67
2018-07-26T10:20:54.402Z,29.71
2018-07-26T10:21:54.424Z,29.76
2018-07-26T10:22:54.379Z,29.71
2018-07-26T10:23:54.361Z,29.55
2018-07-26T10:24:54.355Z,29.42
2018-07-26T10:25:54.341Z,29.46
2018-07-26T10:26:54.351Z,29.31
2018-07-26T10:27:54.352Z,29.33
2018-07-26T10:28:54.313Z,29.48
2018-07-26T10:29:54.306Z,29.64
2018-07-26T10:30:54.292Z,29.68
2018-07-26T10:31:54.288Z,29.80
2018-07-26T10:32:54.274Z,30.01
2018-07-26T10:33:54.280Z,30.16
2018-07-26T10:34:54.260Z,30.31
2018-07-26T10:35:54.245Z,30.64
2018-07-26T10:36:54.242Z,30.67
2018-07-26T10:37:54.221Z,30.67
2018-07-26T10:38:54.207Z,30.76
2018-07-26T10:39:54.214Z,30.77
2018-07-26T10:40:54.187Z,31.04
2018-07-26T10:41:54.182Z,31.16
2018-07-26T10:42:54.164Z,31.34
2018-07-26T10:43:54.156Z,31.13
2018-07-26T10:44:54.146Z,31.09
2018-07-26T10:45:54.149Z,31.17
2018-07-26T10:46:54.152Z,31.34
2018-07-26T10:47:54.111Z,31.39
2018-07-26T10:48:54.106Z,31.47
2018-07-26T12:14:39.951Z,31.46
2018-07-26T12:15:39.799Z,31.36
2018-07-26T12:16:39.782Z,31.17
2018-07-26T12:17:39.846Z,30.89
2018-07-26T12:18:39.735Z,30.77
2018-07-26T12:19:39.793Z,30.75
2018-07-26T12:20:39.797Z,30.82
2018-07-26T12:21:39.825Z,30.91
2018-07-26T12:22:39.715Z,30.91
2018-07-26T12:23:39.721Z,30.70
2018-07-26T12:24:39.671Z,30.64
2018-07-26T12:25:39.661Z,30.64
2018-07-26T12:26:39.715Z,30.79
2018-07-26T12:27:39.668Z,30.95
2018-07-26T12:28:39.652Z,31.07
2018-07-26T12:29:39.650Z,31.23
2018-07-26T12:30:39.612Z,31.31
2018-07-26T12:31:39.592Z,31.20
2018-07-26T12:32:39.621Z,31.14
2018-07-26T12:33:39.590Z,30.89
2018-07-26T12:34:39.599Z,30.83
2018-07-26T12:35:39.566Z,30.84
2018-07-26T12:36:39.564Z,30.86
2018-07-26T12:37:39.562Z,30.83
2018-07-26T12:38:39.538Z,31.01
2018-07-26T12:39:39.517Z,31.20
2018-07-26T12:40:39.568Z,31.14
2018-07-26T12:41:39.539Z,31.19
2018-07-26T12:42:39.697Z,30.97
2018-07-26T12:43:39.563Z,30.88
2018-07-26T12:44:39.469Z,30.86
2018-07-26T12:45:39.473Z,30.79
2018-07-26T12:46:39.435Z,30.79
2018-07-26T12:47:39.449Z,30.86
2018-07-26T12:48:39.448Z,31.02
2018-07-26T12:49:39.413Z,30.97
2018-07-26T12:50:39.400Z,30.99
2018-07-26T12:51:39.387Z,30.97
2018-07-26T12:52:39.378Z,30.95
2018-07-26T12:53:39.402Z,30.99
2018-07-26T12:54:39.378Z,31.01
2018-07-26T12:55:39.380Z,31.25
2018-07-26T12:56:39.331Z,31.23
2018-07-26T12:57:39.326Z,31.16
2018-07-26T12:58:39.341Z,31.25
2018-07-26T12:59:39.358Z,31.21
2018-07-26T13:00:39.296Z,31.20
2018-07-26T13:01:39.285Z,31.36
2018-07-26T13:02:39.271Z,31.44
2018-07-26T13:03:39.264Z,31.28
2018-07-26T13:04:39.274Z,31.21
2018-07-26T13:05:39.266Z,31.23
2018-07-26T13:06:39.228Z,31.23
2018-07-26T13:07:39.221Z,31.32
2018-07-26T13:08:39.207Z,31.39
2018-07-26T13:09:39.266Z,31.43
2018-07-26T13:10:39.224Z,31.56
2018-07-26T13:11:39.180Z,31.76
2018-07-26T13:12:39.171Z,31.78
2018-07-26T13:13:39.209Z,31.76
2018-07-26T13:14:39.212Z,31.54
2018-07-26T13:15:39.154Z,31.25
2018-07-26T13:16:39.137Z,30.65
2018-07-26T13:17:39.119Z,30.42
2018-07-26T13:18:39.101Z,30.02
2018-07-26T13:19:39.160Z,29.89
2018-07-26T13:20:39.182Z,29.73
2018-07-26T13:21:39.072Z,29.63
2018-07-26T13:22:39.101Z,29.53
2018-07-26T13:23:39.053Z,29.45
2018-07-26T13:24:39.054Z,29.46
2018-07-26T13:25:39.055Z,29.68
2018-07-26T13:26:39.060Z,29.92
2018-07-26T13:27:39.027Z,30.04
2018-07-26T13:28:39.041Z,30.37
2018-07-26T13:29:38.986Z,30.64
2018-07-26T13:30:39.038Z,30.76
2018-07-26T13:31:38.986Z,30.77
2018-07-26T13:32:38.978Z,30.86
2018-07-26T13:33:38.954Z,31.07
2018-07-26T13:34:38.943Z,30.99
2018-07-26T13:35:38.933Z,31.02
2018-07-26T13:36:39.010Z,31.06
2018-07-26T13:37:38.907Z,30.84
2018-07-26T13:38:38.896Z,30.91
2018-07-26T13:39:38.935Z,30.97
2018-07-26T13:40:38.881Z,31.04
2018-07-26T13:41:38.880Z,31.14
2018-07-26T13:42:38.865Z,31.28
2018-07-26T13:43:38.851Z,31.41
2018-07-26T13:44:38.851Z,31.26
2018-07-26T13:45:38.830Z,31.12
2018-07-26T13:46:38.848Z,31.14
2018-07-26T13:47:38.845Z,31.04
2018-07-26T13:48:38.796Z,31.14
2018-07-26T13:49:38.797Z,31.31
2018-07-26T13:50:38.770Z,31.36
2018-07-26T13:51:38.766Z,31.62
2018-07-26T13:52:38.849Z,31.81
2018-07-26T13:53:38.746Z,31.91
2018-07-26T13:54:38.741Z,32.13
2018-07-26T13:55:38.760Z,32.29
2018-07-26T13:56:38.719Z,32.37
2018-07-26T13:57:38.722Z,32.29
2018-07-26T13:58:38.765Z,32.13
2018-07-26T13:59:38.690Z,31.54
2018-07-26T14:00:38.668Z,31.44
2018-07-26T14:01:38.710Z,31.38
2018-07-26T14:02:38.698Z,31.41
2018-07-26T14:03:38.636Z,31.38
2018-07-26T14:04:38.629Z,31.26
2018-07-26T14:05:38.640Z,31.39
2018-07-26T14:06:38.615Z,31.36
2018-07-26T14:07:38.604Z,31.47
2018-07-26T14:08:38.600Z,31.54
2018-07-26T14:09:38.595Z,31.70
2018-07-26T14:10:38.565Z,31.85
2018-07-26T14:11:38.550Z,31.80
2018-07-26T14:12:38.609Z,31.99
2018-07-26T14:13:38.539Z,32.10
2018-07-26T14:14:38.533Z,31.89
2018-07-26T14:15:38.607Z,32.00
2018-07-26T14:16:38.528Z,31.92