createdAt,value
2023-05-05T00:01:16.226Z,8.40
2023-05-05T00:03:43.002Z,8.23
2023-05-05T00:06:09.868Z,8.57
2023-05-05T00:08:36.489Z,9.20
2023-05-05T00:11:03.346Z,8.88
2023-05-05T00:13:30.031Z,9.07
2023-05-05T00:15:56.749Z,8.50
2023-05-05T00:18:23.670Z,8.88
2023-05-05T00:20:50.634Z,9.48
2023-05-05T00:23:17.664Z,9.82
2023-05-05T00:25:44.411Z,8.88
2023-05-05T00:28:11.157Z,8.25
2023-05-05T00:30:40.119Z,8.73
2023-05-05T00:33:06.953Z,8.77
2023-05-05T00:35:33.743Z,9.90
2023-05-05T00:38:00.441Z,13.45
2023-05-05T00:40:27.128Z,8.98
2023-05-05T00:42:54.076Z,8.73
2023-05-05T00:45:20.816Z,10.27
2023-05-05T00:47:55.406Z,6.78
2023-05-05T00:50:22.853Z,9.75
2023-05-05T00:52:49.956Z,9.18
2023-05-05T00:55:17.139Z,8.02
2023-05-05T00:57:44.729Z,9.45
2023-05-05T01:00:12.169Z,9.52
2023-05-05T01:02:39.670Z,8.52
2023-05-05T01:05:08.383Z,9.98
2023-05-05T01:07:43.922Z,8.80
2023-05-05T01:10:30.536Z,9.13
2023-05-05T01:13:00.249Z,8.90
2023-05-05T01:15:46.642Z,9.02
2023-05-05T01:18:16.309Z,7.80
2023-05-05T01:21:07.768Z,7.55
2023-05-05T01:24:08.358Z,8.82
2023-05-05T01:26:51.498Z,8.63
2023-05-05T01:29:43.050Z,9.90
2023-05-05T01:32:22.269Z,8.80
2023-05-05T01:34:54.694Z,11.48
2023-05-05T01:37:53.736Z,9.52
2023-05-05T01:40:25.146Z,9.65
2023-05-05T01:42:54.221Z,7.43
2023-05-05T01:45:23.568Z,7.75
2023-05-05T01:47:52.528Z,9.60
2023-05-05T01:50:19.898Z,8.95
2023-05-05T01:52:47.532Z,10.02
2023-05-05T01:55:17.560Z,8.40
2023-05-05T01:57:46.693Z,8.75
2023-05-05T02:00:16.856Z,9.02
2023-05-05T02:02:47.680Z,7.45
2023-05-05T02:05:17.004Z,9.85
2023-05-05T02:07:45.505Z,8.88
2023-05-05T02:10:13.789Z,8.10
2023-05-05T02:12:42.865Z,8.70
2023-05-05T02:15:10.771Z,10.25
2023-05-05T02:17:40.583Z,9.02
2023-05-05T02:20:09.389Z,9.43
2023-05-05T02:22:36.159Z,8.32
2023-05-05T02:25:03.433Z,7.78
2023-05-05T02:27:32.654Z,8.95
2023-05-05T02:30:03.042Z,8.45
2023-05-05T02:32:37.743Z,9.15
2023-05-05T02:35:12.607Z,7.50
2023-05-05T02:37:43.978Z,7.53
2023-05-05T02:40:11.985Z,8.50
2023-05-05T02:42:44.869Z,7.63
2023-05-05T02:45:15.482Z,8.60
2023-05-05T02:47:42.088Z,7.68
2023-05-05T02:50:09.515Z,8.30
2023-05-05T02:52:36.458Z,8.57
2023-05-05T02:55:04.501Z,7.80
2023-05-05T02:58:00.545Z,7.00
2023-05-05T03:00:55.737Z,9.50
2023-05-05T03:03:30.970Z,9.00
2023-05-05T03:06:29.791Z,7.88
2023-05-05T03:09:19.503Z,7.32
2023-05-05T03:12:01.258Z,9.27
2023-05-05T03:14:33.281Z,7.32
2023-05-05T03:17:01.401Z,7.97
2023-05-05T03:19:29.818Z,9.30
2023-05-05T03:21:58.161Z,9.27
2023-05-05T03:24:24.762Z,8.35
2023-05-05T03:26:51.339Z,7.38
2023-05-05T03:29:17.913Z,7.78
2023-05-05T03:31:44.719Z,7.32
2023-05-05T03:34:11.479Z,7.28
2023-05-05T03:36:38.943Z,8.65
2023-05-05T03:39:05.680Z,7.43
2023-05-05T03:41:32.329Z,9.43
2023-05-05T03:43:59.047Z,11.90
2023-05-05T03:46:25.992Z,7.53
2023-05-05T03:48:52.667Z,9.75
2023-05-05T03:51:19.383Z,7.18
2023-05-05T03:53:46.667Z,9.95
2023-05-05T03:56:13.380Z,11.63
2023-05-05T03:58:39.904Z,7.65
2023-05-05T04:01:06.511Z,7.25
2023-05-05T04:03:33.145Z,7.45
2023-05-05T04:06:00.350Z,7.30
2023-05-05T04:08:26.958Z,7.45
2023-05-05T04:10:53.621Z,6.68
2023-05-05T04:13:20.229Z,7.32
2023-05-05T04:15:47.022Z,7.30
2023-05-05T04:18:13.629Z,6.50
2023-05-05T04:20:40.358Z,7.85
2023-05-05T04:23:06.931Z,7.32
2023-05-05T04:25:34.018Z,7.50
2023-05-05T04:28:00.924Z,14.88
2023-05-05T04:30:27.505Z,10.38
2023-05-05T04:32:54.162Z,20.90
2023-05-05T04:35:20.909Z,7.80
2023-05-05T04:37:47.507Z,9.07
2023-05-05T04:40:14.133Z,6.70
2023-05-05T04:42:40.696Z,6.70
2023-05-05T04:45:08.922Z,8.75
2023-05-05T04:47:39.342Z,7.45
2023-05-05T04:50:07.391Z,7.35
2023-05-05T04:52:34.401Z,6.10
2023-05-05T04:55:01.260Z,6.60
2023-05-05T04:57:27.846Z,7.32
2023-05-05T04:59:54.508Z,6.32
2023-05-05T05:02:21.256Z,8.02
2023-05-05T05:04:48.072Z,34.30
2023-05-05T05:07:15.164Z,38.95
2023-05-05T05:09:41.735Z,36.05
2023-05-05T05:12:09.684Z,32.35
2023-05-05T05:14:37.985Z,32.13
2023-05-05T05:17:05.200Z,33.33
2023-05-05T05:19:31.836Z,27.17
2023-05-05T05:21:58.431Z,26.02
2023-05-05T05:24:25.468Z,20.52
2023-05-05T05:26:52.083Z,18.92
2023-05-05T05:29:20.331Z,10.75
2023-05-05T05:31:46.962Z,8.00
2023-05-05T05:34:13.567Z,9.65
2023-05-05T05:36:40.151Z,7.25
2023-05-05T05:39:06.756Z,7.13
2023-05-05T05:41:33.278Z,6.75
2023-05-05T05:43:59.857Z,6.30
2023-05-05T05:46:26.426Z,13.50
2023-05-05T05:48:53.288Z,8.63
2023-05-05T05:51:19.831Z,7.50
2023-05-05T05:53:46.385Z,7.60
2023-05-05T05:56:12.932Z,6.95
2023-05-05T05:58:40.900Z,6.30
2023-05-05T06:01:07.470Z,7.05
2023-05-05T06:03:34.611Z,6.50
2023-05-05T06:06:01.366Z,6.22
2023-05-05T06:08:28.231Z,7.45
2023-05-05T06:10:54.776Z,5.47
2023-05-05T06:13:21.562Z,5.85
2023-05-05T06:15:48.319Z,6.35
2023-05-05T06:18:15.009Z,6.35
2023-05-05T06:20:43.401Z,5.50
2023-05-05T06:23:10.020Z,7.22
2023-05-05T06:25:36.649Z,6.50
2023-05-05T06:28:04.331Z,7.38
2023-05-05T06:30:30.974Z,9.18
2023-05-05T06:32:57.543Z,6.75
2023-05-05T06:35:24.861Z,6.20
2023-05-05T06:37:51.393Z,5.53
2023-05-05T06:40:18.131Z,7.60
2023-05-05T06:42:44.784Z,7.63
2023-05-05T06:45:11.661Z,6.38
2023-05-05T06:47:38.243Z,6.75
2023-05-05T06:50:06.549Z,6.70
2023-05-05T06:52:33.279Z,6.57
2023-05-05T06:54:59.776Z,6.82
2023-05-05T06:57:26.806Z,7.93
2023-05-05T06:59:54.045Z,8.68
2023-05-05T07:02:20.978Z,7.85
2023-05-05T07:04:47.731Z,5.60
2023-05-05T07:07:14.311Z,7.38
2023-05-05T07:09:41.463Z,7.25
2023-05-05T07:12:08.020Z,7.15
2023-05-05T07:14:34.570Z,6.55
2023-05-05T07:17:01.232Z,6.20
2023-05-05T07:19:27.890Z,6.45
2023-05-05T07:21:54.660Z,9.93
2023-05-05T07:24:21.264Z,5.78
2023-05-05T07:26:47.950Z,5.20
2023-05-05T07:29:14.545Z,5.80
2023-05-05T07:31:41.266Z,7.72
2023-05-05T07:34:07.832Z,5.35
2023-05-05T07:36:34.408Z,6.15
2023-05-05T07:39:01.027Z,5.30
2023-05-05T07:41:27.544Z,5.72
2023-05-05T07:43:54.081Z,6.47
2023-05-05T07:46:20.801Z,8.48
2023-05-05T07:48:47.409Z,7.07
2023-05-05T07:51:14.020Z,8.07
2023-05-05T07:53:41.121Z,8.00
2023-05-05T07:56:08.820Z,7.80
2023-05-05T07:58:35.460Z,5.88
2023-05-05T08:01:02.802Z,6.13
2023-05-05T08:03:29.607Z,6.30
2023-05-05T08:05:56.567Z,6.03
2023-05-05T08:08:24.973Z,6.32
2023-05-05T08:10:53.032Z,6.38
2023-05-05T08:13:20.002Z,6.60
2023-05-05T08:15:46.808Z,5.25
2023-05-05T08:18:14.467Z,7.13
2023-05-05T08:20:41.074Z,8.40
2023-05-05T08:23:07.640Z,5.00
2023-05-05T08:25:34.252Z,7.63
2023-05-05T08:28:00.917Z,5.88
2023-05-05T08:30:27.703Z,6.07
2023-05-05T08:32:55.184Z,5.68
2023-05-05T08:35:22.174Z,5.25
2023-05-05T08:37:48.875Z,6.93
2023-05-05T08:40:15.738Z,8.30
2023-05-05T08:42:42.937Z,5.82
2023-05-05T08:45:11.094Z,7.97
2023-05-05T08:47:39.090Z,5.75
2023-05-05T08:50:06.453Z,5.60
2023-05-05T08:52:40.463Z,6.75
2023-05-05T08:55:26.841Z,7.53
2023-05-05T08:57:57.035Z,6.45
2023-05-05T09:00:24.770Z,6.32
2023-05-05T09:02:51.915Z,7.10
2023-05-05T09:05:18.543Z,6.57
2023-05-05T09:07:46.747Z,7.60
2023-05-05T09:10:14.769Z,15.65
2023-05-05T09:12:41.633Z,6.70
2023-05-05T09:15:12.997Z,6.43
2023-05-05T09:17:40.642Z,6.22
2023-05-05T09:20:09.241Z,6.18
2023-05-05T09:22:54.021Z,6.32
2023-05-05T09:25:20.643Z,5.40
2023-05-05T09:27:49.355Z,7.68
2023-05-05T09:30:18.410Z,6.30
2023-05-05T09:32:50.637Z,6.20
2023-05-05T09:35:18.525Z,5.30
2023-05-05T09:37:45.615Z,10.77
2023-05-05T09:40:16.917Z,7.13
2023-05-05T09:42:44.859Z,6.20
2023-05-05T09:45:17.710Z,5.30
2023-05-05T09:47:48.839Z,8.20
2023-05-05T09:50:18.653Z,8.15
2023-05-05T09:53:02.614Z,6.85
2023-05-05T09:55:31.349Z,7.60
2023-05-05T09:58:24.137Z,7.28
2023-05-05T10:00:51.062Z,6.50
2023-05-05T10:03:17.983Z,6.20
2023-05-05T10:05:51.972Z,7.47
2023-05-05T10:08:23.822Z,7.03
2023-05-05T10:10:51.742Z,6.10
2023-05-05T10:13:23.630Z,6.22
2023-05-05T10:15:55.431Z,8.82
2023-05-05T10:18:23.368Z,4.95
2023-05-05T10:21:03.837Z,5.43
2023-05-05T10:23:39.229Z,6.20
2023-05-05T10:26:07.064Z,8.13
2023-05-05T10:28:37.351Z,5.13
2023-05-05T10:31:16.457Z,6.15
2023-05-05T10:34:00.238Z,6.05
2023-05-05T10:36:28.028Z,6.13
2023-05-05T10:38:59.930Z,5.47
2023-05-05T10:41:31.015Z,6.20
2023-05-05T10:43:59.629Z,7.25
2023-05-05T10:46:28.739Z,7.75
2023-05-05T10:49:17.094Z,5.85
2023-05-05T10:51:52.902Z,6.85
2023-05-05T10:54:45.380Z,5.45
2023-05-05T10:57:12.291Z,6.78
2023-05-05T10:59:39.613Z,7.82
2023-05-05T11:02:29.378Z,6.57
2023-05-05T11:05:12.237Z,6.47
2023-05-05T11:07:39.129Z,5.28
2023-05-05T11:10:07.696Z,6.03
2023-05-05T11:13:02.620Z,9.68
2023-05-05T11:15:29.524Z,6.72
2023-05-05T11:17:59.885Z,7.13
2023-05-05T11:20:35.833Z,7.20
2023-05-05T11:23:02.419Z,7.07
2023-05-05T11:25:35.417Z,4.60
2023-05-05T11:28:06.668Z,6.05
2023-05-05T11:30:33.292Z,5.43
2023-05-05T11:33:37.739Z,6.03
2023-05-05T11:36:07.151Z,6.68
2023-05-05T11:38:52.372Z,5.43
2023-05-05T11:41:42.098Z,7.63
2023-05-05T11:44:12.492Z,4.97
2023-05-05T11:47:02.884Z,5.47
2023-05-05T11:49:33.379Z,5.03
2023-05-05T11:52:02.352Z,4.85
2023-05-05T11:54:29.528Z,4.75
2023-05-05T11:57:08.513Z,4.95
2023-05-05T11:59:37.309Z,6.15
2023-05-05T12:02:04.498Z,6.45
2023-05-05T12:04:31.663Z,6.03
2023-05-05T12:06:59.886Z,7.93
2023-05-05T12:09:27.274Z,6.72
2023-05-05T12:11:58.439Z,5.05
2023-05-05T12:14:25.808Z,8.13
2023-05-05T12:17:16.921Z,7.13
2023-05-05T12:20:01.368Z,5.35
2023-05-05T12:22:28.119Z,4.15
2023-05-05T12:24:55.105Z,5.93
2023-05-05T12:27:21.877Z,6.78
2023-05-05T12:29:48.743Z,6.63
2023-05-05T12:32:24.657Z,4.88
2023-05-05T12:34:57.329Z,4.28
2023-05-05T12:37:25.582Z,5.60
2023-05-05T12:39:52.604Z,4.90
2023-05-05T12:42:19.318Z,7.93
2023-05-05T12:44:46.769Z,4.82
2023-05-05T12:47:14.526Z,8.63
2023-05-05T12:49:51.621Z,6.13
2023-05-05T12:52:19.056Z,4.63
2023-05-05T12:54:59.657Z,5.20
2023-05-05T12:57:26.580Z,5.70
2023-05-05T12:59:53.743Z,6.72
2023-05-05T13:02:20.992Z,5.57
2023-05-05T13:04:52.321Z,6.97
2023-05-05T13:07:20.776Z,4.60
2023-05-05T13:09:51.617Z,5.47
2023-05-05T13:12:18.634Z,5.43
2023-05-05T13:14:46.489Z,7.60
2023-05-05T13:17:14.387Z,5.72
2023-05-05T13:19:46.535Z,7.05
2023-05-05T13:22:13.872Z,8.27
2023-05-05T13:24:50.494Z,6.22
2023-05-05T13:27:18.940Z,5.88
2023-05-05T13:29:46.137Z,4.93
2023-05-05T13:32:12.850Z,7.88
2023-05-05T13:34:39.640Z,5.78
2023-05-05T13:37:06.604Z,5.28
2023-05-05T13:39:33.319Z,4.10
2023-05-05T13:41:59.907Z,5.20
2023-05-05T13:44:26.562Z,7.80
2023-05-05T13:46:53.157Z,7.15
2023-05-05T13:49:20.201Z,5.78
2023-05-05T13:51:47.309Z,4.57
2023-05-05T13:54:14.146Z,4.22
2023-05-05T13:56:40.817Z,5.55
2023-05-05T13:59:07.705Z,5.22
2023-05-05T14:01:34.491Z,5.18
2023-05-05T14:04:03.673Z,4.88
2023-05-05T14:06:32.770Z,5.45
2023-05-05T14:08:59.710Z,5.05
2023-05-05T14:11:26.399Z,7.57
2023-05-05T14:13:53.089Z,8.52
2023-05-05T14:16:19.654Z,5.32
2023-05-05T14:18:46.305Z,6.65
2023-05-05T14:21:12.876Z,6.25
2023-05-05T14:23:39.466Z,6.60
2023-05-05T14:26:06.112Z,8.95
2023-05-05T14:28:32.776Z,7.43
2023-05-05T14:30:59.351Z,6.05
2023-05-05T14:33:26.252Z,6.10
2023-05-05T14:35:52.982Z,6.00
2023-05-05T14:38:19.682Z,6.65
2023-05-05T14:41:18.821Z,4.95
2023-05-05T14:43:50.016Z,6.43
2023-05-05T14:46:16.685Z,7.13
2023-05-05T14:48:43.513Z,5.97
2023-05-05T14:51:10.051Z,6.88
2023-05-05T14:53:36.646Z,6.38
2023-05-05T14:56:03.302Z,6.30
2023-05-05T14:58:32.673Z,7.18
2023-05-05T15:01:00.597Z,6.05
2023-05-05T15:03:27.341Z,5.93
2023-05-05T15:05:54.005Z,6.10
2023-05-05T15:08:20.633Z,5.70
2023-05-05T15:10:47.263Z,4.57
2023-05-05T15:13:14.170Z,6.72
2023-05-05T15:15:41.202Z,8.80
2023-05-05T15:18:07.866Z,4.95
2023-05-05T15:20:34.689Z,6.07
2023-05-05T15:23:01.598Z,5.60
2023-05-05T15:25:28.319Z,6.47
2023-05-05T15:27:54.999Z,5.05
2023-05-05T15:30:21.625Z,6.00
2023-05-05T15:32:48.215Z,7.65
2023-05-05T15:35:14.820Z,5.95
2023-05-05T15:37:42.594Z,6.18
2023-05-05T15:40:09.728Z,6.47
2023-05-05T15:42:36.588Z,5.13
2023-05-05T15:45:04.586Z,7.25
2023-05-05T15:47:31.247Z,7.55
2023-05-05T15:49:57.820Z,6.60
2023-05-05T15:52:24.379Z,7.03
2023-05-05T15:54:50.943Z,7.35
2023-05-05T15:57:17.504Z,4.03
2023-05-05T15:59:44.542Z,6.10
2023-05-05T16:02:11.448Z,5.63
2023-05-05T16:04:38.016Z,8.82
2023-05-05T16:07:04.587Z,4.57
2023-05-05T16:09:31.156Z,6.95
2023-05-05T16:11:57.694Z,6.57
2023-05-05T16:14:24.494Z,7.43
2023-05-05T16:16:55.034Z,6.55
2023-05-05T16:19:23.372Z,6.47
2023-05-05T16:21:49.968Z,6.18
2023-05-05T16:24:16.725Z,6.60
2023-05-05T16:26:44.431Z,5.78
2023-05-05T16:29:11.337Z,5.78
2023-05-05T16:31:38.091Z,6.05
2023-05-05T16:34:04.831Z,5.72
2023-05-05T16:36:31.845Z,6.35
2023-05-05T16:38:58.423Z,7.75
2023-05-05T16:41:27.868Z,7.00
2023-05-05T16:43:54.656Z,7.03
2023-05-05T16:46:21.293Z,5.80
2023-05-05T16:48:47.869Z,6.25
2023-05-05T16:51:14.476Z,8.10
2023-05-05T16:53:41.083Z,4.75
2023-05-05T16:56:11.168Z,10.27
2023-05-05T16:58:37.806Z,5.32
2023-05-05T17:01:04.626Z,6.88
2023-05-05T17:03:31.174Z,6.43
2023-05-05T17:05:58.206Z,7.63
2023-05-05T17:08:24.820Z,6.45
2023-05-05T17:10:51.453Z,7.72
2023-05-05T17:13:18.184Z,7.60
2023-05-05T17:15:44.853Z,10.98
2023-05-05T17:18:11.514Z,8.32
2023-05-05T17:20:38.061Z,8.07
2023-05-05T17:23:05.153Z,6.22
2023-05-05T17:25:31.871Z,7.25
2023-05-05T17:27:58.543Z,8.63
2023-05-05T17:30:25.368Z,6.22
2023-05-05T17:32:52.528Z,8.23
2023-05-05T17:35:19.289Z,7.03
2023-05-05T17:37:45.917Z,7.88
2023-05-05T17:40:12.657Z,7.68
2023-05-05T17:42:39.314Z,6.20
2023-05-05T17:45:06.725Z,7.00
2023-05-05T17:47:33.579Z,6.40
2023-05-05T17:50:00.343Z,5.75
2023-05-05T17:52:27.047Z,6.00
2023-05-05T17:54:53.686Z,8.57
2023-05-05T17:57:23.010Z,8.05
2023-05-05T17:59:50.144Z,6.50
2023-05-05T18:02:16.988Z,9.20
2023-05-05T18:04:43.691Z,8.40
2023-05-05T18:07:12.220Z,7.18
2023-05-05T18:09:39.111Z,9.18
2023-05-05T18:12:05.961Z,12.38
2023-05-05T18:14:32.638Z,5.20
2023-05-05T18:16:59.197Z,6.43
2023-05-05T18:19:25.823Z,9.57
2023-05-05T18:21:54.538Z,6.03
2023-05-05T18:24:21.150Z,7.28
2023-05-05T18:26:52.295Z,4.75
2023-05-05T18:29:19.958Z,5.22
2023-05-05T18:31:51.662Z,4.75
2023-05-05T18:34:19.485Z,5.60
2023-05-05T18:36:46.816Z,5.10
2023-05-05T18:39:14.107Z,2.90
2023-05-05T18:41:41.032Z,4.95
2023-05-05T18:44:07.962Z,5.90
2023-05-05T18:46:34.837Z,3.97
2023-05-05T18:49:01.835Z,6.63
2023-05-05T18:51:28.787Z,6.05
2023-05-05T18:53:55.508Z,5.78
2023-05-05T18:56:22.241Z,3.67
2023-05-05T18:58:49.081Z,3.53
2023-05-05T19:01:16.381Z,6.72
2023-05-05T19:03:48.065Z,4.15
2023-05-05T19:06:15.482Z,4.03
2023-05-05T19:08:42.905Z,3.38
2023-05-05T19:11:09.766Z,5.72
2023-05-05T19:16:02.987Z,4.35
2023-05-05T19:18:29.583Z,6.03
2023-05-05T19:20:56.179Z,4.93
2023-05-05T19:23:22.718Z,4.88
2023-05-05T19:25:52.584Z,5.05
2023-05-05T19:28:19.615Z,7.43
2023-05-05T19:30:49.063Z,4.53
2023-05-05T19:33:16.297Z,4.20
2023-05-05T19:35:43.907Z,5.63
2023-05-05T19:38:10.977Z,3.42
2023-05-05T19:40:38.894Z,4.57
2023-05-05T19:43:06.000Z,3.90
2023-05-05T19:45:35.647Z,5.25
2023-05-05T19:48:02.579Z,4.32
2023-05-05T19:50:30.609Z,2.53
2023-05-05T19:52:57.974Z,4.28
2023-05-05T19:55:24.754Z,3.65
2023-05-05T19:57:51.427Z,3.50
2023-05-05T20:00:18.712Z,4.30
2023-05-05T20:02:45.693Z,6.25
2023-05-05T20:05:16.386Z,3.33
2023-05-05T20:07:43.923Z,5.75
2023-05-05T20:10:13.127Z,3.72
2023-05-05T20:12:42.469Z,4.25
2023-05-05T20:15:10.514Z,4.50
2023-05-05T20:17:37.121Z,3.30
2023-05-05T20:20:04.016Z,3.30
2023-05-05T20:22:30.988Z,6.25
2023-05-05T20:24:58.255Z,2.70
2023-05-05T20:27:26.551Z,2.78
2023-05-05T20:29:53.921Z,3.15
2023-05-05T20:32:20.686Z,3.58
2023-05-05T20:34:48.182Z,4.35
2023-05-05T20:37:14.907Z,7.22
2023-05-05T20:39:43.702Z,4.60
2023-05-05T20:42:10.906Z,3.55
2023-05-05T20:44:37.758Z,2.83
2023-05-05T20:47:04.732Z,3.30
2023-05-05T20:49:31.474Z,3.83
2023-05-05T20:51:58.731Z,3.35
2023-05-05T20:54:25.326Z,5.53
2023-05-05T20:56:53.174Z,3.67
2023-05-05T20:59:19.712Z,4.63
2023-05-05T21:01:46.424Z,4.85
2023-05-05T21:04:13.017Z,4.95
2023-05-05T21:06:39.623Z,3.72
2023-05-05T21:09:06.856Z,4.07
2023-05-05T21:11:33.446Z,7.28
2023-05-05T21:14:00.045Z,5.40
2023-05-05T21:16:26.740Z,4.43
2023-05-05T21:18:53.442Z,4.88
2023-05-05T21:21:20.056Z,4.18
2023-05-05T21:23:47.554Z,3.63
2023-05-05T21:26:14.142Z,3.70
2023-05-05T21:28:41.430Z,5.38
2023-05-05T21:31:21.278Z,4.00
2023-05-05T21:33:48.769Z,4.28
2023-05-05T21:36:17.482Z,4.32
2023-05-05T21:38:44.029Z,3.83
2023-05-05T21:41:10.718Z,5.63
2023-05-05T21:43:37.250Z,6.32
2023-05-05T21:46:05.571Z,5.65
2023-05-05T21:48:32.673Z,4.85
2023-05-05T21:50:59.625Z,7.57
2023-05-05T21:53:26.404Z,6.70
2023-05-05T21:55:53.001Z,3.97
2023-05-05T21:58:19.720Z,4.90
2023-05-05T22:00:49.588Z,4.90
2023-05-05T22:03:16.373Z,4.70
2023-05-05T22:05:43.036Z,4.93
2023-05-05T22:08:09.608Z,4.85
2023-05-05T22:10:36.227Z,7.28
2023-05-05T22:13:02.865Z,7.57
2023-05-05T22:15:32.977Z,5.07
2023-05-05T22:18:09.737Z,3.72
2023-05-05T22:20:37.170Z,6.43
2023-05-05T22:23:07.296Z,5.07
2023-05-05T22:25:33.921Z,5.93
2023-05-05T22:28:03.778Z,6.10
2023-05-05T22:30:30.475Z,4.38
2023-05-05T22:32:57.231Z,6.85
2023-05-05T22:35:24.033Z,3.92
2023-05-05T22:37:50.731Z,4.25
2023-05-05T22:40:17.484Z,5.18
2023-05-05T22:42:44.107Z,4.82
2023-05-05T22:45:11.316Z,6.22
2023-05-05T22:47:38.091Z,4.88
2023-05-05T22:50:05.220Z,6.03
2023-05-05T22:52:31.932Z,4.10
2023-05-05T22:54:58.487Z,3.88
2023-05-05T22:57:25.222Z,5.53
2023-05-05T22:59:51.873Z,5.03
2023-05-05T23:02:18.393Z,5.30
2023-05-05T23:04:45.308Z,5.47
2023-05-05T23:07:12.628Z,4.65
2023-05-05T23:09:39.265Z,5.90
2023-05-05T23:12:06.098Z,5.40
2023-05-05T23:14:32.694Z,4.68
2023-05-05T23:16:59.446Z,4.30
2023-05-05T23:19:26.417Z,5.10
2023-05-05T23:21:53.844Z,3.03
2023-05-05T23:24:21.454Z,6.13
2023-05-05T23:26:48.037Z,3.47
2023-05-05T23:29:14.732Z,3.67
2023-05-05T23:31:41.259Z,3.20
2023-05-05T23:34:07.821Z,3.17
2023-05-05T23:36:34.479Z,5.93
2023-05-05T23:39:01.050Z,3.58
2023-05-05T23:41:27.591Z,3.60
2023-05-05T23:43:54.193Z,3.85
2023-05-05T23:46:20.774Z,3.88
2023-05-05T23:48:47.431Z,3.83
2023-05-05T23:51:14.050Z,3.53
2023-05-05T23:53:40.668Z,4.30
2023-05-05T23:56:07.808Z,18.13
2023-05-05T23:58:34.535Z,3.75
