createdAt,value
2023-12-21T00:02:25.727Z,97.70
2023-12-21T00:08:04.191Z,97.70
2023-12-21T00:14:16.110Z,98.08
2023-12-21T00:17:02.308Z,97.87
2023-12-21T00:20:04.391Z,97.99
2023-12-21T00:23:04.944Z,98.01
2023-12-21T00:25:56.804Z,97.91
2023-12-21T00:28:52.191Z,98.00
2023-12-21T00:31:41.474Z,98.12
2023-12-21T00:34:38.533Z,98.04
2023-12-21T00:37:28.409Z,97.99
2023-12-21T00:40:16.359Z,97.92
2023-12-21T00:43:19.422Z,97.82
2023-12-21T00:46:18.225Z,98.09
2023-12-21T00:49:06.393Z,97.96
2023-12-21T00:51:51.661Z,97.90
2023-12-21T00:54:21.823Z,97.94
2023-12-21T00:56:51.281Z,98.10
2023-12-21T00:59:20.316Z,97.95
2023-12-21T01:01:49.448Z,97.93
2023-12-21T01:07:33.054Z,98.04
2023-12-21T01:10:29.203Z,98.07
2023-12-21T01:13:03.792Z,98.14
2023-12-21T01:15:36.496Z,97.93
2023-12-21T01:18:11.143Z,98.02
2023-12-21T01:20:47.698Z,97.94
2023-12-21T01:27:26.430Z,98.05
2023-12-21T01:30:24.851Z,97.94
2023-12-21T01:33:12.456Z,97.91
2023-12-21T01:36:00.204Z,98.23
2023-12-21T01:39:10.513Z,98.45
2023-12-21T01:42:01.150Z,98.87
2023-12-21T01:52:40.728Z,99.80
2023-12-21T01:55:38.420Z,99.89
2023-12-21T01:58:47.664Z,99.95
2023-12-21T02:01:50.855Z,100.00
2023-12-21T02:04:37.509Z,100.00
2023-12-21T02:07:28.815Z,100.00
2023-12-21T02:10:24.624Z,100.00
2023-12-21T02:13:13.673Z,100.00
2023-12-21T02:15:44.811Z,100.00
2023-12-21T02:18:15.405Z,100.00
2023-12-21T02:20:45.015Z,100.00
2023-12-21T02:23:17.578Z,100.00
2023-12-21T02:25:46.437Z,100.00
2023-12-21T02:28:15.424Z,100.00
2023-12-21T02:30:45.505Z,100.00
2023-12-21T02:33:14.229Z,100.00
2023-12-21T02:35:44.675Z,100.00
2023-12-21T02:38:13.057Z,99.99
2023-12-21T02:40:41.544Z,99.90
2023-12-21T02:43:09.969Z,99.97
2023-12-21T02:46:20.781Z,99.98
2023-12-21T02:49:46.430Z,99.77
2023-12-21T02:52:43.387Z,99.79
2023-12-21T02:55:14.427Z,99.94
2023-12-21T02:57:45.198Z,100.00
2023-12-21T03:00:58.842Z,100.00
2023-12-21T03:03:29.299Z,100.00
2023-12-21T03:06:11.296Z,100.00
2023-12-21T03:08:46.119Z,100.00
2023-12-21T03:11:44.572Z,100.00
2023-12-21T03:17:47.054Z,100.00
2023-12-21T03:20:16.236Z,100.00
2023-12-21T03:22:45.099Z,100.00
2023-12-21T03:25:14.582Z,100.00
2023-12-21T03:27:43.053Z,100.00
2023-12-21T03:34:17.333Z,100.00
2023-12-21T03:37:47.352Z,100.00
2023-12-21T03:43:40.835Z,100.00
2023-12-21T03:46:52.153Z,100.00
2023-12-21T03:49:49.293Z,100.00
2023-12-21T03:52:38.144Z,100.00
2023-12-21T03:55:26.800Z,100.00
2023-12-21T04:00:53.853Z,100.00
2023-12-21T04:03:24.834Z,100.00
2023-12-21T04:05:55.329Z,100.00
2023-12-21T04:08:25.482Z,100.00
2023-12-21T04:10:55.703Z,100.00
2023-12-21T04:13:26.308Z,100.00
2023-12-21T04:15:56.514Z,100.00
2023-12-21T04:18:27.552Z,100.00
2023-12-21T04:21:01.680Z,100.00
2023-12-21T04:23:31.868Z,100.00
2023-12-21T04:26:02.147Z,100.00
2023-12-21T04:28:32.488Z,100.00
2023-12-21T04:31:02.965Z,100.00
2023-12-21T04:33:33.900Z,100.00
2023-12-21T04:36:04.895Z,100.00
2023-12-21T04:38:35.272Z,100.00
2023-12-21T04:41:07.049Z,100.00
2023-12-21T04:43:37.315Z,100.00
2023-12-21T04:46:08.203Z,100.00
2023-12-21T04:48:38.751Z,100.00
2023-12-21T04:51:17.340Z,100.00
2023-12-21T04:53:47.553Z,100.00
2023-12-21T04:56:18.699Z,100.00
2023-12-21T04:58:49.124Z,100.00
2023-12-21T05:01:20.108Z,100.00
2023-12-21T05:03:51.629Z,100.00
2023-12-21T05:06:22.548Z,100.00
2023-12-21T05:08:53.112Z,100.00
2023-12-21T05:11:23.442Z,100.00
2023-12-21T05:13:53.612Z,100.00
2023-12-21T05:16:24.324Z,100.00
2023-12-21T05:18:55.565Z,100.00
2023-12-21T05:21:25.867Z,100.00
2023-12-21T05:23:56.026Z,100.00
2023-12-21T05:26:26.681Z,100.00
2023-12-21T05:28:58.814Z,100.00
2023-12-21T05:31:29.192Z,100.00
2023-12-21T05:33:59.850Z,100.00
2023-12-21T05:36:30.496Z,100.00
2023-12-21T05:39:01.702Z,100.00
2023-12-21T05:41:32.440Z,100.00
2023-12-21T05:44:02.813Z,100.00
2023-12-21T05:46:33.162Z,100.00
2023-12-21T05:49:04.214Z,100.00
2023-12-21T05:51:34.300Z,100.00
2023-12-21T05:54:04.956Z,100.00
2023-12-21T05:56:38.899Z,100.00
2023-12-21T05:59:10.730Z,100.00
2023-12-21T06:01:42.745Z,100.00
2023-12-21T06:04:13.581Z,100.00
2023-12-21T06:06:48.210Z,100.00
2023-12-21T06:09:18.725Z,100.00
2023-12-21T06:11:51.178Z,100.00
2023-12-21T06:14:21.305Z,100.00
2023-12-21T06:16:51.752Z,100.00
2023-12-21T06:19:22.154Z,100.00
2023-12-21T06:21:51.061Z,100.00
2023-12-21T06:24:20.555Z,100.00
2023-12-21T06:26:50.947Z,100.00
2023-12-21T06:29:21.681Z,100.00
2023-12-21T06:31:52.115Z,100.00
2023-12-21T06:34:22.862Z,100.00
2023-12-21T06:36:54.291Z,100.00
2023-12-21T06:39:24.655Z,100.00
2023-12-21T06:41:55.116Z,100.00
2023-12-21T06:44:25.818Z,100.00
2023-12-21T06:46:55.001Z,100.00
2023-12-21T06:49:25.170Z,100.00
2023-12-21T06:51:55.664Z,100.00
2023-12-21T06:54:24.534Z,100.00
2023-12-21T06:56:52.918Z,100.00
2023-12-21T06:59:21.384Z,100.00
2023-12-21T07:01:49.807Z,100.00
2023-12-21T07:04:18.438Z,99.79
2023-12-21T07:06:47.058Z,99.27
2023-12-21T07:09:16.983Z,99.74
2023-12-21T07:11:46.754Z,99.98
2023-12-21T07:14:18.168Z,100.00
2023-12-21T07:16:48.722Z,100.00
2023-12-21T07:19:18.941Z,100.00
2023-12-21T07:21:47.802Z,100.00
2023-12-21T07:24:17.026Z,100.00
2023-12-21T07:26:45.644Z,100.00
2023-12-21T07:29:14.076Z,100.00
2023-12-21T07:31:43.995Z,100.00
2023-12-21T07:34:14.558Z,100.00
2023-12-21T07:36:44.123Z,100.00
2023-12-21T07:39:15.124Z,100.00
2023-12-21T07:41:44.512Z,100.00
2023-12-21T07:44:12.907Z,100.00
2023-12-21T07:46:43.161Z,100.00
2023-12-21T07:49:12.802Z,100.00
2023-12-21T07:51:41.187Z,99.75
2023-12-21T07:54:09.774Z,99.30
2023-12-21T07:56:38.247Z,98.94
2023-12-21T07:59:08.261Z,98.98
2023-12-21T08:01:36.766Z,99.71
2023-12-21T08:04:05.270Z,99.98
2023-12-21T08:06:33.750Z,100.00
2023-12-21T08:09:02.529Z,100.00
2023-12-21T08:11:31.181Z,100.00
2023-12-21T08:13:59.806Z,99.99
2023-12-21T08:16:28.296Z,99.99
2023-12-21T08:18:57.339Z,99.99
2023-12-21T08:21:26.239Z,99.88
2023-12-21T08:23:55.885Z,99.79
2023-12-21T08:26:25.980Z,99.78
2023-12-21T08:28:54.777Z,99.43
2023-12-21T08:31:28.284Z,99.01
2023-12-21T08:33:57.119Z,98.53
2023-12-21T08:36:25.667Z,98.11
2023-12-21T08:38:54.934Z,98.42
2023-12-21T08:41:26.559Z,99.38
2023-12-21T08:43:56.651Z,99.80
2023-12-21T08:46:25.397Z,99.98
2023-12-21T08:48:53.934Z,99.98
2023-12-21T08:51:23.610Z,99.92
2023-12-21T08:53:51.973Z,99.66
2023-12-21T08:56:20.326Z,99.70
2023-12-21T08:58:48.815Z,99.56
2023-12-21T09:01:17.327Z,99.52
2023-12-21T09:03:45.863Z,99.71
2023-12-21T09:06:14.465Z,99.72
2023-12-21T09:08:42.796Z,99.62
2023-12-21T09:11:12.528Z,99.78
2023-12-21T09:13:41.009Z,99.10
2023-12-21T09:16:09.444Z,98.54
2023-12-21T09:18:38.088Z,98.32
2023-12-21T09:21:06.790Z,98.17
2023-12-21T09:23:35.588Z,98.93
2023-12-21T09:26:04.852Z,99.55
2023-12-21T09:28:33.304Z,99.89
2023-12-21T09:34:22.007Z,99.74
2023-12-21T09:36:56.092Z,99.77
2023-12-21T09:39:34.680Z,99.57
2023-12-21T09:42:24.045Z,99.53
2023-12-21T09:44:54.464Z,99.43
2023-12-21T09:47:25.743Z,99.28
2023-12-21T09:49:55.741Z,99.12
2023-12-21T09:55:07.820Z,99.16
2023-12-21T09:57:40.810Z,99.02
2023-12-21T10:00:13.435Z,98.15
2023-12-21T10:06:51.986Z,97.43
2023-12-21T10:09:20.841Z,98.35
2023-12-21T10:11:49.300Z,99.16
2023-12-21T10:17:40.949Z,99.76
2023-12-21T10:20:13.739Z,99.82
2023-12-21T10:22:47.357Z,99.89
2023-12-21T10:25:16.631Z,99.96
2023-12-21T10:28:15.906Z,99.99
2023-12-21T10:30:44.456Z,100.00
2023-12-21T10:33:14.084Z,100.00
2023-12-21T10:36:22.952Z,100.00
2023-12-21T10:39:23.440Z,100.00
2023-12-21T10:42:01.831Z,100.00
2023-12-21T10:44:51.798Z,100.00
2023-12-21T10:47:29.936Z,100.00
2023-12-21T10:49:59.048Z,100.00
2023-12-21T10:52:29.764Z,100.00
2023-12-21T10:55:02.652Z,100.00
2023-12-21T10:57:31.948Z,100.00
2023-12-21T11:00:02.103Z,100.00
2023-12-21T11:02:31.705Z,100.00
2023-12-21T11:05:00.838Z,100.00
2023-12-21T11:07:31.632Z,100.00
2023-12-21T11:10:08.837Z,100.00
2023-12-21T11:12:37.579Z,100.00
2023-12-21T11:15:07.348Z,100.00
2023-12-21T11:17:37.296Z,100.00
2023-12-21T11:20:39.788Z,100.00
2023-12-21T11:38:54.182Z,100.00
2023-12-21T11:41:29.400Z,100.00
2023-12-21T11:44:38.777Z,100.00
2023-12-21T11:47:16.799Z,100.00
2023-12-21T11:50:18.742Z,100.00
2023-12-21T11:53:17.689Z,100.00
2023-12-21T11:56:33.308Z,100.00
2023-12-21T11:59:38.291Z,100.00
2023-12-21T12:02:12.016Z,100.00
2023-12-21T12:04:39.866Z,100.00
2023-12-21T12:07:22.665Z,100.00
2023-12-21T12:09:54.793Z,100.00
2023-12-21T12:12:29.943Z,100.00
2023-12-21T12:14:57.191Z,100.00
2023-12-21T12:17:24.316Z,100.00
2023-12-21T12:19:55.333Z,100.00
2023-12-21T12:22:22.626Z,100.00
2023-12-21T12:24:51.815Z,100.00
2023-12-21T12:27:19.398Z,100.00
2023-12-21T12:29:54.541Z,100.00
2023-12-21T12:32:22.592Z,100.00
2023-12-21T12:35:34.950Z,100.00
2023-12-21T12:38:04.822Z,100.00
2023-12-21T12:40:36.500Z,100.00
2023-12-21T12:43:05.562Z,100.00
2023-12-21T12:45:50.205Z,100.00
2023-12-21T12:48:22.696Z,100.00
2023-12-21T12:50:55.526Z,100.00
2023-12-21T12:53:26.451Z,100.00
2023-12-21T12:55:58.103Z,100.00
2023-12-21T12:58:27.448Z,100.00
2023-12-21T13:00:54.595Z,100.00
2023-12-21T13:03:21.704Z,100.00
2023-12-21T13:05:50.299Z,100.00
2023-12-21T13:08:22.034Z,100.00
2023-12-21T13:10:49.132Z,100.00
2023-12-21T13:13:23.331Z,100.00
2023-12-21T13:15:51.648Z,100.00
2023-12-21T13:18:18.790Z,100.00
2023-12-21T13:20:46.901Z,100.00
2023-12-21T13:23:14.052Z,100.00
2023-12-21T13:25:41.218Z,100.00
2023-12-21T13:28:21.911Z,100.00
2023-12-21T13:30:49.254Z,100.00
2023-12-21T13:33:18.687Z,100.00
2023-12-21T13:35:48.635Z,100.00
2023-12-21T13:38:16.492Z,100.00
2023-12-21T13:40:49.338Z,100.00
2023-12-21T13:43:22.437Z,100.00
2023-12-21T13:45:49.961Z,100.00
2023-12-21T13:48:19.518Z,100.00
2023-12-21T13:50:46.612Z,100.00
2023-12-21T13:53:14.218Z,100.00
2023-12-21T13:55:42.283Z,100.00
2023-12-21T13:58:10.171Z,100.00
2023-12-21T14:00:39.813Z,100.00
2023-12-21T14:03:12.359Z,100.00
2023-12-21T14:06:07.926Z,100.00
2023-12-21T14:08:59.784Z,100.00
2023-12-21T14:14:27.620Z,100.00
2023-12-21T14:17:08.018Z,100.00
2023-12-21T14:20:14.795Z,100.00
2023-12-21T14:22:47.189Z,100.00
2023-12-21T14:25:25.110Z,100.00
2023-12-21T14:27:56.670Z,100.00
2023-12-21T14:30:26.503Z,100.00
2023-12-21T14:32:58.479Z,100.00
2023-12-21T14:35:36.381Z,100.00
2023-12-21T14:38:33.924Z,100.00
2023-12-21T14:41:04.532Z,100.00
2023-12-21T14:43:42.848Z,100.00
2023-12-21T14:46:41.207Z,100.00
2023-12-21T14:49:14.085Z,100.00
2023-12-21T14:51:51.114Z,100.00
2023-12-21T14:54:48.924Z,100.00
2023-12-21T14:57:20.729Z,100.00
2023-12-21T14:59:49.806Z,100.00
2023-12-21T15:02:21.702Z,100.00
2023-12-21T15:05:00.363Z,100.00
2023-12-21T15:07:58.691Z,100.00
2023-12-21T15:10:36.294Z,100.00
2023-12-21T15:13:10.335Z,100.00
2023-12-21T15:15:39.403Z,100.00
2023-12-21T15:18:54.452Z,100.00
2023-12-21T15:21:31.845Z,100.00
2023-12-21T15:24:07.358Z,100.00
2023-12-21T15:26:35.747Z,100.00
2023-12-21T15:29:08.069Z,100.00
2023-12-21T15:31:35.677Z,100.00
2023-12-21T15:34:02.874Z,100.00
2023-12-21T15:36:31.089Z,100.00
2023-12-21T15:38:59.601Z,100.00
2023-12-21T15:41:26.941Z,100.00
2023-12-21T15:43:54.389Z,100.00
2023-12-21T15:46:21.457Z,100.00
2023-12-21T15:48:48.592Z,100.00
2023-12-21T15:51:16.220Z,100.00
2023-12-21T15:53:43.189Z,100.00
2023-12-21T15:56:14.037Z,100.00
2023-12-21T15:58:41.023Z,100.00
2023-12-21T16:01:08.141Z,100.00
2023-12-21T16:03:35.250Z,100.00
2023-12-21T16:06:02.404Z,100.00
2023-12-21T16:08:29.588Z,100.00
2023-12-21T16:10:56.690Z,100.00
2023-12-21T16:13:23.976Z,100.00
2023-12-21T16:21:59.710Z,100.00
2023-12-21T16:24:28.117Z,100.00
2023-12-21T16:26:56.527Z,100.00
2023-12-21T16:29:25.152Z,100.00
2023-12-21T16:31:53.735Z,100.00
2023-12-21T16:34:22.126Z,100.00
2023-12-21T16:36:50.684Z,100.00
2023-12-21T16:39:19.165Z,100.00
2023-12-21T16:41:47.502Z,100.00
2023-12-21T16:44:16.211Z,100.00
2023-12-21T16:46:44.624Z,100.00
2023-12-21T16:49:13.121Z,100.00
2023-12-21T16:51:41.609Z,100.00
2023-12-21T16:54:10.514Z,100.00
2023-12-21T16:56:42.199Z,100.00
2023-12-21T16:59:17.419Z,100.00
2023-12-21T17:01:45.809Z,100.00
2023-12-21T17:04:14.396Z,100.00
2023-12-21T17:06:43.055Z,100.00
2023-12-21T17:09:11.470Z,100.00
2023-12-21T17:11:40.197Z,100.00
2023-12-21T17:14:08.663Z,100.00
2023-12-21T17:16:37.120Z,100.00
2023-12-21T17:19:05.669Z,100.00
2023-12-21T17:21:34.149Z,100.00
2023-12-21T17:24:03.647Z,100.00
2023-12-21T17:26:32.171Z,100.00
2023-12-21T17:29:00.637Z,100.00
2023-12-21T17:31:29.087Z,100.00
2023-12-21T17:33:57.625Z,100.00
2023-12-21T17:36:26.218Z,100.00
2023-12-21T17:38:54.608Z,100.00
2023-12-21T17:41:22.933Z,100.00
2023-12-21T17:43:52.933Z,100.00
2023-12-21T17:46:23.258Z,100.00
2023-12-21T17:48:52.128Z,100.00
2023-12-21T17:51:20.553Z,100.00
2023-12-21T17:53:49.065Z,100.00
2023-12-21T17:56:17.528Z,100.00
2023-12-21T17:58:46.018Z,100.00
2023-12-21T18:01:14.687Z,100.00
2023-12-21T18:03:43.252Z,100.00
2023-12-21T18:06:11.759Z,100.00
2023-12-21T18:08:41.707Z,100.00
2023-12-21T18:11:14.978Z,100.00
2023-12-21T18:13:43.861Z,100.00
2023-12-21T18:16:12.542Z,100.00
2023-12-21T18:21:05.758Z,100.00
2023-12-21T18:23:34.257Z,100.00
2023-12-21T18:26:02.766Z,100.00
2023-12-21T18:28:31.382Z,100.00
2023-12-21T18:30:59.748Z,100.00
2023-12-21T18:33:28.263Z,100.00
2023-12-21T18:35:56.572Z,100.00
2023-12-21T18:38:24.898Z,100.00
2023-12-21T18:40:53.419Z,100.00
2023-12-21T18:43:21.903Z,100.00
2023-12-21T18:45:52.528Z,100.00
2023-12-21T18:48:21.279Z,100.00
2023-12-21T18:50:49.875Z,100.00
2023-12-21T18:53:18.642Z,100.00
2023-12-21T18:55:47.064Z,100.00
2023-12-21T18:58:15.543Z,100.00
2023-12-21T19:00:44.739Z,100.00
2023-12-21T19:03:13.324Z,100.00
2023-12-21T19:05:46.731Z,100.00
2023-12-21T19:08:16.426Z,100.00
2023-12-21T19:10:45.437Z,100.00
2023-12-21T19:13:13.959Z,100.00
2023-12-21T19:15:46.376Z,100.00
2023-12-21T19:18:15.690Z,100.00
2023-12-21T19:20:45.844Z,100.00
2023-12-21T19:23:16.069Z,100.00
2023-12-21T19:25:44.547Z,100.00
2023-12-21T19:28:12.949Z,100.00
2023-12-21T19:30:41.539Z,100.00
2023-12-21T19:33:14.920Z,100.00
2023-12-21T19:35:43.625Z,100.00
2023-12-21T19:38:11.973Z,100.00
2023-12-21T19:40:40.387Z,100.00
2023-12-21T19:43:08.927Z,100.00
2023-12-21T19:45:37.414Z,100.00
2023-12-21T19:48:07.470Z,100.00
2023-12-21T19:50:40.773Z,100.00
2023-12-21T19:53:10.745Z,100.00
2023-12-21T19:55:40.438Z,100.00
2023-12-21T19:58:10.696Z,100.00
2023-12-21T20:00:39.163Z,100.00
2023-12-21T20:03:09.599Z,100.00
2023-12-21T20:05:38.750Z,100.00
2023-12-21T20:08:07.431Z,100.00
2023-12-21T20:10:35.917Z,100.00
2023-12-21T20:13:05.609Z,100.00
2023-12-21T20:15:34.071Z,100.00
2023-12-21T20:18:03.949Z,100.00
2023-12-21T20:20:33.270Z,100.00
2023-12-21T20:23:01.856Z,100.00
2023-12-21T20:25:30.455Z,100.00
2023-12-21T20:28:02.625Z,100.00
2023-12-21T20:30:31.870Z,100.00
2023-12-21T20:33:00.523Z,100.00
2023-12-21T20:35:29.192Z,100.00
2023-12-21T20:37:57.828Z,100.00
2023-12-21T20:40:26.700Z,100.00
2023-12-21T20:42:55.177Z,100.00
2023-12-21T20:45:23.542Z,100.00
2023-12-21T20:47:52.153Z,100.00
2023-12-21T20:50:20.979Z,100.00
2023-12-21T20:52:50.828Z,100.00
2023-12-21T20:55:20.851Z,100.00
2023-12-21T20:57:49.541Z,100.00
2023-12-21T21:00:18.819Z,100.00
2023-12-21T21:02:47.341Z,100.00
2023-12-21T21:05:17.263Z,100.00
2023-12-21T21:07:45.919Z,100.00
2023-12-21T21:10:14.495Z,100.00
2023-12-21T21:12:42.975Z,100.00
2023-12-21T21:15:11.504Z,100.00
2023-12-21T21:17:39.960Z,100.00
2023-12-21T21:20:09.050Z,100.00
2023-12-21T21:22:40.510Z,100.00
2023-12-21T21:25:09.755Z,100.00
2023-12-21T21:27:39.582Z,100.00
2023-12-21T21:30:11.764Z,100.00
2023-12-21T21:33:00.179Z,100.00
2023-12-21T21:35:28.747Z,100.00
2023-12-21T21:37:57.231Z,100.00
2023-12-21T21:40:25.938Z,100.00
2023-12-21T21:42:54.284Z,100.00
2023-12-21T21:45:22.958Z,100.00
2023-12-21T21:47:51.713Z,100.00
2023-12-21T21:50:20.347Z,100.00
2023-12-21T21:52:49.223Z,100.00
2023-12-21T21:55:17.872Z,100.00
2023-12-21T21:57:46.530Z,100.00
2023-12-21T22:00:16.125Z,100.00
2023-12-21T22:02:44.459Z,100.00
2023-12-21T22:05:13.401Z,100.00
2023-12-21T22:07:42.129Z,100.00
2023-12-21T22:10:10.672Z,100.00
2023-12-21T22:12:39.210Z,100.00
2023-12-21T22:15:07.889Z,100.00
2023-12-21T22:17:36.437Z,100.00
2023-12-21T22:20:05.654Z,100.00
2023-12-21T22:22:34.111Z,99.92
2023-12-21T22:25:02.700Z,100.00
2023-12-21T22:27:31.059Z,100.00
2023-12-21T22:29:59.465Z,99.86
2023-12-21T22:32:27.989Z,99.91
2023-12-21T22:34:56.482Z,99.83
2023-12-21T22:37:24.897Z,99.79
2023-12-21T22:39:53.956Z,99.81
2023-12-21T22:42:24.307Z,99.98
2023-12-21T22:44:54.181Z,99.82
2023-12-21T22:47:22.714Z,99.84
2023-12-21T22:49:52.912Z,99.28
2023-12-21T22:52:21.414Z,99.27
2023-12-21T22:54:49.785Z,99.10
2023-12-21T22:57:18.319Z,98.97
2023-12-21T22:59:46.619Z,99.42
2023-12-21T23:02:15.112Z,99.25
2023-12-21T23:04:43.605Z,99.61
2023-12-21T23:07:12.488Z,99.17
2023-12-21T23:09:42.408Z,99.27
2023-12-21T23:12:10.811Z,99.12
2023-12-21T23:14:39.201Z,99.18
2023-12-21T23:17:08.144Z,99.20
2023-12-21T23:19:36.570Z,98.94
2023-12-21T23:22:04.953Z,98.87
2023-12-21T23:24:38.346Z,98.61
2023-12-21T23:27:07.830Z,98.54
2023-12-21T23:29:36.528Z,98.77
2023-12-21T23:32:05.506Z,98.49
2023-12-21T23:34:34.068Z,98.32
2023-12-21T23:37:02.557Z,98.15
2023-12-21T23:39:30.942Z,98.01
2023-12-21T23:41:59.313Z,97.90
2023-12-21T23:44:27.701Z,98.19
2023-12-21T23:46:56.309Z,98.27
2023-12-21T23:49:24.766Z,98.09
2023-12-21T23:51:53.159Z,97.67
2023-12-21T23:54:21.690Z,97.56
2023-12-21T23:56:50.371Z,97.28
2023-12-21T23:59:18.835Z,97.27
