createdAt,value
2022-10-20T00:01:06.494Z,10.10
2022-10-20T00:03:33.660Z,10.53
2022-10-20T00:06:11.222Z,10.77
2022-10-20T00:08:39.716Z,10.83
2022-10-20T00:11:09.692Z,9.73
2022-10-20T00:13:37.578Z,10.50
2022-10-20T00:16:04.622Z,11.17
2022-10-20T00:18:32.047Z,11.63
2022-10-20T00:20:58.819Z,10.50
2022-10-20T00:23:26.871Z,11.23
2022-10-20T00:26:12.837Z,10.00
2022-10-20T00:28:40.056Z,10.70
2022-10-20T00:31:07.428Z,10.27
2022-10-20T00:33:34.916Z,10.27
2022-10-20T00:36:04.002Z,9.60
2022-10-20T00:38:31.065Z,9.17
2022-10-20T00:41:00.360Z,10.33
2022-10-20T00:43:51.675Z,9.60
2022-10-20T00:46:22.396Z,9.43
2022-10-20T00:48:52.864Z,9.40
2022-10-20T00:51:24.698Z,9.23
2022-10-20T00:53:56.382Z,9.90
2022-10-20T00:56:23.250Z,9.87
2022-10-20T00:58:51.228Z,9.60
2022-10-20T01:01:19.082Z,9.60
2022-10-20T01:03:51.907Z,10.43
2022-10-20T01:06:20.950Z,10.40
2022-10-20T01:08:48.489Z,9.93
2022-10-20T01:11:30.101Z,9.90
2022-10-20T01:14:02.832Z,9.53
2022-10-20T01:16:35.625Z,8.13
2022-10-20T01:19:45.888Z,8.97
2022-10-20T01:23:10.076Z,7.93
2022-10-20T01:25:48.447Z,8.70
2022-10-20T01:28:43.922Z,8.13
2022-10-20T01:31:25.821Z,8.90
2022-10-20T01:34:06.450Z,8.57
2022-10-20T01:36:39.135Z,8.60
2022-10-20T01:39:16.600Z,9.33
2022-10-20T01:41:53.051Z,9.07
2022-10-20T01:44:23.899Z,9.00
2022-10-20T01:46:51.770Z,9.70
2022-10-20T01:49:19.007Z,9.00
2022-10-20T01:51:45.764Z,9.03
2022-10-20T01:54:28.269Z,9.97
2022-10-20T01:57:13.028Z,9.47
2022-10-20T02:00:15.735Z,9.13
2022-10-20T02:03:15.055Z,9.87
2022-10-20T02:06:05.127Z,9.63
2022-10-20T02:08:45.524Z,8.53
2022-10-20T02:11:34.542Z,8.10
2022-10-20T02:14:03.017Z,8.57
2022-10-20T02:16:33.627Z,9.67
2022-10-20T02:19:01.635Z,9.63
2022-10-20T02:21:28.823Z,8.27
2022-10-20T02:24:00.988Z,8.83
2022-10-20T02:26:28.080Z,8.47
2022-10-20T02:29:02.811Z,8.40
2022-10-20T02:31:29.820Z,8.73
2022-10-20T02:33:58.386Z,8.60
2022-10-20T02:36:29.981Z,8.50
2022-10-20T02:38:57.137Z,8.57
2022-10-20T02:41:24.023Z,8.73
2022-10-20T02:43:50.801Z,8.77
2022-10-20T02:46:17.689Z,9.87
2022-10-20T02:48:44.803Z,9.53
2022-10-20T02:51:12.002Z,9.13
2022-10-20T02:53:39.172Z,9.40
2022-10-20T02:56:06.235Z,9.80
2022-10-20T02:58:33.022Z,9.50
2022-10-20T03:01:00.080Z,9.23
2022-10-20T03:03:26.798Z,9.00
2022-10-20T03:05:53.662Z,8.70
2022-10-20T03:08:20.675Z,9.00
2022-10-20T03:10:47.598Z,8.47
2022-10-20T03:13:15.923Z,8.83
2022-10-20T03:15:42.734Z,9.43
2022-10-20T03:18:09.494Z,9.23
2022-10-20T03:20:36.508Z,9.13
2022-10-20T03:23:03.567Z,8.80
2022-10-20T03:25:32.277Z,9.57
2022-10-20T03:27:59.203Z,9.70
2022-10-20T03:30:26.400Z,9.83
2022-10-20T03:32:53.262Z,9.30
2022-10-20T03:35:20.115Z,10.27
2022-10-20T03:37:49.552Z,9.37
2022-10-20T03:40:16.316Z,10.03
2022-10-20T03:42:50.753Z,9.27
2022-10-20T03:45:18.647Z,8.33
2022-10-20T03:47:45.942Z,8.77
2022-10-20T03:50:12.705Z,10.03
2022-10-20T03:52:39.608Z,8.47
2022-10-20T03:55:07.776Z,8.33
2022-10-20T03:57:34.866Z,9.33
2022-10-20T04:00:02.006Z,8.03
2022-10-20T04:02:40.822Z,8.27
2022-10-20T04:05:08.240Z,7.43
2022-10-20T04:07:37.632Z,7.83
2022-10-20T04:10:06.095Z,7.70
2022-10-20T04:12:33.156Z,7.93
2022-10-20T04:15:00.043Z,7.97
2022-10-20T04:17:28.935Z,8.47
2022-10-20T04:19:56.119Z,8.30
2022-10-20T04:22:22.876Z,8.40
2022-10-20T04:24:49.585Z,8.57
2022-10-20T04:27:16.947Z,8.73
2022-10-20T04:29:43.715Z,9.30
2022-10-20T04:32:10.481Z,10.23
2022-10-20T04:34:38.923Z,11.17
2022-10-20T04:37:05.974Z,11.00
2022-10-20T04:42:23.261Z,9.93
2022-10-20T04:44:50.052Z,10.20
2022-10-20T04:47:16.845Z,8.67
2022-10-20T04:49:44.710Z,8.87
2022-10-20T04:52:11.461Z,9.90
2022-10-20T04:54:38.686Z,8.60
2022-10-20T04:57:06.455Z,9.60
2022-10-20T04:59:33.765Z,8.93
2022-10-20T05:02:00.582Z,8.87
2022-10-20T05:04:27.397Z,8.63
2022-10-20T05:06:54.690Z,9.53
2022-10-20T05:09:21.445Z,8.70
2022-10-20T05:11:48.626Z,8.50
2022-10-20T05:14:15.374Z,8.70
2022-10-20T05:16:42.180Z,8.37
2022-10-20T05:19:10.250Z,8.83
2022-10-20T05:21:37.103Z,9.67
2022-10-20T05:24:08.166Z,9.90
2022-10-20T05:26:37.850Z,10.10
2022-10-20T05:29:06.743Z,10.43
2022-10-20T05:31:37.815Z,9.37
2022-10-20T05:34:04.866Z,9.97
2022-10-20T05:36:31.620Z,9.40
2022-10-20T05:39:00.143Z,10.00
2022-10-20T05:41:31.211Z,10.37
2022-10-20T05:44:03.657Z,9.67
2022-10-20T05:46:34.663Z,10.43
2022-10-20T05:49:03.553Z,9.97
2022-10-20T05:51:35.071Z,9.23
2022-10-20T05:54:02.467Z,10.50
2022-10-20T05:56:30.909Z,10.17
2022-10-20T05:58:58.479Z,10.23
2022-10-20T06:02:00.004Z,9.30
2022-10-20T06:04:28.205Z,8.10
2022-10-20T06:06:56.485Z,7.67
2022-10-20T06:09:24.890Z,7.23
2022-10-20T06:11:52.821Z,7.73
2022-10-20T06:14:23.167Z,8.20
2022-10-20T06:16:52.050Z,9.37
2022-10-20T06:19:19.124Z,13.43
2022-10-20T06:21:48.055Z,19.50
2022-10-20T06:24:18.613Z,10.60
2022-10-20T06:26:45.893Z,10.23
2022-10-20T06:29:32.579Z,10.23
2022-10-20T06:31:59.339Z,9.97
2022-10-20T06:34:28.262Z,9.47
2022-10-20T06:36:56.366Z,8.97
2022-10-20T06:39:25.796Z,10.57
2022-10-20T06:41:55.520Z,11.70
2022-10-20T06:44:23.893Z,11.87
2022-10-20T06:46:54.709Z,12.70
2022-10-20T06:49:22.690Z,12.50
2022-10-20T06:51:50.355Z,13.77
2022-10-20T06:54:18.399Z,12.30
2022-10-20T06:56:45.671Z,12.63
2022-10-20T06:59:12.460Z,12.30
2022-10-20T07:01:41.052Z,11.53
2022-10-20T07:04:15.538Z,10.70
2022-10-20T07:06:43.920Z,9.97
2022-10-20T07:09:32.819Z,9.40
2022-10-20T07:11:59.570Z,10.67
2022-10-20T07:14:26.337Z,10.23
2022-10-20T07:16:53.324Z,10.97
2022-10-20T07:19:20.048Z,10.70
2022-10-20T07:21:47.052Z,10.93
2022-10-20T07:24:14.471Z,10.67
2022-10-20T07:26:42.405Z,10.27
2022-10-20T07:29:10.968Z,10.27
2022-10-20T07:31:46.195Z,9.33
2022-10-20T07:34:31.213Z,10.20
2022-10-20T07:36:58.419Z,9.90
2022-10-20T07:39:25.844Z,11.37
2022-10-20T07:41:52.594Z,11.70
2022-10-20T07:44:20.262Z,11.40
2022-10-20T07:46:47.082Z,11.23
2022-10-20T07:52:00.847Z,8.13
2022-10-20T07:54:27.630Z,7.90
2022-10-20T07:56:54.415Z,7.33
2022-10-20T07:59:23.329Z,7.53
2022-10-20T08:01:51.217Z,7.30
2022-10-20T08:04:19.299Z,6.50
2022-10-20T08:06:47.345Z,7.50
2022-10-20T08:09:14.022Z,7.17
2022-10-20T08:11:40.815Z,6.73
2022-10-20T08:14:07.862Z,6.50
2022-10-20T08:16:44.786Z,6.10
2022-10-20T08:19:16.215Z,6.10
2022-10-20T08:21:44.199Z,6.07
2022-10-20T08:24:13.285Z,6.30
2022-10-20T08:26:40.271Z,5.87
2022-10-20T08:29:06.945Z,5.77
2022-10-20T08:31:33.913Z,5.50
2022-10-20T08:34:00.970Z,5.43
2022-10-20T08:36:30.437Z,5.47
2022-10-20T08:39:03.455Z,5.40
2022-10-20T08:41:55.257Z,4.90
2022-10-20T08:44:33.926Z,4.80
2022-10-20T08:47:14.530Z,4.60
2022-10-20T08:49:41.614Z,4.97
2022-10-20T08:52:15.199Z,4.83
2022-10-20T08:54:42.175Z,5.20
2022-10-20T08:57:27.686Z,4.60
2022-10-20T09:00:03.130Z,5.33
2022-10-20T09:02:34.530Z,4.83
2022-10-20T09:05:01.827Z,4.00
2022-10-20T09:07:40.206Z,4.23
2022-10-20T09:10:16.393Z,4.10
2022-10-20T09:12:45.575Z,4.23
2022-10-20T09:15:14.268Z,4.20
2022-10-20T09:17:49.758Z,4.27
2022-10-20T09:20:36.414Z,3.93
2022-10-20T09:23:07.816Z,4.10
2022-10-20T09:25:41.045Z,3.80
2022-10-20T09:28:21.959Z,3.47
2022-10-20T09:30:49.208Z,3.57
2022-10-20T09:33:34.684Z,4.17
2022-10-20T09:36:06.206Z,3.83
2022-10-20T09:38:35.149Z,3.50
2022-10-20T09:41:11.371Z,2.80
2022-10-20T09:43:53.165Z,3.10
2022-10-20T09:46:32.144Z,3.03
2022-10-20T09:49:00.493Z,3.50
2022-10-20T09:51:29.222Z,2.97
2022-10-20T09:54:00.298Z,3.20
2022-10-20T09:56:39.308Z,3.10
2022-10-20T09:59:31.609Z,2.93
2022-10-20T10:02:18.777Z,2.77
2022-10-20T10:04:48.992Z,2.30
2022-10-20T10:07:27.803Z,2.57
2022-10-20T10:10:02.570Z,2.27
2022-10-20T10:12:35.062Z,2.93
2022-10-20T10:15:24.182Z,2.80
2022-10-20T10:17:55.445Z,2.30
2022-10-20T10:20:36.885Z,2.43
2022-10-20T10:23:22.892Z,2.33
2022-10-20T10:25:52.420Z,2.17
2022-10-20T10:28:39.585Z,2.10
2022-10-20T10:31:16.883Z,2.27
2022-10-20T10:33:43.656Z,2.20
2022-10-20T10:36:20.870Z,2.33
2022-10-20T10:38:48.141Z,2.10
2022-10-20T10:41:32.139Z,2.17
2022-10-20T10:44:17.529Z,2.43
2022-10-20T10:47:02.860Z,2.63
2022-10-20T10:49:57.586Z,1.90
2022-10-20T10:52:41.271Z,2.20
2022-10-20T10:55:48.226Z,2.30
2022-10-20T10:58:39.337Z,2.10
2022-10-20T11:01:32.619Z,1.93
2022-10-20T11:04:20.536Z,2.00
2022-10-20T11:06:57.065Z,2.27
2022-10-20T11:09:51.593Z,2.20
2022-10-20T11:12:41.261Z,2.23
2022-10-20T11:15:25.951Z,1.93
2022-10-20T11:18:20.523Z,1.90
2022-10-20T11:21:05.760Z,2.07
2022-10-20T11:23:57.425Z,2.30
2022-10-20T11:26:35.635Z,2.10
2022-10-20T11:29:06.638Z,2.00
2022-10-20T11:31:56.327Z,2.00
2022-10-20T11:34:47.842Z,11.60
2022-10-20T11:37:53.062Z,2.50
2022-10-20T11:40:29.782Z,1.90
2022-10-20T11:43:10.941Z,4.07
2022-10-20T11:45:54.398Z,2.40
2022-10-20T11:48:33.560Z,2.10
2022-10-20T11:51:31.626Z,2.00
2022-10-20T11:54:28.984Z,2.10
2022-10-20T11:57:08.378Z,2.00
2022-10-20T12:00:04.174Z,2.20
2022-10-20T12:03:08.888Z,2.20
2022-10-20T12:05:41.523Z,1.90
2022-10-20T12:08:31.270Z,1.80
2022-10-20T12:11:24.749Z,2.17
2022-10-20T12:14:17.302Z,2.00
2022-10-20T12:17:15.006Z,1.90
2022-10-20T12:19:41.814Z,1.93
2022-10-20T12:22:14.581Z,2.10
2022-10-20T12:24:54.946Z,2.07
2022-10-20T12:27:22.928Z,1.90
2022-10-20T12:29:54.054Z,2.20
2022-10-20T12:32:36.336Z,2.10
2022-10-20T12:35:23.541Z,1.97
2022-10-20T12:38:04.416Z,1.93
2022-10-20T12:40:43.092Z,2.17
2022-10-20T12:43:25.781Z,2.23
2022-10-20T12:45:56.993Z,2.47
2022-10-20T12:48:25.110Z,2.00
2022-10-20T12:50:53.139Z,2.10
2022-10-20T12:53:27.306Z,2.00
2022-10-20T12:56:08.864Z,2.07
2022-10-20T12:58:38.912Z,2.30
2022-10-20T13:01:13.515Z,2.20
2022-10-20T13:03:48.807Z,2.20
2022-10-20T13:06:30.799Z,2.47
2022-10-20T13:09:04.069Z,2.27
2022-10-20T13:11:40.983Z,2.70
2022-10-20T13:14:19.922Z,2.03
2022-10-20T13:17:24.067Z,2.20
2022-10-20T13:20:01.514Z,1.90
2022-10-20T13:22:50.623Z,2.00
2022-10-20T13:25:27.801Z,1.80
2022-10-20T13:28:10.031Z,2.20
2022-10-20T13:30:59.965Z,2.30
2022-10-20T13:34:03.470Z,2.60
2022-10-20T13:36:53.339Z,2.20
2022-10-20T13:39:22.166Z,2.20
2022-10-20T13:42:19.199Z,2.23
2022-10-20T13:44:56.873Z,2.10
2022-10-20T13:47:41.571Z,1.90
2022-10-20T13:50:15.165Z,2.37
2022-10-20T13:52:47.609Z,1.80
2022-10-20T13:55:58.218Z,2.17
2022-10-20T13:58:25.760Z,2.07
2022-10-20T14:01:07.854Z,2.10
2022-10-20T14:03:43.688Z,2.30
2022-10-20T14:06:38.101Z,2.00
2022-10-20T14:09:17.587Z,1.93
2022-10-20T14:11:47.530Z,2.30
2022-10-20T14:14:20.091Z,1.90
2022-10-20T14:17:02.912Z,2.27
2022-10-20T14:19:30.820Z,2.30
2022-10-20T14:22:16.157Z,2.27
2022-10-20T14:24:45.998Z,2.50
2022-10-20T14:27:40.145Z,2.13
2022-10-20T14:30:14.162Z,1.93
2022-10-20T14:32:41.801Z,2.20
2022-10-20T14:35:26.195Z,2.37
2022-10-20T14:38:02.594Z,2.20
2022-10-20T14:40:33.881Z,2.60
2022-10-20T14:43:28.215Z,2.60
2022-10-20T14:46:09.249Z,3.00
2022-10-20T14:48:44.366Z,2.80
2022-10-20T14:51:30.044Z,3.17
2022-10-20T14:54:23.944Z,3.00
2022-10-20T14:56:52.306Z,3.37
2022-10-20T14:59:25.327Z,3.87
2022-10-20T15:02:12.332Z,3.40
2022-10-20T15:04:44.968Z,13.50
2022-10-20T15:07:32.613Z,7.90
2022-10-20T15:10:13.489Z,20.50
2022-10-20T15:12:49.098Z,7.93
2022-10-20T15:15:29.164Z,3.93
2022-10-20T15:18:04.883Z,4.50
2022-10-20T15:20:34.647Z,3.53
2022-10-20T15:23:14.914Z,4.17
2022-10-20T15:26:03.438Z,3.10
2022-10-20T15:28:50.288Z,13.53
2022-10-20T15:31:22.042Z,5.17
2022-10-20T15:33:49.390Z,4.50
2022-10-20T15:36:22.580Z,3.70
2022-10-20T15:38:49.877Z,3.43
2022-10-20T15:41:45.665Z,4.13
2022-10-20T15:44:19.585Z,5.90
2022-10-20T15:46:47.507Z,6.87
2022-10-20T15:49:15.108Z,4.90
2022-10-20T15:51:45.178Z,41.07
2022-10-20T15:54:18.270Z,28.13
2022-10-20T15:56:46.311Z,12.83
2022-10-20T15:59:13.071Z,11.93
2022-10-20T16:01:39.873Z,7.73
2022-10-20T16:04:17.619Z,7.83
2022-10-20T16:06:44.959Z,25.37
2022-10-20T16:09:15.015Z,16.20
2022-10-20T16:11:43.428Z,6.93
2022-10-20T16:14:10.698Z,4.40
2022-10-20T16:16:37.496Z,7.07
2022-10-20T16:19:04.448Z,6.13
2022-10-20T16:21:31.225Z,5.43
2022-10-20T16:23:58.390Z,4.73
2022-10-20T16:26:25.111Z,5.30
2022-10-20T16:28:51.786Z,4.97
2022-10-20T16:31:18.637Z,6.10
2022-10-20T16:33:48.632Z,6.67
2022-10-20T16:36:17.419Z,8.40
2022-10-20T16:38:45.347Z,8.50
2022-10-20T16:41:17.234Z,6.67
2022-10-20T16:43:45.634Z,4.53
2022-10-20T16:46:14.925Z,5.20
2022-10-20T16:48:45.153Z,5.63
2022-10-20T16:51:15.300Z,6.83
2022-10-20T16:53:42.281Z,7.70
2022-10-20T16:56:09.464Z,8.67
2022-10-20T16:58:36.208Z,10.27
2022-10-20T17:01:13.745Z,9.30
2022-10-20T17:03:47.311Z,12.33
2022-10-20T17:06:15.542Z,10.30
2022-10-20T17:08:42.822Z,10.07
2022-10-20T17:11:13.264Z,7.07
2022-10-20T17:13:41.055Z,8.37
2022-10-20T17:16:11.109Z,7.03
2022-10-20T17:18:38.436Z,10.47
2022-10-20T17:21:05.721Z,11.77
2022-10-20T17:23:37.402Z,12.63
2022-10-20T17:26:08.418Z,10.77
2022-10-20T17:28:36.868Z,7.97
2022-10-20T17:31:07.529Z,8.33
2022-10-20T17:33:34.336Z,9.30
2022-10-20T17:36:01.755Z,11.87
2022-10-20T17:38:29.068Z,10.07
2022-10-20T17:40:56.240Z,10.03
2022-10-20T17:43:25.598Z,9.93
2022-10-20T17:46:00.202Z,25.33
2022-10-20T17:48:27.325Z,10.60
2022-10-20T17:51:06.738Z,57.23
2022-10-20T17:53:38.921Z,25.57
2022-10-20T17:56:13.537Z,18.13
2022-10-20T17:58:43.042Z,18.53
2022-10-20T18:01:15.749Z,15.03
2022-10-20T18:03:43.224Z,10.60
2022-10-20T18:06:27.067Z,9.57
2022-10-20T18:08:59.287Z,17.27
2022-10-20T18:11:31.545Z,30.07
2022-10-20T18:14:00.257Z,8.80
2022-10-20T18:16:30.168Z,10.83
2022-10-20T18:21:27.525Z,11.43
2022-10-20T18:23:56.504Z,8.70
2022-10-20T18:26:23.504Z,8.80
2022-10-20T18:28:52.017Z,8.47
2022-10-20T18:31:24.553Z,7.37
2022-10-20T18:34:02.641Z,6.20
2022-10-20T18:36:36.904Z,6.33
2022-10-20T18:39:07.196Z,5.33
2022-10-20T18:41:40.574Z,5.27
2022-10-20T18:44:11.441Z,5.20
2022-10-20T18:46:41.987Z,4.90
2022-10-20T18:49:12.111Z,5.70
2022-10-20T18:51:39.259Z,6.30
2022-10-20T18:54:07.789Z,6.33
2022-10-20T18:56:36.719Z,5.67
2022-10-20T18:59:23.390Z,5.67
2022-10-20T19:01:52.486Z,5.90
2022-10-20T19:04:20.397Z,5.80
2022-10-20T19:06:48.974Z,5.50
2022-10-20T19:09:21.241Z,6.17
2022-10-20T19:14:20.006Z,5.87
2022-10-20T19:16:47.719Z,6.03
2022-10-20T19:19:18.007Z,6.27
2022-10-20T19:21:45.174Z,6.60
2022-10-20T19:24:21.169Z,7.33
2022-10-20T19:26:57.568Z,6.83
2022-10-20T19:29:35.124Z,7.43
2022-10-20T19:32:02.522Z,9.20
2022-10-20T19:34:33.028Z,7.57
2022-10-20T19:37:00.508Z,7.57
2022-10-20T19:39:31.803Z,7.03
2022-10-20T19:42:00.924Z,6.30
2022-10-20T19:44:28.397Z,7.00
2022-10-20T19:46:55.501Z,7.37
2022-10-20T19:49:23.177Z,7.33
2022-10-20T19:51:50.156Z,6.87
2022-10-20T19:54:17.222Z,7.63
2022-10-20T19:56:44.185Z,7.40
2022-10-20T19:59:11.113Z,7.83
2022-10-20T20:01:38.874Z,7.17
2022-10-20T20:04:06.787Z,7.43
2022-10-20T20:06:34.949Z,7.30
2022-10-20T20:09:05.183Z,6.80
2022-10-20T20:11:35.210Z,7.27
2022-10-20T20:14:12.112Z,7.07
2022-10-20T20:16:39.906Z,6.77
2022-10-20T20:19:07.144Z,6.60
2022-10-20T20:21:33.959Z,7.20
2022-10-20T20:24:03.919Z,6.60
2022-10-20T20:26:35.886Z,7.30
2022-10-20T20:29:03.152Z,7.13
2022-10-20T20:31:30.174Z,6.93
2022-10-20T20:33:59.454Z,7.33
2022-10-20T20:36:28.142Z,6.90
2022-10-20T20:38:58.079Z,6.73
2022-10-20T20:41:27.727Z,7.30
2022-10-20T20:43:55.091Z,7.20
2022-10-20T20:46:23.959Z,6.47
2022-10-20T20:48:51.551Z,6.83
2022-10-20T20:51:18.417Z,7.90
2022-10-20T20:53:45.205Z,7.30
2022-10-20T20:56:14.462Z,6.90
2022-10-20T20:58:42.149Z,7.80
2022-10-20T21:01:13.571Z,7.60
2022-10-20T21:03:40.641Z,7.60
2022-10-20T21:06:10.252Z,6.87
2022-10-20T21:08:39.116Z,7.03
2022-10-20T21:11:06.300Z,7.47
2022-10-20T21:13:34.876Z,7.00
2022-10-20T21:16:23.766Z,7.93
2022-10-20T21:18:53.102Z,6.87
2022-10-20T21:21:50.881Z,7.20
2022-10-20T21:24:18.415Z,7.53
2022-10-20T21:26:45.188Z,8.13
2022-10-20T21:29:12.230Z,8.33
2022-10-20T21:31:39.748Z,8.50
2022-10-20T21:34:06.480Z,8.50
2022-10-20T21:36:38.189Z,8.60
2022-10-20T21:39:07.205Z,8.73
2022-10-20T21:41:36.300Z,8.07
2022-10-20T21:44:05.752Z,8.20
2022-10-20T21:46:35.824Z,8.20
2022-10-20T21:49:08.702Z,8.57
2022-10-20T21:51:44.161Z,7.53
2022-10-20T21:54:18.248Z,7.03
2022-10-20T21:56:47.250Z,7.00
2022-10-20T21:59:16.140Z,7.20
2022-10-20T22:01:42.906Z,7.57
2022-10-20T22:04:11.062Z,7.03
2022-10-20T22:06:38.952Z,7.17
2022-10-20T22:09:06.466Z,7.40
2022-10-20T22:11:40.476Z,6.80
2022-10-20T22:14:07.583Z,7.00
2022-10-20T22:16:38.999Z,7.07
2022-10-20T22:19:14.059Z,6.80
2022-10-20T22:21:43.071Z,6.80
2022-10-20T22:24:10.775Z,7.03
2022-10-20T22:26:38.280Z,6.60
2022-10-20T22:29:09.888Z,7.93
2022-10-20T22:31:38.586Z,7.80
2022-10-20T22:34:07.038Z,7.83
2022-10-20T22:36:33.765Z,8.07
2022-10-20T22:39:00.840Z,8.53
2022-10-20T22:41:27.907Z,8.20
2022-10-20T22:43:54.593Z,7.47
2022-10-20T22:46:23.452Z,8.80
2022-10-20T22:48:50.397Z,7.67
2022-10-20T22:51:17.955Z,6.77
2022-10-20T22:53:44.794Z,6.53
2022-10-20T22:56:15.791Z,7.30
2022-10-20T22:58:42.761Z,7.03
2022-10-20T23:01:14.068Z,6.87
2022-10-20T23:03:41.073Z,6.80
2022-10-20T23:06:13.665Z,7.00
2022-10-20T23:08:43.485Z,6.53
2022-10-20T23:11:11.219Z,6.43
2022-10-20T23:13:37.974Z,6.50
2022-10-20T23:16:05.099Z,6.80
2022-10-20T23:18:32.204Z,6.30
2022-10-20T23:20:59.074Z,6.40
2022-10-20T23:23:26.545Z,7.13
2022-10-20T23:25:53.271Z,7.20
2022-10-20T23:28:20.541Z,7.00
2022-10-20T23:30:48.550Z,6.73
2022-10-20T23:33:15.416Z,7.80
2022-10-20T23:35:42.398Z,6.57
2022-10-20T23:38:10.065Z,7.03
2022-10-20T23:40:37.393Z,6.47
2022-10-20T23:43:04.699Z,6.27
2022-10-20T23:45:34.049Z,6.53
2022-10-20T23:48:03.673Z,6.30
2022-10-20T23:50:30.812Z,6.20
2022-10-20T23:52:57.555Z,6.70
2022-10-20T23:55:24.687Z,6.30
2022-10-20T23:57:51.472Z,7.00
