createdAt,value
2022-08-05T00:00:02.773Z,45.83
2022-08-05T00:00:12.794Z,45.83
2022-08-05T00:00:22.768Z,45.83
2022-08-05T00:00:32.827Z,45.83
2022-08-05T00:00:46.383Z,45.83
2022-08-05T00:00:53.036Z,45.83
2022-08-05T00:01:20.513Z,45.83
2022-08-05T00:01:35.614Z,45.83
2022-08-05T00:01:48.835Z,45.83
2022-08-05T00:01:53.779Z,45.83
2022-08-05T00:02:07.593Z,45.83
2022-08-05T00:02:15.771Z,45.83
2022-08-05T00:02:21.329Z,45.83
2022-08-05T00:02:31.279Z,45.83
2022-08-05T00:02:41.246Z,45.83
2022-08-05T00:02:52.287Z,45.83
2022-08-05T00:03:01.222Z,45.93
2022-08-05T00:03:15.473Z,45.83
2022-08-05T00:03:21.222Z,45.93
2022-08-05T00:03:31.698Z,45.93
2022-08-05T00:03:41.221Z,45.93
2022-08-05T00:03:51.220Z,45.93
2022-08-05T00:04:01.225Z,45.93
2022-08-05T00:04:11.219Z,45.93
2022-08-05T00:04:21.214Z,45.93
2022-08-05T00:04:31.218Z,45.93
2022-08-05T00:04:41.213Z,45.93
2022-08-05T00:04:55.579Z,45.93
2022-08-05T00:05:01.212Z,45.93
2022-08-05T00:05:15.093Z,45.93
2022-08-05T00:06:28.920Z,45.93
2022-08-05T00:06:35.897Z,45.93
2022-08-05T00:06:40.848Z,45.93
2022-08-05T00:06:51.817Z,45.93
2022-08-05T00:07:00.831Z,45.93
2022-08-05T00:08:00.352Z,45.95
2022-08-05T00:08:06.004Z,45.95
2022-08-05T00:08:37.318Z,45.95
2022-08-05T00:08:41.991Z,45.95
2022-08-05T00:08:51.993Z,45.93
2022-08-05T00:09:01.988Z,45.95
2022-08-05T00:09:12.887Z,45.95
2022-08-05T00:09:21.987Z,45.95
2022-08-05T00:09:31.985Z,45.95
2022-08-05T00:09:41.980Z,45.93
2022-08-05T00:09:51.983Z,45.95
2022-08-05T00:10:01.987Z,45.95
2022-08-05T00:10:11.988Z,45.93
2022-08-05T00:10:21.977Z,45.95
2022-08-05T00:10:31.983Z,45.95
2022-08-05T00:10:41.974Z,45.95
2022-08-05T00:10:51.977Z,45.93
2022-08-05T00:11:01.977Z,45.95
2022-08-05T00:11:23.959Z,45.95
2022-08-05T00:11:49.043Z,45.95
2022-08-05T00:11:55.739Z,45.95
2022-08-05T00:12:04.205Z,45.95
2022-08-05T00:12:13.762Z,45.95
2022-08-05T00:12:23.758Z,45.95
2022-08-05T00:12:33.782Z,45.85
2022-08-05T00:13:00.737Z,45.93
2022-08-05T00:13:07.605Z,45.95
2022-08-05T00:13:38.260Z,45.93
2022-08-05T00:13:44.394Z,45.85
2022-08-05T00:13:57.565Z,45.85
2022-08-05T00:14:13.030Z,45.85
2022-08-05T00:14:21.418Z,45.83
2022-08-05T00:14:32.355Z,45.95
2022-08-05T00:14:41.018Z,45.95
2022-08-05T00:14:51.865Z,45.85
2022-08-05T00:15:54.155Z,45.95
2022-08-05T00:16:02.019Z,45.85
2022-08-05T00:16:06.683Z,45.85
2022-08-05T00:16:16.684Z,45.95
2022-08-05T00:16:35.626Z,45.95
2022-08-05T00:16:53.660Z,45.95
2022-08-05T00:16:58.458Z,45.95
2022-08-05T00:17:03.164Z,45.95
2022-08-05T00:17:19.359Z,45.95
2022-08-05T00:17:24.196Z,45.95
2022-08-05T00:17:33.433Z,45.95
2022-08-05T00:17:43.133Z,45.95
2022-08-05T00:17:53.109Z,45.95
2022-08-05T00:18:03.112Z,45.95
2022-08-05T00:18:21.667Z,45.95
2022-08-05T00:18:27.214Z,45.95
2022-08-05T00:18:33.422Z,45.85
2022-08-05T00:18:44.242Z,45.85
2022-08-05T00:18:53.417Z,45.95
2022-08-05T00:19:03.417Z,45.95
2022-08-05T00:19:13.415Z,45.85
2022-08-05T00:19:25.003Z,45.85
2022-08-05T00:19:45.570Z,45.95
2022-08-05T00:20:02.418Z,45.85
2022-08-05T00:20:07.720Z,45.95
2022-08-05T00:20:20.258Z,45.95
2022-08-05T00:20:28.970Z,45.95
2022-08-05T00:20:37.720Z,45.95
2022-08-05T00:20:47.715Z,45.95
2022-08-05T00:20:57.720Z,45.95
2022-08-05T00:21:08.574Z,45.95
2022-08-05T00:21:17.715Z,45.95
2022-08-05T00:21:27.712Z,45.95
2022-08-05T00:21:37.714Z,45.95
2022-08-05T00:21:47.708Z,45.95
2022-08-05T00:21:57.716Z,45.95
2022-08-05T00:22:07.707Z,45.95
2022-08-05T00:22:17.915Z,46.04
2022-08-05T00:22:27.704Z,46.04
2022-08-05T00:22:37.709Z,46.04
2022-08-05T00:22:59.590Z,46.04
2022-08-05T00:23:12.839Z,46.04
2022-08-05T00:23:17.666Z,46.04
2022-08-05T00:23:53.696Z,46.04
2022-08-05T00:24:18.991Z,46.04
2022-08-05T00:24:30.690Z,46.15
2022-08-05T00:24:36.072Z,46.15
2022-08-05T00:24:46.749Z,46.15
2022-08-05T00:24:59.691Z,46.15
2022-08-05T00:25:08.273Z,46.15
2022-08-05T00:25:16.417Z,46.15
2022-08-05T00:25:26.351Z,46.15
2022-08-05T00:25:49.894Z,46.15
2022-08-05T00:25:58.626Z,46.15
2022-08-05T00:26:08.624Z,46.15
2022-08-05T00:26:18.644Z,46.15
2022-08-05T00:26:28.621Z,46.15
2022-08-05T00:26:38.624Z,46.15
2022-08-05T00:26:51.905Z,46.15
2022-08-05T00:26:58.781Z,46.15
2022-08-05T00:27:28.337Z,46.15
2022-08-05T00:27:42.802Z,46.25
2022-08-05T00:27:47.582Z,46.25
2022-08-05T00:27:57.587Z,46.25
2022-08-05T00:28:07.580Z,46.25
2022-08-05T00:28:21.169Z,46.25
2022-08-05T00:28:34.301Z,46.25
2022-08-05T00:28:40.147Z,46.34
2022-08-05T00:28:50.144Z,46.34
2022-08-05T00:29:00.149Z,46.34
2022-08-05T00:29:10.143Z,46.34
2022-08-05T00:29:22.598Z,46.34
2022-08-05T00:29:37.827Z,46.44
2022-08-05T00:29:42.723Z,46.44
2022-08-05T00:29:50.136Z,46.44
2022-08-05T00:30:00.420Z,46.44
2022-08-05T00:30:11.379Z,46.54
2022-08-05T00:30:20.143Z,46.54
2022-08-05T00:30:33.791Z,46.54
2022-08-05T00:30:41.086Z,46.54
2022-08-05T00:30:52.000Z,46.54
2022-08-05T00:31:02.863Z,46.54
2022-08-05T00:31:10.136Z,46.54
2022-08-05T00:31:54.009Z,46.54
2022-08-05T00:32:15.906Z,46.64
2022-08-05T00:32:20.574Z,46.74
2022-08-05T00:32:30.581Z,46.84
2022-08-05T00:32:40.660Z,46.84
2022-08-05T00:32:50.572Z,46.94
2022-08-05T00:33:00.592Z,46.94
2022-08-05T00:33:15.434Z,46.94
2022-08-05T00:35:05.525Z,47.03
2022-08-05T00:35:11.601Z,47.23
2022-08-05T00:35:16.268Z,47.33
2022-08-05T00:35:33.382Z,47.33
2022-08-05T00:35:38.021Z,47.33
2022-08-05T00:37:12.927Z,47.33
2022-08-05T00:37:18.472Z,47.45
2022-08-05T00:37:25.111Z,47.53
2022-08-05T00:37:50.482Z,47.53
2022-08-05T00:37:58.088Z,47.53
2022-08-05T00:38:02.754Z,47.53
2022-08-05T00:38:12.753Z,47.53
2022-08-05T00:38:33.727Z,47.53
2022-08-05T00:38:38.475Z,47.53
2022-08-05T00:38:43.212Z,47.53
2022-08-05T00:38:53.243Z,47.53
2022-08-05T00:39:03.233Z,47.53
2022-08-05T00:39:13.776Z,47.53
2022-08-05T00:39:24.434Z,47.63
2022-08-05T00:39:37.085Z,47.53
2022-08-05T00:39:58.454Z,47.53
2022-08-05T00:40:03.639Z,47.53
2022-08-05T00:40:13.998Z,47.53
2022-08-05T00:40:27.252Z,47.53
2022-08-05T00:40:33.172Z,47.53
2022-08-05T00:40:46.587Z,47.63
2022-08-05T00:40:57.681Z,47.53
2022-08-05T00:41:03.158Z,47.63
2022-08-05T00:41:13.162Z,47.63
2022-08-05T00:41:23.156Z,47.63
2022-08-05T00:41:51.449Z,47.63
2022-08-05T00:41:59.401Z,47.63
2022-08-05T00:42:04.064Z,47.63
2022-08-05T00:42:32.207Z,47.63
2022-08-05T00:42:37.130Z,47.63
2022-08-05T00:42:41.765Z,47.63
2022-08-05T00:42:51.772Z,47.72
2022-08-05T00:43:02.038Z,47.72
2022-08-05T00:43:11.767Z,47.82
2022-08-05T00:43:21.765Z,47.82
2022-08-05T00:43:47.157Z,47.82
2022-08-05T00:43:54.436Z,47.82
2022-08-05T00:43:59.101Z,47.82
2022-08-05T00:44:09.098Z,47.82
2022-08-05T00:44:19.097Z,47.92
2022-08-05T00:44:30.687Z,47.92
2022-08-05T00:44:39.107Z,47.92
2022-08-05T00:44:49.100Z,47.92
2022-08-05T00:44:59.380Z,48.02
2022-08-05T00:45:11.754Z,47.92
2022-08-05T00:45:28.255Z,48.02
2022-08-05T00:45:44.071Z,48.02
2022-08-05T00:45:48.724Z,48.14
2022-08-05T00:45:58.728Z,48.14
2022-08-05T00:46:08.722Z,48.12
2022-08-05T00:46:18.726Z,48.12
2022-08-05T00:46:47.297Z,48.12
2022-08-05T00:47:01.852Z,48.12
2022-08-05T00:47:08.763Z,48.12
2022-08-05T00:47:18.112Z,48.12
2022-08-05T00:47:53.350Z,48.12
2022-08-05T00:48:05.343Z,48.12
2022-08-05T00:48:10.479Z,48.24
2022-08-05T00:48:31.485Z,48.22
2022-08-05T00:48:36.176Z,48.24
2022-08-05T00:48:55.899Z,48.32
2022-08-05T00:49:02.194Z,48.32
2022-08-05T00:49:14.087Z,48.32
2022-08-05T00:49:22.191Z,48.32
2022-08-05T00:49:32.820Z,48.32
2022-08-05T00:49:51.771Z,48.32
2022-08-05T00:49:56.555Z,48.41
2022-08-05T00:50:06.567Z,48.44
2022-08-05T00:50:16.569Z,48.41
2022-08-05T00:50:26.551Z,48.41
2022-08-05T00:50:36.557Z,48.41
2022-08-05T00:50:46.739Z,48.44
2022-08-05T00:50:56.552Z,48.51
2022-08-05T00:51:49.939Z,48.51
2022-08-05T00:52:00.263Z,48.51
2022-08-05T00:53:09.783Z,48.74
2022-08-05T00:54:30.158Z,48.81
2022-08-05T00:54:40.271Z,48.91
2022-08-05T00:54:52.837Z,48.93
2022-08-05T00:55:00.725Z,48.93
2022-08-05T00:55:10.703Z,48.93
2022-08-05T00:55:20.698Z,48.93
2022-08-05T00:55:42.544Z,48.93
2022-08-05T00:55:48.196Z,49.03
2022-08-05T00:55:52.872Z,49.03
2022-08-05T00:56:02.868Z,49.03
2022-08-05T00:56:12.868Z,49.13
2022-08-05T00:56:23.111Z,49.13
2022-08-05T00:56:32.863Z,49.13
2022-08-05T00:56:51.627Z,49.13
2022-08-05T00:56:56.392Z,49.13
2022-08-05T00:57:02.863Z,49.13
2022-08-05T00:57:12.863Z,49.13
2022-08-05T00:57:25.265Z,49.13
2022-08-05T00:57:55.649Z,49.20
2022-08-05T00:58:04.724Z,49.22
2022-08-05T00:58:11.395Z,49.22
2022-08-05T00:58:19.433Z,49.33
2022-08-05T00:58:29.426Z,49.33
2022-08-05T00:58:39.430Z,49.33
2022-08-05T00:58:49.427Z,49.33
2022-08-05T00:59:00.357Z,49.33
2022-08-05T00:59:09.425Z,49.33
2022-08-05T00:59:19.426Z,49.33
2022-08-05T00:59:34.642Z,49.33
2022-08-05T00:59:48.968Z,49.33
2022-08-05T00:59:53.643Z,49.30
2022-08-05T01:00:03.645Z,49.33
2022-08-05T01:00:13.639Z,49.33
2022-08-05T01:00:25.963Z,49.33
2022-08-05T01:00:33.754Z,49.33
2022-08-05T01:00:43.695Z,49.33
2022-08-05T01:00:53.701Z,49.33
2022-08-05T01:01:03.688Z,49.33
2022-08-05T01:01:13.725Z,49.33
2022-08-05T01:01:41.959Z,49.33
2022-08-05T01:01:52.663Z,49.43
2022-08-05T01:01:57.421Z,49.43
2022-08-05T01:02:07.361Z,49.43
2022-08-05T01:02:17.360Z,49.43
2022-08-05T01:02:27.360Z,49.52
2022-08-05T01:02:37.358Z,49.52
2022-08-05T01:02:47.357Z,49.43
2022-08-05T01:02:57.355Z,49.43
2022-08-05T01:03:07.967Z,49.52
2022-08-05T01:03:22.762Z,49.52
2022-08-05T01:03:30.940Z,49.52
2022-08-05T01:03:38.623Z,49.52
2022-08-05T01:03:50.020Z,49.62
2022-08-05T01:03:57.365Z,49.62
2022-08-05T01:04:13.573Z,49.62
2022-08-05T01:04:20.415Z,49.62
2022-08-05T01:04:31.368Z,49.72
2022-08-05T01:04:38.065Z,49.72
2022-08-05T01:04:50.472Z,49.62
2022-08-05T01:04:58.060Z,49.72
2022-08-05T01:05:10.046Z,49.72
2022-08-05T01:05:18.059Z,49.62
2022-08-05T01:05:28.063Z,49.72
2022-08-05T01:05:38.061Z,49.72
2022-08-05T01:05:48.058Z,49.72
2022-08-05T01:05:58.067Z,49.72
2022-08-05T01:06:14.046Z,49.72
2022-08-05T01:06:19.963Z,49.82
2022-08-05T01:06:32.788Z,49.72
2022-08-05T01:06:38.054Z,49.72
2022-08-05T01:06:48.996Z,49.82
2022-08-05T01:06:58.048Z,49.82
2022-08-05T01:07:08.053Z,49.82
2022-08-05T01:07:18.328Z,49.82
2022-08-05T01:07:31.652Z,49.82
2022-08-05T01:07:38.043Z,49.82
2022-08-05T01:08:43.148Z,49.82
2022-08-05T01:08:48.338Z,49.82
2022-08-05T01:08:54.952Z,49.82
2022-08-05T01:09:04.950Z,49.92
2022-08-05T01:09:14.954Z,49.92
2022-08-05T01:09:24.953Z,49.92
2022-08-05T01:09:34.953Z,49.92
2022-08-05T01:09:44.981Z,49.92
2022-08-05T01:09:55.791Z,49.92
2022-08-05T01:10:04.947Z,50.02
2022-08-05T01:10:14.944Z,49.92
2022-08-05T01:10:25.758Z,49.92
2022-08-05T01:10:34.941Z,49.92
2022-08-05T01:10:51.422Z,49.92
2022-08-05T01:10:56.379Z,50.02
2022-08-05T01:11:04.935Z,49.92
2022-08-05T01:11:14.938Z,49.92
2022-08-05T01:11:36.844Z,50.02
2022-08-05T01:11:42.102Z,50.02
2022-08-05T01:11:46.823Z,50.02
2022-08-05T01:11:56.827Z,50.02
2022-08-05T01:12:09.459Z,50.02
2022-08-05T01:12:23.441Z,50.02
2022-08-05T01:12:29.738Z,50.02
2022-08-05T01:12:38.097Z,50.02
2022-08-05T01:13:05.018Z,50.02
2022-08-05T01:13:22.179Z,50.02
2022-08-05T01:13:27.516Z,50.02
2022-08-05T01:14:02.526Z,50.02
2022-08-05T01:14:08.618Z,50.02
2022-08-05T01:14:17.191Z,50.12
2022-08-05T01:14:32.646Z,50.12
2022-08-05T01:14:37.857Z,50.02
2022-08-05T01:14:47.846Z,50.02
2022-08-05T01:14:57.850Z,50.12
2022-08-05T01:15:35.050Z,50.12
2022-08-05T01:15:41.061Z,50.02
2022-08-05T01:15:52.509Z,50.12
2022-08-05T01:16:00.657Z,50.02
2022-08-05T01:16:10.659Z,50.02
2022-08-05T01:16:21.080Z,50.12
2022-08-05T01:16:30.826Z,50.02
2022-08-05T01:16:40.652Z,50.12
2022-08-05T01:16:50.650Z,50.02
2022-08-05T01:17:00.654Z,50.12
2022-08-05T01:17:10.650Z,50.02
2022-08-05T01:17:20.774Z,50.12
2022-08-05T01:17:30.646Z,50.02
2022-08-05T01:17:44.464Z,50.12
2022-08-05T01:17:53.827Z,50.12
2022-08-05T01:18:00.650Z,50.12
2022-08-05T01:18:10.638Z,50.12
2022-08-05T01:18:20.657Z,50.12
2022-08-05T01:18:30.638Z,50.12
2022-08-05T01:18:40.641Z,50.12
2022-08-05T01:18:53.712Z,50.12
2022-08-05T01:19:01.134Z,50.12
2022-08-05T01:19:10.654Z,50.12
2022-08-05T01:19:20.635Z,50.12
2022-08-05T01:20:01.915Z,50.12
2022-08-05T01:20:07.600Z,50.12
2022-08-05T01:20:12.264Z,50.12
2022-08-05T01:20:22.481Z,50.12
2022-08-05T01:20:32.260Z,50.12
2022-08-05T01:20:42.263Z,50.12
2022-08-05T01:20:52.260Z,50.12
2022-08-05T01:21:02.264Z,50.12
2022-08-05T01:21:12.261Z,50.12
2022-08-05T01:21:38.139Z,50.12
2022-08-05T01:21:42.967Z,50.12
2022-08-05T01:21:55.174Z,50.12
2022-08-05T01:22:02.568Z,50.12
2022-08-05T01:22:15.427Z,50.12
2022-08-05T01:22:24.424Z,50.12
2022-08-05T01:22:34.159Z,50.12
2022-08-05T01:22:42.564Z,50.12
2022-08-05T01:22:52.565Z,50.12
2022-08-05T01:23:14.226Z,50.12
2022-08-05T01:23:23.346Z,50.12
2022-08-05T01:23:34.715Z,50.12
2022-08-05T01:23:39.574Z,50.02
2022-08-05T01:23:53.158Z,50.02
2022-08-05T01:23:58.285Z,50.02
2022-08-05T01:24:13.260Z,50.12
2022-08-05T01:24:18.852Z,50.12
2022-08-05T01:24:30.218Z,50.12
2022-08-05T01:24:38.276Z,50.12
2022-08-05T01:24:48.276Z,50.12
2022-08-05T01:24:58.277Z,50.21
2022-08-05T01:25:08.273Z,50.21
2022-08-05T01:25:18.281Z,50.21
2022-08-05T01:25:39.460Z,50.21
2022-08-05T01:25:53.153Z,50.21
2022-08-05T01:25:58.052Z,50.12
2022-08-05T01:26:03.620Z,50.12
2022-08-05T01:26:13.615Z,50.12
2022-08-05T01:26:26.232Z,50.12
2022-08-05T01:26:33.613Z,50.12
2022-08-05T01:26:43.615Z,50.12
2022-08-05T01:26:53.610Z,50.12
2022-08-05T01:27:19.099Z,50.12
2022-08-05T01:27:24.011Z,50.12
2022-08-05T01:27:28.724Z,50.12
2022-08-05T01:27:50.666Z,50.12
2022-08-05T01:27:59.844Z,50.12
2022-08-05T01:28:05.158Z,50.12
2022-08-05T01:28:15.159Z,50.12
2022-08-05T01:28:25.156Z,50.12
2022-08-05T01:28:35.158Z,50.12
2022-08-05T01:28:45.155Z,50.12
2022-08-05T01:28:55.165Z,50.12
2022-08-05T01:29:05.562Z,50.12
2022-08-05T01:29:15.168Z,50.21
2022-08-05T01:29:25.145Z,50.12
2022-08-05T01:29:35.151Z,50.12
2022-08-05T01:29:45.156Z,50.21
2022-08-05T01:29:55.158Z,50.21
2022-08-05T01:30:05.144Z,50.21
2022-08-05T01:30:34.692Z,50.21
2022-08-05T01:30:39.645Z,50.21
2022-08-05T01:30:53.716Z,50.31
2022-08-05T01:31:00.049Z,50.31
2022-08-05T01:31:10.048Z,50.31
2022-08-05T01:31:20.045Z,50.31
2022-08-05T01:31:30.049Z,50.31
2022-08-05T01:31:42.558Z,50.31
2022-08-05T01:31:50.057Z,50.41
2022-08-05T01:32:00.041Z,50.41
2022-08-05T01:32:12.573Z,50.41
2022-08-05T01:32:22.963Z,50.41
2022-08-05T01:32:30.043Z,50.41
2022-08-05T01:32:40.041Z,50.51
2022-08-05T01:32:50.051Z,50.41
2022-08-05T01:33:00.035Z,50.41
2022-08-05T01:33:10.039Z,50.41
2022-08-05T01:33:20.032Z,50.51
2022-08-05T01:33:35.446Z,50.51
2022-08-05T01:33:40.311Z,50.51
2022-08-05T01:33:53.451Z,50.51
2022-08-05T01:34:00.026Z,50.51
2022-08-05T01:34:10.033Z,50.51
2022-08-05T01:34:20.027Z,50.51
2022-08-05T01:34:30.030Z,50.51
2022-08-05T01:34:40.063Z,50.61
2022-08-05T01:34:50.044Z,50.61
2022-08-05T01:35:00.024Z,50.61
2022-08-05T01:35:10.635Z,50.61
2022-08-05T01:35:51.153Z,50.61
2022-08-05T01:35:57.784Z,50.61
2022-08-05T01:36:02.430Z,50.61
2022-08-05T01:36:13.022Z,50.61
2022-08-05T01:36:27.908Z,50.61
2022-08-05T01:36:33.056Z,50.71
2022-08-05T01:36:46.992Z,50.61
2022-08-05T01:36:52.428Z,50.61
2022-08-05T01:37:02.438Z,50.61
2022-08-05T01:37:24.402Z,50.61
2022-08-05T01:37:29.734Z,50.71
2022-08-05T01:37:37.454Z,50.71
2022-08-05T01:37:49.085Z,50.71
2022-08-05T01:37:57.453Z,50.71
2022-08-05T01:38:07.449Z,50.71
2022-08-05T01:38:26.916Z,50.71
2022-08-05T01:38:32.235Z,50.71
2022-08-05T01:38:38.716Z,50.71
2022-08-05T01:38:49.894Z,50.71
2022-08-05T01:39:00.400Z,50.71
2022-08-05T01:39:08.753Z,50.71
2022-08-05T01:39:47.592Z,50.71
2022-08-05T01:39:52.451Z,50.71
2022-08-05T01:39:59.386Z,50.71
2022-08-05T01:40:08.911Z,50.71
2022-08-05T01:40:18.839Z,50.61
2022-08-05T01:40:29.090Z,50.71
2022-08-05T01:40:38.831Z,50.71
2022-08-05T01:40:48.829Z,50.71
2022-08-05T01:40:58.835Z,50.71
2022-08-05T01:41:08.826Z,50.71
2022-08-05T01:41:18.827Z,50.71
2022-08-05T01:41:28.823Z,50.71
2022-08-05T01:41:38.823Z,50.71
2022-08-05T01:41:48.878Z,50.71
2022-08-05T01:41:58.820Z,50.71
2022-08-05T01:42:09.742Z,50.71
2022-08-05T01:42:18.830Z,50.71
2022-08-05T01:42:28.863Z,50.71
2022-08-05T01:42:38.818Z,50.71
2022-08-05T01:42:48.821Z,50.71
2022-08-05T01:42:58.816Z,50.81
2022-08-05T01:43:08.816Z,50.81
2022-08-05T01:43:26.936Z,50.81
2022-08-05T01:43:31.826Z,50.81
2022-08-05T01:43:41.818Z,50.81
2022-08-05T01:43:51.816Z,50.81
2022-08-05T01:44:01.824Z,50.81
2022-08-05T01:44:11.814Z,50.81
2022-08-05T01:44:21.816Z,50.81
2022-08-05T01:44:35.241Z,50.81
2022-08-05T01:44:41.816Z,50.81
2022-08-05T01:44:54.189Z,50.81
2022-08-05T01:45:02.246Z,50.81
2022-08-05T01:45:11.806Z,50.81
2022-08-05T01:45:21.814Z,50.81
2022-08-05T01:45:34.958Z,50.81
2022-08-05T01:45:47.696Z,50.81
2022-08-05T01:46:07.110Z,50.81
2022-08-05T01:46:42.735Z,50.81
2022-08-05T01:46:50.793Z,50.81
2022-08-05T01:46:56.814Z,50.81
2022-08-05T01:47:06.885Z,50.81
2022-08-05T01:47:16.857Z,50.90
2022-08-05T01:47:39.298Z,50.90
2022-08-05T01:47:44.297Z,50.81
2022-08-05T01:47:48.961Z,50.90
2022-08-05T01:47:59.071Z,50.81
2022-08-05T01:48:10.275Z,50.90
2022-08-05T01:48:18.961Z,50.90
2022-08-05T01:48:28.961Z,50.90
2022-08-05T01:48:38.954Z,50.90
2022-08-05T01:48:49.613Z,50.81
2022-08-05T01:48:58.953Z,50.90
2022-08-05T01:49:22.661Z,50.90
2022-08-05T01:50:00.469Z,50.90
2022-08-05T01:50:06.945Z,50.90
2022-08-05T01:50:15.044Z,50.90
2022-08-05T01:50:28.659Z,50.90
2022-08-05T01:50:34.195Z,50.90
2022-08-05T01:50:41.607Z,50.90
2022-08-05T01:50:55.628Z,50.90
2022-08-05T01:51:12.161Z,50.93
2022-08-05T01:51:17.507Z,50.90
2022-08-05T01:51:22.169Z,50.90
2022-08-05T01:51:32.170Z,50.90
2022-08-05T01:51:42.169Z,50.90
2022-08-05T01:51:56.282Z,50.90
2022-08-05T01:52:17.707Z,50.90
2022-08-05T01:52:22.572Z,50.93
2022-08-05T01:52:27.238Z,50.90
2022-08-05T01:52:37.237Z,50.90
2022-08-05T01:52:50.134Z,50.90
2022-08-05T01:52:57.231Z,50.90
2022-08-05T01:53:07.237Z,50.90
2022-08-05T01:53:17.231Z,50.90
2022-08-05T01:53:59.871Z,50.90
2022-08-05T01:54:06.819Z,50.90
2022-08-05T01:54:17.977Z,50.90
2022-08-05T01:54:27.256Z,50.90
2022-08-05T01:54:46.045Z,50.90
2022-08-05T01:54:52.748Z,50.90
2022-08-05T01:54:57.670Z,50.90
2022-08-05T01:55:07.607Z,50.90
2022-08-05T01:55:17.608Z,50.90
2022-08-05T01:55:27.610Z,50.90
2022-08-05T01:55:37.606Z,50.90
2022-08-05T01:55:47.604Z,51.00
2022-08-05T01:55:57.634Z,51.00
2022-08-05T01:56:08.918Z,51.00
2022-08-05T01:58:11.870Z,51.00
2022-08-05T01:58:40.832Z,51.00
2022-08-05T01:58:50.388Z,50.90
2022-08-05T01:58:55.308Z,51.00
2022-08-05T01:59:05.301Z,50.90
2022-08-05T01:59:15.299Z,50.90
2022-08-05T01:59:25.302Z,51.03
2022-08-05T01:59:35.299Z,51.03
2022-08-05T01:59:47.233Z,50.90
2022-08-05T01:59:55.298Z,50.90
2022-08-05T02:00:05.297Z,50.93
2022-08-05T02:00:16.616Z,50.90
2022-08-05T02:00:30.407Z,50.90
2022-08-05T02:00:35.499Z,50.90
2022-08-05T02:00:45.296Z,50.90
2022-08-05T02:00:55.289Z,50.93
2022-08-05T02:01:05.362Z,50.93
2022-08-05T02:01:15.294Z,50.90
2022-08-05T02:01:27.807Z,50.90
2022-08-05T02:01:39.793Z,50.90
2022-08-05T02:01:46.322Z,50.90
2022-08-05T02:01:56.371Z,50.90
2022-08-05T02:02:06.407Z,50.90
2022-08-05T02:02:16.549Z,50.90
2022-08-05T02:02:28.664Z,50.90
2022-08-05T02:02:36.379Z,50.90
2022-08-05T02:02:54.378Z,50.93
2022-08-05T02:02:59.504Z,50.90
2022-08-05T02:03:24.263Z,50.93
2022-08-05T02:03:31.764Z,50.90
2022-08-05T02:03:36.827Z,50.90
2022-08-05T02:03:46.819Z,50.93
2022-08-05T02:03:56.822Z,50.93
2022-08-05T02:04:06.818Z,50.90
2022-08-05T02:04:16.819Z,50.93
2022-08-05T02:04:26.829Z,50.93
2022-08-05T02:04:36.818Z,50.93
2022-08-05T02:04:49.531Z,50.93
2022-08-05T02:04:56.816Z,50.90
2022-08-05T02:05:06.811Z,50.90
2022-08-05T02:05:16.820Z,50.93
2022-08-05T02:05:28.698Z,50.90
2022-08-05T02:05:36.814Z,50.90
2022-08-05T02:05:46.809Z,50.90
2022-08-05T02:05:59.825Z,50.93
2022-08-05T02:06:24.049Z,50.93
2022-08-05T02:06:42.524Z,50.90
2022-08-05T02:06:49.790Z,50.90
2022-08-05T02:06:59.794Z,50.90
2022-08-05T02:07:09.792Z,50.90
2022-08-05T02:07:22.194Z,50.90
2022-08-05T02:07:30.410Z,50.90
2022-08-05T02:07:39.789Z,50.90
2022-08-05T02:08:00.352Z,50.90
2022-08-05T02:08:06.241Z,50.90
2022-08-05T02:08:11.204Z,50.90
2022-08-05T02:08:31.214Z,50.90
2022-08-05T02:08:40.849Z,50.90
2022-08-05T02:08:59.521Z,50.81
2022-08-05T02:09:04.180Z,50.93
2022-08-05T02:09:14.708Z,50.81
2022-08-05T02:09:24.211Z,50.90
2022-08-05T02:09:34.184Z,50.93
2022-08-05T02:09:44.183Z,50.90
2022-08-05T02:09:54.180Z,50.90
2022-08-05T02:10:04.178Z,50.90
2022-08-05T02:10:17.252Z,50.93
2022-08-05T02:10:28.505Z,50.90
2022-08-05T02:10:34.176Z,50.93
2022-08-05T02:10:44.172Z,50.93
2022-08-05T02:10:54.174Z,50.90
2022-08-05T02:11:04.171Z,50.93
2022-08-05T02:11:14.174Z,50.90
2022-08-05T02:11:33.614Z,50.90
2022-08-05T02:11:42.133Z,50.93
2022-08-05T02:11:52.337Z,50.90
2022-08-05T02:11:58.108Z,50.93
2022-08-05T02:12:10.239Z,50.93
2022-08-05T02:12:18.104Z,50.90
2022-08-05T02:12:28.099Z,50.93
2022-08-05T02:12:38.106Z,50.93
2022-08-05T02:12:51.067Z,50.93
2022-08-05T02:12:58.464Z,50.93
2022-08-05T02:13:16.605Z,50.93
2022-08-05T02:13:21.910Z,50.93
2022-08-05T02:13:28.093Z,50.93
2022-08-05T02:13:53.394Z,50.93
2022-08-05T02:13:58.372Z,50.90
2022-08-05T02:14:03.031Z,50.90
2022-08-05T02:14:13.140Z,50.93
2022-08-05T02:14:23.035Z,50.90
2022-08-05T02:14:33.027Z,50.93
2022-08-05T02:14:43.256Z,50.90
2022-08-05T02:14:53.163Z,50.93
2022-08-05T02:15:03.305Z,50.90
2022-08-05T02:15:13.025Z,50.90
2022-08-05T02:15:23.025Z,50.90
2022-08-05T02:15:33.577Z,50.93
2022-08-05T02:15:43.027Z,50.93
2022-08-05T02:15:53.016Z,50.93
2022-08-05T02:16:03.024Z,50.90
2022-08-05T02:16:16.331Z,50.93
2022-08-05T02:16:23.019Z,50.90
2022-08-05T02:16:33.012Z,50.93
2022-08-05T02:16:44.109Z,50.93
2022-08-05T02:16:53.382Z,50.93
2022-08-05T02:17:03.012Z,50.93
2022-08-05T02:17:16.755Z,50.90
2022-08-05T02:18:28.274Z,50.93
2022-08-05T02:18:38.027Z,50.93
2022-08-05T02:18:46.740Z,50.93
2022-08-05T02:18:56.735Z,50.93
2022-08-05T02:19:07.053Z,50.93
2022-08-05T02:19:16.729Z,50.93
2022-08-05T02:19:27.211Z,50.93
2022-08-05T02:19:41.368Z,50.90
2022-08-05T02:19:51.939Z,50.93
2022-08-05T02:19:56.726Z,50.93
2022-08-05T02:20:06.730Z,50.90
2022-08-05T02:20:16.727Z,50.93
2022-08-05T02:20:26.726Z,50.93
2022-08-05T02:20:39.160Z,50.93
2022-08-05T02:20:46.991Z,50.93
2022-08-05T02:20:58.797Z,50.93
2022-08-05T02:21:14.821Z,50.93
2022-08-05T02:21:19.917Z,50.83
2022-08-05T02:21:26.724Z,50.93
2022-08-05T02:21:40.283Z,50.93
2022-08-05T02:21:49.249Z,50.93
2022-08-05T02:21:56.732Z,50.93
2022-08-05T02:22:06.717Z,50.93
2022-08-05T02:22:25.422Z,50.93
2022-08-05T02:22:30.649Z,50.93
2022-08-05T02:22:36.711Z,50.83
2022-08-05T02:22:46.712Z,50.93
2022-08-05T02:22:56.716Z,50.93
2022-08-05T02:23:06.712Z,50.93
2022-08-05T02:23:16.706Z,50.93
2022-08-05T02:23:26.710Z,50.93
2022-08-05T02:23:36.702Z,50.93
2022-08-05T02:23:46.706Z,50.93
2022-08-05T02:23:56.701Z,50.93
2022-08-05T02:24:06.709Z,50.93
2022-08-05T02:24:17.849Z,50.93
2022-08-05T02:24:26.705Z,50.93
2022-08-05T02:24:36.698Z,50.93
2022-08-05T02:24:46.700Z,50.93
2022-08-05T02:24:56.729Z,50.93
2022-08-05T02:25:06.695Z,50.93
2022-08-05T02:25:16.693Z,50.83
2022-08-05T02:25:26.694Z,50.83
2022-08-05T02:25:49.792Z,50.83
2022-08-05T02:25:54.994Z,50.83
2022-08-05T02:26:00.760Z,50.93
2022-08-05T02:26:11.753Z,50.83
2022-08-05T02:26:20.784Z,50.93
2022-08-05T02:26:30.759Z,50.83
2022-08-05T02:26:41.045Z,50.83
2022-08-05T02:26:58.637Z,50.83
2022-08-05T02:27:09.843Z,50.93
2022-08-05T02:27:14.773Z,50.83
2022-08-05T02:27:30.206Z,50.73
2022-08-05T02:28:08.946Z,50.81
2022-08-05T02:28:13.755Z,50.83
2022-08-05T02:28:29.138Z,50.83
2022-08-05T02:28:38.104Z,50.83
2022-08-05T02:28:45.712Z,50.83
2022-08-05T02:28:53.766Z,50.93
2022-08-05T02:29:04.028Z,50.90
2022-08-05T02:29:21.568Z,50.93
2022-08-05T02:29:58.625Z,50.93
2022-08-05T02:30:04.610Z,50.93
2022-08-05T02:30:09.279Z,50.83
2022-08-05T02:30:19.272Z,50.83
2022-08-05T02:30:29.908Z,50.93
2022-08-05T02:30:51.532Z,50.93
2022-08-05T02:30:56.587Z,50.93
2022-08-05T02:31:01.402Z,50.93
2022-08-05T02:31:14.547Z,50.93
2022-08-05T02:31:21.452Z,50.93
2022-08-05T02:31:34.808Z,50.93
2022-08-05T02:31:41.395Z,50.93
2022-08-05T02:31:51.398Z,50.93
2022-08-05T02:32:04.837Z,50.83
2022-08-05T02:32:11.398Z,50.83
2022-08-05T02:32:24.108Z,50.93
2022-08-05T02:32:35.507Z,50.93
2022-08-05T02:32:41.388Z,50.93
2022-08-05T02:32:51.390Z,50.93
2022-08-05T02:33:01.384Z,50.93
2022-08-05T02:33:11.389Z,50.93
2022-08-05T02:33:24.383Z,50.93
2022-08-05T02:33:40.251Z,51.03
2022-08-05T02:33:44.923Z,51.03
2022-08-05T02:33:57.169Z,51.03
2022-08-05T02:34:04.934Z,51.03
2022-08-05T02:34:14.923Z,51.03
2022-08-05T02:34:24.981Z,51.03