createdAt,value
2022-12-31T00:01:18.311Z,13.36
2022-12-31T00:03:46.180Z,13.34
2022-12-31T00:06:35.529Z,13.38
2022-12-31T00:09:06.606Z,13.36
2022-12-31T00:11:36.597Z,13.37
2022-12-31T00:14:04.043Z,13.38
2022-12-31T00:16:38.732Z,13.45
2022-12-31T00:19:08.660Z,13.44
2022-12-31T00:21:36.648Z,13.42
2022-12-31T00:24:05.813Z,13.51
2022-12-31T00:26:34.745Z,13.43
2022-12-31T00:29:02.724Z,13.53
2022-12-31T00:31:36.313Z,13.48
2022-12-31T00:34:04.431Z,13.45
2022-12-31T00:36:34.928Z,13.44
2022-12-31T00:39:04.668Z,13.51
2022-12-31T00:41:32.062Z,13.43
2022-12-31T00:43:59.279Z,13.35
2022-12-31T00:46:26.558Z,13.35
2022-12-31T00:48:54.203Z,13.27
2022-12-31T00:51:29.148Z,13.29
2022-12-31T00:53:56.753Z,13.20
2022-12-31T00:56:28.290Z,13.16
2022-12-31T00:58:55.552Z,13.09
2022-12-31T01:01:29.468Z,13.04
2022-12-31T01:04:05.964Z,12.98
2022-12-31T01:06:32.915Z,12.96
2022-12-31T01:09:00.020Z,12.97
2022-12-31T01:11:29.431Z,12.93
2022-12-31T01:14:15.960Z,12.99
2022-12-31T01:16:46.452Z,12.99
2022-12-31T01:19:29.161Z,12.94
2022-12-31T01:21:57.556Z,12.97
2022-12-31T01:24:25.029Z,12.87
2022-12-31T01:26:52.111Z,12.88
2022-12-31T01:29:19.536Z,12.91
2022-12-31T01:31:46.528Z,12.91
2022-12-31T01:34:13.471Z,12.95
2022-12-31T01:36:40.636Z,13.00
2022-12-31T01:39:08.974Z,13.07
2022-12-31T01:41:44.478Z,13.13
2022-12-31T01:44:11.287Z,13.15
2022-12-31T01:46:42.149Z,13.18
2022-12-31T01:49:37.337Z,13.22
2022-12-31T01:52:15.845Z,13.22
2022-12-31T01:54:51.373Z,13.17
2022-12-31T01:57:18.872Z,13.12
2022-12-31T01:59:45.876Z,13.18
2022-12-31T02:02:14.560Z,13.17
2022-12-31T02:04:41.957Z,13.16
2022-12-31T02:07:10.520Z,13.19
2022-12-31T02:09:41.105Z,13.16
2022-12-31T02:12:09.954Z,13.16
2022-12-31T02:14:44.658Z,13.19
2022-12-31T02:17:32.871Z,13.26
2022-12-31T02:20:18.881Z,13.26
2022-12-31T02:22:57.800Z,13.26
2022-12-31T02:25:52.034Z,13.26
2022-12-31T02:29:16.798Z,13.26
2022-12-31T02:32:14.015Z,13.21
2022-12-31T02:35:10.992Z,13.20
2022-12-31T02:37:42.138Z,13.17
2022-12-31T02:40:14.931Z,13.13
2022-12-31T02:42:42.506Z,13.08
2022-12-31T02:45:14.206Z,13.13
2022-12-31T02:48:12.725Z,13.15
2022-12-31T02:50:58.113Z,13.09
2022-12-31T02:53:36.059Z,13.08
2022-12-31T02:56:22.613Z,13.07
2022-12-31T02:59:25.410Z,13.07
2022-12-31T03:02:14.312Z,13.00
2022-12-31T03:04:46.339Z,13.02
2022-12-31T03:07:18.911Z,13.01
2022-12-31T03:09:45.802Z,12.98
2022-12-31T03:12:32.524Z,13.00
2022-12-31T03:15:00.489Z,12.96
2022-12-31T03:17:27.780Z,13.00
2022-12-31T03:20:27.305Z,12.94
2022-12-31T03:22:54.215Z,12.95
2022-12-31T03:25:33.710Z,12.96
2022-12-31T03:28:03.281Z,12.99
2022-12-31T03:30:31.781Z,12.95
2022-12-31T03:32:59.527Z,12.93
2022-12-31T03:35:29.577Z,12.95
2022-12-31T03:37:56.784Z,12.99
2022-12-31T03:40:26.507Z,13.05
2022-12-31T03:42:53.740Z,12.98
2022-12-31T03:45:21.289Z,13.00
2022-12-31T03:47:48.881Z,13.06
2022-12-31T03:50:18.633Z,13.12
2022-12-31T03:52:46.633Z,13.13
2022-12-31T03:55:14.491Z,13.15
2022-12-31T03:57:41.514Z,13.12
2022-12-31T04:00:13.296Z,13.13
2022-12-31T04:02:41.181Z,13.12
2022-12-31T04:05:10.337Z,13.16
2022-12-31T04:07:37.708Z,13.07
2022-12-31T04:10:07.275Z,13.07
2022-12-31T04:12:34.349Z,13.06
2022-12-31T04:15:01.788Z,13.04
2022-12-31T04:17:28.804Z,12.98
2022-12-31T04:19:55.705Z,12.97
2022-12-31T04:22:22.629Z,12.91
2022-12-31T04:24:49.709Z,12.94
2022-12-31T04:27:16.768Z,12.93
2022-12-31T04:29:43.899Z,12.90
2022-12-31T04:32:10.854Z,12.88
2022-12-31T04:34:37.874Z,12.91
2022-12-31T04:37:04.779Z,12.89
2022-12-31T04:39:31.875Z,12.86
2022-12-31T04:41:59.277Z,12.83
2022-12-31T04:44:26.219Z,12.80
2022-12-31T04:46:53.219Z,12.74
2022-12-31T04:49:21.151Z,12.77
2022-12-31T04:51:48.095Z,12.69
2022-12-31T04:54:15.246Z,12.70
2022-12-31T04:56:42.157Z,12.70
2022-12-31T04:59:10.317Z,12.69
2022-12-31T05:01:38.583Z,12.65
2022-12-31T05:04:07.048Z,12.65
2022-12-31T05:06:34.351Z,12.56
2022-12-31T05:09:01.651Z,12.56
2022-12-31T05:11:28.709Z,12.51
2022-12-31T05:13:55.646Z,12.61
2022-12-31T05:16:22.685Z,12.60
2022-12-31T05:18:49.631Z,12.57
2022-12-31T05:21:21.194Z,12.57
2022-12-31T05:23:48.679Z,12.49
2022-12-31T05:26:16.901Z,12.49
2022-12-31T05:28:44.471Z,12.51
2022-12-31T05:31:11.459Z,12.48
2022-12-31T05:33:38.410Z,12.47
2022-12-31T05:36:05.817Z,12.47
2022-12-31T05:38:32.901Z,12.47
2022-12-31T05:41:10.299Z,12.47
2022-12-31T05:43:37.221Z,12.43
2022-12-31T05:46:05.155Z,12.43
2022-12-31T05:48:32.666Z,12.45
2022-12-31T05:50:59.669Z,12.41
2022-12-31T05:53:26.584Z,12.40
2022-12-31T05:55:53.479Z,12.45
2022-12-31T05:58:20.415Z,12.41
2022-12-31T06:00:47.475Z,12.42
2022-12-31T06:03:14.508Z,12.42
2022-12-31T06:05:43.259Z,12.42
2022-12-31T06:08:11.993Z,12.40
2022-12-31T06:10:40.280Z,12.43
2022-12-31T06:13:07.301Z,12.39
2022-12-31T06:15:40.389Z,12.40
2022-12-31T06:18:07.748Z,12.36
2022-12-31T06:20:37.911Z,12.37
2022-12-31T06:23:05.597Z,12.38
2022-12-31T06:25:34.727Z,12.37
2022-12-31T06:28:01.695Z,12.33
2022-12-31T06:30:28.677Z,12.37
2022-12-31T06:32:55.887Z,12.34
2022-12-31T06:35:23.223Z,12.31
2022-12-31T06:37:51.834Z,12.33
2022-12-31T06:40:18.777Z,12.27
2022-12-31T06:42:45.984Z,12.28
2022-12-31T06:45:12.900Z,12.27
2022-12-31T06:47:39.894Z,12.29
2022-12-31T06:50:07.711Z,12.26
2022-12-31T06:52:34.703Z,12.33
2022-12-31T06:55:02.045Z,12.28
2022-12-31T06:57:29.644Z,12.24
2022-12-31T06:59:57.149Z,12.27
2022-12-31T07:02:58.367Z,12.26
2022-12-31T07:05:34.126Z,12.30
2022-12-31T07:08:46.393Z,12.26
2022-12-31T07:11:29.503Z,12.29
2022-12-31T07:14:37.742Z,12.32
2022-12-31T07:17:35.659Z,12.26
2022-12-31T07:20:11.019Z,12.35
2022-12-31T07:22:38.473Z,12.29
2022-12-31T07:25:09.468Z,12.28
2022-12-31T07:28:37.387Z,12.34
2022-12-31T07:31:22.081Z,12.29
2022-12-31T07:34:11.477Z,12.30
2022-12-31T07:37:15.788Z,12.27
2022-12-31T07:40:22.556Z,12.19
2022-12-31T07:43:23.669Z,12.26
2022-12-31T07:46:06.900Z,12.28
2022-12-31T07:48:34.456Z,12.23
2022-12-31T07:51:01.636Z,12.17
2022-12-31T07:53:29.243Z,12.15
2022-12-31T07:56:02.268Z,12.17
2022-12-31T07:59:02.516Z,12.23
2022-12-31T08:01:46.084Z,12.25
2022-12-31T08:04:46.901Z,12.29
2022-12-31T08:07:41.395Z,12.29
2022-12-31T08:10:57.811Z,12.28
2022-12-31T08:13:25.432Z,12.31
2022-12-31T08:15:52.837Z,12.30
2022-12-31T08:18:20.067Z,12.31
2022-12-31T08:21:04.716Z,12.35
2022-12-31T08:23:45.407Z,12.41
2022-12-31T08:26:31.395Z,12.42
2022-12-31T08:29:41.633Z,12.44
2022-12-31T08:32:52.865Z,12.45
2022-12-31T08:35:58.351Z,12.52
2022-12-31T08:38:57.558Z,12.53
2022-12-31T08:41:43.675Z,12.58
2022-12-31T08:44:51.525Z,12.71
2022-12-31T08:48:12.370Z,12.73
2022-12-31T08:50:39.602Z,12.89
2022-12-31T08:53:07.158Z,12.91
2022-12-31T08:55:34.475Z,13.01
2022-12-31T08:58:42.452Z,13.15
2022-12-31T09:01:11.146Z,13.25
2022-12-31T09:04:18.212Z,13.32
2022-12-31T09:07:00.697Z,13.39
2022-12-31T09:09:43.501Z,13.42
2022-12-31T09:12:50.466Z,13.49
2022-12-31T09:15:21.614Z,13.53
2022-12-31T09:17:50.952Z,13.57
2022-12-31T09:20:43.810Z,13.59
2022-12-31T09:23:13.375Z,13.62
2022-12-31T09:26:35.159Z,13.68
2022-12-31T09:29:39.652Z,13.73
2022-12-31T09:32:21.830Z,13.77
2022-12-31T09:35:15.753Z,13.84
2022-12-31T09:37:51.683Z,13.90
2022-12-31T09:40:42.972Z,13.94
2022-12-31T09:43:41.955Z,14.01
2022-12-31T09:46:33.252Z,14.07
2022-12-31T09:49:46.155Z,14.10
2022-12-31T09:52:20.576Z,14.19
2022-12-31T09:55:28.029Z,14.26
2022-12-31T09:58:50.242Z,14.32
2022-12-31T10:01:58.406Z,14.38
2022-12-31T10:05:22.089Z,14.45
2022-12-31T10:08:38.224Z,14.53
2022-12-31T10:11:29.523Z,14.58
2022-12-31T10:14:26.111Z,14.69
2022-12-31T10:17:14.072Z,14.75
2022-12-31T10:20:16.271Z,14.82
2022-12-31T10:23:10.443Z,14.85
2022-12-31T10:26:25.241Z,14.79
2022-12-31T10:29:27.281Z,14.71
2022-12-31T10:32:26.285Z,14.68
2022-12-31T10:35:34.777Z,14.60
2022-12-31T10:38:27.836Z,14.55
2022-12-31T10:41:06.608Z,14.56
2022-12-31T10:43:47.357Z,14.53
2022-12-31T10:46:46.246Z,14.49
2022-12-31T10:49:37.962Z,14.49
2022-12-31T10:52:58.892Z,14.51
2022-12-31T10:55:43.029Z,14.53
2022-12-31T10:58:40.345Z,14.55
2022-12-31T11:01:33.783Z,14.61
2022-12-31T11:04:20.895Z,14.64
2022-12-31T11:07:26.964Z,14.65
2022-12-31T11:10:37.446Z,14.68
2022-12-31T11:13:31.021Z,14.71
2022-12-31T11:16:31.011Z,14.73
2022-12-31T11:19:42.573Z,14.75
2022-12-31T11:22:32.449Z,14.79
2022-12-31T11:25:07.636Z,14.82
2022-12-31T11:28:00.142Z,14.86
2022-12-31T11:31:04.213Z,14.85
2022-12-31T11:33:44.151Z,14.85
2022-12-31T11:36:39.664Z,14.87
2022-12-31T11:40:15.674Z,14.87
2022-12-31T11:43:10.735Z,14.85
2022-12-31T11:46:02.955Z,14.90
2022-12-31T11:49:19.796Z,14.90
2022-12-31T11:52:36.060Z,14.91
2022-12-31T11:55:19.475Z,14.91
2022-12-31T11:57:50.728Z,14.90
2022-12-31T12:00:28.175Z,14.92
2022-12-31T12:03:05.131Z,14.94
2022-12-31T12:05:36.813Z,14.97
2022-12-31T12:08:03.902Z,15.00
2022-12-31T12:10:42.046Z,15.06
2022-12-31T12:13:22.561Z,15.11
2022-12-31T12:20:21.087Z,15.20
2022-12-31T12:22:56.142Z,15.24
2022-12-31T12:25:27.356Z,15.25
2022-12-31T12:27:54.427Z,15.30
2022-12-31T12:30:28.905Z,15.32
2022-12-31T12:33:01.514Z,15.37
2022-12-31T12:35:33.007Z,15.40
2022-12-31T12:38:15.180Z,15.45
2022-12-31T12:40:55.759Z,15.50
2022-12-31T12:43:30.145Z,15.56
2022-12-31T12:46:04.075Z,15.61
2022-12-31T12:48:44.785Z,15.67
2022-12-31T12:52:08.145Z,15.73
2022-12-31T12:54:55.322Z,15.83
2022-12-31T12:57:35.146Z,15.93
2022-12-31T13:00:31.551Z,15.98
2022-12-31T13:03:32.711Z,16.05
2022-12-31T13:06:34.153Z,16.08
2022-12-31T13:09:44.372Z,16.10
2022-12-31T13:13:04.869Z,16.15
2022-12-31T13:15:44.281Z,16.18
2022-12-31T13:18:43.594Z,16.19
2022-12-31T13:21:37.522Z,16.21
2022-12-31T13:24:42.901Z,16.22
2022-12-31T13:27:39.195Z,16.21
2022-12-31T13:30:31.368Z,16.25
2022-12-31T13:33:20.285Z,16.30
2022-12-31T13:36:05.905Z,16.36
2022-12-31T13:38:53.710Z,16.41
2022-12-31T13:41:47.094Z,16.42
2022-12-31T13:44:19.475Z,16.46
2022-12-31T13:47:14.297Z,16.51
2022-12-31T13:49:55.921Z,16.57
2022-12-31T13:52:41.684Z,16.62
2022-12-31T13:55:18.299Z,16.66
2022-12-31T13:58:31.713Z,16.68
2022-12-31T14:01:33.874Z,16.61
2022-12-31T14:04:23.087Z,16.55
2022-12-31T14:06:58.208Z,16.48
2022-12-31T14:09:34.676Z,16.45
2022-12-31T14:12:20.637Z,16.44
2022-12-31T14:15:24.028Z,16.43
2022-12-31T14:18:17.319Z,16.37
2022-12-31T14:20:54.535Z,16.33
2022-12-31T14:23:48.488Z,16.27
2022-12-31T14:26:27.527Z,16.25
2022-12-31T14:29:29.198Z,16.23
2022-12-31T14:32:30.173Z,16.20
2022-12-31T14:35:30.767Z,16.17
2022-12-31T14:38:38.861Z,16.16
2022-12-31T14:41:19.506Z,16.13
2022-12-31T14:44:13.751Z,16.08
2022-12-31T14:47:36.154Z,16.05
2022-12-31T14:50:17.665Z,15.99
2022-12-31T14:53:25.785Z,15.95
2022-12-31T14:56:27.180Z,15.91
2022-12-31T14:59:03.207Z,15.88
2022-12-31T15:01:30.293Z,15.83
2022-12-31T15:03:58.386Z,15.80
2022-12-31T15:06:45.323Z,15.82
2022-12-31T15:09:38.714Z,15.83
2022-12-31T15:13:05.314Z,15.83
2022-12-31T15:16:26.141Z,15.83
2022-12-31T15:19:42.234Z,15.84
2022-12-31T16:43:36.393Z,16.21
2022-12-31T16:46:15.055Z,16.22
2022-12-31T16:48:53.475Z,16.24
2022-12-31T16:51:23.899Z,16.24
2022-12-31T16:53:51.633Z,16.23
2022-12-31T16:56:32.848Z,16.25
2022-12-31T16:59:07.993Z,16.26
2022-12-31T17:05:28.213Z,16.23
2022-12-31T17:07:55.302Z,16.22
2022-12-31T17:10:27.647Z,16.18
2022-12-31T17:13:28.021Z,16.17
2022-12-31T17:15:45.554Z,16.17
2022-12-31T17:18:20.548Z,16.18
2022-12-31T17:20:49.269Z,16.24
2022-12-31T17:23:26.110Z,16.26
2022-12-31T17:26:12.711Z,16.28
2022-12-31T17:28:49.374Z,16.27
2022-12-31T17:31:40.275Z,16.24
2022-12-31T17:34:21.951Z,16.22
2022-12-31T17:37:18.315Z,16.18
2022-12-31T17:39:49.443Z,16.19
2022-12-31T17:42:36.593Z,16.16
2022-12-31T17:45:21.683Z,16.14
2022-12-31T17:47:52.296Z,16.15
2022-12-31T17:50:22.654Z,16.15
2022-12-31T17:52:49.957Z,16.11
2022-12-31T17:55:17.288Z,16.11
2022-12-31T17:57:54.298Z,16.07
2022-12-31T18:00:25.877Z,16.05
2022-12-31T18:02:53.093Z,16.05
2022-12-31T18:05:23.648Z,16.01
2022-12-31T18:07:50.836Z,15.99
2022-12-31T18:10:21.048Z,15.95
2022-12-31T18:12:49.351Z,15.95
2022-12-31T18:15:20.634Z,15.96
2022-12-31T18:17:48.277Z,15.97
2022-12-31T18:20:15.543Z,15.99
2022-12-31T18:22:45.051Z,16.00
2022-12-31T18:25:18.901Z,16.00
2022-12-31T18:27:45.865Z,15.98
2022-12-31T18:30:13.647Z,16.01
2022-12-31T18:32:41.731Z,16.02
2022-12-31T18:35:57.721Z,15.99
2022-12-31T18:38:14.038Z,15.97
2022-12-31T18:40:44.359Z,15.99
2022-12-31T18:43:19.800Z,16.01
2022-12-31T18:45:47.853Z,16.05
2022-12-31T18:48:15.594Z,16.11
2022-12-31T18:50:43.009Z,16.14
2022-12-31T18:53:22.391Z,16.17
2022-12-31T18:55:58.531Z,16.20
2022-12-31T18:58:25.436Z,16.22
2022-12-31T19:00:52.726Z,16.25
2022-12-31T19:03:23.129Z,16.28
2022-12-31T19:05:51.328Z,16.33
2022-12-31T19:08:20.275Z,16.29
2022-12-31T19:10:49.805Z,16.35
2022-12-31T19:13:19.146Z,16.36
2022-12-31T19:15:52.432Z,16.34
2022-12-31T19:18:19.804Z,16.39
2022-12-31T19:20:47.070Z,16.40
2022-12-31T19:23:18.047Z,16.37
2022-12-31T19:25:46.620Z,16.39
2022-12-31T19:28:26.272Z,16.37
2022-12-31T19:30:53.975Z,16.42
2022-12-31T19:33:21.221Z,16.45
2022-12-31T19:35:48.227Z,16.47
2022-12-31T19:38:26.313Z,16.49
2022-12-31T19:40:53.971Z,16.50
2022-12-31T19:43:23.340Z,16.50
2022-12-31T19:45:51.843Z,16.48
2022-12-31T19:48:32.074Z,16.47
2022-12-31T19:51:00.320Z,16.47
2022-12-31T19:53:30.088Z,16.43
2022-12-31T19:55:56.980Z,16.49
2022-12-31T19:58:26.232Z,16.47
2022-12-31T20:01:01.722Z,16.46
2022-12-31T20:03:29.897Z,16.45
2022-12-31T20:06:09.156Z,16.49
2022-12-31T20:08:38.511Z,16.51
2022-12-31T20:11:13.666Z,16.53
2022-12-31T20:13:42.025Z,16.55
2022-12-31T20:16:12.844Z,16.53
2022-12-31T20:18:41.740Z,16.51
2022-12-31T20:21:17.728Z,16.49
2022-12-31T20:23:45.113Z,16.52
2022-12-31T20:26:12.490Z,16.54
2022-12-31T20:28:39.888Z,16.53
2022-12-31T20:31:10.138Z,16.57
2022-12-31T20:33:37.303Z,16.58
2022-12-31T20:36:06.741Z,16.62
2022-12-31T20:38:33.831Z,16.61
2022-12-31T20:41:05.411Z,16.62
2022-12-31T20:43:34.071Z,16.61
2022-12-31T20:46:18.814Z,16.61
2022-12-31T20:48:48.188Z,16.63
2022-12-31T20:51:17.216Z,16.58
2022-12-31T20:53:55.393Z,16.54
2022-12-31T20:56:24.335Z,16.53
2022-12-31T20:58:51.507Z,16.54
2022-12-31T21:01:19.293Z,16.52
2022-12-31T21:04:05.881Z,16.54
2022-12-31T21:06:36.423Z,16.50
2022-12-31T21:09:06.818Z,16.56
2022-12-31T21:11:53.550Z,16.53
2022-12-31T21:14:20.562Z,16.63
2022-12-31T21:16:47.684Z,16.62
2022-12-31T21:19:14.831Z,16.60
2022-12-31T21:21:44.492Z,16.68
2022-12-31T21:24:11.715Z,16.70
2022-12-31T21:26:38.669Z,16.73
2022-12-31T21:29:05.727Z,16.73
2022-12-31T21:31:32.687Z,16.72
2022-12-31T21:33:59.666Z,16.72
2022-12-31T21:36:26.749Z,16.75
2022-12-31T21:38:53.760Z,16.72
2022-12-31T21:41:39.521Z,16.71
2022-12-31T21:44:06.467Z,16.74
2022-12-31T21:46:33.507Z,16.68
2022-12-31T21:49:00.906Z,16.70
2022-12-31T21:51:29.819Z,16.65
2022-12-31T21:53:57.077Z,16.60
2022-12-31T21:56:24.551Z,16.61
2022-12-31T21:59:16.650Z,16.60
2022-12-31T22:02:03.232Z,16.60
2022-12-31T22:07:17.818Z,16.62
2022-12-31T22:09:44.907Z,16.62
2022-12-31T22:12:11.867Z,16.65
2022-12-31T22:14:38.804Z,16.65
2022-12-31T22:17:05.786Z,16.64
2022-12-31T22:19:39.277Z,16.63
2022-12-31T22:22:19.689Z,16.61
2022-12-31T22:24:46.621Z,16.64
2022-12-31T22:27:28.338Z,16.68
2022-12-31T22:29:56.571Z,16.66
2022-12-31T22:32:23.592Z,16.68
2022-12-31T22:34:50.490Z,16.74
2022-12-31T22:37:46.376Z,16.72
2022-12-31T22:40:09.462Z,16.72
2022-12-31T22:42:36.925Z,16.70
2022-12-31T22:45:06.145Z,16.67
2022-12-31T22:47:33.355Z,16.66
2022-12-31T22:50:00.313Z,16.64
2022-12-31T22:52:28.812Z,16.62
2022-12-31T22:54:55.696Z,16.67
2022-12-31T22:57:22.638Z,16.68
2022-12-31T22:59:51.234Z,16.67
2022-12-31T23:02:18.280Z,16.66
2022-12-31T23:04:45.211Z,16.67
2022-12-31T23:07:12.689Z,16.72
2022-12-31T23:09:57.960Z,16.72
2022-12-31T23:12:24.990Z,16.69
2022-12-31T23:15:10.961Z,16.69
2022-12-31T23:17:56.645Z,16.71
2022-12-31T23:20:43.805Z,16.71
2022-12-31T23:23:16.025Z,16.69
2022-12-31T23:25:51.592Z,16.68
2022-12-31T23:28:24.813Z,16.71
2022-12-31T23:30:52.272Z,16.71
2022-12-31T23:33:23.090Z,16.73
2022-12-31T23:35:50.639Z,16.75
2022-12-31T23:38:18.463Z,16.78
2022-12-31T23:40:45.764Z,16.81
2022-12-31T23:43:21.093Z,16.85
2022-12-31T23:45:52.723Z,16.83
2022-12-31T23:48:19.798Z,16.88
2022-12-31T23:50:53.496Z,16.89
2022-12-31T23:53:24.633Z,16.91
2022-12-31T23:55:52.756Z,16.94
2022-12-31T23:58:21.260Z,16.95
