createdAt,value
2019-03-28T00:00:41.281Z,86.40
2019-03-28T00:03:12.466Z,86.40
2019-03-28T00:05:42.588Z,86.80
2019-03-28T00:08:13.654Z,87.20
2019-03-28T00:10:43.568Z,87.30
2019-03-28T00:13:16.298Z,87.00
2019-03-28T00:15:47.385Z,86.70
2019-03-28T00:18:17.488Z,86.80
2019-03-28T00:20:50.897Z,87.00
2019-03-28T00:23:26.567Z,87.00
2019-03-28T00:25:57.839Z,87.30
2019-03-28T00:28:30.233Z,86.90
2019-03-28T00:31:02.688Z,86.70
2019-03-28T00:33:35.083Z,86.80
2019-03-28T00:36:05.060Z,86.50
2019-03-28T00:38:36.802Z,86.50
2019-03-28T00:41:07.776Z,86.10
2019-03-28T00:43:40.136Z,86.20
2019-03-28T00:46:11.488Z,86.50
2019-03-28T00:48:41.469Z,86.40
2019-03-28T00:51:12.585Z,86.40
2019-03-28T00:53:42.452Z,86.50
2019-03-28T00:56:14.938Z,86.70
2019-03-28T00:58:47.543Z,86.60
2019-03-28T01:01:17.647Z,86.60
2019-03-28T01:03:49.140Z,86.30
2019-03-28T01:06:21.600Z,86.40
2019-03-28T01:08:53.204Z,86.10
2019-03-28T01:11:24.961Z,86.10
2019-03-28T01:13:56.013Z,86.10
2019-03-28T01:16:26.985Z,86.60
2019-03-28T01:18:58.140Z,86.80
2019-03-28T01:21:28.214Z,86.70
2019-03-28T01:24:01.362Z,86.80
2019-03-28T01:26:34.355Z,86.70
2019-03-28T01:29:04.275Z,86.90
2019-03-28T01:31:37.605Z,87.40
2019-03-28T01:34:11.206Z,87.80
2019-03-28T01:36:41.273Z,87.40
2019-03-28T01:39:12.993Z,87.60
2019-03-28T01:41:44.004Z,87.40
2019-03-28T01:44:15.083Z,87.60
2019-03-28T01:46:47.223Z,87.70
2019-03-28T01:49:20.574Z,88.00
2019-03-28T01:51:51.648Z,88.10
2019-03-28T01:54:24.933Z,88.10
2019-03-28T01:57:09.925Z,88.20
2019-03-28T01:59:34.684Z,88.20
2019-03-28T02:02:06.046Z,88.60
2019-03-28T02:04:36.026Z,88.80
2019-03-28T02:07:08.557Z,88.90
2019-03-28T02:09:38.539Z,89.20
2019-03-28T02:12:10.856Z,89.40
2019-03-28T02:14:41.962Z,89.70
2019-03-28T02:17:31.441Z,89.60
2019-03-28T02:20:02.475Z,89.70
2019-03-28T02:22:35.755Z,89.40
2019-03-28T02:25:09.211Z,89.20
2019-03-28T02:27:40.364Z,89.10
2019-03-28T02:30:10.978Z,89.20
2019-03-28T02:32:42.073Z,89.60
2019-03-28T02:35:33.902Z,89.80
2019-03-28T02:38:07.129Z,89.80
2019-03-28T02:40:43.527Z,89.70
2019-03-28T02:43:18.075Z,89.70
2019-03-28T02:45:52.570Z,89.70
2019-03-28T02:48:23.892Z,89.90
2019-03-28T02:50:55.039Z,90.20
2019-03-28T02:53:25.006Z,90.20
2019-03-28T02:55:54.313Z,90.10
2019-03-28T02:58:27.785Z,89.80
2019-03-28T03:01:00.524Z,89.90
2019-03-28T03:03:32.990Z,89.60
2019-03-28T03:06:05.408Z,89.70
2019-03-28T03:08:36.820Z,89.80
2019-03-28T03:11:07.973Z,90.20
2019-03-28T03:13:39.133Z,90.40
2019-03-28T03:16:12.281Z,90.50
2019-03-28T03:18:42.222Z,90.70
2019-03-28T03:21:12.103Z,90.90
2019-03-28T03:23:41.878Z,91.00
2019-03-28T03:26:16.631Z,90.80
2019-03-28T03:28:48.989Z,90.40
2019-03-28T03:31:22.207Z,90.20
2019-03-28T03:33:54.866Z,90.30
2019-03-28T03:36:25.775Z,90.60
2019-03-28T03:38:56.664Z,90.90
2019-03-28T03:41:30.030Z,91.20
2019-03-28T03:44:01.086Z,91.40
2019-03-28T03:46:33.512Z,91.50
2019-03-28T03:49:06.712Z,91.50
2019-03-28T03:51:41.372Z,91.50
2019-03-28T03:54:15.316Z,91.40
2019-03-28T03:56:49.227Z,91.20
2019-03-28T03:59:22.150Z,91.10
2019-03-28T04:01:54.282Z,91.10
2019-03-28T04:04:27.615Z,91.20
2019-03-28T04:06:57.063Z,91.40
2019-03-28T04:09:32.211Z,91.50
2019-03-28T04:12:03.465Z,91.50
2019-03-28T04:14:35.855Z,91.70
2019-03-28T04:17:11.362Z,91.60
2019-03-28T04:19:44.209Z,91.70
2019-03-28T04:22:15.330Z,91.90
2019-03-28T04:24:47.713Z,91.80
2019-03-28T04:27:21.061Z,91.80
2019-03-28T04:29:52.761Z,91.50
2019-03-28T04:32:26.772Z,91.50
2019-03-28T04:34:57.662Z,91.70
2019-03-28T04:37:32.893Z,91.90
2019-03-28T04:40:08.755Z,91.70
2019-03-28T04:42:45.729Z,91.80
2019-03-28T04:45:19.097Z,92.00
2019-03-28T04:47:52.468Z,92.00
2019-03-28T04:50:43.467Z,91.90
2019-03-28T04:53:15.094Z,91.90
2019-03-28T04:55:47.229Z,91.90
2019-03-28T04:58:21.566Z,91.50
2019-03-28T05:00:53.778Z,91.30
2019-03-28T05:03:27.251Z,91.30
2019-03-28T05:06:02.009Z,91.50
2019-03-28T05:08:35.055Z,91.50
2019-03-28T05:11:07.583Z,91.70
2019-03-28T05:13:43.066Z,91.90
2019-03-28T05:16:20.200Z,92.20
2019-03-28T05:18:54.879Z,92.20
2019-03-28T05:24:21.840Z,92.20
2019-03-28T05:26:53.463Z,92.20
2019-03-28T05:29:26.491Z,92.20
2019-03-28T05:31:57.579Z,92.20
2019-03-28T05:34:31.181Z,92.20
2019-03-28T05:37:06.321Z,92.20
2019-03-28T05:39:36.367Z,92.10
2019-03-28T05:42:09.102Z,92.20
2019-03-28T05:44:40.252Z,92.20
2019-03-28T05:47:11.517Z,92.20
2019-03-28T05:49:44.375Z,92.20
2019-03-28T05:52:14.522Z,92.20
2019-03-28T05:54:44.262Z,92.20
2019-03-28T05:57:17.369Z,92.20
2019-03-28T05:59:48.430Z,92.00
2019-03-28T06:02:20.999Z,92.20
2019-03-28T06:04:51.246Z,92.20
2019-03-28T06:07:22.183Z,92.00
2019-03-28T06:09:54.890Z,91.60
2019-03-28T06:12:25.952Z,91.80
2019-03-28T06:14:59.237Z,92.20
2019-03-28T06:17:29.435Z,92.20
2019-03-28T06:20:06.571Z,92.20
2019-03-28T06:22:39.628Z,92.20
2019-03-28T06:25:13.182Z,92.20
2019-03-28T06:27:44.299Z,92.20
2019-03-28T06:30:14.642Z,92.20
2019-03-28T06:32:48.302Z,92.20
2019-03-28T06:35:19.513Z,92.10
2019-03-28T06:37:51.614Z,91.60
2019-03-28T06:40:21.596Z,92.10
2019-03-28T06:42:53.839Z,91.90
2019-03-28T06:45:25.695Z,91.20
2019-03-28T06:48:15.007Z,91.60
2019-03-28T06:50:48.839Z,91.70
2019-03-28T06:53:20.244Z,91.90
2019-03-28T06:55:51.438Z,92.10
2019-03-28T06:58:21.522Z,92.20
2019-03-28T07:00:53.932Z,92.20
2019-03-28T07:03:26.847Z,92.20
2019-03-28T07:05:57.100Z,92.20
2019-03-28T07:08:28.159Z,92.20
2019-03-28T07:11:02.507Z,92.20
2019-03-28T07:13:35.131Z,92.20
2019-03-28T07:16:05.285Z,92.20
2019-03-28T07:18:35.141Z,92.20
2019-03-28T07:21:05.621Z,92.20
2019-03-28T07:23:35.712Z,92.20
2019-03-28T07:26:11.010Z,92.20
2019-03-28T07:28:40.406Z,92.20
2019-03-28T07:31:11.335Z,92.20
2019-03-28T07:33:42.532Z,92.20
2019-03-28T07:36:14.258Z,92.20
2019-03-28T07:38:46.895Z,92.20
2019-03-28T07:41:21.441Z,92.20
2019-03-28T07:43:54.578Z,92.20
2019-03-28T07:46:26.037Z,92.20
2019-03-28T07:48:57.233Z,92.20
2019-03-28T07:51:29.514Z,92.20
2019-03-28T07:54:02.274Z,92.20
2019-03-28T07:56:42.189Z,92.20
2019-03-28T07:59:19.273Z,92.20
2019-03-28T08:01:51.550Z,92.20
2019-03-28T08:04:22.578Z,92.20
2019-03-28T08:06:54.792Z,92.20
2019-03-28T08:09:36.013Z,92.20
2019-03-28T08:11:59.107Z,92.20
2019-03-28T08:14:29.256Z,92.20
2019-03-28T08:17:01.277Z,92.20
2019-03-28T08:19:32.146Z,92.20
2019-03-28T08:22:04.510Z,92.20
2019-03-28T08:24:37.883Z,92.20
2019-03-28T08:27:14.675Z,92.20
2019-03-28T08:29:48.164Z,92.20
2019-03-28T08:32:22.412Z,92.20
2019-03-28T08:34:54.960Z,92.20
2019-03-28T08:37:27.858Z,92.20
2019-03-28T08:40:00.350Z,92.20
2019-03-28T08:42:31.463Z,92.20
2019-03-28T08:45:02.891Z,92.20
2019-03-28T08:47:33.751Z,92.20
2019-03-28T08:50:11.381Z,92.20
2019-03-28T08:52:40.434Z,92.20
2019-03-28T08:55:11.943Z,92.20
2019-03-28T08:57:46.398Z,92.20
2019-03-28T09:00:32.284Z,92.20
2019-03-28T09:02:53.066Z,92.20
2019-03-28T09:05:27.832Z,92.20
2019-03-28T09:08:00.557Z,92.20
2019-03-28T09:10:32.164Z,92.20
2019-03-28T09:13:02.018Z,92.20
2019-03-28T09:15:43.013Z,92.20
2019-03-28T09:18:08.765Z,92.20
2019-03-28T09:20:40.025Z,92.20
2019-03-28T09:23:11.372Z,92.20
2019-03-28T09:25:43.878Z,92.20
2019-03-28T09:28:17.306Z,92.20
2019-03-28T09:30:49.511Z,92.20
2019-03-28T09:33:22.591Z,92.20
2019-03-28T09:35:54.660Z,92.20
2019-03-28T09:38:26.930Z,92.00
2019-03-28T09:40:58.084Z,91.90
2019-03-28T09:43:34.224Z,91.90
2019-03-28T09:46:05.535Z,92.20
2019-03-28T09:48:37.057Z,92.20
2019-03-28T09:51:09.810Z,92.10
2019-03-28T09:53:48.202Z,91.20
2019-03-28T09:56:21.377Z,91.10
2019-03-28T09:58:53.697Z,90.80
2019-03-28T10:01:23.430Z,90.80
2019-03-28T10:03:55.774Z,91.10
2019-03-28T10:06:26.816Z,90.70
2019-03-28T10:09:03.169Z,89.70
2019-03-28T10:11:53.085Z,89.40
2019-03-28T10:14:27.252Z,89.60
2019-03-28T10:16:58.647Z,89.10
2019-03-28T10:22:18.783Z,87.80
2019-03-28T10:24:52.683Z,84.80
2019-03-28T10:27:24.566Z,83.20
2019-03-28T10:29:56.682Z,80.00
2019-03-28T10:32:30.478Z,79.80
2019-03-28T10:35:03.160Z,80.90
2019-03-28T10:37:34.785Z,81.90
2019-03-28T10:40:05.889Z,83.50
2019-03-28T10:42:38.891Z,85.70
2019-03-28T10:45:10.762Z,87.00
2019-03-28T10:47:42.154Z,87.20
2019-03-28T10:50:13.568Z,87.40
2019-03-28T10:52:45.603Z,88.40
2019-03-28T10:55:16.922Z,89.10
2019-03-28T10:57:49.575Z,89.30
2019-03-28T11:00:24.261Z,90.50
2019-03-28T11:02:56.107Z,89.20
2019-03-28T11:05:29.092Z,88.40
2019-03-28T11:07:58.322Z,88.20
2019-03-28T11:10:30.686Z,87.60
2019-03-28T11:13:01.629Z,87.80
2019-03-28T11:15:31.557Z,86.90
2019-03-28T11:18:02.980Z,88.00
2019-03-28T11:20:35.826Z,87.80
2019-03-28T11:23:11.228Z,85.00
2019-03-28T11:25:42.737Z,78.90
2019-03-28T11:28:15.750Z,74.60
2019-03-28T11:30:45.277Z,75.90
2019-03-28T11:33:16.482Z,75.20
2019-03-28T11:35:50.738Z,73.50
2019-03-28T11:38:23.587Z,67.80
2019-03-28T11:40:54.725Z,63.90
2019-03-28T11:43:28.930Z,67.10
2019-03-28T11:46:00.476Z,66.50
2019-03-28T11:48:32.935Z,67.70
2019-03-28T11:51:03.866Z,68.70
2019-03-28T11:53:33.160Z,70.80
2019-03-28T11:56:03.596Z,70.70
2019-03-28T11:58:36.852Z,72.50
2019-03-28T12:01:12.780Z,69.40
2019-03-28T12:03:43.649Z,71.60
2019-03-28T12:06:16.292Z,73.50
2019-03-28T12:08:47.665Z,73.60
2019-03-28T12:11:21.726Z,72.50
2019-03-28T12:13:52.732Z,74.00
2019-03-28T12:16:25.182Z,74.00
2019-03-28T12:19:00.174Z,76.40
2019-03-28T12:21:31.297Z,76.50
2019-03-28T12:24:02.169Z,77.40
2019-03-28T12:26:35.330Z,78.20
2019-03-28T12:29:07.762Z,78.10
2019-03-28T12:31:40.714Z,77.50
2019-03-28T12:34:10.773Z,77.70
2019-03-28T12:36:40.217Z,77.40
2019-03-28T12:39:11.385Z,76.00
2019-03-28T12:41:42.943Z,75.80
2019-03-28T12:44:14.181Z,74.40
2019-03-28T12:46:44.360Z,73.00
2019-03-28T12:49:17.004Z,74.60
2019-03-28T12:51:49.913Z,74.80
2019-03-28T12:54:19.821Z,70.80
2019-03-28T12:56:52.991Z,71.70
2019-03-28T12:59:26.097Z,70.10
2019-03-28T13:01:58.586Z,70.90
2019-03-28T13:04:50.313Z,71.90
2019-03-28T13:07:22.177Z,72.90
2019-03-28T13:09:55.368Z,73.40
2019-03-28T13:12:28.158Z,73.60
2019-03-28T13:15:02.082Z,74.00
2019-03-28T13:17:33.788Z,74.20
2019-03-28T13:20:04.091Z,73.80
2019-03-28T13:22:37.050Z,72.70
2019-03-28T13:25:29.050Z,72.70
2019-03-28T13:28:00.594Z,70.90
2019-03-28T13:30:31.610Z,70.50
2019-03-28T13:33:08.315Z,70.40
2019-03-28T13:35:38.777Z,71.20
2019-03-28T13:38:12.468Z,69.70
2019-03-28T13:40:47.212Z,70.00
2019-03-28T13:43:22.983Z,68.40
2019-03-28T13:45:55.708Z,67.50
2019-03-28T13:48:26.858Z,69.10
2019-03-28T13:51:00.398Z,67.50
2019-03-28T13:53:39.820Z,66.60
2019-03-28T13:56:15.361Z,64.90
2019-03-28T13:58:52.664Z,64.40
2019-03-28T14:01:26.860Z,64.70
2019-03-28T14:03:59.575Z,66.40
2019-03-28T14:06:32.918Z,66.30
2019-03-28T14:09:05.074Z,67.00
2019-03-28T14:11:40.565Z,67.60
2019-03-28T14:14:11.661Z,66.50
2019-03-28T14:16:45.583Z,65.90
2019-03-28T14:19:24.365Z,66.70
2019-03-28T14:21:55.564Z,67.70
2019-03-28T14:24:28.940Z,66.90
2019-03-28T14:26:58.974Z,67.40
2019-03-28T14:29:30.493Z,65.90
2019-03-28T14:32:01.714Z,65.10
2019-03-28T14:34:34.644Z,61.90
2019-03-28T14:37:06.558Z,59.40
2019-03-28T14:39:37.406Z,59.40
2019-03-28T14:42:07.555Z,62.00
2019-03-28T14:44:40.701Z,64.70
2019-03-28T14:47:13.262Z,66.90
2019-03-28T14:49:45.633Z,66.60
2019-03-28T14:52:20.955Z,66.30
2019-03-28T14:54:53.117Z,68.40
2019-03-28T14:57:23.180Z,65.60
2019-03-28T14:59:55.403Z,63.90
2019-03-28T15:02:26.648Z,61.20
2019-03-28T15:04:57.778Z,60.60
2019-03-28T15:07:31.743Z,60.60
2019-03-28T15:10:02.739Z,61.80
2019-03-28T15:12:37.256Z,63.00
2019-03-28T15:15:10.369Z,64.20
2019-03-28T15:17:44.807Z,65.50
2019-03-28T15:20:16.096Z,67.50
2019-03-28T15:22:47.493Z,68.10
2019-03-28T15:25:18.944Z,69.00
2019-03-28T15:27:51.293Z,69.70
2019-03-28T15:30:24.812Z,69.50
2019-03-28T15:32:57.380Z,69.00
2019-03-28T15:35:36.022Z,69.30
2019-03-28T15:38:07.337Z,70.00
2019-03-28T15:40:41.585Z,68.90
2019-03-28T15:43:11.679Z,69.20
2019-03-28T15:45:46.529Z,69.80
2019-03-28T15:48:17.527Z,69.80
2019-03-28T15:50:50.975Z,70.70
2019-03-28T15:53:25.798Z,71.30
2019-03-28T15:55:58.301Z,71.00
2019-03-28T15:58:31.208Z,72.00
2019-03-28T16:01:03.584Z,71.60
2019-03-28T16:03:38.116Z,71.80
2019-03-28T16:06:10.768Z,72.00
2019-03-28T16:08:44.141Z,73.30
2019-03-28T16:11:17.767Z,72.10
2019-03-28T16:13:48.598Z,71.50
2019-03-28T16:16:21.670Z,71.60
2019-03-28T16:18:51.616Z,71.80
2019-03-28T16:21:26.685Z,72.20
2019-03-28T16:23:57.779Z,71.70
2019-03-28T16:26:28.097Z,73.00
2019-03-28T16:28:58.642Z,73.40
2019-03-28T16:31:31.118Z,74.10
2019-03-28T16:34:07.491Z,74.00
2019-03-28T16:36:39.239Z,74.90
2019-03-28T16:39:12.509Z,74.90
2019-03-28T16:41:43.726Z,75.00
2019-03-28T16:44:12.955Z,75.20
2019-03-28T16:46:43.988Z,75.60
2019-03-28T16:49:13.883Z,75.30
2019-03-28T16:51:45.482Z,75.70
2019-03-28T16:54:31.968Z,75.50
2019-03-28T16:57:03.595Z,74.70
2019-03-28T16:59:36.085Z,75.10
2019-03-28T17:02:08.924Z,75.60
2019-03-28T17:04:41.603Z,76.20
2019-03-28T17:07:13.146Z,76.10
2019-03-28T17:09:44.375Z,76.30
2019-03-28T17:12:18.508Z,76.90
2019-03-28T17:14:51.820Z,77.20
2019-03-28T17:17:22.776Z,77.00
2019-03-28T17:19:53.952Z,77.00
2019-03-28T17:22:26.669Z,76.60
2019-03-28T17:24:57.393Z,76.60
2019-03-28T17:27:27.459Z,76.60
2019-03-28T17:30:00.624Z,77.60
2019-03-28T17:32:32.281Z,77.70
2019-03-28T17:35:03.807Z,78.00
2019-03-28T17:37:33.780Z,78.10
2019-03-28T17:40:06.225Z,78.40
2019-03-28T17:42:37.612Z,78.60
2019-03-28T17:45:10.069Z,78.80
2019-03-28T17:47:40.906Z,79.10
2019-03-28T17:50:13.074Z,79.20
2019-03-28T17:52:45.275Z,79.70
2019-03-28T17:55:20.515Z,80.00
2019-03-28T17:57:56.765Z,80.30
2019-03-28T18:00:32.870Z,80.60
2019-03-28T18:03:09.445Z,80.90
2019-03-28T18:05:40.481Z,81.20
2019-03-28T18:08:12.543Z,81.40
2019-03-28T18:10:45.883Z,81.40
2019-03-28T18:13:19.073Z,81.60
2019-03-28T18:15:50.954Z,81.60
2019-03-28T18:18:22.447Z,81.60
2019-03-28T18:20:53.829Z,82.30
2019-03-28T18:23:26.922Z,82.80
2019-03-28T18:26:00.629Z,83.30
2019-03-28T18:31:19.426Z,84.20
2019-03-28T18:33:49.254Z,84.80
2019-03-28T18:36:22.070Z,85.00
2019-03-28T18:39:00.527Z,85.00
2019-03-28T18:41:31.512Z,85.50
2019-03-28T18:44:02.589Z,85.80
2019-03-28T18:46:33.931Z,86.00
2019-03-28T18:49:05.363Z,86.00
2019-03-28T18:51:35.511Z,86.30
2019-03-28T18:54:08.974Z,86.20
2019-03-28T18:56:43.531Z,86.20
2019-03-28T18:59:18.055Z,86.50
2019-03-28T19:01:48.374Z,86.80
2019-03-28T19:04:19.946Z,86.90
2019-03-28T19:06:51.147Z,86.90
2019-03-28T19:09:23.323Z,87.30
2019-03-28T19:11:54.424Z,87.30
2019-03-28T19:14:25.411Z,87.70
2019-03-28T19:16:56.492Z,87.90
2019-03-28T19:19:38.580Z,87.90
2019-03-28T19:22:01.327Z,87.90
2019-03-28T19:24:33.237Z,87.90
2019-03-28T19:27:06.813Z,87.60
2019-03-28T19:29:37.414Z,87.70
2019-03-28T19:32:07.362Z,88.10
2019-03-28T19:34:38.477Z,87.90
2019-03-28T19:37:09.257Z,88.40
2019-03-28T19:39:41.726Z,88.30
2019-03-28T19:42:14.721Z,88.70
2019-03-28T19:44:45.941Z,88.70
2019-03-28T19:47:18.526Z,88.40
2019-03-28T19:49:48.464Z,88.40
2019-03-28T19:52:18.798Z,89.30
2019-03-28T19:54:49.926Z,89.40
2019-03-28T19:57:23.393Z,88.90
2019-03-28T19:59:58.625Z,88.70
2019-03-28T20:02:28.834Z,88.90
2019-03-28T20:05:01.455Z,89.10
2019-03-28T20:07:33.672Z,89.10
2019-03-28T20:10:16.129Z,89.10
2019-03-28T20:12:41.912Z,88.90
2019-03-28T20:15:12.343Z,89.00
2019-03-28T20:17:47.857Z,89.00
2019-03-28T20:20:17.112Z,89.10
2019-03-28T20:22:47.415Z,89.10
2019-03-28T20:25:17.253Z,89.10
2019-03-28T20:27:56.074Z,89.50
2019-03-28T20:30:28.659Z,89.40
2019-03-28T20:32:58.569Z,89.20
2019-03-28T20:35:29.674Z,89.30
2019-03-28T20:38:02.028Z,89.50
2019-03-28T20:40:36.327Z,89.50
2019-03-28T20:43:08.068Z,89.50
2019-03-28T20:45:40.673Z,89.70
2019-03-28T20:48:13.000Z,89.70
2019-03-28T20:50:43.940Z,89.80
2019-03-28T20:53:13.986Z,89.70
2019-03-28T20:55:44.576Z,89.40
2019-03-28T20:58:16.153Z,89.30
2019-03-28T21:00:50.749Z,89.40
2019-03-28T21:03:24.743Z,89.10
2019-03-28T21:05:54.860Z,89.10
2019-03-28T21:08:26.166Z,89.10
2019-03-28T21:10:59.728Z,89.30
2019-03-28T21:13:33.475Z,89.30
2019-03-28T21:16:08.414Z,89.30
2019-03-28T21:18:46.835Z,89.40
2019-03-28T21:21:21.541Z,89.70
2019-03-28T21:23:56.613Z,89.40
2019-03-28T21:26:31.467Z,89.10
2019-03-28T21:29:07.669Z,89.00
2019-03-28T21:31:49.961Z,89.00
2019-03-28T21:37:17.179Z,89.90
2019-03-28T21:39:51.910Z,89.50
2019-03-28T21:42:24.094Z,89.50
2019-03-28T21:45:00.956Z,89.80
2019-03-28T21:47:33.285Z,89.90
2019-03-28T21:50:08.468Z,89.90
2019-03-28T21:52:43.442Z,89.90
2019-03-28T21:55:17.600Z,89.80
2019-03-28T21:57:54.654Z,89.70
2019-03-28T22:00:28.905Z,89.80
2019-03-28T22:03:00.436Z,90.20
2019-03-28T22:05:32.568Z,90.00
2019-03-28T22:08:08.770Z,90.10
2019-03-28T22:10:44.633Z,90.00
2019-03-28T22:13:15.540Z,90.20
2019-03-28T22:15:50.975Z,89.60
2019-03-28T22:18:23.316Z,89.30
2019-03-28T22:20:57.233Z,89.30
2019-03-28T22:23:27.002Z,89.10
2019-03-28T22:26:01.099Z,89.20
2019-03-28T22:28:37.996Z,89.20
2019-03-28T22:31:11.219Z,88.80
2019-03-28T22:33:41.878Z,88.80
2019-03-28T22:36:13.213Z,89.10
2019-03-28T22:38:46.164Z,89.20
2019-03-28T22:41:18.137Z,89.10
2019-03-28T22:43:47.988Z,89.10
2019-03-28T22:46:21.129Z,89.40
2019-03-28T22:48:55.810Z,89.90
2019-03-28T22:51:26.673Z,90.10
2019-03-28T22:54:00.404Z,90.10
2019-03-28T22:56:32.662Z,89.60
2019-03-28T22:59:05.089Z,89.50
2019-03-28T23:01:35.358Z,89.30
2019-03-28T23:04:06.097Z,89.50
2019-03-28T23:06:39.000Z,89.60
2019-03-28T23:09:09.450Z,89.70
2019-03-28T23:11:40.670Z,89.90
2019-03-28T23:14:12.116Z,90.00
2019-03-28T23:16:44.647Z,89.90
2019-03-28T23:19:17.592Z,90.20
2019-03-28T23:21:50.855Z,90.10
2019-03-28T23:24:22.152Z,90.00
2019-03-28T23:27:14.690Z,89.90
2019-03-28T23:29:45.525Z,90.10
2019-03-28T23:32:18.295Z,90.20
2019-03-28T23:34:49.346Z,90.10
2019-03-28T23:37:24.880Z,90.10
2019-03-28T23:39:54.525Z,90.20
2019-03-28T23:42:25.780Z,90.30
2019-03-28T23:44:56.687Z,90.20
2019-03-28T23:47:27.588Z,90.20
2019-03-28T23:49:58.438Z,90.30
2019-03-28T23:52:30.648Z,90.40
2019-03-28T23:55:01.539Z,90.40
2019-03-28T23:57:31.500Z,90.50
