createdAt,value
2023-02-09T00:01:44.500Z,7.70
2023-02-09T00:04:24.381Z,7.87
2023-02-09T00:07:10.142Z,8.50
2023-02-09T00:09:39.523Z,8.00
2023-02-09T00:12:06.966Z,8.10
2023-02-09T00:14:34.884Z,7.67
2023-02-09T00:17:02.516Z,7.87
2023-02-09T00:19:31.204Z,7.90
2023-02-09T00:22:00.180Z,7.10
2023-02-09T00:24:27.390Z,7.10
2023-02-09T00:26:56.023Z,8.07
2023-02-09T00:29:23.298Z,6.77
2023-02-09T00:31:50.911Z,7.30
2023-02-09T00:34:18.407Z,7.67
2023-02-09T00:39:43.922Z,7.90
2023-02-09T00:42:12.764Z,8.23
2023-02-09T00:44:40.948Z,7.27
2023-02-09T00:47:08.821Z,7.70
2023-02-09T00:49:36.617Z,7.47
2023-02-09T00:52:13.228Z,8.03
2023-02-09T00:54:58.938Z,7.77
2023-02-09T00:57:43.118Z,8.23
2023-02-09T01:00:12.217Z,7.80
2023-02-09T01:02:39.552Z,7.93
2023-02-09T01:05:07.674Z,8.10
2023-02-09T01:07:35.079Z,6.27
2023-02-09T01:10:02.706Z,7.47
2023-02-09T01:12:40.218Z,7.77
2023-02-09T01:15:10.835Z,7.87
2023-02-09T01:17:38.889Z,7.83
2023-02-09T01:20:07.875Z,7.03
2023-02-09T01:26:16.571Z,7.03
2023-02-09T01:28:44.374Z,7.50
2023-02-09T01:31:24.270Z,7.67
2023-02-09T01:33:52.095Z,7.50
2023-02-09T01:36:19.444Z,7.77
2023-02-09T01:38:49.849Z,7.17
2023-02-09T01:44:08.315Z,7.27
2023-02-09T01:46:37.744Z,8.40
2023-02-09T01:49:07.263Z,7.17
2023-02-09T01:55:13.357Z,7.80
2023-02-09T01:57:58.753Z,8.07
2023-02-09T02:00:26.474Z,8.70
2023-02-09T02:02:57.214Z,7.73
2023-02-09T02:05:25.513Z,7.80
2023-02-09T02:07:57.168Z,8.40
2023-02-09T02:10:24.772Z,8.00
2023-02-09T02:12:52.337Z,8.40
2023-02-09T02:15:19.649Z,7.97
2023-02-09T02:17:51.917Z,7.93
2023-02-09T02:20:39.864Z,8.57
2023-02-09T02:23:13.401Z,8.50
2023-02-09T02:25:59.899Z,8.87
2023-02-09T02:28:33.464Z,8.73
2023-02-09T02:31:11.099Z,9.10
2023-02-09T02:33:42.564Z,7.80
2023-02-09T02:36:41.306Z,8.50
2023-02-09T02:42:45.649Z,8.63
2023-02-09T02:45:15.984Z,9.23
2023-02-09T02:47:44.767Z,8.40
2023-02-09T02:50:15.455Z,8.33
2023-02-09T02:52:44.751Z,9.07
2023-02-09T02:57:55.258Z,9.00
2023-02-09T03:00:29.062Z,8.77
2023-02-09T03:02:59.501Z,8.57
2023-02-09T03:11:58.616Z,8.53
2023-02-09T03:14:30.621Z,9.10
2023-02-09T03:17:03.582Z,8.50
2023-02-09T03:19:33.899Z,9.33
2023-02-09T03:22:06.203Z,9.43
2023-02-09T03:24:41.974Z,9.37
2023-02-09T03:27:12.765Z,8.90
2023-02-09T03:29:40.515Z,9.07
2023-02-09T03:32:08.080Z,8.77
2023-02-09T03:34:35.765Z,9.07
2023-02-09T03:37:16.359Z,9.30
2023-02-09T03:40:21.326Z,8.60
2023-02-09T03:42:48.949Z,8.70
2023-02-09T03:45:16.135Z,9.23
2023-02-09T03:47:43.365Z,9.10
2023-02-09T03:50:10.774Z,8.53
2023-02-09T03:52:39.323Z,9.17
2023-02-09T03:55:07.300Z,9.87
2023-02-09T03:57:34.702Z,9.03
2023-02-09T04:00:02.319Z,9.37
2023-02-09T04:02:39.413Z,9.03
2023-02-09T04:05:07.228Z,8.97
2023-02-09T04:07:34.600Z,9.03
2023-02-09T04:13:50.927Z,8.90
2023-02-09T04:16:18.502Z,9.30
2023-02-09T04:18:45.878Z,10.30
2023-02-09T04:21:13.476Z,8.93
2023-02-09T04:23:40.722Z,9.67
2023-02-09T04:26:09.759Z,8.70
2023-02-09T04:28:37.348Z,9.97
2023-02-09T04:31:06.799Z,9.47
2023-02-09T04:33:34.194Z,8.97
2023-02-09T04:36:01.432Z,10.33
2023-02-09T04:38:29.084Z,9.50
2023-02-09T04:40:56.751Z,9.63
2023-02-09T04:43:24.023Z,9.50
2023-02-09T04:45:51.340Z,8.83
2023-02-09T04:48:20.985Z,9.40
2023-02-09T04:51:10.795Z,11.10
2023-02-09T04:53:50.356Z,9.07
2023-02-09T04:56:17.857Z,9.83
2023-02-09T04:58:45.405Z,9.83
2023-02-09T05:01:15.574Z,10.03
2023-02-09T05:03:44.387Z,8.73
2023-02-09T05:06:11.623Z,9.43
2023-02-09T05:08:45.385Z,8.50
2023-02-09T05:11:12.892Z,8.37
2023-02-09T05:13:40.126Z,8.37
2023-02-09T05:16:07.600Z,8.43
2023-02-09T05:18:35.320Z,9.07
2023-02-09T05:21:23.080Z,7.70
2023-02-09T05:24:09.322Z,8.63
2023-02-09T05:26:37.920Z,7.67
2023-02-09T05:29:05.262Z,8.50
2023-02-09T05:31:32.590Z,7.67
2023-02-09T05:33:59.841Z,8.27
2023-02-09T05:36:27.186Z,8.00
2023-02-09T05:41:38.596Z,7.37
2023-02-09T05:44:06.149Z,8.20
2023-02-09T05:46:33.427Z,8.17
2023-02-09T05:49:01.102Z,8.83
2023-02-09T05:51:40.643Z,7.87
2023-02-09T05:54:23.106Z,7.57
2023-02-09T05:56:51.693Z,7.80
2023-02-09T05:59:19.023Z,7.13
2023-02-09T06:01:46.249Z,7.23
2023-02-09T06:04:13.466Z,8.27
2023-02-09T06:06:40.777Z,7.90
2023-02-09T06:09:14.204Z,7.50
2023-02-09T06:11:41.473Z,6.83
2023-02-09T06:14:10.091Z,7.97
2023-02-09T06:16:37.332Z,7.50
2023-02-09T06:22:14.151Z,8.13
2023-02-09T06:24:44.350Z,7.40
2023-02-09T06:27:12.643Z,8.03
2023-02-09T06:29:41.464Z,7.00
2023-02-09T06:32:08.808Z,7.13
2023-02-09T06:34:36.152Z,7.77
2023-02-09T06:37:03.357Z,7.73
2023-02-09T06:39:30.612Z,7.03
2023-02-09T06:41:57.836Z,7.40
2023-02-09T06:44:25.113Z,7.40
2023-02-09T06:46:53.648Z,8.13
2023-02-09T06:49:20.931Z,7.10
2023-02-09T06:51:48.449Z,6.97
2023-02-09T06:54:15.847Z,7.07
2023-02-09T06:56:43.101Z,7.97
2023-02-09T06:59:10.316Z,6.10
2023-02-09T07:01:37.583Z,7.03
2023-02-09T07:04:06.152Z,7.80
2023-02-09T07:06:33.443Z,7.60
2023-02-09T07:09:00.744Z,7.07
2023-02-09T07:11:28.061Z,7.90
2023-02-09T07:13:55.252Z,7.63
2023-02-09T07:16:22.601Z,7.47
2023-02-09T07:18:50.906Z,7.97
2023-02-09T07:21:19.598Z,7.20
2023-02-09T07:23:47.543Z,7.20
2023-02-09T07:26:16.222Z,7.60
2023-02-09T07:28:43.714Z,7.73
2023-02-09T07:31:11.776Z,7.50
2023-02-09T07:33:39.067Z,7.17
2023-02-09T07:36:06.851Z,7.53
2023-02-09T07:38:35.878Z,8.10
2023-02-09T07:41:03.933Z,8.00
2023-02-09T07:43:31.606Z,7.57
2023-02-09T07:46:01.855Z,7.43
2023-02-09T07:48:29.079Z,8.17
2023-02-09T07:50:56.587Z,7.07
2023-02-09T07:56:18.563Z,8.23
2023-02-09T07:58:46.370Z,8.03
2023-02-09T08:01:14.052Z,7.43
2023-02-09T08:03:42.997Z,7.47
2023-02-09T08:06:13.231Z,7.63
2023-02-09T08:08:40.533Z,8.10
2023-02-09T08:14:59.956Z,9.07
2023-02-09T08:17:27.371Z,8.00
2023-02-09T08:19:56.271Z,7.50
2023-02-09T08:22:24.513Z,7.90
2023-02-09T08:24:52.142Z,7.87
2023-02-09T08:27:19.680Z,8.03
2023-02-09T08:29:48.926Z,8.17
2023-02-09T08:32:17.996Z,8.60
2023-02-09T08:34:45.670Z,8.40
2023-02-09T08:37:13.287Z,8.77
2023-02-09T08:39:40.511Z,7.73
2023-02-09T08:42:07.735Z,8.03
2023-02-09T08:44:35.144Z,9.17
2023-02-09T08:47:02.550Z,8.80
2023-02-09T08:49:31.225Z,8.37
2023-02-09T08:51:58.514Z,8.83
2023-02-09T08:54:25.761Z,8.77
2023-02-09T09:00:09.729Z,8.13
2023-02-09T09:02:37.309Z,8.93
2023-02-09T09:05:07.815Z,8.40
2023-02-09T09:07:35.066Z,8.70
2023-02-09T09:10:02.325Z,8.50
2023-02-09T09:12:29.919Z,8.73
2023-02-09T09:14:57.160Z,7.87
2023-02-09T09:17:24.423Z,8.53
2023-02-09T09:19:51.660Z,10.07
2023-02-09T09:22:20.302Z,9.40
2023-02-09T09:24:47.490Z,8.97
2023-02-09T09:27:14.749Z,8.03
2023-02-09T09:29:41.999Z,8.40
2023-02-09T09:32:11.669Z,9.57
2023-02-09T09:34:38.995Z,9.23
2023-02-09T09:37:06.212Z,9.20
2023-02-09T09:39:34.860Z,10.17
2023-02-09T09:42:02.381Z,9.60
2023-02-09T09:44:31.585Z,9.70
2023-02-09T09:47:00.116Z,10.13
2023-02-09T09:49:29.116Z,9.37
2023-02-09T09:51:58.305Z,8.83
2023-02-09T09:54:26.405Z,11.10
2023-02-09T09:56:55.473Z,9.83
2023-02-09T10:03:05.122Z,8.60
2023-02-09T10:05:38.506Z,9.37
2023-02-09T10:08:12.075Z,11.23
2023-02-09T10:10:42.193Z,9.27
2023-02-09T10:13:19.058Z,10.57
2023-02-09T10:15:48.182Z,10.73
2023-02-09T10:21:07.074Z,11.17
2023-02-09T10:23:38.290Z,10.27
2023-02-09T10:26:16.661Z,11.13
2023-02-09T10:28:46.267Z,11.97
2023-02-09T10:31:18.331Z,9.37
2023-02-09T10:40:27.474Z,12.23
2023-02-09T10:42:55.806Z,11.77
2023-02-09T10:45:27.094Z,10.90
2023-02-09T10:47:58.392Z,12.80
2023-02-09T10:50:25.679Z,12.27
2023-02-09T10:55:36.665Z,13.50
2023-02-09T10:58:11.378Z,13.57
2023-02-09T11:00:44.418Z,11.43
2023-02-09T11:03:16.292Z,13.10
2023-02-09T11:05:44.689Z,12.10
2023-02-09T11:08:34.005Z,13.40
2023-02-09T11:11:35.231Z,13.07
2023-02-09T11:14:11.268Z,12.70
2023-02-09T11:16:47.975Z,13.13
2023-02-09T11:19:22.896Z,12.33
2023-02-09T11:21:56.008Z,12.87
2023-02-09T11:24:26.495Z,13.07
2023-02-09T11:26:55.690Z,14.43
2023-02-09T11:29:27.538Z,13.07
2023-02-09T11:32:07.370Z,13.87
2023-02-09T11:34:41.076Z,13.93
2023-02-09T11:37:14.615Z,14.63
2023-02-09T11:39:44.265Z,14.10
2023-02-09T11:42:13.231Z,13.30
2023-02-09T11:48:38.441Z,13.97
2023-02-09T11:51:09.634Z,16.00
2023-02-09T11:53:41.608Z,13.97
2023-02-09T11:56:12.372Z,16.10
2023-02-09T11:58:43.579Z,14.87
2023-02-09T12:01:16.144Z,14.60
2023-02-09T12:03:51.674Z,14.40
2023-02-09T12:06:21.059Z,14.37
2023-02-09T12:08:53.531Z,15.80
2023-02-09T12:11:28.659Z,15.37
2023-02-09T12:14:14.936Z,14.50
2023-02-09T12:17:01.215Z,15.80
2023-02-09T12:19:33.651Z,15.70
2023-02-09T12:22:15.806Z,15.87
2023-02-09T12:25:04.386Z,16.23
2023-02-09T12:27:32.142Z,17.77
2023-02-09T12:29:59.432Z,14.23
2023-02-09T12:35:24.856Z,17.03
2023-02-09T12:38:10.497Z,16.23
2023-02-09T12:40:45.153Z,14.43
2023-02-09T12:46:40.280Z,16.07
2023-02-09T12:49:14.744Z,16.53
2023-02-09T12:51:50.582Z,17.37
2023-02-09T12:54:31.420Z,17.00
2023-02-09T12:57:22.915Z,17.10
2023-02-09T13:00:05.081Z,16.60
2023-02-09T13:05:22.898Z,17.50
2023-02-09T13:07:52.650Z,17.33
2023-02-09T13:10:23.343Z,19.07
2023-02-09T13:12:54.046Z,16.87
2023-02-09T13:15:21.429Z,16.90
2023-02-09T13:18:22.783Z,17.80
2023-02-09T13:21:13.791Z,18.20
2023-02-09T13:23:48.499Z,17.93
2023-02-09T13:26:18.793Z,16.53
2023-02-09T13:28:47.492Z,16.40
2023-02-09T13:31:23.617Z,19.00
2023-02-09T13:33:52.901Z,17.77
2023-02-09T13:39:09.927Z,17.77
2023-02-09T13:41:38.751Z,19.13
2023-02-09T13:44:20.338Z,19.57
2023-02-09T13:46:52.565Z,21.17
2023-02-09T13:49:20.495Z,17.73
2023-02-09T13:55:32.380Z,18.73
2023-02-09T13:58:00.828Z,19.30
2023-02-09T14:00:31.283Z,20.30
2023-02-09T14:03:01.360Z,19.47
2023-02-09T14:05:31.819Z,19.87
2023-02-09T14:07:59.732Z,19.60
2023-02-09T14:13:04.962Z,21.93
2023-02-09T14:15:36.214Z,19.33
2023-02-09T14:18:03.503Z,19.90
2023-02-09T14:20:31.148Z,20.10
2023-02-09T14:22:59.461Z,22.47
2023-02-09T14:25:27.402Z,18.50
2023-02-09T14:28:07.532Z,20.07
2023-02-09T14:30:50.554Z,19.77
2023-02-09T14:33:22.167Z,21.80
2023-02-09T14:35:54.392Z,20.10
2023-02-09T14:38:35.586Z,21.87
2023-02-09T14:41:17.820Z,21.13
2023-02-09T14:43:45.466Z,20.87
2023-02-09T14:46:14.401Z,20.07
2023-02-09T14:48:41.953Z,22.27
2023-02-09T14:51:12.903Z,20.43
2023-02-09T14:53:40.885Z,20.70
2023-02-09T14:56:14.642Z,20.03
2023-02-09T14:58:42.212Z,21.57
2023-02-09T15:05:03.406Z,18.53
2023-02-09T15:07:34.397Z,20.73
2023-02-09T15:10:01.891Z,20.23
2023-02-09T15:12:29.870Z,21.00
2023-02-09T15:14:58.894Z,19.17
2023-02-09T15:17:28.171Z,17.00
2023-02-09T15:20:15.080Z,18.80
2023-02-09T15:22:44.024Z,18.73
2023-02-09T15:25:14.098Z,19.40
2023-02-09T15:27:44.093Z,18.30
2023-02-09T15:30:33.388Z,17.67
2023-02-09T15:36:55.417Z,18.00
2023-02-09T15:39:24.174Z,16.43
2023-02-09T15:41:51.389Z,16.70
2023-02-09T15:44:19.199Z,11.97
2023-02-09T15:46:46.539Z,18.10
2023-02-09T15:52:03.710Z,14.63
2023-02-09T15:54:33.511Z,16.50
2023-02-09T15:57:01.489Z,15.80
2023-02-09T16:00:05.947Z,14.70
2023-02-09T16:06:29.347Z,13.90
2023-02-09T16:08:56.946Z,13.53
2023-02-09T16:11:26.708Z,14.13
2023-02-09T16:13:55.495Z,13.80
2023-02-09T16:16:22.691Z,13.47
2023-02-09T16:21:39.570Z,14.43
2023-02-09T16:24:07.657Z,12.43
2023-02-09T16:26:36.220Z,9.60
2023-02-09T16:29:03.541Z,12.03
2023-02-09T16:31:31.467Z,11.50
2023-02-09T16:33:58.705Z,11.07
2023-02-09T16:40:15.512Z,13.07
2023-02-09T16:42:44.461Z,13.73
2023-02-09T16:45:12.506Z,13.73
2023-02-09T16:47:40.503Z,14.27
2023-02-09T16:50:14.807Z,13.27
2023-02-09T16:52:43.264Z,12.33
2023-02-09T16:55:15.257Z,11.73
2023-02-09T16:57:44.233Z,12.03
2023-02-09T17:00:12.703Z,13.20
2023-02-09T17:02:40.948Z,10.60
2023-02-09T17:08:28.409Z,12.97
2023-02-09T17:10:56.660Z,12.27
2023-02-09T17:13:25.391Z,12.57
2023-02-09T17:15:54.252Z,12.30
2023-02-09T17:18:22.800Z,12.90
2023-02-09T17:20:52.913Z,13.43
2023-02-09T17:23:39.053Z,13.30
2023-02-09T17:26:06.828Z,12.87
2023-02-09T17:28:35.651Z,11.50
2023-02-09T17:31:03.966Z,12.47
2023-02-09T17:40:17.691Z,11.23
2023-02-09T17:42:45.223Z,13.73
2023-02-09T17:45:18.283Z,13.53
2023-02-09T17:47:45.572Z,13.87
2023-02-09T17:50:12.793Z,13.57
2023-02-09T17:55:20.441Z,13.40
2023-02-09T17:57:47.720Z,14.43
2023-02-09T18:00:15.657Z,13.33
2023-02-09T18:03:02.683Z,14.33
2023-02-09T18:05:55.820Z,15.43
2023-02-09T18:08:26.575Z,15.43
2023-02-09T18:10:54.363Z,13.43
2023-02-09T18:13:21.786Z,14.00
2023-02-09T18:15:49.455Z,13.80
2023-02-09T18:18:18.329Z,13.20
2023-02-09T18:20:45.575Z,13.73
2023-02-09T18:23:17.995Z,14.70
2023-02-09T18:25:46.022Z,15.00
2023-02-09T18:28:15.369Z,13.07
2023-02-09T18:30:43.307Z,13.30
2023-02-09T18:33:21.092Z,13.37
2023-02-09T18:36:11.932Z,14.33
2023-02-09T18:38:58.028Z,13.93
2023-02-09T18:41:25.290Z,14.00
2023-02-09T18:43:54.233Z,14.73
2023-02-09T18:46:21.856Z,13.70
2023-02-09T18:48:50.693Z,12.77
2023-02-09T18:51:18.035Z,14.73
2023-02-09T18:53:45.294Z,12.33
2023-02-09T18:56:17.453Z,12.60
2023-02-09T18:58:44.763Z,13.07
2023-02-09T19:01:12.316Z,13.37
2023-02-09T19:06:57.760Z,11.17
2023-02-09T19:09:25.182Z,12.00
2023-02-09T19:11:52.832Z,10.57
2023-02-09T19:14:20.508Z,10.47
2023-02-09T19:16:47.730Z,12.57
2023-02-09T19:19:16.440Z,10.93
2023-02-09T19:22:02.649Z,11.87
2023-02-09T19:24:29.970Z,11.70
2023-02-09T19:26:57.362Z,11.67
2023-02-09T19:29:24.552Z,10.30
2023-02-09T19:31:52.277Z,11.17
2023-02-09T19:34:50.304Z,11.90
2023-02-09T19:37:39.499Z,11.57
2023-02-09T19:40:09.000Z,12.03
2023-02-09T19:42:36.305Z,12.33
2023-02-09T19:45:03.608Z,12.60
2023-02-09T19:47:30.803Z,13.17
2023-02-09T19:49:58.764Z,12.97
2023-02-09T19:52:31.496Z,12.63
2023-02-09T19:54:58.819Z,11.70
2023-02-09T19:57:27.610Z,10.57
2023-02-09T19:59:54.853Z,12.00
2023-02-09T20:06:19.461Z,10.47
2023-02-09T20:08:46.734Z,11.27
2023-02-09T20:11:16.232Z,10.53
2023-02-09T20:13:50.299Z,10.57
2023-02-09T20:16:18.698Z,10.70
2023-02-09T20:18:46.293Z,10.93
2023-02-09T20:23:56.156Z,10.40
2023-02-09T20:26:25.401Z,9.93
2023-02-09T20:28:54.190Z,10.57
2023-02-09T20:31:22.032Z,11.40
2023-02-09T20:33:49.568Z,9.97
2023-02-09T20:36:35.745Z,9.80
2023-02-09T20:42:43.629Z,9.33
2023-02-09T20:45:13.990Z,9.47
2023-02-09T20:47:41.321Z,9.53
2023-02-09T20:50:08.697Z,9.37
2023-02-09T20:52:35.913Z,9.67
2023-02-09T20:55:03.190Z,9.83
2023-02-09T20:57:30.529Z,10.07
2023-02-09T20:59:57.896Z,10.93
2023-02-09T21:02:27.039Z,9.07
2023-02-09T21:04:56.071Z,10.50
2023-02-09T21:11:13.889Z,10.97
2023-02-09T21:13:41.293Z,10.73
2023-02-09T21:16:08.836Z,9.83
2023-02-09T21:18:37.848Z,10.40
2023-02-09T21:21:05.919Z,9.67
2023-02-09T21:23:33.298Z,9.53
2023-02-09T21:26:10.541Z,9.97
2023-02-09T21:28:38.340Z,10.50
2023-02-09T21:31:09.866Z,9.53
2023-02-09T21:33:38.891Z,9.37
2023-02-09T21:42:54.575Z,10.77
2023-02-09T21:45:21.885Z,9.03
2023-02-09T21:47:49.599Z,9.70
2023-02-09T21:50:18.286Z,10.07
2023-02-09T21:52:45.566Z,9.03
2023-02-09T21:57:55.881Z,9.93
2023-02-09T22:00:23.564Z,9.70
2023-02-09T22:02:52.483Z,9.00
2023-02-09T22:05:21.492Z,9.87
2023-02-09T22:14:33.620Z,9.23
2023-02-09T22:17:00.937Z,9.60
2023-02-09T22:19:28.150Z,9.27
2023-02-09T22:21:56.821Z,9.53
2023-02-09T22:24:24.515Z,9.17
2023-02-09T22:26:52.251Z,9.43
2023-02-09T22:29:19.959Z,9.07
2023-02-09T22:31:47.462Z,10.67
2023-02-09T22:34:15.114Z,8.93
2023-02-09T22:37:05.807Z,8.93
2023-02-09T22:39:45.253Z,11.40
2023-02-09T22:42:12.542Z,9.90
2023-02-09T22:44:39.859Z,10.07
2023-02-09T22:47:07.188Z,10.23
2023-02-09T22:49:34.439Z,9.40
2023-02-09T22:52:03.018Z,9.93
2023-02-09T22:54:30.335Z,9.47
2023-02-09T22:56:57.686Z,9.07
2023-02-09T22:59:24.927Z,8.67
2023-02-09T23:01:52.436Z,8.77
2023-02-09T23:04:19.778Z,8.07
2023-02-09T23:06:47.267Z,8.20
2023-02-09T23:09:16.203Z,7.93
2023-02-09T23:11:43.484Z,8.23
2023-02-09T23:14:11.451Z,8.10
2023-02-09T23:16:39.421Z,7.90
2023-02-09T23:19:07.260Z,8.17
2023-02-09T23:21:35.452Z,7.77
2023-02-09T23:24:03.037Z,7.47
2023-02-09T23:26:31.798Z,7.90
2023-02-09T23:28:59.608Z,8.13
2023-02-09T23:31:27.407Z,7.80
2023-02-09T23:33:55.007Z,7.33
2023-02-09T23:36:23.061Z,8.10
2023-02-09T23:38:53.198Z,8.07
2023-02-09T23:41:21.294Z,8.50
2023-02-09T23:43:50.361Z,9.60
2023-02-09T23:46:18.866Z,8.20
2023-02-09T23:48:46.431Z,7.27
2023-02-09T23:51:14.460Z,7.43
2023-02-09T23:53:41.999Z,7.40
2023-02-09T23:56:11.570Z,7.20
2023-02-09T23:58:40.281Z,7.47
