createdAt,value
2018-12-24T00:00:57.036Z,0.80
2018-12-24T00:03:28.707Z,0.70
2018-12-24T00:06:00.157Z,1.45
2018-12-24T00:08:35.168Z,0.50
2018-12-24T00:11:16.978Z,0.60
2018-12-24T00:14:16.155Z,0.60
2018-12-24T00:16:47.619Z,0.60
2018-12-24T00:19:16.860Z,1.53
2018-12-24T00:21:50.941Z,0.50
2018-12-24T00:24:25.323Z,3.20
2018-12-24T00:26:59.556Z,0.60
2018-12-24T00:29:33.236Z,0.50
2018-12-24T00:32:14.447Z,0.60
2018-12-24T00:34:44.198Z,0.60
2018-12-24T00:37:14.013Z,0.50
2018-12-24T00:39:43.053Z,0.60
2018-12-24T00:42:15.983Z,0.60
2018-12-24T00:44:43.888Z,0.87
2018-12-24T00:47:24.582Z,0.57
2018-12-24T00:49:56.892Z,0.60
2018-12-24T00:52:26.552Z,0.60
2018-12-24T00:54:56.057Z,1.17
2018-12-24T00:57:25.633Z,0.60
2018-12-24T00:59:55.189Z,0.60
2018-12-24T01:02:24.432Z,0.80
2018-12-24T01:04:53.935Z,0.50
2018-12-24T01:07:23.558Z,0.50
2018-12-24T01:09:52.844Z,0.50
2018-12-24T01:12:24.658Z,0.50
2018-12-24T01:14:53.293Z,0.50
2018-12-24T01:17:22.894Z,0.57
2018-12-24T01:19:52.923Z,0.50
2018-12-24T01:22:22.170Z,1.30
2018-12-24T01:24:51.623Z,0.85
2018-12-24T01:27:21.135Z,0.50
2018-12-24T01:29:50.534Z,1.10
2018-12-24T01:32:19.815Z,0.50
2018-12-24T01:34:49.435Z,0.70
2018-12-24T01:37:19.242Z,1.20
2018-12-24T01:39:48.169Z,0.80
2018-12-24T01:42:17.128Z,0.60
2018-12-24T01:44:46.843Z,0.95
2018-12-24T01:47:16.237Z,0.50
2018-12-24T01:49:46.152Z,0.60
2018-12-24T01:52:15.569Z,1.63
2018-12-24T01:54:44.854Z,0.60
2018-12-24T01:57:14.807Z,0.50
2018-12-24T01:59:44.922Z,1.70
2018-12-24T02:02:17.278Z,0.60
2018-12-24T02:04:46.301Z,1.77
2018-12-24T02:07:15.762Z,6.55
2018-12-24T02:09:44.758Z,11.08
2018-12-24T02:12:14.159Z,10.53
2018-12-24T02:14:43.790Z,10.20
2018-12-24T02:17:13.378Z,0.98
2018-12-24T02:19:42.687Z,7.60
2018-12-24T02:22:12.963Z,6.00
2018-12-24T02:24:42.778Z,3.00
2018-12-24T02:27:12.451Z,4.05
2018-12-24T02:29:42.180Z,1.17
2018-12-24T02:32:11.438Z,1.67
2018-12-24T02:34:41.051Z,8.43
2018-12-24T02:37:10.557Z,3.40
2018-12-24T02:39:41.067Z,1.47
2018-12-24T02:42:10.779Z,4.92
2018-12-24T02:44:40.192Z,6.87
2018-12-24T02:47:09.506Z,1.05
2018-12-24T02:49:39.583Z,1.60
2018-12-24T02:52:09.239Z,1.98
2018-12-24T02:54:39.131Z,2.45
2018-12-24T02:57:08.666Z,0.90
2018-12-24T02:59:38.245Z,2.02
2018-12-24T03:02:07.845Z,1.47
2018-12-24T03:04:37.553Z,5.25
2018-12-24T03:07:06.858Z,6.92
2018-12-24T03:09:36.733Z,2.05
2018-12-24T03:12:05.972Z,3.00
2018-12-24T03:14:35.914Z,1.80
2018-12-24T03:17:04.930Z,3.33
2018-12-24T03:19:34.086Z,1.70
2018-12-24T03:22:04.013Z,2.17
2018-12-24T03:24:33.607Z,1.42
2018-12-24T03:27:04.034Z,1.20
2018-12-24T03:29:34.640Z,2.10
2018-12-24T03:32:03.883Z,1.22
2018-12-24T03:34:33.270Z,4.03
2018-12-24T03:37:02.890Z,2.20
2018-12-24T03:39:32.297Z,1.35
2018-12-24T03:42:01.832Z,3.17
2018-12-24T03:44:32.119Z,10.38
2018-12-24T03:47:01.414Z,4.53
2018-12-24T03:49:31.291Z,0.90
2018-12-24T03:52:00.655Z,1.22
2018-12-24T03:54:30.340Z,0.70
2018-12-24T03:56:59.999Z,1.10
2018-12-24T03:59:29.510Z,0.80
2018-12-24T04:01:58.559Z,0.98
2018-12-24T04:04:28.146Z,0.80
2018-12-24T04:06:58.058Z,1.30
2018-12-24T04:09:28.033Z,1.55
2018-12-24T04:11:57.500Z,1.50
2018-12-24T04:14:27.532Z,3.40
2018-12-24T04:16:57.216Z,4.40
2018-12-24T04:19:27.053Z,1.00
2018-12-24T04:21:56.797Z,0.60
2018-12-24T04:24:26.542Z,0.80
2018-12-24T04:26:55.950Z,0.90
2018-12-24T04:29:25.750Z,3.20
2018-12-24T04:31:55.164Z,1.20
2018-12-24T04:34:25.090Z,1.10
2018-12-24T04:36:55.308Z,1.10
2018-12-24T04:39:24.905Z,1.42
2018-12-24T04:41:54.743Z,1.62
2018-12-24T04:44:24.328Z,1.10
2018-12-24T04:46:54.201Z,2.87
2018-12-24T04:49:23.580Z,1.62
2018-12-24T04:51:52.651Z,1.92
2018-12-24T04:54:22.474Z,1.30
2018-12-24T04:56:51.415Z,2.00
2018-12-24T04:59:21.651Z,2.15
2018-12-24T05:01:50.720Z,2.58
2018-12-24T05:04:20.400Z,2.08
2018-12-24T05:06:50.070Z,2.30
2018-12-24T05:09:19.687Z,1.70
2018-12-24T05:11:49.294Z,2.02
2018-12-24T05:14:18.443Z,1.60
2018-12-24T05:16:47.619Z,2.65
2018-12-24T05:19:16.511Z,1.70
2018-12-24T05:21:46.084Z,2.10
2018-12-24T05:24:15.475Z,2.40
2018-12-24T05:26:44.650Z,1.70
2018-12-24T05:29:13.718Z,1.60
2018-12-24T05:31:43.270Z,1.50
2018-12-24T05:34:13.093Z,1.50
2018-12-24T05:36:42.232Z,1.55
2018-12-24T05:39:11.594Z,1.45
2018-12-24T05:41:41.624Z,1.40
2018-12-24T05:44:10.649Z,1.52
2018-12-24T05:46:40.012Z,1.20
2018-12-24T05:49:09.021Z,1.10
2018-12-24T05:51:38.192Z,2.10
2018-12-24T05:54:07.290Z,1.00
2018-12-24T05:56:36.544Z,0.82
2018-12-24T05:59:06.926Z,0.70
2018-12-24T06:01:36.529Z,1.12
2018-12-24T06:04:05.560Z,1.17
2018-12-24T06:06:35.134Z,0.90
2018-12-24T06:09:05.500Z,0.88
2018-12-24T06:11:35.162Z,0.70
2018-12-24T06:14:04.579Z,0.85
2018-12-24T06:16:34.385Z,1.10
2018-12-24T06:19:03.517Z,0.90
2018-12-24T06:21:32.787Z,1.00
2018-12-24T06:24:02.803Z,1.05
2018-12-24T06:26:32.448Z,1.55
2018-12-24T06:29:01.908Z,2.45
2018-12-24T06:31:31.191Z,1.30
2018-12-24T06:34:01.047Z,1.20
2018-12-24T06:36:30.076Z,1.50
2018-12-24T06:38:59.411Z,1.50
2018-12-24T06:41:28.921Z,1.25
2018-12-24T06:44:06.547Z,1.47
2018-12-24T06:46:29.042Z,1.45
2018-12-24T06:48:58.384Z,1.50
2018-12-24T06:51:27.650Z,1.67
2018-12-24T06:53:58.084Z,1.50
2018-12-24T06:56:27.073Z,1.20
2018-12-24T06:58:56.380Z,1.10
2018-12-24T07:01:25.990Z,1.35
2018-12-24T07:03:55.597Z,1.00
2018-12-24T07:06:25.326Z,1.20
2018-12-24T07:08:55.661Z,1.00
2018-12-24T07:11:24.963Z,2.67
2018-12-24T07:13:54.637Z,1.10
2018-12-24T07:16:24.139Z,1.55
2018-12-24T07:18:53.463Z,1.10
2018-12-24T07:21:22.905Z,1.12
2018-12-24T07:23:52.685Z,1.20
2018-12-24T07:26:22.927Z,1.02
2018-12-24T07:28:59.072Z,1.30
2018-12-24T07:31:23.814Z,1.30
2018-12-24T07:33:53.244Z,1.10
2018-12-24T07:36:22.235Z,1.20
2018-12-24T07:38:52.352Z,1.98
2018-12-24T07:41:22.060Z,1.25
2018-12-24T07:43:51.165Z,1.57
2018-12-24T07:46:20.670Z,1.40
2018-12-24T07:48:49.966Z,1.40
2018-12-24T07:51:19.517Z,1.05
2018-12-24T07:53:48.750Z,1.25
2018-12-24T07:56:18.064Z,1.30
2018-12-24T07:58:47.481Z,1.00
2018-12-24T08:01:16.971Z,4.30
2018-12-24T08:03:46.598Z,1.10
2018-12-24T08:06:15.624Z,1.00
2018-12-24T08:08:45.202Z,1.45
2018-12-24T08:11:14.207Z,0.80
2018-12-24T08:13:43.517Z,1.30
2018-12-24T08:16:12.899Z,1.30
2018-12-24T08:18:42.183Z,1.35
2018-12-24T08:21:11.491Z,1.17
2018-12-24T08:23:40.502Z,0.93
2018-12-24T08:26:09.680Z,1.57
2018-12-24T08:28:39.351Z,1.00
2018-12-24T08:31:08.724Z,1.50
2018-12-24T08:33:38.398Z,1.35
2018-12-24T08:36:08.417Z,1.00
2018-12-24T08:38:37.619Z,1.05
2018-12-24T08:41:06.907Z,0.90
2018-12-24T08:43:36.047Z,2.60
2018-12-24T08:46:05.133Z,1.32
2018-12-24T08:48:34.508Z,1.77
2018-12-24T08:51:04.340Z,1.52
2018-12-24T08:53:33.621Z,1.20
2018-12-24T08:56:02.799Z,1.98
2018-12-24T08:58:31.693Z,1.57
2018-12-24T09:01:00.677Z,1.45
2018-12-24T09:03:30.315Z,1.95
2018-12-24T09:06:00.123Z,4.10
2018-12-24T09:08:29.478Z,1.85
2018-12-24T09:10:58.522Z,1.95
2018-12-24T09:13:28.154Z,1.98
2018-12-24T09:15:57.531Z,2.47
2018-12-24T09:18:27.376Z,2.37
2018-12-24T09:20:56.747Z,1.77
2018-12-24T09:23:26.151Z,1.80
2018-12-24T09:25:56.270Z,1.95
2018-12-24T09:28:25.612Z,2.40
2018-12-24T09:30:54.977Z,2.42
2018-12-24T09:33:25.090Z,1.75
2018-12-24T09:35:54.394Z,2.17
2018-12-24T09:38:23.437Z,1.80
2018-12-24T09:40:52.459Z,2.12
2018-12-24T09:43:43.395Z,2.20
2018-12-24T09:46:31.522Z,2.30
2018-12-24T09:49:00.781Z,1.90
2018-12-24T09:51:29.995Z,2.85
2018-12-24T09:53:59.314Z,1.95
2018-12-24T09:56:28.866Z,1.60
2018-12-24T09:58:58.158Z,1.90
2018-12-24T10:01:27.162Z,2.60
2018-12-24T10:04:02.871Z,2.52
2018-12-24T10:06:33.728Z,1.87
2018-12-24T10:09:08.433Z,1.80
2018-12-24T10:11:37.631Z,3.05
2018-12-24T10:14:06.979Z,2.12
2018-12-24T10:16:36.390Z,1.72
2018-12-24T10:19:05.459Z,1.87
2018-12-24T10:21:34.770Z,2.33
2018-12-24T10:24:03.937Z,3.10
2018-12-24T10:26:33.421Z,1.80
2018-12-24T10:29:02.299Z,2.62
2018-12-24T10:31:31.619Z,3.37
2018-12-24T10:34:01.819Z,2.40
2018-12-24T10:36:31.150Z,1.50
2018-12-24T10:39:00.130Z,3.42
2018-12-24T10:41:29.778Z,1.22
2018-12-24T10:43:59.822Z,1.62
2018-12-24T10:46:28.824Z,2.20
2018-12-24T10:48:58.836Z,1.45
2018-12-24T10:51:28.082Z,2.00
2018-12-24T10:53:57.490Z,2.55
2018-12-24T10:56:26.786Z,5.53
2018-12-24T10:58:55.994Z,1.12
2018-12-24T11:01:24.981Z,1.22
2018-12-24T11:03:54.784Z,1.12
2018-12-24T11:06:24.173Z,1.45
2018-12-24T11:08:53.142Z,1.17
2018-12-24T11:11:22.598Z,1.10
2018-12-24T11:13:52.006Z,1.22
2018-12-24T11:16:25.237Z,1.17
2018-12-24T11:18:55.231Z,1.32
2018-12-24T11:21:24.736Z,2.35
2018-12-24T11:23:54.124Z,1.90
2018-12-24T11:26:23.399Z,3.30
2018-12-24T11:28:52.859Z,1.90
2018-12-24T11:31:21.941Z,2.50
2018-12-24T11:33:51.164Z,3.27
2018-12-24T11:36:21.100Z,3.83
2018-12-24T11:38:50.146Z,3.60
2018-12-24T11:41:19.156Z,7.12
2018-12-24T11:43:48.406Z,4.67
2018-12-24T11:46:17.343Z,5.00
2018-12-24T11:48:47.098Z,4.45
2018-12-24T11:51:16.310Z,4.95
2018-12-24T11:53:45.640Z,7.75
2018-12-24T11:56:15.532Z,6.33
2018-12-24T11:58:44.943Z,4.33
2018-12-24T12:01:14.435Z,8.20
2018-12-24T12:03:44.028Z,7.08
2018-12-24T12:06:19.664Z,5.20
2018-12-24T12:08:46.144Z,4.08
2018-12-24T12:11:15.421Z,6.20
2018-12-24T12:13:44.925Z,4.37
2018-12-24T12:16:14.270Z,6.83
2018-12-24T12:18:43.951Z,9.00
2018-12-24T12:21:36.138Z,5.70
2018-12-24T12:24:29.523Z,7.87
2018-12-24T12:26:59.657Z,5.53
2018-12-24T12:29:30.091Z,5.80
2018-12-24T12:31:59.487Z,18.15
2018-12-24T12:34:30.014Z,5.00
2018-12-24T12:36:59.837Z,5.70
2018-12-24T12:39:29.128Z,7.25
2018-12-24T12:41:58.628Z,4.28
2018-12-24T12:44:27.649Z,13.28
2018-12-24T12:46:56.963Z,4.80
2018-12-24T12:49:26.563Z,2.70
2018-12-24T12:51:56.001Z,5.60
2018-12-24T12:54:25.639Z,2.67
2018-12-24T12:56:54.684Z,2.90
2018-12-24T12:59:24.261Z,2.95
2018-12-24T13:01:53.370Z,9.28
2018-12-24T13:04:22.327Z,2.00
2018-12-24T13:06:52.051Z,1.65
2018-12-24T13:09:21.771Z,3.20
2018-12-24T13:11:51.407Z,2.10
2018-12-24T13:14:21.164Z,5.10
2018-12-24T13:16:51.046Z,2.72
2018-12-24T13:19:20.506Z,2.80
2018-12-24T13:22:14.342Z,1.87
2018-12-24T13:25:02.882Z,7.22
2018-12-24T13:27:33.096Z,2.12
2018-12-24T13:30:02.459Z,3.37
2018-12-24T13:32:31.847Z,9.83
2018-12-24T13:35:02.075Z,7.85
2018-12-24T13:37:32.186Z,2.05
2018-12-24T13:40:01.924Z,2.02
2018-12-24T13:42:31.403Z,2.83
2018-12-24T13:45:01.020Z,4.55
2018-12-24T13:47:30.516Z,0.90
2018-12-24T13:49:59.935Z,2.83
2018-12-24T13:52:29.139Z,1.40
2018-12-24T13:54:58.469Z,2.05
2018-12-24T13:57:27.517Z,1.72
2018-12-24T13:59:56.547Z,1.20
2018-12-24T14:02:25.533Z,2.20
2018-12-24T14:04:54.794Z,1.50
2018-12-24T14:07:23.803Z,1.90
2018-12-24T14:09:53.524Z,13.68
2018-12-24T14:12:23.420Z,1.37
2018-12-24T14:14:53.448Z,19.73
2018-12-24T14:17:23.002Z,11.53
2018-12-24T14:19:52.536Z,43.92
2018-12-24T14:22:22.051Z,3.72
2018-12-24T14:24:51.499Z,21.02
2018-12-24T14:27:21.279Z,10.38
2018-12-24T14:29:50.570Z,12.50
2018-12-24T14:32:19.971Z,1.80
2018-12-24T14:34:49.277Z,3.40
2018-12-24T14:37:18.780Z,4.92
2018-12-24T14:39:48.767Z,14.75
2018-12-24T14:42:18.148Z,2.30
2018-12-24T14:44:47.812Z,1.80
2018-12-24T14:47:16.791Z,6.50
2018-12-24T14:49:46.798Z,2.30
2018-12-24T14:52:16.472Z,2.47
2018-12-24T14:54:46.355Z,1.95
2018-12-24T14:57:15.364Z,2.20
2018-12-24T14:59:45.151Z,2.40
2018-12-24T15:02:14.300Z,4.62
2018-12-24T15:04:44.417Z,2.85
2018-12-24T15:07:35.255Z,2.65
2018-12-24T15:10:05.104Z,3.27
2018-12-24T15:12:34.474Z,2.58
2018-12-24T15:15:03.541Z,2.92
2018-12-24T15:17:33.200Z,5.53
2018-12-24T15:20:02.252Z,3.12
2018-12-24T15:22:32.013Z,6.05
2018-12-24T15:25:01.947Z,4.53
2018-12-24T15:27:31.406Z,5.53
2018-12-24T15:30:01.344Z,6.42
2018-12-24T15:32:30.729Z,4.15
2018-12-24T15:35:00.610Z,4.85
2018-12-24T15:37:30.055Z,3.20
2018-12-24T15:39:59.670Z,3.85
2018-12-24T15:42:29.293Z,3.62
2018-12-24T15:44:58.982Z,2.35
2018-12-24T15:47:28.396Z,2.50
2018-12-24T15:49:57.882Z,2.87
2018-12-24T15:52:27.499Z,2.75
2018-12-24T15:54:56.479Z,4.10
2018-12-24T15:57:26.205Z,3.65
2018-12-24T15:59:55.478Z,4.33
2018-12-24T16:02:25.004Z,4.75
2018-12-24T16:04:54.278Z,7.03
2018-12-24T16:07:23.749Z,5.35
2018-12-24T16:09:53.219Z,5.15
2018-12-24T16:12:22.538Z,5.47
2018-12-24T16:14:52.080Z,7.45
2018-12-24T16:17:21.384Z,6.60
2018-12-24T16:19:51.022Z,6.20
2018-12-24T16:22:20.128Z,7.37
2018-12-24T16:24:49.431Z,7.30
2018-12-24T16:27:18.738Z,9.13
2018-12-24T16:29:47.982Z,6.35
2018-12-24T16:32:17.322Z,6.05
2018-12-24T16:34:46.734Z,12.68
2018-12-24T16:37:15.967Z,6.25
2018-12-24T16:39:45.322Z,8.60
2018-12-24T16:42:14.622Z,4.17
2018-12-24T16:44:43.855Z,5.92
2018-12-24T16:47:12.808Z,6.97
2018-12-24T16:49:43.050Z,7.65
2018-12-24T16:52:13.180Z,7.05
2018-12-24T16:54:42.204Z,6.80
2018-12-24T16:57:11.457Z,9.10
2018-12-24T16:59:40.760Z,10.55
2018-12-24T17:02:10.053Z,7.92
2018-12-24T17:04:39.797Z,8.78
2018-12-24T17:07:09.371Z,6.08
2018-12-24T17:09:39.180Z,7.97
2018-12-24T17:12:08.349Z,8.25
2018-12-24T17:14:37.811Z,5.55
2018-12-24T17:17:07.811Z,8.48
2018-12-24T17:19:37.821Z,5.92
2018-12-24T17:22:07.422Z,5.53
2018-12-24T17:24:36.476Z,7.42
2018-12-24T17:27:06.909Z,7.87
2018-12-24T17:29:36.331Z,11.80
2018-12-24T17:32:06.079Z,11.18
2018-12-24T17:34:35.306Z,8.95
2018-12-24T17:37:04.292Z,7.65
2018-12-24T17:39:33.769Z,12.15
2018-12-24T17:42:02.887Z,9.83
2018-12-24T17:44:32.607Z,10.60
2018-12-24T17:47:01.850Z,12.20
2018-12-24T17:49:31.191Z,12.23
2018-12-24T17:52:00.564Z,8.28
2018-12-24T17:54:29.792Z,9.28
2018-12-24T17:56:58.726Z,11.75
2018-12-24T17:59:27.708Z,9.65
2018-12-24T18:01:57.462Z,9.53
2018-12-24T18:04:27.107Z,10.23
2018-12-24T18:06:56.568Z,10.18
2018-12-24T18:09:25.591Z,10.20
2018-12-24T18:11:55.047Z,8.70
2018-12-24T18:14:25.198Z,9.43
2018-12-24T18:16:54.804Z,8.93
2018-12-24T18:19:23.903Z,8.73
2018-12-24T18:21:53.200Z,8.73
2018-12-24T18:24:22.493Z,9.95
2018-12-24T18:26:52.223Z,10.20
2018-12-24T18:29:21.216Z,12.90
2018-12-24T18:31:50.810Z,11.33
2018-12-24T18:34:19.714Z,10.80
2018-12-24T18:36:49.002Z,10.10
2018-12-24T18:39:18.118Z,10.15
2018-12-24T18:41:47.146Z,12.13
2018-12-24T18:44:17.217Z,14.90
2018-12-24T18:46:46.954Z,12.20
2018-12-24T18:49:16.630Z,17.92
2018-12-24T18:51:45.513Z,15.78
2018-12-24T18:54:14.534Z,17.07
2018-12-24T18:56:43.814Z,14.73
2018-12-24T18:59:12.710Z,16.20
2018-12-24T19:01:41.867Z,13.13
2018-12-24T19:04:11.284Z,16.23
2018-12-24T19:06:40.628Z,14.38
2018-12-24T19:09:09.848Z,19.30
2018-12-24T19:11:39.211Z,15.88
2018-12-24T19:14:09.055Z,16.15
2018-12-24T19:16:38.520Z,16.73
2018-12-24T19:19:08.236Z,13.05
2018-12-24T19:21:43.865Z,17.23
2018-12-24T19:24:08.297Z,17.98
2018-12-24T19:26:37.871Z,14.50
2018-12-24T19:29:07.276Z,19.75
2018-12-24T19:31:36.601Z,17.80
2018-12-24T19:34:05.984Z,18.55
2018-12-24T19:36:35.018Z,18.67
2018-12-24T19:39:05.912Z,22.10
2018-12-24T19:41:35.325Z,24.50
2018-12-24T19:44:04.662Z,20.57
2018-12-24T19:46:34.230Z,23.98
2018-12-24T19:49:03.111Z,16.97
2018-12-24T19:51:32.519Z,18.65
2018-12-24T19:54:02.497Z,21.05
2018-12-24T19:56:31.837Z,17.92
2018-12-24T19:59:01.454Z,20.60
2018-12-24T20:01:31.047Z,18.67
2018-12-24T20:04:00.049Z,23.30
2018-12-24T20:06:29.351Z,21.35
2018-12-24T20:08:59.148Z,18.92
2018-12-24T20:11:28.803Z,19.15
2018-12-24T20:13:58.063Z,18.32
2018-12-24T20:16:27.771Z,18.25
2018-12-24T20:18:56.791Z,19.57
2018-12-24T20:21:26.040Z,16.32
2018-12-24T20:23:56.155Z,15.23
2018-12-24T20:26:25.033Z,17.02
2018-12-24T20:28:53.996Z,17.73
2018-12-24T20:31:23.778Z,16.10
2018-12-24T20:33:52.792Z,15.48
2018-12-24T20:36:22.665Z,13.65
2018-12-24T20:38:51.650Z,15.20
2018-12-24T20:41:20.709Z,19.85
2018-12-24T20:43:49.976Z,15.08
2018-12-24T20:46:19.571Z,17.65
2018-12-24T20:48:49.190Z,14.07
2018-12-24T20:51:18.100Z,15.45
2018-12-24T20:53:48.325Z,13.55
2018-12-24T20:56:17.237Z,17.20
2018-12-24T20:58:46.597Z,12.28
2018-12-24T21:01:15.642Z,10.98
2018-12-24T21:03:44.728Z,15.03
2018-12-24T21:06:14.359Z,13.62
2018-12-24T21:08:44.452Z,12.53
2018-12-24T21:11:13.931Z,9.68
2018-12-24T21:13:42.857Z,11.85
2018-12-24T21:16:12.210Z,10.35
2018-12-24T21:18:41.686Z,13.05
2018-12-24T21:21:11.013Z,10.82
2018-12-24T21:23:40.430Z,11.73
2018-12-24T21:26:09.952Z,11.55
2018-12-24T21:28:40.215Z,10.30
2018-12-24T21:31:09.555Z,12.95
2018-12-24T21:33:39.063Z,9.30
2018-12-24T21:36:08.873Z,8.40
2018-12-24T21:38:38.280Z,10.20
2018-12-24T21:41:07.587Z,8.78
2018-12-24T21:43:36.975Z,16.10
2018-12-24T21:46:06.287Z,13.30
2018-12-24T21:48:35.377Z,12.98
2018-12-24T21:51:04.778Z,10.75
2018-12-24T21:53:33.793Z,8.10
2018-12-24T21:56:03.070Z,11.25
2018-12-24T21:58:32.108Z,8.75
2018-12-24T22:01:01.288Z,10.50
2018-12-24T22:03:31.112Z,13.85
2018-12-24T22:06:01.704Z,13.43
2018-12-24T22:08:31.351Z,9.38
2018-12-24T22:11:00.805Z,10.35
2018-12-24T22:13:30.935Z,6.37
2018-12-24T22:16:02.290Z,12.43
2018-12-24T22:18:32.346Z,11.22
2018-12-24T22:21:02.326Z,8.73
2018-12-24T22:23:31.450Z,9.03
2018-12-24T22:26:00.924Z,7.87
2018-12-24T22:28:30.830Z,8.08
2018-12-24T22:31:00.512Z,9.05
2018-12-24T22:33:30.161Z,9.70
2018-12-24T22:35:59.562Z,7.80
2018-12-24T22:38:28.711Z,11.33
2018-12-24T22:40:58.357Z,10.03
2018-12-24T22:43:28.065Z,9.28
2018-12-24T22:45:57.791Z,12.80
2018-12-24T22:48:27.325Z,15.35
2018-12-24T22:50:56.322Z,15.58
2018-12-24T22:53:25.315Z,13.43
2018-12-24T22:55:54.903Z,9.95
2018-12-24T22:58:24.280Z,12.25
2018-12-24T23:00:53.891Z,12.85
2018-12-24T23:03:22.875Z,12.93
2018-12-24T23:05:52.491Z,7.90
2018-12-24T23:08:21.464Z,10.18
2018-12-24T23:10:50.429Z,15.53
2018-12-24T23:13:20.097Z,10.15
2018-12-24T23:15:49.387Z,12.65
2018-12-24T23:18:19.238Z,9.98
2018-12-24T23:20:49.649Z,11.95
2018-12-24T23:23:18.925Z,13.40
2018-12-24T23:25:48.875Z,10.82
2018-12-24T23:28:17.880Z,10.32
2018-12-24T23:30:46.822Z,12.73
2018-12-24T23:33:16.030Z,18.02
2018-12-24T23:35:45.336Z,14.47
2018-12-24T23:38:15.041Z,12.35
2018-12-24T23:40:44.339Z,9.35
2018-12-24T23:43:13.534Z,12.15
2018-12-24T23:45:43.041Z,9.70
2018-12-24T23:48:12.011Z,12.78
2018-12-24T23:50:40.977Z,10.55
2018-12-24T23:53:10.117Z,14.13
2018-12-24T23:55:39.420Z,12.65
2018-12-24T23:58:08.729Z,13.25
