createdAt,value
2022-11-20T00:01:22.018Z,100.00
2022-11-20T00:03:48.581Z,100.00
2022-11-20T00:06:17.999Z,100.00
2022-11-20T00:08:45.438Z,100.00
2022-11-20T00:11:17.617Z,100.00
2022-11-20T00:13:45.654Z,100.00
2022-11-20T00:16:16.232Z,100.00
2022-11-20T00:18:43.420Z,100.00
2022-11-20T00:21:15.581Z,100.00
2022-11-20T00:23:43.167Z,100.00
2022-11-20T00:26:13.441Z,100.00
2022-11-20T00:28:40.257Z,100.00
2022-11-20T00:31:09.375Z,100.00
2022-11-20T00:33:36.105Z,100.00
2022-11-20T00:36:04.836Z,100.00
2022-11-20T00:38:32.554Z,100.00
2022-11-20T00:41:00.497Z,100.00
2022-11-20T00:43:27.708Z,100.00
2022-11-20T00:46:02.064Z,100.00
2022-11-20T00:48:29.067Z,100.00
2022-11-20T00:50:56.346Z,100.00
2022-11-20T00:53:23.198Z,100.00
2022-11-20T00:56:05.915Z,100.00
2022-11-20T00:58:35.154Z,100.00
2022-11-20T01:01:04.250Z,100.00
2022-11-20T01:03:36.208Z,100.00
2022-11-20T01:06:04.515Z,100.00
2022-11-20T01:08:36.093Z,100.00
2022-11-20T01:11:04.823Z,100.00
2022-11-20T01:13:38.303Z,100.00
2022-11-20T01:16:14.822Z,100.00
2022-11-20T01:18:44.027Z,100.00
2022-11-20T01:21:17.311Z,100.00
2022-11-20T01:23:45.056Z,100.00
2022-11-20T01:26:14.336Z,100.00
2022-11-20T01:28:42.343Z,100.00
2022-11-20T01:31:32.128Z,100.00
2022-11-20T01:34:01.476Z,100.00
2022-11-20T01:36:30.387Z,100.00
2022-11-20T01:38:59.753Z,100.00
2022-11-20T01:41:46.975Z,100.00
2022-11-20T01:44:16.206Z,100.00
2022-11-20T01:47:05.610Z,100.00
2022-11-20T01:49:38.484Z,100.00
2022-11-20T01:52:11.620Z,100.00
2022-11-20T01:54:48.246Z,100.00
2022-11-20T01:57:16.433Z,100.00
2022-11-20T01:59:48.901Z,100.00
2022-11-20T02:02:15.787Z,100.00
2022-11-20T02:04:42.213Z,100.00
2022-11-20T02:07:09.480Z,100.00
2022-11-20T02:09:36.058Z,100.00
2022-11-20T02:12:03.791Z,100.00
2022-11-20T02:14:30.499Z,100.00
2022-11-20T02:16:58.288Z,100.00
2022-11-20T02:19:28.728Z,100.00
2022-11-20T02:22:11.310Z,100.00
2022-11-20T02:24:37.964Z,100.00
2022-11-20T02:27:13.444Z,100.00
2022-11-20T02:29:54.466Z,100.00
2022-11-20T02:32:29.813Z,100.00
2022-11-20T02:34:56.555Z,100.00
2022-11-20T02:37:24.072Z,100.00
2022-11-20T02:39:52.652Z,100.00
2022-11-20T02:42:19.849Z,100.00
2022-11-20T02:44:46.407Z,100.00
2022-11-20T02:47:13.059Z,100.00
2022-11-20T02:49:39.651Z,100.00
2022-11-20T02:52:06.176Z,100.00
2022-11-20T02:54:32.694Z,100.00
2022-11-20T02:56:59.276Z,100.00
2022-11-20T02:59:25.771Z,100.00
2022-11-20T03:01:52.297Z,100.00
2022-11-20T03:04:18.886Z,100.00
2022-11-20T03:06:45.487Z,100.00
2022-11-20T03:09:12.290Z,100.00
2022-11-20T03:11:38.791Z,100.00
2022-11-20T03:14:06.665Z,100.00
2022-11-20T03:16:33.853Z,100.00
2022-11-20T03:19:00.966Z,100.00
2022-11-20T03:21:27.521Z,100.00
2022-11-20T03:23:55.250Z,100.00
2022-11-20T03:26:25.216Z,100.00
2022-11-20T03:28:54.335Z,100.00
2022-11-20T03:31:23.808Z,100.00
2022-11-20T03:33:51.188Z,100.00
2022-11-20T03:36:19.818Z,100.00
2022-11-20T03:38:46.387Z,100.00
2022-11-20T03:41:22.100Z,100.00
2022-11-20T03:43:50.736Z,100.00
2022-11-20T03:46:17.805Z,100.00
2022-11-20T03:48:50.144Z,100.00
2022-11-20T03:51:23.822Z,100.00
2022-11-20T03:53:52.454Z,100.00
2022-11-20T03:56:22.169Z,100.00
2022-11-20T03:58:48.964Z,100.00
2022-11-20T04:01:21.028Z,100.00
2022-11-20T04:03:48.138Z,100.00
2022-11-20T04:06:18.653Z,100.00
2022-11-20T04:08:49.663Z,100.00
2022-11-20T04:11:24.226Z,100.00
2022-11-20T04:14:02.078Z,100.00
2022-11-20T04:16:31.915Z,100.00
2022-11-20T04:19:00.748Z,100.00
2022-11-20T04:21:28.057Z,100.00
2022-11-20T04:23:55.345Z,100.00
2022-11-20T04:26:23.703Z,100.00
2022-11-20T04:28:50.650Z,100.00
2022-11-20T04:31:21.334Z,100.00
2022-11-20T04:33:47.872Z,100.00
2022-11-20T04:36:20.151Z,100.00
2022-11-20T04:38:51.345Z,100.00
2022-11-20T04:41:22.207Z,100.00
2022-11-20T04:43:54.171Z,100.00
2022-11-20T04:46:21.708Z,100.00
2022-11-20T04:48:48.939Z,100.00
2022-11-20T04:51:15.938Z,100.00
2022-11-20T04:53:43.394Z,100.00
2022-11-20T04:56:12.517Z,100.00
2022-11-20T04:58:39.636Z,100.00
2022-11-20T05:01:10.109Z,100.00
2022-11-20T05:03:42.059Z,100.00
2022-11-20T05:06:11.065Z,100.00
2022-11-20T05:08:37.954Z,100.00
2022-11-20T05:11:08.940Z,100.00
2022-11-20T05:13:35.758Z,100.00
2022-11-20T05:16:06.566Z,100.00
2022-11-20T05:18:34.900Z,100.00
2022-11-20T05:21:01.661Z,100.00
2022-11-20T05:23:30.099Z,100.00
2022-11-20T05:25:59.357Z,100.00
2022-11-20T05:28:27.979Z,100.00
2022-11-20T05:30:54.766Z,100.00
2022-11-20T05:33:21.795Z,100.00
2022-11-20T05:35:49.471Z,100.00
2022-11-20T05:38:16.578Z,100.00
2022-11-20T05:40:43.190Z,100.00
2022-11-20T05:43:09.699Z,100.00
2022-11-20T05:45:36.305Z,100.00
2022-11-20T05:48:02.895Z,100.00
2022-11-20T05:50:29.461Z,100.00
2022-11-20T05:52:56.161Z,100.00
2022-11-20T05:55:22.712Z,100.00
2022-11-20T05:57:49.187Z,100.00
2022-11-20T06:00:16.188Z,100.00
2022-11-20T06:02:42.891Z,100.00
2022-11-20T06:05:09.605Z,100.00
2022-11-20T06:07:36.244Z,100.00
2022-11-20T06:10:03.033Z,100.00
2022-11-20T06:12:29.795Z,100.00
2022-11-20T06:14:56.312Z,100.00
2022-11-20T06:17:22.780Z,100.00
2022-11-20T06:19:49.281Z,100.00
2022-11-20T06:22:15.966Z,100.00
2022-11-20T06:24:42.453Z,100.00
2022-11-20T06:27:09.103Z,100.00
2022-11-20T06:29:35.859Z,100.00
2022-11-20T06:32:02.686Z,100.00
2022-11-20T06:34:29.121Z,100.00
2022-11-20T06:36:55.664Z,100.00
2022-11-20T06:39:22.428Z,100.00
2022-11-20T06:41:49.090Z,100.00
2022-11-20T06:44:15.450Z,100.00
2022-11-20T06:46:42.010Z,100.00
2022-11-20T06:49:08.489Z,100.00
2022-11-20T06:51:34.979Z,100.00
2022-11-20T06:54:02.081Z,100.00
2022-11-20T06:56:29.084Z,100.00
2022-11-20T06:58:55.529Z,100.00
2022-11-20T07:01:22.160Z,100.00
2022-11-20T07:03:54.455Z,100.00
2022-11-20T07:06:21.338Z,100.00
2022-11-20T07:08:48.060Z,100.00
2022-11-20T07:11:14.634Z,100.00
2022-11-20T07:13:41.097Z,100.00
2022-11-20T07:16:09.010Z,100.00
2022-11-20T07:18:36.154Z,100.00
2022-11-20T07:21:09.040Z,100.00
2022-11-20T07:23:35.611Z,100.00
2022-11-20T07:26:09.894Z,100.00
2022-11-20T07:28:36.937Z,100.00
2022-11-20T07:31:04.174Z,100.00
2022-11-20T07:33:30.679Z,100.00
2022-11-20T07:35:59.933Z,100.00
2022-11-20T07:38:26.436Z,100.00
2022-11-20T07:40:57.401Z,100.00
2022-11-20T07:43:24.956Z,100.00
2022-11-20T07:45:51.655Z,100.00
2022-11-20T07:48:18.181Z,100.00
2022-11-20T07:50:44.703Z,100.00
2022-11-20T07:53:11.409Z,100.00
2022-11-20T07:55:37.909Z,100.00
2022-11-20T07:58:04.412Z,100.00
2022-11-20T08:00:31.005Z,100.00
2022-11-20T08:02:57.664Z,100.00
2022-11-20T08:05:24.305Z,100.00
2022-11-20T08:07:50.856Z,100.00
2022-11-20T08:10:17.499Z,100.00
2022-11-20T08:13:11.176Z,100.00
2022-11-20T08:15:41.124Z,100.00
2022-11-20T08:21:03.147Z,100.00
2022-11-20T08:23:29.585Z,100.00
2022-11-20T08:25:56.167Z,100.00
2022-11-20T08:28:22.839Z,100.00
2022-11-20T08:30:51.040Z,100.00
2022-11-20T08:33:18.612Z,100.00
2022-11-20T08:35:45.293Z,100.00
2022-11-20T08:38:11.848Z,100.00
2022-11-20T08:40:38.348Z,100.00
2022-11-20T08:43:05.418Z,100.00
2022-11-20T08:45:34.531Z,100.00
2022-11-20T08:48:03.884Z,100.00
2022-11-20T08:50:33.115Z,100.00
2022-11-20T08:53:06.809Z,100.00
2022-11-20T08:55:34.000Z,100.00
2022-11-20T08:58:05.351Z,100.00
2022-11-20T09:00:33.299Z,100.00
2022-11-20T09:03:01.820Z,98.30
2022-11-20T09:05:28.671Z,95.84
2022-11-20T09:07:59.017Z,91.79
2022-11-20T09:10:26.112Z,92.13
2022-11-20T09:12:53.445Z,89.27
2022-11-20T09:15:20.289Z,90.05
2022-11-20T09:17:59.128Z,88.70
2022-11-20T09:20:26.777Z,88.36
2022-11-20T09:23:36.854Z,87.73
2022-11-20T09:26:13.222Z,86.79
2022-11-20T09:28:40.244Z,85.22
2022-11-20T09:31:07.642Z,85.69
2022-11-20T09:33:34.183Z,85.70
2022-11-20T09:36:00.774Z,85.41
2022-11-20T09:38:27.332Z,84.02
2022-11-20T09:41:02.453Z,85.26
2022-11-20T09:43:52.232Z,84.86
2022-11-20T09:46:26.765Z,85.06
2022-11-20T09:49:02.521Z,84.43
2022-11-20T09:51:54.800Z,86.43
2022-11-20T09:54:24.125Z,86.80
2022-11-20T09:57:03.839Z,82.60
2022-11-20T09:59:43.464Z,82.68
2022-11-20T10:02:23.562Z,81.30
2022-11-20T10:04:59.909Z,83.22
2022-11-20T10:07:56.326Z,81.38
2022-11-20T10:10:52.286Z,81.53
2022-11-20T10:13:51.476Z,83.61
2022-11-20T10:16:55.282Z,80.92
2022-11-20T10:19:58.849Z,81.05
2022-11-20T10:22:44.104Z,79.31
2022-11-20T10:25:20.462Z,79.64
2022-11-20T10:28:08.749Z,80.12
2022-11-20T10:30:41.589Z,78.94
2022-11-20T10:33:18.537Z,78.43
2022-11-20T10:35:51.898Z,77.62
2022-11-20T10:38:24.684Z,80.25
2022-11-20T10:41:21.782Z,83.08
2022-11-20T10:43:51.803Z,84.82
2022-11-20T10:46:22.739Z,83.83
2022-11-20T10:48:50.589Z,84.08
2022-11-20T10:51:32.659Z,83.10
2022-11-20T10:53:59.100Z,75.22
2022-11-20T10:56:50.195Z,77.38
2022-11-20T10:59:39.618Z,79.15
2022-11-20T11:02:21.643Z,79.80
2022-11-20T11:04:53.871Z,81.59
2022-11-20T11:07:26.504Z,82.38
2022-11-20T11:09:57.873Z,79.51
2022-11-20T11:12:29.799Z,81.28
2022-11-20T11:14:59.005Z,82.15
2022-11-20T11:17:31.830Z,80.05
2022-11-20T11:20:04.471Z,81.83
2022-11-20T11:22:33.271Z,82.91
2022-11-20T11:25:00.297Z,78.75
2022-11-20T11:27:26.737Z,79.48
2022-11-20T11:30:12.964Z,78.06
2022-11-20T11:32:39.478Z,79.25
2022-11-20T11:35:19.116Z,80.68
2022-11-20T11:37:48.116Z,81.22
2022-11-20T11:40:30.595Z,80.84
2022-11-20T11:43:05.608Z,81.53
2022-11-20T11:45:32.361Z,80.53
2022-11-20T11:48:04.353Z,80.78
2022-11-20T11:50:32.040Z,79.90
2022-11-20T11:53:14.258Z,78.76
2022-11-20T11:55:48.041Z,79.70
2022-11-20T11:58:41.830Z,80.47
2022-11-20T12:01:35.208Z,80.57
2022-11-20T12:04:11.179Z,82.19
2022-11-20T12:06:43.377Z,82.49
2022-11-20T12:09:12.279Z,83.84
2022-11-20T12:11:43.960Z,83.74
2022-11-20T12:14:25.104Z,84.42
2022-11-20T12:16:53.813Z,83.91
2022-11-20T12:19:21.059Z,83.50
2022-11-20T12:22:08.571Z,83.43
2022-11-20T12:24:50.877Z,82.55
2022-11-20T12:27:29.502Z,82.45
2022-11-20T12:30:04.700Z,82.89
2022-11-20T12:32:39.941Z,83.33
2022-11-20T12:35:11.272Z,83.98
2022-11-20T12:37:58.356Z,83.59
2022-11-20T12:40:51.498Z,83.53
2022-11-20T12:43:45.836Z,84.33
2022-11-20T12:46:27.770Z,83.83
2022-11-20T12:49:27.115Z,82.32
2022-11-20T12:51:53.641Z,80.49
2022-11-20T12:54:29.449Z,81.70
2022-11-20T12:57:34.846Z,82.35
2022-11-20T13:00:08.252Z,82.36
2022-11-20T13:02:53.085Z,82.89
2022-11-20T13:05:25.691Z,83.05
2022-11-20T13:07:54.555Z,83.65
2022-11-20T13:10:42.495Z,83.73
2022-11-20T13:13:47.570Z,84.53
2022-11-20T13:16:47.039Z,85.15
2022-11-20T13:19:16.723Z,85.55
2022-11-20T13:21:50.385Z,86.20
2022-11-20T13:24:20.472Z,86.98
2022-11-20T13:26:47.990Z,88.44
2022-11-20T13:29:19.927Z,88.76
2022-11-20T13:31:49.232Z,89.03
2022-11-20T13:34:27.078Z,88.95
2022-11-20T13:36:58.778Z,89.74
2022-11-20T13:39:26.854Z,89.92
2022-11-20T13:42:16.317Z,90.52
2022-11-20T13:44:51.796Z,90.56
2022-11-20T13:47:21.496Z,89.97
2022-11-20T13:49:49.352Z,90.39
2022-11-20T13:52:30.984Z,90.51
2022-11-20T13:55:03.639Z,90.32
2022-11-20T13:57:45.054Z,90.22
2022-11-20T14:00:14.360Z,90.92
2022-11-20T14:02:41.625Z,90.86
2022-11-20T14:05:20.332Z,91.42
2022-11-20T14:07:48.631Z,91.78
2022-11-20T14:10:32.051Z,91.97
2022-11-20T14:12:59.739Z,91.98
2022-11-20T14:15:26.406Z,90.78
2022-11-20T14:17:52.911Z,90.65
2022-11-20T14:20:24.156Z,91.25
2022-11-20T14:22:54.052Z,91.74
2022-11-20T14:25:31.574Z,91.90
2022-11-20T14:28:01.396Z,92.51
2022-11-20T14:30:37.165Z,92.36
2022-11-20T14:33:05.006Z,91.43
2022-11-20T14:35:37.901Z,91.46
2022-11-20T14:38:05.161Z,89.85
2022-11-20T14:40:37.153Z,89.76
2022-11-20T14:43:17.372Z,90.71
2022-11-20T14:45:50.111Z,90.97
2022-11-20T14:48:16.831Z,90.83
2022-11-20T14:50:51.932Z,91.21
2022-11-20T14:53:44.671Z,91.39
2022-11-20T14:56:12.354Z,91.75
2022-11-20T14:58:39.477Z,92.20
2022-11-20T15:01:08.498Z,92.03
2022-11-20T15:03:37.627Z,92.23
2022-11-20T15:09:14.090Z,92.76
2022-11-20T15:11:51.851Z,92.97
2022-11-20T15:14:18.448Z,93.33
2022-11-20T15:16:44.988Z,93.44
2022-11-20T15:19:19.144Z,93.74
2022-11-20T15:21:45.781Z,93.87
2022-11-20T15:24:12.214Z,94.14
2022-11-20T15:26:41.221Z,94.99
2022-11-20T15:29:19.611Z,95.01
2022-11-20T15:31:46.595Z,95.65
2022-11-20T15:34:13.781Z,95.97
2022-11-20T15:36:41.110Z,96.72
2022-11-20T15:39:12.032Z,97.12
2022-11-20T15:41:39.120Z,97.04
2022-11-20T15:44:05.907Z,97.42
2022-11-20T15:46:39.327Z,97.54
2022-11-20T15:49:07.023Z,97.69
2022-11-20T15:51:38.677Z,97.84
2022-11-20T15:54:21.424Z,97.71
2022-11-20T15:56:49.159Z,98.49
2022-11-20T15:59:16.205Z,98.04
2022-11-20T16:01:43.025Z,98.27
2022-11-20T16:04:14.303Z,98.29
2022-11-20T16:06:41.167Z,97.79
2022-11-20T16:09:08.389Z,98.14
2022-11-20T16:11:37.434Z,98.17
2022-11-20T16:14:23.593Z,98.11
2022-11-20T16:16:50.671Z,98.26
2022-11-20T16:19:18.289Z,98.47
2022-11-20T16:21:45.286Z,98.45
2022-11-20T16:24:13.744Z,98.64
2022-11-20T16:26:41.026Z,99.12
2022-11-20T16:29:07.755Z,99.20
2022-11-20T16:31:34.743Z,99.50
2022-11-20T16:34:05.854Z,99.07
2022-11-20T16:36:36.578Z,99.45
2022-11-20T16:39:04.411Z,99.59
2022-11-20T16:41:33.688Z,99.98
2022-11-20T16:44:02.294Z,100.00
2022-11-20T16:46:33.091Z,100.00
2022-11-20T16:49:01.840Z,100.00
2022-11-20T16:51:30.842Z,100.00
2022-11-20T16:53:57.769Z,100.00
2022-11-20T16:56:26.513Z,100.00
2022-11-20T16:58:55.519Z,100.00
2022-11-20T17:01:23.714Z,100.00
2022-11-20T17:04:06.420Z,100.00
2022-11-20T17:06:35.542Z,100.00
2022-11-20T17:09:02.360Z,100.00
2022-11-20T17:11:29.339Z,100.00
2022-11-20T17:13:56.753Z,100.00
2022-11-20T17:16:24.991Z,100.00
2022-11-20T17:18:51.637Z,100.00
2022-11-20T17:21:19.244Z,100.00
2022-11-20T17:23:46.875Z,99.50
2022-11-20T17:26:17.700Z,99.74
2022-11-20T17:28:46.220Z,100.00
2022-11-20T17:31:17.427Z,100.00
2022-11-20T17:33:46.388Z,100.00
2022-11-20T17:36:16.420Z,100.00
2022-11-20T17:38:44.529Z,100.00
2022-11-20T17:41:12.421Z,100.00
2022-11-20T17:43:39.645Z,100.00
2022-11-20T17:46:07.918Z,100.00
2022-11-20T17:48:35.664Z,100.00
2022-11-20T17:51:03.903Z,100.00
2022-11-20T17:53:34.694Z,100.00
2022-11-20T17:56:19.394Z,100.00
2022-11-20T17:58:45.866Z,100.00
2022-11-20T18:01:12.411Z,100.00
2022-11-20T18:03:39.130Z,100.00
2022-11-20T18:06:17.012Z,100.00
2022-11-20T18:08:43.630Z,100.00
2022-11-20T18:11:33.657Z,100.00
2022-11-20T18:14:20.710Z,100.00
2022-11-20T18:16:50.769Z,100.00
2022-11-20T18:19:28.717Z,100.00
2022-11-20T18:22:00.109Z,100.00
2022-11-20T18:24:26.650Z,100.00
2022-11-20T18:26:53.201Z,100.00
2022-11-20T18:29:19.800Z,100.00
2022-11-20T18:31:46.514Z,100.00
2022-11-20T18:34:14.210Z,100.00
2022-11-20T18:36:42.517Z,100.00
2022-11-20T18:39:14.130Z,100.00
2022-11-20T18:41:59.736Z,100.00
2022-11-20T18:44:49.709Z,100.00
2022-11-20T18:47:19.082Z,100.00
2022-11-20T18:49:52.725Z,100.00
2022-11-20T18:52:26.520Z,100.00
2022-11-20T18:54:53.799Z,100.00
2022-11-20T18:57:23.535Z,100.00
2022-11-20T18:59:50.048Z,100.00
2022-11-20T19:02:18.837Z,100.00
2022-11-20T19:04:45.641Z,100.00
2022-11-20T19:07:13.758Z,100.00
2022-11-20T19:09:42.144Z,100.00
2022-11-20T19:12:10.609Z,100.00
2022-11-20T19:14:37.510Z,100.00
2022-11-20T19:17:06.369Z,100.00
2022-11-20T19:19:34.698Z,100.00
2022-11-20T19:22:01.394Z,100.00
2022-11-20T19:24:28.429Z,100.00
2022-11-20T19:26:58.310Z,100.00
2022-11-20T19:29:25.657Z,100.00
2022-11-20T19:31:52.656Z,100.00
2022-11-20T19:34:19.186Z,100.00
2022-11-20T19:36:46.541Z,100.00
2022-11-20T19:39:13.358Z,100.00
2022-11-20T19:41:40.766Z,100.00
2022-11-20T19:44:11.106Z,100.00
2022-11-20T19:46:39.275Z,100.00
2022-11-20T19:49:10.139Z,100.00
2022-11-20T19:51:38.953Z,100.00
2022-11-20T19:54:06.408Z,100.00
2022-11-20T19:56:34.041Z,100.00
2022-11-20T19:59:01.434Z,100.00
2022-11-20T20:01:30.760Z,100.00
2022-11-20T20:04:02.516Z,100.00
2022-11-20T20:06:29.950Z,100.00
2022-11-20T20:09:05.454Z,100.00
2022-11-20T20:11:34.128Z,100.00
2022-11-20T20:14:02.485Z,100.00
2022-11-20T20:16:29.485Z,100.00
2022-11-20T20:19:01.260Z,100.00
2022-11-20T20:21:31.910Z,100.00
2022-11-20T20:23:59.258Z,100.00
2022-11-20T20:26:28.380Z,100.00
2022-11-20T20:28:55.696Z,100.00
2022-11-20T20:31:25.295Z,100.00
2022-11-20T20:33:52.149Z,100.00
2022-11-20T20:36:20.354Z,100.00
2022-11-20T20:38:47.296Z,100.00
2022-11-20T20:41:14.385Z,100.00
2022-11-20T20:44:00.273Z,100.00
2022-11-20T20:46:26.822Z,100.00
2022-11-20T20:48:54.914Z,100.00
2022-11-20T20:51:22.702Z,100.00
2022-11-20T20:53:50.038Z,100.00
2022-11-20T20:56:17.790Z,100.00
2022-11-20T20:58:44.500Z,100.00
2022-11-20T21:01:13.713Z,100.00
2022-11-20T21:03:40.617Z,100.00
2022-11-20T21:06:09.329Z,100.00
2022-11-20T21:08:39.965Z,100.00
2022-11-20T21:11:10.017Z,100.00
2022-11-20T21:13:37.729Z,100.00
2022-11-20T21:16:04.708Z,100.00
2022-11-20T21:18:31.667Z,100.00
2022-11-20T21:21:16.704Z,100.00
2022-11-20T21:23:47.052Z,100.00
2022-11-20T21:26:15.826Z,100.00
2022-11-20T21:28:42.701Z,100.00
2022-11-20T21:31:24.979Z,100.00
2022-11-20T21:33:53.593Z,100.00
2022-11-20T21:36:27.989Z,100.00
2022-11-20T21:38:55.534Z,100.00
2022-11-20T21:41:23.540Z,100.00
2022-11-20T21:44:23.998Z,100.00
2022-11-20T21:46:43.573Z,100.00
2022-11-20T21:49:10.531Z,100.00
2022-11-20T21:51:37.271Z,100.00
2022-11-20T21:54:03.846Z,100.00
2022-11-20T21:56:30.304Z,100.00
2022-11-20T21:58:56.773Z,100.00
2022-11-20T22:01:26.604Z,100.00
2022-11-20T22:03:58.344Z,100.00
2022-11-20T22:06:27.208Z,100.00
2022-11-20T22:08:53.678Z,100.00
2022-11-20T22:11:21.916Z,100.00
2022-11-20T22:14:07.485Z,100.00
2022-11-20T22:16:35.154Z,100.00
2022-11-20T22:19:01.915Z,100.00
2022-11-20T22:21:30.430Z,100.00
2022-11-20T22:24:00.494Z,100.00
2022-11-20T22:26:29.039Z,100.00
2022-11-20T22:28:57.655Z,100.00
2022-11-20T22:31:26.962Z,100.00
2022-11-20T22:33:53.670Z,100.00
2022-11-20T22:36:22.622Z,100.00
2022-11-20T22:38:49.300Z,100.00
2022-11-20T22:41:21.635Z,100.00
2022-11-20T22:43:53.255Z,100.00
2022-11-20T22:46:20.372Z,100.00
2022-11-20T22:48:51.993Z,100.00
2022-11-20T22:51:21.405Z,100.00
2022-11-20T22:53:48.916Z,100.00
2022-11-20T22:56:16.750Z,100.00
2022-11-20T22:58:45.337Z,100.00
2022-11-20T23:01:17.339Z,100.00
2022-11-20T23:03:48.162Z,100.00
2022-11-20T23:06:16.247Z,100.00
2022-11-20T23:08:43.115Z,100.00
2022-11-20T23:11:12.894Z,100.00
2022-11-20T23:13:39.948Z,100.00
2022-11-20T23:16:11.270Z,100.00
2022-11-20T23:18:38.226Z,100.00
2022-11-20T23:21:09.674Z,100.00
2022-11-20T23:23:36.498Z,100.00
2022-11-20T23:26:08.585Z,100.00
2022-11-20T23:28:35.245Z,100.00
2022-11-20T23:31:02.689Z,100.00
2022-11-20T23:33:29.163Z,100.00
2022-11-20T23:35:56.432Z,100.00
2022-11-20T23:38:22.954Z,100.00
2022-11-20T23:40:50.893Z,100.00
2022-11-20T23:43:19.609Z,100.00
2022-11-20T23:45:51.307Z,100.00
2022-11-20T23:48:18.652Z,100.00
2022-11-20T23:50:45.544Z,100.00
2022-11-20T23:53:14.238Z,100.00
2022-11-20T23:55:51.610Z,100.00
2022-11-20T23:58:18.258Z,100.00
