createdAt,value
2023-03-22T00:01:12.080Z,8.58
2023-03-22T00:03:39.888Z,8.60
2023-03-22T00:06:07.459Z,8.59
2023-03-22T00:08:34.502Z,8.53
2023-03-22T00:11:01.738Z,8.58
2023-03-22T00:13:29.493Z,8.64
2023-03-22T00:15:57.915Z,8.73
2023-03-22T00:18:25.059Z,8.79
2023-03-22T00:20:54.295Z,8.76
2023-03-22T00:23:21.760Z,8.76
2023-03-22T00:25:48.821Z,8.70
2023-03-22T00:28:16.632Z,8.66
2023-03-22T00:30:48.740Z,8.62
2023-03-22T00:33:15.830Z,8.68
2023-03-22T00:35:55.057Z,8.65
2023-03-22T00:38:32.556Z,8.68
2023-03-22T00:41:15.233Z,8.73
2023-03-22T00:43:45.493Z,8.77
2023-03-22T00:46:14.031Z,8.75
2023-03-22T00:48:41.793Z,8.83
2023-03-22T00:51:10.051Z,8.79
2023-03-22T00:53:41.115Z,8.79
2023-03-22T00:56:11.123Z,8.78
2023-03-22T00:59:05.789Z,8.79
2023-03-22T01:01:32.832Z,8.77
2023-03-22T01:04:00.108Z,8.74
2023-03-22T01:06:27.131Z,8.73
2023-03-22T01:08:55.392Z,8.65
2023-03-22T01:11:22.370Z,8.64
2023-03-22T01:13:50.031Z,8.64
2023-03-22T01:16:18.112Z,8.64
2023-03-22T01:18:45.772Z,8.64
2023-03-22T01:21:13.549Z,8.66
2023-03-22T01:23:40.836Z,8.62
2023-03-22T01:26:08.000Z,8.58
2023-03-22T01:28:36.594Z,8.56
2023-03-22T01:31:04.334Z,8.56
2023-03-22T01:33:31.596Z,8.58
2023-03-22T01:35:59.238Z,8.60
2023-03-22T01:38:27.800Z,8.58
2023-03-22T01:40:58.702Z,8.54
2023-03-22T01:43:27.989Z,8.46
2023-03-22T01:45:57.194Z,8.41
2023-03-22T01:48:42.329Z,8.37
2023-03-22T01:51:13.210Z,8.35
2023-03-22T01:54:03.144Z,8.36
2023-03-22T01:56:33.797Z,8.33
2023-03-22T01:59:02.015Z,8.33
2023-03-22T02:01:39.567Z,8.34
2023-03-22T02:04:12.545Z,8.32
2023-03-22T02:06:40.351Z,8.33
2023-03-22T02:09:22.349Z,8.33
2023-03-22T02:12:04.290Z,8.32
2023-03-22T02:15:11.313Z,8.34
2023-03-22T02:18:42.841Z,8.32
2023-03-22T02:21:19.061Z,8.29
2023-03-22T02:24:01.166Z,8.26
2023-03-22T02:26:59.550Z,8.26
2023-03-22T02:29:46.274Z,8.27
2023-03-22T02:32:44.194Z,8.26
2023-03-22T02:35:47.038Z,8.21
2023-03-22T02:38:42.647Z,8.19
2023-03-22T02:41:12.749Z,8.16
2023-03-22T02:43:57.870Z,8.13
2023-03-22T02:46:36.768Z,8.07
2023-03-22T02:49:09.952Z,8.11
2023-03-22T02:51:44.622Z,8.09
2023-03-22T02:54:18.776Z,8.09
2023-03-22T02:56:54.360Z,8.09
2023-03-22T02:59:22.368Z,8.00
2023-03-22T03:01:52.158Z,7.94
2023-03-22T03:04:33.740Z,7.96
2023-03-22T03:07:04.399Z,7.93
2023-03-22T03:09:32.374Z,7.90
2023-03-22T03:12:00.468Z,7.93
2023-03-22T03:14:28.629Z,7.92
2023-03-22T03:17:35.442Z,7.84
2023-03-22T03:20:22.327Z,7.87
2023-03-22T03:23:01.201Z,7.88
2023-03-22T03:25:49.318Z,7.87
2023-03-22T03:28:39.931Z,7.89
2023-03-22T03:31:09.892Z,7.85
2023-03-22T03:33:46.389Z,7.89
2023-03-22T03:36:16.461Z,8.00
2023-03-22T03:38:48.017Z,8.04
2023-03-22T03:41:18.181Z,8.06
2023-03-22T03:43:46.273Z,8.11
2023-03-22T03:46:13.962Z,8.16
2023-03-22T03:48:43.260Z,8.22
2023-03-22T03:51:11.083Z,8.21
2023-03-22T03:53:38.751Z,8.16
2023-03-22T03:56:06.325Z,8.22
2023-03-22T03:58:38.542Z,8.17
2023-03-22T04:01:05.903Z,8.13
2023-03-22T04:03:36.561Z,8.10
2023-03-22T04:06:29.301Z,8.09
2023-03-22T04:09:02.090Z,8.14
2023-03-22T04:11:34.374Z,8.12
2023-03-22T04:14:02.980Z,8.16
2023-03-22T04:16:30.146Z,8.20
2023-03-22T04:18:57.293Z,8.21
2023-03-22T04:21:24.394Z,8.15
2023-03-22T04:24:00.401Z,8.22
2023-03-22T04:26:30.102Z,8.28
2023-03-22T04:29:11.579Z,8.27
2023-03-22T04:31:44.391Z,8.34
2023-03-22T04:34:19.654Z,8.40
2023-03-22T04:36:54.676Z,8.41
2023-03-22T04:39:28.493Z,8.46
2023-03-22T04:42:15.569Z,8.43
2023-03-22T04:44:43.319Z,8.53
2023-03-22T04:47:10.264Z,8.63
2023-03-22T04:49:37.735Z,8.65
2023-03-22T04:52:04.928Z,8.67
2023-03-22T04:54:36.462Z,8.71
2023-03-22T04:57:04.482Z,8.77
2023-03-22T04:59:37.710Z,8.81
2023-03-22T05:02:04.750Z,8.89
2023-03-22T05:04:38.919Z,9.04
2023-03-22T05:07:14.553Z,9.14
2023-03-22T05:09:47.579Z,9.19
2023-03-22T05:12:15.828Z,9.19
2023-03-22T05:15:03.998Z,9.33
2023-03-22T05:17:35.141Z,9.39
2023-03-22T05:20:09.511Z,9.48
2023-03-22T05:22:41.321Z,9.49
2023-03-22T05:25:11.828Z,9.49
2023-03-22T05:27:43.059Z,9.51
2023-03-22T05:30:31.939Z,9.53
2023-03-22T05:33:05.547Z,9.54
2023-03-22T05:35:38.433Z,9.53
2023-03-22T05:38:07.000Z,9.47
2023-03-22T05:40:36.822Z,9.41
2023-03-22T05:43:04.164Z,9.45
2023-03-22T05:45:32.817Z,9.42
2023-03-22T05:48:11.464Z,9.40
2023-03-22T05:50:39.283Z,9.33
2023-03-22T05:53:07.237Z,9.26
2023-03-22T05:55:46.814Z,9.21
2023-03-22T05:58:19.322Z,9.26
2023-03-22T06:00:51.843Z,9.31
2023-03-22T06:03:45.514Z,9.41
2023-03-22T06:06:24.241Z,9.42
2023-03-22T06:09:14.179Z,9.39
2023-03-22T06:11:43.929Z,9.40
2023-03-22T06:14:11.459Z,9.47
2023-03-22T06:16:53.386Z,9.51
2023-03-22T06:19:20.805Z,9.51
2023-03-22T06:21:48.567Z,9.56
2023-03-22T06:24:17.232Z,9.58
2023-03-22T06:26:44.556Z,9.62
2023-03-22T06:29:12.475Z,9.68
2023-03-22T06:31:39.959Z,9.72
2023-03-22T06:34:08.542Z,9.74
2023-03-22T06:36:43.164Z,9.71
2023-03-22T06:39:23.885Z,9.69
2023-03-22T06:41:52.000Z,9.68
2023-03-22T06:44:19.429Z,9.64
2023-03-22T06:46:52.155Z,9.63
2023-03-22T06:49:42.247Z,9.62
2023-03-22T06:52:15.157Z,9.60
2023-03-22T06:54:42.243Z,9.63
2023-03-22T06:57:10.440Z,9.62
2023-03-22T06:59:37.532Z,9.65
2023-03-22T07:02:04.666Z,9.71
2023-03-22T07:04:33.295Z,9.78
2023-03-22T07:07:02.161Z,9.91
2023-03-22T07:09:29.908Z,9.88
2023-03-22T07:11:59.466Z,9.90
2023-03-22T07:14:26.262Z,9.93
2023-03-22T07:17:00.746Z,10.01
2023-03-22T07:19:30.394Z,10.01
2023-03-22T07:21:58.792Z,10.01
2023-03-22T07:24:26.190Z,9.98
2023-03-22T07:26:53.183Z,10.03
2023-03-22T07:29:24.291Z,10.04
2023-03-22T07:31:51.239Z,10.06
2023-03-22T07:34:24.388Z,10.13
2023-03-22T07:37:03.356Z,10.16
2023-03-22T07:39:31.234Z,10.13
2023-03-22T07:41:58.515Z,10.11
2023-03-22T07:44:25.488Z,10.08
2023-03-22T07:47:40.287Z,10.08
2023-03-22T07:50:39.047Z,10.05
2023-03-22T07:53:06.330Z,10.00
2023-03-22T07:55:35.480Z,9.95
2023-03-22T07:58:02.771Z,9.93
2023-03-22T08:00:30.145Z,9.93
2023-03-22T08:03:19.921Z,9.94
2023-03-22T08:06:08.159Z,9.92
2023-03-22T08:08:37.395Z,9.92
2023-03-22T08:11:06.678Z,9.86
2023-03-22T08:13:34.345Z,9.78
2023-03-22T08:16:01.849Z,9.74
2023-03-22T08:18:30.540Z,9.73
2023-03-22T08:20:58.957Z,9.70
2023-03-22T08:23:40.536Z,9.62
2023-03-22T08:26:20.259Z,9.58
2023-03-22T08:28:47.170Z,9.51
2023-03-22T08:31:15.838Z,9.43
2023-03-22T08:33:45.033Z,9.36
2023-03-22T08:36:18.041Z,9.28
2023-03-22T08:38:50.473Z,9.22
2023-03-22T08:41:23.662Z,9.19
2023-03-22T08:43:51.056Z,9.13
2023-03-22T08:46:18.053Z,9.07
2023-03-22T08:48:50.834Z,9.08
2023-03-22T08:51:24.012Z,9.14
2023-03-22T08:54:04.108Z,9.09
2023-03-22T08:56:50.264Z,9.09
2023-03-22T08:59:34.075Z,9.09
2023-03-22T09:02:20.212Z,9.05
2023-03-22T09:04:47.635Z,9.07
2023-03-22T09:07:14.693Z,9.05
2023-03-22T09:09:46.925Z,9.06
2023-03-22T09:12:13.871Z,9.04
2023-03-22T09:14:40.884Z,9.04
2023-03-22T09:17:08.060Z,9.04
2023-03-22T09:19:35.906Z,9.08
2023-03-22T09:22:03.502Z,9.05
2023-03-22T09:24:38.834Z,9.03
2023-03-22T09:27:05.813Z,9.07
2023-03-22T09:29:32.756Z,9.11
2023-03-22T09:32:03.044Z,9.14
2023-03-22T09:34:33.461Z,9.14
2023-03-22T09:37:02.518Z,9.10
2023-03-22T09:39:38.611Z,9.10
2023-03-22T09:42:11.008Z,9.12
2023-03-22T09:44:42.040Z,9.14
2023-03-22T09:47:44.286Z,9.13
2023-03-22T09:50:28.437Z,9.14
2023-03-22T09:52:55.514Z,9.16
2023-03-22T09:55:31.002Z,9.20
2023-03-22T09:58:06.241Z,9.28
2023-03-22T10:00:51.865Z,9.31
2023-03-22T10:03:29.124Z,9.33
2023-03-22T10:06:05.600Z,9.29
2023-03-22T10:08:52.708Z,9.23
2023-03-22T10:11:39.620Z,9.22
2023-03-22T10:14:12.434Z,9.28
2023-03-22T10:16:39.867Z,9.32
2023-03-22T10:19:51.715Z,9.31
2023-03-22T10:22:25.057Z,9.31
2023-03-22T10:24:52.995Z,9.36
2023-03-22T10:27:21.933Z,9.40
2023-03-22T10:30:10.472Z,9.44
2023-03-22T10:33:00.733Z,9.48
2023-03-22T10:35:28.350Z,9.50
2023-03-22T10:37:56.542Z,9.53
2023-03-22T10:40:32.153Z,9.57
2023-03-22T10:43:22.489Z,9.58
2023-03-22T10:45:51.242Z,9.63
2023-03-22T10:48:33.104Z,9.71
2023-03-22T10:51:01.324Z,9.79
2023-03-22T10:53:37.110Z,9.80
2023-03-22T10:56:04.671Z,9.81
2023-03-22T10:58:33.457Z,9.85
2023-03-22T11:01:14.409Z,9.83
2023-03-22T11:03:43.615Z,9.93
2023-03-22T11:06:15.731Z,9.93
2023-03-22T11:08:51.815Z,9.91
2023-03-22T11:11:31.480Z,10.02
2023-03-22T11:14:13.731Z,10.01
2023-03-22T11:16:53.966Z,10.04
2023-03-22T11:19:31.717Z,10.01
2023-03-22T11:21:59.606Z,10.04
2023-03-22T11:24:31.546Z,10.02
2023-03-22T11:27:18.449Z,10.00
2023-03-22T11:29:48.412Z,10.00
2023-03-22T11:32:21.285Z,10.02
2023-03-22T11:34:48.596Z,10.01
2023-03-22T11:37:18.588Z,9.99
2023-03-22T11:39:49.872Z,10.01
2023-03-22T11:42:21.165Z,10.03
2023-03-22T11:44:48.134Z,10.06
2023-03-22T11:47:14.969Z,10.07
2023-03-22T11:49:50.617Z,10.08
2023-03-22T11:52:20.394Z,10.14
2023-03-22T11:54:47.580Z,10.15
2023-03-22T11:57:19.272Z,10.15
2023-03-22T11:59:53.878Z,10.15
2023-03-22T12:02:26.817Z,10.17
2023-03-22T12:05:01.879Z,10.19
2023-03-22T12:07:31.344Z,10.21
2023-03-22T12:10:19.036Z,10.23
2023-03-22T12:12:51.228Z,10.25
2023-03-22T12:15:21.376Z,10.29
2023-03-22T12:17:55.045Z,10.33
2023-03-22T12:20:45.725Z,10.34
2023-03-22T12:23:21.223Z,10.34
2023-03-22T12:25:52.890Z,10.36
2023-03-22T12:28:23.164Z,10.36
2023-03-22T12:30:53.292Z,10.36
2023-03-22T12:33:27.937Z,10.36
2023-03-22T12:36:00.439Z,10.38
2023-03-22T12:38:42.689Z,10.40
2023-03-22T12:41:16.175Z,10.42
2023-03-22T12:44:04.155Z,10.45
2023-03-22T12:46:38.813Z,10.46
2023-03-22T12:49:23.244Z,10.49
2023-03-22T12:51:51.984Z,10.49
2023-03-22T12:54:20.748Z,10.54
2023-03-22T12:56:48.239Z,10.58
2023-03-22T12:59:24.708Z,10.63
2023-03-22T13:01:56.409Z,10.61
2023-03-22T13:04:31.954Z,10.64
2023-03-22T13:07:09.550Z,10.64
2023-03-22T13:09:38.063Z,10.66
2023-03-22T13:12:18.049Z,10.68
2023-03-22T13:14:51.744Z,10.69
2023-03-22T13:17:25.504Z,10.66
2023-03-22T13:20:01.418Z,10.68
2023-03-22T13:22:30.179Z,10.69
2023-03-22T13:24:59.317Z,10.75
2023-03-22T13:27:36.136Z,10.78
2023-03-22T13:30:05.865Z,10.82
2023-03-22T13:32:34.050Z,10.83
2023-03-22T13:35:01.052Z,10.89
2023-03-22T13:37:55.259Z,10.93
2023-03-22T13:40:30.388Z,11.04
2023-03-22T13:43:24.230Z,11.18
2023-03-22T13:46:15.025Z,11.35
2023-03-22T13:48:49.041Z,11.41
2023-03-22T13:51:22.063Z,11.39
2023-03-22T13:54:00.679Z,11.34
2023-03-22T13:56:35.505Z,11.26
2023-03-22T13:59:05.428Z,11.22
2023-03-22T14:02:04.919Z,11.16
2023-03-22T14:04:39.747Z,11.00
2023-03-22T14:07:28.817Z,10.91
2023-03-22T14:10:06.982Z,10.77
2023-03-22T14:12:53.129Z,10.73
2023-03-22T14:15:33.253Z,10.63
2023-03-22T14:18:08.907Z,10.67
2023-03-22T14:20:38.025Z,10.62
