createdAt,value
2023-04-25T00:00:16.606Z,100.00
2023-04-25T00:02:43.724Z,100.00
2023-04-25T00:05:12.016Z,100.00
2023-04-25T00:07:39.601Z,100.00
2023-04-25T00:10:07.594Z,100.00
2023-04-25T00:12:34.866Z,100.00
2023-04-25T00:15:01.679Z,100.00
2023-04-25T00:17:28.975Z,100.00
2023-04-25T00:19:55.942Z,100.00
2023-04-25T00:22:22.976Z,100.00
2023-04-25T00:24:49.853Z,100.00
2023-04-25T00:27:16.745Z,100.00
2023-04-25T00:29:43.626Z,100.00
2023-04-25T00:32:10.905Z,100.00
2023-04-25T00:34:37.729Z,100.00
2023-04-25T00:37:04.642Z,100.00
2023-04-25T00:39:31.703Z,100.00
2023-04-25T00:41:59.439Z,100.00
2023-04-25T00:44:28.735Z,100.00
2023-04-25T00:46:56.158Z,100.00
2023-04-25T00:49:23.004Z,100.00
2023-04-25T00:51:50.380Z,100.00
2023-04-25T00:54:17.586Z,100.00
2023-04-25T00:56:46.392Z,100.00
2023-04-25T00:59:14.652Z,100.00
2023-04-25T01:01:43.385Z,100.00
2023-04-25T01:04:11.537Z,100.00
2023-04-25T01:06:38.490Z,100.00
2023-04-25T01:09:06.263Z,100.00
2023-04-25T01:11:33.381Z,100.00
2023-04-25T01:14:00.498Z,100.00
2023-04-25T01:16:29.010Z,100.00
2023-04-25T01:18:57.424Z,100.00
2023-04-25T01:21:27.204Z,100.00
2023-04-25T01:23:55.581Z,100.00
2023-04-25T01:26:23.580Z,100.00
2023-04-25T01:28:51.572Z,100.00
2023-04-25T01:31:20.207Z,100.00
2023-04-25T01:33:47.216Z,100.00
2023-04-25T01:36:16.105Z,100.00
2023-04-25T01:38:44.993Z,100.00
2023-04-25T01:41:12.275Z,100.00
2023-04-25T01:43:40.496Z,100.00
2023-04-25T01:46:07.774Z,100.00
2023-04-25T01:48:34.833Z,100.00
2023-04-25T01:51:01.812Z,100.00
2023-04-25T01:53:30.194Z,100.00
2023-04-25T01:55:57.508Z,100.00
2023-04-25T01:58:26.872Z,100.00
2023-04-25T02:01:02.970Z,100.00
2023-04-25T02:03:38.793Z,100.00
2023-04-25T02:06:10.553Z,100.00
2023-04-25T02:08:41.990Z,100.00
2023-04-25T02:11:08.828Z,100.00
2023-04-25T02:13:44.451Z,100.00
2023-04-25T02:16:38.232Z,100.00
2023-04-25T02:19:07.723Z,100.00
2023-04-25T02:21:36.890Z,100.00
2023-04-25T02:24:06.163Z,100.00
2023-04-25T02:26:34.549Z,100.00
2023-04-25T02:29:02.286Z,100.00
2023-04-25T02:31:29.165Z,100.00
2023-04-25T02:33:58.341Z,100.00
2023-04-25T02:36:25.344Z,100.00
2023-04-25T02:38:53.004Z,100.00
2023-04-25T02:41:21.824Z,100.00
2023-04-25T02:43:49.165Z,100.00
2023-04-25T02:46:25.469Z,100.00
2023-04-25T02:49:00.395Z,100.00
2023-04-25T02:51:27.342Z,100.00
2023-04-25T02:53:54.287Z,100.00
2023-04-25T02:56:21.139Z,100.00
2023-04-25T02:58:48.078Z,100.00
2023-04-25T03:01:14.983Z,100.00
2023-04-25T03:03:42.068Z,100.00
2023-04-25T03:06:08.927Z,100.00
2023-04-25T03:08:35.833Z,100.00
2023-04-25T03:11:03.208Z,100.00
2023-04-25T03:13:30.977Z,100.00
2023-04-25T03:15:58.574Z,100.00
2023-04-25T03:18:26.530Z,100.00
2023-04-25T03:20:56.282Z,100.00
2023-04-25T03:23:23.224Z,100.00
2023-04-25T03:25:50.619Z,100.00
2023-04-25T03:28:17.674Z,100.00
2023-04-25T03:30:44.533Z,100.00
2023-04-25T03:33:11.650Z,100.00
2023-04-25T03:35:38.570Z,100.00
2023-04-25T03:38:05.414Z,100.00
2023-04-25T03:40:37.720Z,100.00
2023-04-25T03:43:13.720Z,100.00
2023-04-25T03:45:47.046Z,100.00
2023-04-25T03:48:14.888Z,100.00
2023-04-25T03:50:41.783Z,100.00
2023-04-25T03:53:09.119Z,100.00
2023-04-25T03:55:55.938Z,100.00
2023-04-25T03:58:24.111Z,100.00
2023-04-25T04:00:51.135Z,100.00
2023-04-25T04:03:20.067Z,100.00
2023-04-25T04:05:47.611Z,100.00
2023-04-25T04:08:14.568Z,100.00
2023-04-25T04:10:42.465Z,100.00
2023-04-25T04:13:09.943Z,100.00
2023-04-25T04:15:37.237Z,100.00
2023-04-25T04:18:04.435Z,100.00
2023-04-25T04:20:31.775Z,100.00
2023-04-25T04:22:58.990Z,100.00
2023-04-25T04:25:27.264Z,100.00
2023-04-25T04:28:04.358Z,100.00
2023-04-25T04:30:46.964Z,100.00
2023-04-25T04:33:16.123Z,100.00
2023-04-25T04:35:44.466Z,100.00
2023-04-25T04:38:12.829Z,100.00
2023-04-25T04:40:39.880Z,100.00
2023-04-25T04:43:18.163Z,100.00
2023-04-25T04:46:07.721Z,100.00
2023-04-25T04:48:54.891Z,100.00
2023-04-25T04:51:42.323Z,100.00
2023-04-25T04:54:36.642Z,100.00
2023-04-25T04:57:23.211Z,100.00
2023-04-25T05:00:14.336Z,100.00
2023-04-25T05:02:59.880Z,100.00
2023-04-25T05:05:31.652Z,100.00
2023-04-25T05:08:16.871Z,100.00
2023-04-25T05:11:09.581Z,100.00
2023-04-25T05:13:55.054Z,100.00
2023-04-25T05:16:40.429Z,100.00
2023-04-25T05:19:42.653Z,100.00
2023-04-25T05:22:32.681Z,100.00
2023-04-25T05:25:22.626Z,100.00
2023-04-25T05:28:13.616Z,100.00
2023-04-25T05:30:59.044Z,100.00
2023-04-25T05:33:32.104Z,100.00
2023-04-25T05:35:59.914Z,100.00
2023-04-25T05:38:27.213Z,100.00
2023-04-25T05:41:12.717Z,100.00
2023-04-25T05:43:48.434Z,100.00
2023-04-25T05:46:25.349Z,100.00
2023-04-25T05:49:10.678Z,100.00
2023-04-25T05:51:57.764Z,100.00
2023-04-25T05:54:42.098Z,100.00
2023-04-25T05:57:08.986Z,100.00
2023-04-25T05:59:36.955Z,100.00
2023-04-25T06:02:04.140Z,100.00
2023-04-25T06:04:34.375Z,100.00
2023-04-25T06:07:01.851Z,100.00
2023-04-25T06:09:28.714Z,100.00
2023-04-25T06:11:55.596Z,100.00
2023-04-25T06:14:22.799Z,100.00
2023-04-25T06:16:51.182Z,100.00
2023-04-25T06:19:18.006Z,100.00
2023-04-25T06:21:45.822Z,100.00
2023-04-25T06:24:12.821Z,100.00
2023-04-25T06:26:39.752Z,100.00
2023-04-25T06:29:07.096Z,100.00
2023-04-25T06:31:34.838Z,100.00
2023-04-25T06:34:01.772Z,100.00
2023-04-25T06:36:31.446Z,100.00
2023-04-25T06:39:04.831Z,100.00
2023-04-25T06:41:33.609Z,100.00
2023-04-25T06:44:02.859Z,100.00
2023-04-25T06:46:50.907Z,100.00
2023-04-25T06:49:17.788Z,100.00
2023-04-25T06:51:45.446Z,100.00
2023-04-25T06:54:12.299Z,100.00
2023-04-25T06:56:52.034Z,100.00
2023-04-25T06:59:19.008Z,100.00
2023-04-25T07:01:46.810Z,100.00
2023-04-25T07:04:24.987Z,100.00
2023-04-25T07:06:56.118Z,100.00
2023-04-25T07:09:37.383Z,100.00
2023-04-25T07:12:05.824Z,100.00
2023-04-25T07:14:34.199Z,100.00
2023-04-25T07:17:01.515Z,100.00
2023-04-25T07:19:30.862Z,100.00
2023-04-25T07:22:01.423Z,100.00
2023-04-25T07:24:28.409Z,100.00
2023-04-25T07:26:57.318Z,100.00
2023-04-25T07:29:33.874Z,100.00
2023-04-25T07:32:01.305Z,100.00
2023-04-25T07:34:28.251Z,95.75
2023-04-25T07:36:55.135Z,96.89
2023-04-25T07:39:24.315Z,97.13
2023-04-25T07:41:53.789Z,95.33
2023-04-25T07:44:26.851Z,86.67
2023-04-25T07:46:54.025Z,85.49
2023-04-25T07:49:21.210Z,81.13
2023-04-25T07:51:49.252Z,83.47
2023-04-25T07:54:18.631Z,78.62
2023-04-25T07:56:53.502Z,77.71
2023-04-25T07:59:24.977Z,76.95
2023-04-25T08:01:52.036Z,79.32
2023-04-25T08:04:20.468Z,83.51
2023-04-25T08:06:55.568Z,81.87
2023-04-25T08:09:35.636Z,78.07
2023-04-25T08:12:05.908Z,75.57
2023-04-25T08:14:37.036Z,72.68
2023-04-25T08:17:05.494Z,71.81
2023-04-25T08:19:34.767Z,72.13
2023-04-25T08:22:03.093Z,69.66
2023-04-25T08:24:39.747Z,73.94
2023-04-25T08:27:08.984Z,74.41
2023-04-25T08:29:37.458Z,75.09
2023-04-25T08:32:04.526Z,73.94
2023-04-25T08:34:33.776Z,70.58
2023-04-25T08:37:05.417Z,68.40
2023-04-25T08:39:49.356Z,70.38
2023-04-25T08:42:39.290Z,66.04
2023-04-25T08:45:07.505Z,67.66
2023-04-25T08:47:40.962Z,68.41
2023-04-25T08:50:08.623Z,69.85
2023-04-25T08:52:47.077Z,71.56
2023-04-25T08:55:16.898Z,68.49
2023-04-25T08:57:44.011Z,68.85
2023-04-25T09:00:13.417Z,67.12
2023-04-25T09:02:45.010Z,68.92
2023-04-25T09:05:15.154Z,67.30
2023-04-25T09:07:42.861Z,69.19
2023-04-25T09:10:10.544Z,67.96
2023-04-25T09:12:38.975Z,67.75
2023-04-25T09:15:20.445Z,68.37
2023-04-25T09:18:09.228Z,73.06
2023-04-25T09:21:00.920Z,72.38
2023-04-25T09:23:30.615Z,74.66
2023-04-25T09:25:57.993Z,80.71
2023-04-25T09:28:29.263Z,88.40
2023-04-25T09:30:58.987Z,97.16
2023-04-25T09:33:47.194Z,100.00
2023-04-25T09:36:14.400Z,100.00
2023-04-25T09:39:16.380Z,100.00
2023-04-25T09:41:48.676Z,100.00
2023-04-25T09:44:16.132Z,100.00
2023-04-25T09:46:45.190Z,100.00
2023-04-25T09:49:18.137Z,100.00
2023-04-25T09:52:01.311Z,100.00
2023-04-25T09:54:53.673Z,100.00
2023-04-25T09:57:27.269Z,93.78
2023-04-25T09:59:57.140Z,92.65
2023-04-25T10:02:28.782Z,95.96
2023-04-25T10:05:08.948Z,93.17
2023-04-25T10:07:41.017Z,93.68
2023-04-25T10:10:16.332Z,87.18
2023-04-25T10:12:45.198Z,74.95
2023-04-25T10:15:13.360Z,73.83
2023-04-25T10:17:41.186Z,72.01
2023-04-25T10:20:11.796Z,65.37
2023-04-25T10:22:49.178Z,67.73
2023-04-25T10:25:16.398Z,69.41
2023-04-25T10:27:43.604Z,67.14
2023-04-25T10:30:19.672Z,67.10
2023-04-25T10:32:48.413Z,60.72
2023-04-25T10:35:26.757Z,64.24
2023-04-25T10:38:11.328Z,64.57
2023-04-25T10:40:38.251Z,60.39
2023-04-25T10:43:39.636Z,55.52
2023-04-25T10:46:24.866Z,58.54
2023-04-25T10:48:57.097Z,61.84
2023-04-25T10:51:29.526Z,56.56
2023-04-25T10:54:06.957Z,56.17
2023-04-25T10:56:45.549Z,61.24
2023-04-25T10:59:19.860Z,67.08
2023-04-25T11:01:50.296Z,73.14
2023-04-25T11:04:35.702Z,76.26
2023-04-25T11:07:29.959Z,78.19
2023-04-25T11:09:57.054Z,81.25
2023-04-25T11:12:25.989Z,86.02
2023-04-25T11:15:04.052Z,87.09
2023-04-25T11:17:31.891Z,87.09
2023-04-25T11:19:59.272Z,88.22
2023-04-25T11:22:28.940Z,88.72
2023-04-25T11:24:55.939Z,88.24
2023-04-25T11:27:23.191Z,89.87
2023-04-25T11:29:50.297Z,89.86
2023-04-25T11:32:21.516Z,88.16
2023-04-25T11:34:48.709Z,87.16
2023-04-25T11:37:16.659Z,85.79
2023-04-25T11:39:49.718Z,86.60
2023-04-25T11:42:16.745Z,86.86
2023-04-25T11:44:44.583Z,83.24
2023-04-25T11:47:11.581Z,72.33
2023-04-25T11:49:38.415Z,71.52
2023-04-25T11:52:08.679Z,68.86
2023-04-25T11:54:39.057Z,68.15
2023-04-25T11:57:05.950Z,67.01
2023-04-25T11:59:32.964Z,63.90
2023-04-25T12:02:02.616Z,63.96
2023-04-25T12:04:33.149Z,62.03
2023-04-25T12:07:01.820Z,56.30
2023-04-25T12:09:32.863Z,46.05
2023-04-25T12:12:06.726Z,46.71
2023-04-25T12:14:36.860Z,45.94
2023-04-25T12:17:09.005Z,46.77
2023-04-25T12:19:41.702Z,46.37
2023-04-25T12:22:23.931Z,44.58
2023-04-25T12:24:51.200Z,44.13
2023-04-25T12:27:19.997Z,41.77
2023-04-25T12:29:56.745Z,42.33
2023-04-25T12:32:24.167Z,39.18
2023-04-25T12:34:51.399Z,39.46
2023-04-25T12:37:18.501Z,39.17
2023-04-25T12:39:45.444Z,40.46
2023-04-25T12:42:14.929Z,40.95
2023-04-25T12:44:42.371Z,40.74
2023-04-25T12:47:09.529Z,43.21
2023-04-25T12:49:36.458Z,47.43
2023-04-25T12:52:04.254Z,48.84
2023-04-25T12:54:31.378Z,49.76
2023-04-25T12:56:58.386Z,50.44
2023-04-25T12:59:25.586Z,52.86
2023-04-25T13:01:52.537Z,55.62
2023-04-25T13:04:22.015Z,55.71
2023-04-25T13:06:49.725Z,57.27
2023-04-25T13:09:16.648Z,59.02
2023-04-25T13:11:43.632Z,61.41
2023-04-25T13:14:10.459Z,62.31
2023-04-25T13:16:37.459Z,61.64
2023-04-25T13:19:04.343Z,59.23
2023-04-25T13:21:33.613Z,59.67
2023-04-25T13:24:00.622Z,60.44
2023-04-25T13:26:27.526Z,57.83
2023-04-25T13:28:54.403Z,53.94
2023-04-25T13:31:22.114Z,50.05
2023-04-25T13:33:49.335Z,46.60
2023-04-25T13:36:16.422Z,44.54
2023-04-25T13:38:44.990Z,45.17
2023-04-25T13:41:16.646Z,46.60
2023-04-25T13:43:43.628Z,48.63
2023-04-25T13:46:24.820Z,44.40
2023-04-25T13:49:06.127Z,45.46
2023-04-25T13:51:37.233Z,45.08
2023-04-25T13:54:04.424Z,46.18
2023-04-25T13:56:31.297Z,42.88
2023-04-25T13:58:58.254Z,43.87
2023-04-25T14:01:25.232Z,43.41
2023-04-25T14:03:52.468Z,43.69
2023-04-25T14:06:23.813Z,45.36
2023-04-25T14:08:54.874Z,45.94
2023-04-25T14:11:21.689Z,46.06
2023-04-25T14:13:50.459Z,48.77
2023-04-25T14:16:18.089Z,48.92
2023-04-25T14:18:45.263Z,45.92
2023-04-25T14:21:12.181Z,47.70
2023-04-25T14:23:39.067Z,46.18
2023-04-25T14:26:06.257Z,42.27
2023-04-25T14:28:33.213Z,43.92
2023-04-25T14:31:00.187Z,43.30
2023-04-25T14:33:27.127Z,44.72
2023-04-25T14:35:54.023Z,45.89
2023-04-25T14:38:24.188Z,44.65
2023-04-25T14:40:51.062Z,44.57
2023-04-25T14:43:18.272Z,44.87
2023-04-25T14:45:45.823Z,44.30
2023-04-25T14:48:13.185Z,46.46
2023-04-25T14:50:40.153Z,45.85
2023-04-25T14:53:07.114Z,45.73
2023-04-25T14:55:33.980Z,45.35
2023-04-25T14:58:00.797Z,43.56
2023-04-25T15:00:27.774Z,43.10
2023-04-25T15:02:54.861Z,43.10
2023-04-25T15:05:21.856Z,44.09
2023-04-25T15:07:49.067Z,43.55
2023-04-25T15:10:17.141Z,43.34
2023-04-25T15:12:46.932Z,42.37
2023-04-25T15:15:22.564Z,41.93
2023-04-25T15:17:52.685Z,41.47
2023-04-25T15:20:19.642Z,38.52
2023-04-25T15:22:46.987Z,38.44
2023-04-25T15:25:13.943Z,39.65
2023-04-25T15:27:44.595Z,39.25
2023-04-25T15:30:16.284Z,38.25
2023-04-25T15:32:44.715Z,39.29
2023-04-25T15:35:12.572Z,39.99
2023-04-25T15:37:39.527Z,42.67
2023-04-25T15:40:13.644Z,45.50
2023-04-25T15:42:51.590Z,48.52
2023-04-25T15:45:26.379Z,50.18
2023-04-25T15:47:56.858Z,49.48
2023-04-25T15:50:24.799Z,51.62
2023-04-25T15:52:52.549Z,52.46
2023-04-25T15:55:26.709Z,51.84
2023-04-25T15:57:54.121Z,51.15
2023-04-25T16:00:22.347Z,51.00
2023-04-25T16:02:49.755Z,51.46
2023-04-25T16:05:17.987Z,51.58
2023-04-25T16:07:47.000Z,51.06
2023-04-25T16:10:17.158Z,49.10
2023-04-25T16:12:44.065Z,50.55
2023-04-25T16:15:11.520Z,51.64
2023-04-25T16:17:41.481Z,52.91
2023-04-25T16:20:13.520Z,53.67
2023-04-25T16:22:42.949Z,52.73
2023-04-25T16:25:12.014Z,52.96
2023-04-25T16:27:39.576Z,53.28
2023-04-25T16:30:10.196Z,53.66
2023-04-25T16:32:38.348Z,55.05
2023-04-25T16:35:06.891Z,53.21
2023-04-25T16:37:33.729Z,52.72
2023-04-25T16:40:00.708Z,53.25
2023-04-25T16:42:27.525Z,54.17
2023-04-25T16:44:54.459Z,54.72
2023-04-25T16:47:21.428Z,54.90
2023-04-25T16:49:48.414Z,56.77
2023-04-25T16:52:16.194Z,55.69
2023-04-25T16:54:43.242Z,54.24
2023-04-25T16:57:11.261Z,54.33
2023-04-25T16:59:39.658Z,50.95
2023-04-25T17:02:12.955Z,51.14
2023-04-25T17:04:40.923Z,48.57
2023-04-25T17:07:09.089Z,48.45
2023-04-25T17:09:36.238Z,48.35
2023-04-25T17:12:04.270Z,48.99
2023-04-25T17:14:33.260Z,48.85
2023-04-25T17:17:00.426Z,50.31
2023-04-25T17:19:28.451Z,51.83
2023-04-25T17:21:56.090Z,52.51
2023-04-25T17:24:23.093Z,53.42
2023-04-25T17:26:49.958Z,54.00
2023-04-25T17:29:16.836Z,55.59
2023-04-25T17:31:45.036Z,57.02
2023-04-25T17:34:17.870Z,58.44
2023-04-25T17:36:45.861Z,59.11
2023-04-25T17:39:17.385Z,60.93
2023-04-25T17:41:45.284Z,60.81
2023-04-25T17:44:12.159Z,61.20
2023-04-25T17:46:39.143Z,61.93
2023-04-25T17:49:06.211Z,62.76
2023-04-25T17:51:33.155Z,63.94
2023-04-25T17:53:59.981Z,65.27
2023-04-25T17:56:27.785Z,65.75
2023-04-25T17:58:55.394Z,66.19
2023-04-25T18:01:22.858Z,66.14
2023-04-25T18:03:50.537Z,65.67
2023-04-25T18:06:18.382Z,64.51
2023-04-25T18:08:46.602Z,64.13
2023-04-25T18:11:13.686Z,64.89
2023-04-25T18:13:41.230Z,64.92
2023-04-25T18:16:08.420Z,63.11
2023-04-25T18:18:36.280Z,61.66
2023-04-25T18:21:05.600Z,61.45
2023-04-25T18:23:35.939Z,60.65
2023-04-25T18:26:04.274Z,61.01
2023-04-25T18:28:31.221Z,61.45
2023-04-25T18:31:00.400Z,61.62
2023-04-25T18:33:27.216Z,61.09
2023-04-25T18:35:59.429Z,61.33
2023-04-25T18:41:08.209Z,62.30
2023-04-25T18:43:44.369Z,63.02
2023-04-25T18:46:11.475Z,63.37
2023-04-25T18:48:38.297Z,64.33
2023-04-25T18:51:05.703Z,65.34
2023-04-25T18:53:32.886Z,66.10
2023-04-25T18:55:59.808Z,66.82
2023-04-25T18:58:26.707Z,67.88
2023-04-25T19:00:53.678Z,69.10
2023-04-25T19:03:22.350Z,69.62
2023-04-25T19:05:49.354Z,71.03
2023-04-25T19:08:16.348Z,71.42
2023-04-25T19:10:43.222Z,72.12
2023-04-25T19:13:10.023Z,73.20
2023-04-25T19:15:36.947Z,74.09
2023-04-25T19:18:04.890Z,74.72
2023-04-25T19:20:33.994Z,76.28
2023-04-25T19:23:01.097Z,77.17
2023-04-25T19:25:28.053Z,77.84
2023-04-25T19:27:54.944Z,79.20
2023-04-25T19:30:21.885Z,80.51
2023-04-25T19:32:49.259Z,80.74
2023-04-25T19:35:16.102Z,81.13
2023-04-25T19:37:46.587Z,82.21
2023-04-25T19:40:20.192Z,83.15
2023-04-25T19:42:47.684Z,83.42
2023-04-25T19:45:14.691Z,84.55
2023-04-25T19:47:42.882Z,84.93
2023-04-25T19:50:11.021Z,85.42
2023-04-25T19:52:39.194Z,86.06
2023-04-25T19:55:07.158Z,86.73
2023-04-25T19:57:38.158Z,87.47
2023-04-25T20:00:12.915Z,88.44
2023-04-25T20:02:40.961Z,88.34
2023-04-25T20:05:09.536Z,88.49
2023-04-25T20:07:36.892Z,88.99
2023-04-25T20:10:06.885Z,88.91
2023-04-25T20:12:40.330Z,90.01
2023-04-25T20:15:10.006Z,89.80
2023-04-25T20:17:38.030Z,90.43
2023-04-25T20:20:06.540Z,90.64
2023-04-25T20:22:37.022Z,91.00
2023-04-25T20:25:07.019Z,91.45
2023-04-25T20:27:33.828Z,91.36
2023-04-25T20:30:04.801Z,92.52
2023-04-25T20:32:34.556Z,93.14
2023-04-25T20:35:07.277Z,93.75
2023-04-25T20:37:35.365Z,94.03
2023-04-25T20:40:07.727Z,94.55
2023-04-25T20:42:34.981Z,94.29
2023-04-25T20:45:07.488Z,96.15
2023-04-25T20:47:35.121Z,96.15
2023-04-25T20:50:04.025Z,96.72
2023-04-25T20:52:32.583Z,96.99
2023-04-25T20:54:59.856Z,97.75
2023-04-25T20:57:26.814Z,97.55
2023-04-25T20:59:54.044Z,98.55
2023-04-25T21:02:21.124Z,98.13
2023-04-25T21:04:48.026Z,98.77
2023-04-25T21:07:14.890Z,99.09
2023-04-25T21:09:45.595Z,100.00
2023-04-25T21:12:12.668Z,100.00
2023-04-25T21:14:39.682Z,100.00
2023-04-25T21:17:06.590Z,100.00
2023-04-25T21:19:33.986Z,100.00
2023-04-25T21:22:02.292Z,100.00
2023-04-25T21:24:31.154Z,100.00
2023-04-25T21:26:58.124Z,100.00
2023-04-25T21:29:25.080Z,100.00
2023-04-25T21:31:52.965Z,100.00
2023-04-25T21:34:19.860Z,100.00
2023-04-25T21:36:46.706Z,100.00
2023-04-25T21:39:14.923Z,100.00
2023-04-25T21:41:43.548Z,100.00
2023-04-25T21:44:12.595Z,100.00
2023-04-25T21:46:39.469Z,100.00
2023-04-25T21:49:06.911Z,100.00
2023-04-25T21:51:34.078Z,100.00
2023-04-25T21:54:05.221Z,100.00
2023-04-25T21:56:33.350Z,100.00
2023-04-25T21:59:00.251Z,100.00
2023-04-25T22:01:28.494Z,100.00
2023-04-25T22:03:55.544Z,100.00
2023-04-25T22:06:22.467Z,100.00
2023-04-25T22:08:49.671Z,100.00
2023-04-25T22:11:17.308Z,100.00
2023-04-25T22:13:45.094Z,100.00
2023-04-25T22:16:12.209Z,100.00
2023-04-25T22:18:40.431Z,100.00
2023-04-25T22:21:07.338Z,100.00
2023-04-25T22:23:34.970Z,100.00
2023-04-25T22:26:02.574Z,100.00
2023-04-25T22:28:29.624Z,100.00
2023-04-25T22:30:57.369Z,100.00
2023-04-25T22:33:24.300Z,100.00
2023-04-25T22:35:51.438Z,100.00
2023-04-25T22:38:18.492Z,100.00
2023-04-25T22:40:47.925Z,100.00
2023-04-25T22:43:15.897Z,100.00
2023-04-25T22:45:42.906Z,100.00
2023-04-25T22:48:09.870Z,100.00
2023-04-25T22:50:39.652Z,100.00
2023-04-25T22:53:13.307Z,100.00
2023-04-25T22:55:40.131Z,100.00
2023-04-25T22:58:10.112Z,100.00
2023-04-25T23:00:37.754Z,100.00
2023-04-25T23:03:05.772Z,100.00
2023-04-25T23:05:33.063Z,100.00
2023-04-25T23:08:00.066Z,100.00
2023-04-25T23:10:28.615Z,100.00
2023-04-25T23:12:58.043Z,100.00
2023-04-25T23:15:27.628Z,100.00
2023-04-25T23:17:54.883Z,100.00
2023-04-25T23:20:21.788Z,100.00
2023-04-25T23:22:48.972Z,100.00
2023-04-25T23:25:16.666Z,100.00
2023-04-25T23:27:43.874Z,100.00
2023-04-25T23:30:12.077Z,100.00
2023-04-25T23:32:38.999Z,100.00
2023-04-25T23:35:06.744Z,100.00
2023-04-25T23:37:37.677Z,100.00
2023-04-25T23:40:08.593Z,100.00
2023-04-25T23:42:40.948Z,100.00
2023-04-25T23:45:09.370Z,100.00
2023-04-25T23:47:37.537Z,100.00
2023-04-25T23:50:05.173Z,100.00
2023-04-25T23:52:32.129Z,100.00
2023-04-25T23:54:59.126Z,100.00
2023-04-25T23:57:26.001Z,100.00
2023-04-25T23:59:52.874Z,100.00
