createdAt,value
2022-10-18T00:02:14.363Z,1.30
2022-10-18T00:04:41.135Z,1.27
2022-10-18T00:07:07.896Z,1.20
2022-10-18T00:09:34.614Z,1.10
2022-10-18T00:12:01.309Z,1.20
2022-10-18T00:14:28.165Z,0.90
2022-10-18T00:16:54.909Z,0.90
2022-10-18T00:19:24.710Z,1.00
2022-10-18T00:21:53.864Z,1.00
2022-10-18T00:24:20.570Z,1.02
2022-10-18T00:26:47.317Z,0.95
2022-10-18T00:29:14.913Z,0.95
2022-10-18T00:31:42.654Z,1.23
2022-10-18T00:34:13.892Z,1.10
2022-10-18T00:36:40.836Z,1.00
2022-10-18T00:39:07.939Z,1.40
2022-10-18T00:41:35.543Z,0.93
2022-10-18T00:44:06.651Z,1.10
2022-10-18T00:46:35.361Z,1.13
2022-10-18T00:49:12.350Z,1.20
2022-10-18T00:51:44.264Z,0.95
2022-10-18T00:54:12.556Z,1.40
2022-10-18T00:56:39.941Z,0.98
2022-10-18T00:59:07.473Z,1.13
2022-10-18T01:01:34.378Z,1.13
2022-10-18T01:04:01.175Z,1.13
2022-10-18T01:06:28.371Z,1.00
2022-10-18T01:09:09.850Z,0.90
2022-10-18T01:11:39.814Z,1.00
2022-10-18T01:14:15.359Z,1.10
2022-10-18T01:16:51.229Z,0.90
2022-10-18T01:19:29.802Z,1.10
2022-10-18T01:22:30.068Z,0.95
2022-10-18T01:25:23.657Z,1.10
2022-10-18T01:27:53.439Z,1.20
2022-10-18T01:30:29.066Z,1.10
2022-10-18T01:33:00.039Z,1.00
2022-10-18T01:35:32.439Z,0.80
2022-10-18T01:38:00.777Z,1.20
2022-10-18T01:40:27.488Z,1.00
2022-10-18T01:42:54.282Z,1.02
2022-10-18T01:45:21.086Z,0.93
2022-10-18T01:47:47.792Z,1.27
2022-10-18T01:50:14.497Z,0.90
2022-10-18T01:52:50.518Z,0.85
2022-10-18T01:55:17.592Z,0.95
2022-10-18T01:57:53.479Z,0.90
2022-10-18T02:00:24.095Z,1.10
2022-10-18T02:03:11.130Z,1.10
2022-10-18T02:06:05.710Z,1.20
2022-10-18T02:08:37.675Z,1.15
2022-10-18T02:11:09.048Z,1.02
2022-10-18T02:13:42.639Z,1.00
2022-10-18T02:16:16.254Z,1.10
2022-10-18T02:19:06.365Z,1.10
2022-10-18T02:21:33.079Z,0.90
2022-10-18T02:23:59.798Z,1.30
2022-10-18T02:26:26.564Z,1.08
2022-10-18T02:28:53.283Z,0.90
2022-10-18T02:31:39.471Z,0.85
2022-10-18T02:34:40.924Z,1.08
2022-10-18T02:37:07.672Z,1.00
2022-10-18T02:39:47.915Z,1.35
2022-10-18T02:42:15.270Z,0.80
2022-10-18T02:44:42.194Z,1.00
2022-10-18T02:47:10.006Z,0.90
2022-10-18T02:49:36.746Z,0.95
2022-10-18T02:52:03.583Z,1.00
2022-10-18T02:54:30.278Z,1.00
2022-10-18T02:56:57.013Z,1.10
2022-10-18T02:59:23.738Z,1.15
2022-10-18T03:01:50.466Z,0.90
2022-10-18T03:04:17.255Z,1.00
2022-10-18T03:06:43.966Z,1.10
2022-10-18T03:09:10.669Z,1.00
2022-10-18T03:11:37.426Z,0.93
2022-10-18T03:14:04.125Z,0.80
2022-10-18T03:16:31.509Z,0.80
2022-10-18T03:18:58.211Z,0.80
2022-10-18T03:21:24.946Z,0.90
2022-10-18T03:23:51.687Z,0.80
2022-10-18T03:26:18.471Z,0.80
2022-10-18T03:28:45.271Z,0.90
2022-10-18T03:31:12.000Z,1.00
2022-10-18T03:33:39.032Z,1.10
2022-10-18T03:36:06.020Z,1.10
2022-10-18T03:38:32.783Z,1.10
2022-10-18T03:40:59.495Z,1.10
2022-10-18T03:43:26.203Z,1.15
2022-10-18T03:45:52.924Z,1.00
2022-10-18T03:48:19.629Z,1.00
2022-10-18T03:50:46.344Z,1.00
2022-10-18T03:53:13.074Z,1.08
2022-10-18T03:55:39.819Z,1.00
2022-10-18T03:58:06.616Z,1.13
2022-10-18T04:00:33.492Z,1.20
2022-10-18T04:03:00.248Z,0.90
2022-10-18T04:05:28.464Z,1.00
2022-10-18T04:07:55.321Z,1.52
2022-10-18T04:10:22.179Z,1.20
2022-10-18T04:12:48.918Z,1.15
2022-10-18T04:15:15.672Z,1.00
2022-10-18T04:17:42.404Z,0.85
2022-10-18T04:20:09.485Z,0.95
2022-10-18T04:22:36.242Z,1.00
2022-10-18T04:25:03.131Z,1.00
2022-10-18T04:27:30.111Z,1.20
2022-10-18T04:29:56.927Z,0.80
2022-10-18T04:32:23.643Z,0.85
2022-10-18T04:34:50.369Z,0.98
2022-10-18T04:37:17.338Z,1.08
2022-10-18T04:39:49.892Z,1.00
2022-10-18T04:42:19.548Z,0.85
2022-10-18T04:44:46.249Z,0.90
2022-10-18T04:47:13.008Z,1.10
2022-10-18T04:49:39.723Z,0.80
2022-10-18T04:52:06.612Z,0.90
2022-10-18T04:54:33.425Z,0.80
2022-10-18T04:57:00.226Z,0.90
2022-10-18T04:59:26.980Z,0.93
2022-10-18T05:01:53.775Z,0.90
2022-10-18T05:04:20.580Z,0.95
2022-10-18T05:06:47.348Z,1.00
2022-10-18T05:09:14.058Z,0.95
2022-10-18T05:11:43.230Z,1.23
2022-10-18T05:14:10.827Z,1.00
2022-10-18T05:16:37.540Z,1.00
2022-10-18T05:19:05.619Z,0.90
2022-10-18T05:21:32.755Z,0.75
2022-10-18T05:23:59.517Z,1.02
2022-10-18T05:26:26.245Z,0.93
2022-10-18T05:28:53.085Z,0.90
2022-10-18T05:31:19.918Z,0.90
2022-10-18T05:33:46.679Z,0.80
2022-10-18T05:36:13.435Z,1.05
2022-10-18T05:38:43.967Z,0.60
2022-10-18T05:41:11.192Z,1.00
2022-10-18T05:43:38.420Z,0.98
2022-10-18T05:46:11.813Z,0.90
2022-10-18T05:48:42.143Z,0.88
2022-10-18T05:51:08.837Z,1.02
2022-10-18T05:53:37.082Z,0.70
2022-10-18T05:56:05.472Z,0.90
2022-10-18T05:58:32.290Z,1.00
2022-10-18T06:01:00.902Z,1.00
2022-10-18T06:03:27.864Z,0.90
2022-10-18T06:06:06.790Z,0.90
2022-10-18T06:08:33.595Z,1.00
2022-10-18T06:11:00.662Z,1.23
2022-10-18T06:13:29.093Z,1.13
2022-10-18T06:15:58.004Z,1.27
2022-10-18T06:18:25.000Z,1.15
2022-10-18T06:20:59.053Z,1.17
2022-10-18T06:23:27.015Z,1.05
2022-10-18T06:25:54.474Z,1.08
2022-10-18T06:28:21.432Z,1.30
2022-10-18T06:30:48.238Z,1.27
2022-10-18T06:33:15.110Z,1.35
2022-10-18T06:35:42.017Z,1.10
2022-10-18T06:38:08.759Z,1.65
2022-10-18T06:40:38.061Z,1.17
2022-10-18T06:43:20.071Z,1.50
2022-10-18T06:45:49.817Z,1.40
2022-10-18T06:48:17.470Z,1.00
2022-10-18T06:50:51.930Z,1.25
2022-10-18T06:53:18.706Z,1.80
2022-10-18T06:55:46.814Z,1.20
2022-10-18T06:58:13.623Z,1.30
2022-10-18T07:00:40.379Z,1.58
2022-10-18T07:03:07.315Z,1.30
2022-10-18T07:05:34.139Z,1.67
2022-10-18T07:08:01.573Z,1.10
2022-10-18T07:10:28.498Z,1.30
2022-10-18T07:13:08.051Z,1.38
2022-10-18T07:15:42.687Z,1.17
2022-10-18T07:18:09.524Z,1.40
2022-10-18T07:20:36.382Z,1.20
2022-10-18T07:23:03.224Z,1.33
2022-10-18T07:25:30.832Z,1.27
2022-10-18T07:27:57.789Z,1.23
2022-10-18T07:30:24.641Z,1.25
2022-10-18T07:32:51.997Z,1.35
2022-10-18T07:35:18.945Z,1.05
2022-10-18T07:37:45.793Z,1.00
2022-10-18T07:40:13.092Z,1.05
2022-10-18T07:42:39.817Z,1.20
2022-10-18T07:45:07.234Z,1.25
2022-10-18T07:47:35.288Z,1.20
2022-10-18T07:50:02.468Z,1.30
2022-10-18T07:52:29.283Z,1.40
2022-10-18T07:54:56.113Z,1.20
2022-10-18T07:57:23.509Z,1.20
2022-10-18T07:59:56.329Z,1.30
2022-10-18T08:02:24.287Z,1.15
2022-10-18T08:04:51.194Z,1.48
2022-10-18T08:07:17.994Z,1.20
2022-10-18T08:09:44.859Z,1.20
2022-10-18T08:12:11.553Z,1.30
2022-10-18T08:14:38.578Z,1.20
2022-10-18T08:17:05.360Z,1.30
2022-10-18T08:19:32.383Z,1.33
2022-10-18T08:21:59.406Z,1.48
2022-10-18T08:24:26.232Z,1.20
2022-10-18T08:26:53.135Z,1.30
2022-10-18T08:29:25.855Z,1.08
2022-10-18T08:31:55.031Z,1.35
2022-10-18T08:34:23.129Z,1.20
2022-10-18T08:36:50.132Z,1.33
2022-10-18T08:39:17.212Z,1.20
2022-10-18T08:41:52.904Z,1.23
2022-10-18T08:44:29.059Z,1.20
2022-10-18T08:47:06.226Z,1.38
2022-10-18T08:49:47.003Z,1.27
2022-10-18T08:52:22.595Z,1.55
2022-10-18T08:55:24.692Z,1.50
2022-10-18T08:57:51.633Z,1.50
2022-10-18T09:00:22.690Z,1.50
2022-10-18T09:03:16.970Z,1.45
2022-10-18T09:05:49.334Z,1.30
2022-10-18T09:08:16.007Z,1.70
2022-10-18T09:11:03.722Z,1.55
2022-10-18T09:13:48.892Z,1.85
2022-10-18T09:16:24.627Z,2.40
2022-10-18T09:18:54.735Z,2.15
2022-10-18T09:21:26.260Z,2.20
2022-10-18T09:24:12.933Z,1.75
2022-10-18T09:26:47.850Z,2.10
2022-10-18T09:29:42.351Z,2.17
2022-10-18T09:32:19.823Z,2.20
2022-10-18T09:34:57.960Z,2.42
2022-10-18T09:37:25.037Z,2.92
2022-10-18T09:39:52.272Z,2.30
2022-10-18T09:42:28.772Z,2.70
2022-10-18T09:45:14.339Z,3.08
2022-10-18T09:48:12.248Z,2.97
2022-10-18T09:50:52.474Z,2.92
2022-10-18T09:53:42.575Z,2.70
2022-10-18T09:56:16.603Z,2.90
2022-10-18T09:58:51.291Z,3.50
2022-10-18T10:01:25.745Z,2.65
2022-10-18T10:03:52.745Z,3.55
2022-10-18T10:06:27.996Z,3.20
2022-10-18T10:09:01.576Z,2.88
2022-10-18T10:11:40.206Z,3.47
2022-10-18T10:14:12.970Z,2.47
2022-10-18T10:16:50.392Z,2.75
2022-10-18T10:19:38.291Z,3.00
2022-10-18T10:22:09.926Z,3.28
2022-10-18T10:24:49.492Z,2.78
2022-10-18T10:27:29.764Z,2.97
2022-10-18T10:30:01.479Z,2.90
2022-10-18T10:32:42.186Z,2.85
2022-10-18T10:35:33.939Z,2.58
2022-10-18T10:38:22.066Z,3.00
2022-10-18T10:40:51.991Z,2.67
2022-10-18T10:43:38.048Z,2.63
2022-10-18T10:46:19.365Z,2.60
2022-10-18T10:49:14.175Z,2.45
2022-10-18T10:51:43.735Z,2.92
2022-10-18T10:54:15.825Z,2.50
2022-10-18T10:56:56.969Z,2.63
2022-10-18T10:59:26.318Z,2.20
2022-10-18T11:02:12.609Z,2.90
2022-10-18T11:04:40.462Z,2.63
2022-10-18T11:07:22.679Z,2.63
2022-10-18T11:09:58.610Z,2.65
2022-10-18T11:12:27.060Z,2.60
2022-10-18T11:15:02.999Z,2.58
2022-10-18T11:17:55.714Z,3.05
2022-10-18T11:20:27.717Z,2.72
2022-10-18T11:22:59.935Z,2.70
2022-10-18T11:26:16.601Z,2.95
2022-10-18T11:29:11.094Z,2.78
2022-10-18T11:31:40.577Z,2.47
2022-10-18T11:34:16.395Z,2.90
2022-10-18T11:37:27.647Z,2.92
2022-10-18T11:40:21.224Z,2.90
2022-10-18T11:43:02.928Z,3.05
2022-10-18T11:45:35.801Z,3.20
2022-10-18T11:48:18.147Z,2.90
2022-10-18T11:51:02.478Z,3.00
2022-10-18T11:53:58.775Z,3.33
2022-10-18T11:56:47.530Z,3.60
2022-10-18T11:59:19.950Z,2.90
2022-10-18T12:02:14.501Z,2.95
2022-10-18T12:04:58.487Z,3.25
2022-10-18T12:07:42.098Z,3.47
2022-10-18T12:10:09.837Z,3.40
2022-10-18T12:12:39.127Z,2.85
2022-10-18T12:15:07.375Z,3.47
2022-10-18T12:17:43.968Z,3.65
2022-10-18T12:20:41.908Z,3.03
2022-10-18T12:23:17.530Z,2.75
2022-10-18T12:25:46.791Z,3.30
2022-10-18T12:28:39.518Z,2.72
2022-10-18T12:31:33.889Z,3.03
2022-10-18T12:34:18.176Z,3.38
2022-10-18T12:36:55.071Z,2.90
2022-10-18T12:39:38.978Z,2.47
2022-10-18T12:42:27.867Z,2.90
2022-10-18T12:45:13.492Z,3.00
2022-10-18T12:47:40.448Z,2.75
2022-10-18T12:50:28.217Z,2.63
2022-10-18T12:53:19.348Z,2.65
2022-10-18T12:55:48.703Z,2.97
2022-10-18T12:58:15.584Z,2.60
2022-10-18T13:00:42.278Z,2.88
2022-10-18T13:03:18.001Z,2.80
2022-10-18T13:05:55.973Z,3.35
2022-10-18T13:08:33.945Z,2.95
2022-10-18T13:11:12.556Z,2.75
2022-10-18T13:14:02.172Z,3.15
2022-10-18T13:16:31.259Z,3.05
2022-10-18T13:19:09.384Z,2.67
2022-10-18T13:22:07.432Z,3.08
2022-10-18T13:24:38.101Z,3.08
2022-10-18T13:27:31.534Z,2.55
2022-10-18T13:30:42.343Z,2.60
2022-10-18T13:33:33.407Z,2.47
2022-10-18T13:36:06.222Z,2.47
2022-10-18T13:38:41.818Z,2.80
2022-10-18T13:41:13.076Z,2.42
2022-10-18T13:44:11.065Z,2.10
2022-10-18T13:46:37.861Z,2.10
2022-10-18T13:49:35.030Z,2.33
2022-10-18T13:52:17.045Z,2.38
2022-10-18T13:54:57.198Z,2.17
2022-10-18T13:57:40.909Z,2.10
2022-10-18T14:00:07.659Z,1.92
2022-10-18T14:02:54.460Z,1.80
2022-10-18T14:05:29.850Z,2.13
2022-10-18T14:08:10.236Z,2.08
2022-10-18T14:11:03.378Z,2.13
2022-10-18T14:13:48.961Z,2.10
2022-10-18T14:16:30.161Z,1.95
2022-10-18T14:19:02.820Z,1.98
2022-10-18T14:21:32.194Z,1.90
2022-10-18T14:23:59.014Z,2.25
2022-10-18T14:26:29.185Z,2.20
2022-10-18T14:29:06.280Z,2.30
2022-10-18T14:31:33.308Z,1.90
2022-10-18T14:34:00.114Z,2.25
2022-10-18T14:36:39.954Z,2.05
2022-10-18T14:39:07.005Z,1.85
2022-10-18T14:41:35.368Z,2.00
2022-10-18T14:44:21.884Z,2.03
2022-10-18T14:46:51.201Z,2.08
2022-10-18T14:49:19.113Z,2.30
2022-10-18T14:51:48.838Z,2.38
2022-10-18T14:54:17.626Z,2.40
2022-10-18T14:56:44.694Z,2.30
2022-10-18T14:59:31.136Z,2.28
2022-10-18T15:02:00.007Z,2.05
2022-10-18T15:04:36.917Z,2.30
2022-10-18T15:07:05.239Z,2.45
2022-10-18T15:09:32.829Z,2.38
2022-10-18T15:12:00.876Z,2.08
2022-10-18T15:14:27.983Z,2.28
2022-10-18T15:16:59.352Z,2.20
2022-10-18T15:19:35.073Z,2.47
2022-10-18T15:22:30.273Z,2.42
2022-10-18T15:25:08.613Z,2.30
2022-10-18T15:27:36.780Z,2.55
2022-10-18T15:30:19.478Z,2.90
2022-10-18T15:32:56.839Z,2.53
2022-10-18T15:35:26.558Z,2.65
2022-10-18T15:37:54.493Z,3.10
2022-10-18T15:40:24.144Z,2.67
2022-10-18T15:42:52.169Z,2.65
2022-10-18T15:45:38.539Z,2.13
2022-10-18T15:48:09.413Z,2.63
2022-10-18T15:50:43.578Z,2.30
2022-10-18T15:53:23.910Z,2.70
2022-10-18T15:55:52.223Z,2.35
2022-10-18T15:58:39.234Z,2.20
2022-10-18T16:01:15.099Z,2.35
2022-10-18T16:03:42.401Z,2.80
2022-10-18T16:06:12.287Z,2.28
2022-10-18T16:08:43.315Z,3.10
2022-10-18T16:11:23.583Z,3.05
2022-10-18T16:13:51.053Z,2.78
2022-10-18T16:16:20.103Z,2.50
2022-10-18T16:18:46.858Z,2.95
2022-10-18T16:21:20.698Z,3.05
2022-10-18T16:23:48.663Z,2.28
2022-10-18T16:26:16.119Z,3.03
2022-10-18T16:28:43.340Z,2.60
2022-10-18T16:33:46.573Z,2.63
2022-10-18T16:36:17.718Z,2.63
2022-10-18T16:38:44.861Z,2.80
2022-10-18T16:41:13.235Z,3.15
2022-10-18T16:43:40.175Z,3.20
2022-10-18T16:46:07.354Z,2.97
2022-10-18T16:48:34.156Z,2.75
2022-10-18T16:51:01.532Z,3.03
2022-10-18T16:53:28.850Z,2.55
2022-10-18T16:55:59.915Z,2.75
2022-10-18T16:58:27.492Z,2.78
2022-10-18T17:00:54.589Z,2.80
2022-10-18T17:03:23.655Z,2.78
2022-10-18T17:05:50.685Z,2.70
2022-10-18T17:08:22.233Z,2.90
2022-10-18T17:10:50.239Z,2.75
2022-10-18T17:13:20.518Z,2.63
2022-10-18T17:15:47.684Z,2.78
2022-10-18T17:18:20.309Z,2.70
2022-10-18T17:20:47.465Z,2.95
2022-10-18T17:23:14.192Z,2.70
2022-10-18T17:25:57.345Z,2.53
2022-10-18T17:28:30.674Z,2.72
2022-10-18T17:30:57.456Z,2.65
2022-10-18T17:33:24.299Z,2.42
2022-10-18T17:35:51.146Z,2.45
2022-10-18T17:38:17.953Z,2.45
2022-10-18T17:40:44.875Z,2.38
2022-10-18T17:43:13.966Z,2.38
2022-10-18T17:45:51.125Z,2.53
2022-10-18T17:48:17.948Z,2.38
2022-10-18T17:50:44.729Z,2.03
2022-10-18T17:53:12.968Z,2.30
2022-10-18T17:55:40.183Z,2.70
2022-10-18T17:58:07.192Z,2.15
2022-10-18T18:00:33.955Z,2.28
2022-10-18T18:03:00.826Z,1.90
2022-10-18T18:05:31.464Z,2.10
2022-10-18T18:08:02.853Z,2.00
2022-10-18T18:10:33.126Z,2.33
2022-10-18T18:13:00.176Z,1.50
2022-10-18T18:15:27.028Z,2.00
2022-10-18T18:17:57.125Z,1.90
2022-10-18T18:20:25.057Z,2.00
2022-10-18T18:22:51.930Z,1.92
2022-10-18T18:25:19.056Z,2.03
2022-10-18T18:27:45.853Z,1.90
2022-10-18T18:30:12.688Z,1.80
2022-10-18T18:32:39.417Z,1.70
2022-10-18T18:35:06.425Z,2.28
2022-10-18T18:37:33.523Z,3.17
2022-10-18T18:40:00.303Z,2.20
2022-10-18T18:42:27.375Z,2.20
2022-10-18T18:44:54.289Z,2.05
2022-10-18T18:47:23.423Z,2.20
2022-10-18T18:49:51.686Z,2.28
2022-10-18T18:52:19.859Z,2.17
2022-10-18T18:54:46.875Z,2.30
2022-10-18T18:57:13.804Z,2.15
2022-10-18T18:59:40.900Z,2.50
2022-10-18T19:02:09.278Z,1.77
2022-10-18T19:04:36.345Z,1.90
2022-10-18T19:07:03.209Z,2.00
2022-10-18T19:09:29.939Z,2.00
2022-10-18T19:11:56.717Z,2.30
2022-10-18T19:14:24.949Z,2.05
2022-10-18T19:16:53.607Z,2.08
2022-10-18T19:19:21.711Z,1.83
2022-10-18T19:21:55.614Z,1.88
2022-10-18T19:24:23.683Z,2.42
2022-10-18T19:26:51.538Z,1.80
2022-10-18T19:29:20.699Z,2.00
2022-10-18T19:31:47.761Z,2.05
2022-10-18T19:34:15.415Z,1.90
2022-10-18T19:36:43.730Z,1.98
2022-10-18T19:39:24.444Z,1.98
2022-10-18T19:41:54.283Z,2.00
2022-10-18T19:44:21.316Z,2.17
2022-10-18T19:46:48.570Z,2.35
2022-10-18T19:49:16.144Z,2.33
2022-10-18T19:51:42.983Z,1.90
2022-10-18T19:54:12.953Z,1.80
2022-10-18T19:56:41.140Z,1.92
2022-10-18T19:59:08.262Z,2.00
2022-10-18T20:01:35.403Z,2.20
2022-10-18T20:04:04.466Z,1.80
2022-10-18T20:06:32.460Z,1.92
2022-10-18T20:08:59.424Z,2.20
2022-10-18T20:11:27.369Z,2.03
2022-10-18T20:13:54.371Z,1.88
2022-10-18T20:16:27.898Z,1.92
2022-10-18T20:18:59.210Z,1.92
2022-10-18T20:21:26.910Z,2.33
2022-10-18T20:23:53.759Z,1.80
2022-10-18T20:26:21.044Z,1.90
2022-10-18T20:28:49.030Z,1.80
2022-10-18T20:31:17.942Z,1.95
2022-10-18T20:33:45.653Z,1.98
2022-10-18T20:36:14.155Z,1.70
2022-10-18T20:38:41.545Z,1.77
2022-10-18T20:41:11.846Z,2.05
2022-10-18T20:43:38.976Z,1.65
2022-10-18T20:46:06.620Z,2.10
2022-10-18T20:48:33.611Z,1.90
2022-10-18T20:51:07.705Z,1.55
2022-10-18T20:53:37.353Z,1.70
2022-10-18T20:56:08.647Z,2.05
2022-10-18T20:58:35.595Z,2.03
2022-10-18T21:01:07.199Z,1.98
2022-10-18T21:03:36.083Z,1.95
2022-10-18T21:06:08.681Z,2.20
2022-10-18T21:08:35.414Z,1.88
2022-10-18T21:11:02.114Z,1.88
2022-10-18T21:13:28.826Z,1.80
2022-10-18T21:15:59.247Z,2.10
2022-10-18T21:18:26.749Z,1.90
2022-10-18T21:20:53.512Z,1.80
2022-10-18T21:23:20.413Z,2.15
2022-10-18T21:25:50.177Z,2.03
2022-10-18T21:28:16.972Z,2.15
2022-10-18T21:30:43.706Z,1.80
2022-10-18T21:33:10.415Z,2.10
2022-10-18T21:35:37.685Z,2.38
2022-10-18T21:38:04.990Z,1.80
2022-10-18T21:40:32.193Z,1.90
2022-10-18T21:42:58.899Z,2.17
2022-10-18T21:45:25.604Z,2.00
2022-10-18T21:47:52.322Z,2.03
2022-10-18T21:50:19.024Z,2.08
2022-10-18T21:52:45.740Z,1.60
2022-10-18T21:55:12.465Z,1.70
2022-10-18T21:57:39.189Z,2.05
2022-10-18T22:00:06.574Z,1.85
2022-10-18T22:02:33.629Z,1.60
2022-10-18T22:05:00.590Z,2.08
2022-10-18T22:07:27.392Z,1.90
2022-10-18T22:09:54.094Z,1.90
2022-10-18T22:12:20.791Z,1.85
2022-10-18T22:14:47.571Z,1.70
2022-10-18T22:17:14.303Z,2.03
2022-10-18T22:19:41.118Z,1.92
2022-10-18T22:22:07.856Z,2.00
2022-10-18T22:27:06.188Z,1.88
2022-10-18T22:29:32.902Z,1.90
2022-10-18T22:32:01.743Z,1.70
2022-10-18T22:34:28.553Z,1.90
2022-10-18T22:36:55.429Z,1.95
2022-10-18T22:39:22.329Z,2.00
2022-10-18T22:41:54.241Z,1.63
2022-10-18T22:44:20.960Z,1.75
2022-10-18T22:46:47.666Z,2.03
2022-10-18T22:49:14.423Z,1.63
2022-10-18T22:51:41.114Z,2.10
2022-10-18T22:54:07.913Z,1.52
2022-10-18T22:56:34.647Z,1.90
2022-10-18T22:59:01.337Z,1.88
2022-10-18T23:01:28.127Z,2.08
2022-10-18T23:03:55.731Z,1.80
2022-10-18T23:06:23.501Z,1.90
2022-10-18T23:08:50.917Z,1.90
2022-10-18T23:11:17.720Z,2.13
2022-10-18T23:13:44.487Z,1.83
2022-10-18T23:16:11.204Z,1.50
2022-10-18T23:18:40.864Z,2.05
2022-10-18T23:21:09.412Z,1.70
2022-10-18T23:23:36.925Z,1.58
2022-10-18T23:26:05.211Z,2.15
2022-10-18T23:28:36.116Z,1.75
2022-10-18T23:31:09.132Z,2.00
2022-10-18T23:33:35.971Z,2.05
2022-10-18T23:36:03.000Z,1.73
2022-10-18T23:38:30.740Z,1.52
2022-10-18T23:40:57.491Z,1.67
2022-10-18T23:43:24.239Z,1.70
2022-10-18T23:45:51.185Z,1.88
2022-10-18T23:48:18.018Z,2.10
2022-10-18T23:50:44.732Z,2.10
2022-10-18T23:53:11.440Z,1.95
2022-10-18T23:55:38.195Z,2.03
2022-10-18T23:58:04.930Z,1.70
