createdAt,value
2019-05-21T00:00:58.544Z,115.17
2019-05-21T00:03:26.982Z,98.47
2019-05-21T00:05:55.427Z,104.58
2019-05-21T00:08:23.875Z,93.12
2019-05-21T00:10:52.331Z,96.67
2019-05-21T00:13:20.839Z,104.70
2019-05-21T00:15:49.288Z,94.07
2019-05-21T00:18:19.396Z,96.08
2019-05-21T00:20:47.842Z,103.12
2019-05-21T00:23:16.292Z,90.83
2019-05-21T00:25:44.727Z,93.17
2019-05-21T00:28:34.634Z,87.08
2019-05-21T00:31:41.607Z,99.52
2019-05-21T00:34:46.443Z,92.25
2019-05-21T00:37:51.434Z,90.30
2019-05-21T00:40:56.352Z,97.15
2019-05-21T00:43:33.701Z,93.12
2019-05-21T00:46:02.151Z,82.02
2019-05-21T00:48:33.940Z,86.47
2019-05-21T00:51:02.387Z,82.42
2019-05-21T00:53:30.831Z,86.35
2019-05-21T00:55:59.344Z,85.72
2019-05-21T00:58:27.821Z,89.95
2019-05-21T01:00:56.255Z,90.57
2019-05-21T01:03:24.779Z,80.15
2019-05-21T01:05:53.224Z,82.45
2019-05-21T01:08:21.680Z,86.45
2019-05-21T01:10:50.115Z,84.77
2019-05-21T01:13:18.595Z,86.00
2019-05-21T01:15:47.030Z,86.57
2019-05-21T01:18:15.498Z,93.97
2019-05-21T01:20:43.945Z,91.92
2019-05-21T01:23:12.401Z,90.90
2019-05-21T01:25:40.843Z,93.97
2019-05-21T01:28:09.293Z,87.62
2019-05-21T01:30:38.797Z,99.52
2019-05-21T01:33:07.240Z,94.87
2019-05-21T01:35:35.690Z,89.65
2019-05-21T01:38:04.140Z,99.13
2019-05-21T01:40:32.658Z,106.07
2019-05-21T01:43:03.314Z,98.80
2019-05-21T01:45:31.287Z,105.83
2019-05-21T01:48:02.466Z,89.35
2019-05-21T01:50:30.908Z,98.22
2019-05-21T01:52:59.359Z,92.80
2019-05-21T01:55:27.810Z,95.62
2019-05-21T01:57:56.246Z,96.20
2019-05-21T02:00:24.700Z,103.55
2019-05-21T02:02:53.140Z,96.28
2019-05-21T02:05:32.618Z,95.28
2019-05-21T02:07:58.842Z,92.35
2019-05-21T02:10:27.384Z,89.87
2019-05-21T02:12:58.984Z,87.27
2019-05-21T02:15:27.436Z,80.67
2019-05-21T02:17:55.876Z,86.82
2019-05-21T02:20:24.329Z,82.53
2019-05-21T02:22:52.776Z,73.02
2019-05-21T02:25:21.211Z,78.40
2019-05-21T02:27:49.665Z,83.70
2019-05-21T02:30:19.908Z,77.47
2019-05-21T02:32:54.421Z,77.65
2019-05-21T02:35:22.931Z,83.40
2019-05-21T02:37:52.651Z,85.65
2019-05-21T02:40:22.941Z,76.07
2019-05-21T02:42:51.497Z,78.05
2019-05-21T02:45:20.158Z,82.62
2019-05-21T02:47:48.602Z,73.75
2019-05-21T02:50:17.197Z,76.50
2019-05-21T02:52:45.738Z,79.80
2019-05-21T02:55:14.320Z,66.40
2019-05-21T02:57:42.790Z,75.28
2019-05-21T03:00:38.737Z,70.05
2019-05-21T03:03:14.361Z,72.05
2019-05-21T03:05:42.819Z,72.42
2019-05-21T03:08:11.343Z,72.30
2019-05-21T03:10:39.806Z,68.40
2019-05-21T03:13:08.332Z,78.02
2019-05-21T03:15:36.781Z,71.10
2019-05-21T03:18:05.295Z,77.45
2019-05-21T03:20:53.172Z,72.30
2019-05-21T03:23:21.697Z,71.07
2019-05-21T03:25:50.130Z,85.12
2019-05-21T03:28:18.590Z,69.35
2019-05-21T03:30:47.112Z,67.65
2019-05-21T03:33:15.630Z,80.95
2019-05-21T03:35:44.193Z,83.22
2019-05-21T03:38:12.703Z,73.33
2019-05-21T03:40:41.153Z,82.30
2019-05-21T03:43:09.605Z,77.37
2019-05-21T03:45:38.072Z,75.35
2019-05-21T03:48:06.507Z,74.87
2019-05-21T03:50:34.963Z,77.67
2019-05-21T03:53:03.431Z,78.10
2019-05-21T03:55:31.935Z,75.85
2019-05-21T03:58:00.396Z,73.55
2019-05-21T04:00:28.904Z,81.57
2019-05-21T04:02:57.352Z,72.08
2019-05-21T04:05:26.548Z,69.42
2019-05-21T04:07:55.072Z,81.28
2019-05-21T04:10:23.658Z,83.90
2019-05-21T04:13:08.030Z,76.28
2019-05-21T04:15:40.137Z,88.72
2019-05-21T04:18:16.161Z,81.82
2019-05-21T04:20:44.669Z,77.00
2019-05-21T04:23:20.493Z,86.12
2019-05-21T04:25:48.945Z,85.85
2019-05-21T04:28:17.388Z,76.90
2019-05-21T04:30:45.857Z,77.53
2019-05-21T04:33:14.307Z,85.05
2019-05-21T04:35:42.752Z,96.05
2019-05-21T04:38:11.208Z,82.22
2019-05-21T04:40:41.024Z,74.82
2019-05-21T04:43:09.504Z,75.12
2019-05-21T04:45:37.968Z,83.75
2019-05-21T04:48:06.432Z,83.52
2019-05-21T04:50:34.888Z,79.80
2019-05-21T04:53:03.341Z,73.17
2019-05-21T04:55:31.853Z,78.33
2019-05-21T04:58:00.291Z,78.50
2019-05-21T05:00:28.735Z,71.28
2019-05-21T05:02:57.186Z,67.40
2019-05-21T05:05:27.633Z,69.70
2019-05-21T05:07:55.798Z,61.80
2019-05-21T05:10:24.273Z,69.03
2019-05-21T05:12:53.688Z,62.80
2019-05-21T05:15:22.143Z,59.85
2019-05-21T05:17:51.958Z,60.73
2019-05-21T05:20:20.416Z,62.00
2019-05-21T05:22:48.849Z,54.85
2019-05-21T05:25:17.371Z,60.00
2019-05-21T05:27:46.808Z,57.70
2019-05-21T05:30:16.313Z,59.45
2019-05-21T05:32:44.766Z,50.73
2019-05-21T05:35:13.262Z,50.28
2019-05-21T05:37:45.166Z,43.65
2019-05-21T05:40:12.884Z,55.05
2019-05-21T05:42:41.364Z,33.65
2019-05-21T05:45:10.352Z,33.30
2019-05-21T05:47:38.804Z,27.70
2019-05-21T05:50:09.500Z,30.52
2019-05-21T05:52:41.804Z,26.65
2019-05-21T05:55:10.429Z,21.40
2019-05-21T05:57:38.872Z,18.40
2019-05-21T06:00:09.937Z,23.52
2019-05-21T06:02:38.378Z,22.90
2019-05-21T06:05:07.768Z,19.57
2019-05-21T06:07:36.211Z,25.40
2019-05-21T06:10:06.496Z,24.57
2019-05-21T06:12:35.025Z,22.15
2019-05-21T06:15:04.180Z,34.23
2019-05-21T06:17:32.664Z,19.40
2019-05-21T06:20:01.106Z,20.23
2019-05-21T06:22:29.558Z,19.37
2019-05-21T06:24:58.018Z,23.67
2019-05-21T06:27:26.469Z,17.48
2019-05-21T06:29:54.893Z,17.23
2019-05-21T06:32:23.360Z,17.07
2019-05-21T06:34:51.804Z,25.85
2019-05-21T06:37:20.249Z,24.18
2019-05-21T06:39:48.699Z,12.73
2019-05-21T06:42:17.133Z,13.28
2019-05-21T06:44:45.588Z,11.75
2019-05-21T06:47:14.072Z,13.53
2019-05-21T06:49:42.554Z,11.85
2019-05-21T06:52:11.018Z,15.65
2019-05-21T06:54:39.458Z,14.18
2019-05-21T06:57:07.914Z,12.60
2019-05-21T06:59:36.429Z,16.60
2019-05-21T07:02:04.984Z,15.90
2019-05-21T07:04:33.460Z,13.20
2019-05-21T07:07:01.917Z,13.15
2019-05-21T07:09:30.426Z,11.80
2019-05-21T07:11:58.876Z,11.95
2019-05-21T07:14:27.312Z,8.68
2019-05-21T07:16:55.774Z,7.37
2019-05-21T07:19:24.234Z,9.45
2019-05-21T07:21:52.672Z,7.78
2019-05-21T07:24:21.183Z,8.95
2019-05-21T07:26:49.647Z,7.00
2019-05-21T07:29:18.160Z,12.25
2019-05-21T07:31:46.620Z,8.00
2019-05-21T07:34:15.111Z,10.30
2019-05-21T07:36:43.564Z,10.65
2019-05-21T07:39:12.000Z,9.85
2019-05-21T07:41:40.466Z,10.30
2019-05-21T07:44:08.981Z,11.70
2019-05-21T07:46:39.809Z,11.63
2019-05-21T07:49:07.613Z,10.63
2019-05-21T07:51:36.124Z,12.37
2019-05-21T07:54:05.042Z,9.10
2019-05-21T07:56:33.545Z,10.10
2019-05-21T07:59:02.328Z,10.43
2019-05-21T08:01:30.852Z,16.67
2019-05-21T08:03:59.304Z,12.95
2019-05-21T08:06:30.577Z,9.70
2019-05-21T08:09:12.318Z,10.98
2019-05-21T08:11:29.200Z,11.35
2019-05-21T08:13:57.824Z,14.95
2019-05-21T08:16:26.276Z,16.60
2019-05-21T08:18:54.720Z,14.90
2019-05-21T08:21:23.179Z,15.38
2019-05-21T08:23:51.644Z,15.35
2019-05-21T08:26:20.087Z,14.23
2019-05-21T08:28:48.572Z,17.32
2019-05-21T08:31:17.063Z,13.00
2019-05-21T08:33:45.521Z,13.70
2019-05-21T08:36:14.046Z,11.60
2019-05-21T08:38:44.048Z,15.50
2019-05-21T08:41:12.477Z,12.18
2019-05-21T08:43:40.930Z,14.33
2019-05-21T08:46:09.371Z,13.53
2019-05-21T08:48:37.825Z,13.08
2019-05-21T08:51:06.292Z,14.00
2019-05-21T08:53:34.730Z,14.60
2019-05-21T08:56:03.184Z,15.48
2019-05-21T08:58:31.654Z,14.75
2019-05-21T09:01:00.119Z,15.83
2019-05-21T09:03:28.565Z,12.85
2019-05-21T09:05:57.024Z,17.57
2019-05-21T09:08:25.464Z,13.95
2019-05-21T09:10:53.905Z,13.88
2019-05-21T09:13:22.357Z,14.93
2019-05-21T09:15:50.808Z,15.18
2019-05-21T09:18:19.261Z,15.35
2019-05-21T09:20:47.720Z,14.10
2019-05-21T09:23:16.175Z,12.55
2019-05-21T09:25:44.618Z,13.20
2019-05-21T09:28:13.061Z,11.22
2019-05-21T09:30:41.504Z,13.40
2019-05-21T09:33:09.958Z,14.93
2019-05-21T09:35:38.405Z,11.68
2019-05-21T09:38:06.848Z,13.53
2019-05-21T09:40:35.287Z,13.60
2019-05-21T09:43:03.718Z,12.65
2019-05-21T09:45:32.173Z,12.25
2019-05-21T09:48:00.637Z,10.90
2019-05-21T09:50:29.155Z,12.03
2019-05-21T09:52:57.692Z,13.53
2019-05-21T09:55:26.122Z,11.78
2019-05-21T09:57:56.225Z,13.88
2019-05-21T10:00:43.507Z,12.10
2019-05-21T10:03:13.593Z,13.28
2019-05-21T10:05:42.098Z,10.82
2019-05-21T10:08:10.609Z,13.53
2019-05-21T10:10:39.087Z,10.95
2019-05-21T10:13:07.584Z,15.48
2019-05-21T10:15:36.036Z,11.85
2019-05-21T10:18:05.646Z,12.68
2019-05-21T10:20:40.342Z,12.53
2019-05-21T10:23:08.828Z,10.43
2019-05-21T10:25:37.333Z,10.38
2019-05-21T10:28:05.836Z,11.12
2019-05-21T10:30:34.267Z,11.28
2019-05-21T10:33:02.719Z,10.13
2019-05-21T10:35:31.238Z,9.48
2019-05-21T10:37:59.772Z,11.35
2019-05-21T10:40:28.202Z,9.38
2019-05-21T10:42:56.648Z,8.93
2019-05-21T10:45:25.097Z,8.75
2019-05-21T10:47:53.566Z,12.60
2019-05-21T10:50:22.013Z,8.98
2019-05-21T10:52:50.439Z,7.60
2019-05-21T10:55:18.896Z,9.98
2019-05-21T10:57:47.379Z,10.43
2019-05-21T11:00:23.063Z,7.85
2019-05-21T11:05:37.030Z,7.83
2019-05-21T11:08:23.502Z,7.92
2019-05-21T11:10:36.890Z,8.88
2019-05-21T11:13:05.315Z,10.90
2019-05-21T11:15:33.926Z,7.55
2019-05-21T11:18:10.683Z,8.75
2019-05-21T11:20:32.533Z,7.75
2019-05-21T11:23:01.054Z,7.60
2019-05-21T11:25:29.491Z,8.15
2019-05-21T11:27:57.935Z,6.50
2019-05-21T11:30:26.457Z,6.72
2019-05-21T11:32:54.888Z,6.12
2019-05-21T11:35:25.332Z,7.33
2019-05-21T11:37:53.492Z,4.70
2019-05-21T11:40:23.863Z,5.37
2019-05-21T11:42:53.068Z,5.45
2019-05-21T11:45:31.551Z,9.85
2019-05-21T11:47:54.601Z,5.05
2019-05-21T11:50:22.673Z,5.47
2019-05-21T11:52:51.171Z,5.47
2019-05-21T11:55:19.664Z,6.28
2019-05-21T11:57:48.134Z,5.92
2019-05-21T12:00:21.461Z,5.65
2019-05-21T12:02:48.835Z,5.37
2019-05-21T12:05:17.375Z,5.67
2019-05-21T12:07:45.816Z,5.75
2019-05-21T12:10:20.164Z,5.75
2019-05-21T12:12:48.604Z,6.33
2019-05-21T12:15:17.591Z,11.75
2019-05-21T12:17:46.043Z,5.53
2019-05-21T12:20:15.380Z,7.15
2019-05-21T12:22:43.847Z,6.70
2019-05-21T12:25:12.591Z,6.08
2019-05-21T12:27:41.020Z,7.53
2019-05-21T12:30:09.808Z,7.40
2019-05-21T12:32:38.265Z,6.15
2019-05-21T12:35:07.747Z,9.58
2019-05-21T12:37:36.209Z,7.47
2019-05-21T12:40:08.140Z,7.35
2019-05-21T12:42:36.575Z,10.45
2019-05-21T12:45:06.348Z,10.65
2019-05-21T12:47:34.847Z,9.93
2019-05-21T12:50:04.159Z,9.45
2019-05-21T12:52:33.916Z,8.28
2019-05-21T12:55:02.775Z,8.33
2019-05-21T12:57:31.206Z,10.75
2019-05-21T12:59:59.671Z,10.10
2019-05-21T13:02:28.117Z,9.23
2019-05-21T13:04:56.568Z,11.60
2019-05-21T13:07:25.055Z,10.68
2019-05-21T13:09:53.544Z,15.53
2019-05-21T13:12:21.990Z,11.08
2019-05-21T13:14:50.456Z,12.60
2019-05-21T13:17:19.039Z,10.48
2019-05-21T13:19:48.504Z,10.78
2019-05-21T13:22:16.937Z,9.80
2019-05-21T13:24:45.413Z,10.30
2019-05-21T13:27:13.935Z,10.05
2019-05-21T13:29:42.497Z,10.85
2019-05-21T13:32:10.969Z,10.60
2019-05-21T13:34:39.423Z,13.25
2019-05-21T13:37:07.880Z,9.73
2019-05-21T13:39:48.815Z,9.58
2019-05-21T13:42:06.612Z,10.08
2019-05-21T13:44:35.149Z,10.55
2019-05-21T13:47:03.901Z,15.08
2019-05-21T13:49:32.544Z,10.25
2019-05-21T13:52:01.006Z,10.38
2019-05-21T13:54:29.460Z,10.70
2019-05-21T13:56:57.919Z,9.68
2019-05-21T13:59:26.429Z,8.78
2019-05-21T14:01:55.024Z,9.33
2019-05-21T14:04:23.572Z,9.43
2019-05-21T14:06:52.004Z,8.30
2019-05-21T14:09:20.541Z,9.08
2019-05-21T14:11:49.964Z,9.73
2019-05-21T14:14:18.480Z,11.20
2019-05-21T14:16:46.932Z,11.78
2019-05-21T14:19:15.394Z,14.23
2019-05-21T14:21:43.931Z,10.35
2019-05-21T14:24:12.368Z,8.58
2019-05-21T14:26:41.563Z,13.05
2019-05-21T14:29:10.013Z,13.28
2019-05-21T14:31:38.456Z,13.50
2019-05-21T14:34:06.946Z,49.30
2019-05-21T14:36:35.467Z,11.48
2019-05-21T14:39:07.104Z,14.13
2019-05-21T14:41:35.558Z,12.43
2019-05-21T14:44:04.804Z,12.18
2019-05-21T14:46:33.239Z,12.73
2019-05-21T14:49:01.782Z,10.78
2019-05-21T14:51:30.206Z,11.22
2019-05-21T14:54:00.303Z,11.80
2019-05-21T14:56:28.832Z,13.45
2019-05-21T14:58:57.269Z,12.25
2019-05-21T15:01:25.723Z,16.25
2019-05-21T15:03:54.283Z,14.10
2019-05-21T15:06:23.173Z,15.60
2019-05-21T15:08:52.404Z,15.00
2019-05-21T15:11:20.852Z,15.13
2019-05-21T15:13:49.300Z,17.45
2019-05-21T15:16:17.749Z,15.68
2019-05-21T15:18:46.209Z,13.18
2019-05-21T15:21:16.313Z,14.30
2019-05-21T15:23:45.696Z,16.70
2019-05-21T15:26:14.953Z,15.53
2019-05-21T15:28:43.487Z,12.45
2019-05-21T15:31:11.919Z,14.15
2019-05-21T15:33:40.401Z,13.75
2019-05-21T15:36:08.915Z,10.00
2019-05-21T15:38:49.494Z,11.08
2019-05-21T15:41:12.051Z,10.85
2019-05-21T15:43:37.695Z,14.65
2019-05-21T15:46:06.198Z,13.08
2019-05-21T15:48:34.667Z,13.25
2019-05-21T15:51:03.111Z,11.28
2019-05-21T15:53:31.575Z,13.98
2019-05-21T15:56:00.095Z,14.47
2019-05-21T15:58:28.620Z,12.05
2019-05-21T16:00:57.179Z,13.65
2019-05-21T16:03:25.711Z,18.82
2019-05-21T16:05:54.211Z,15.05
2019-05-21T16:08:22.759Z,17.12
2019-05-21T16:10:51.277Z,15.00
2019-05-21T16:13:19.740Z,17.57
2019-05-21T16:15:48.200Z,16.67
2019-05-21T16:18:16.724Z,22.55
2019-05-21T16:20:45.253Z,21.12
2019-05-21T16:23:13.770Z,21.55
2019-05-21T16:25:42.228Z,21.62
2019-05-21T16:28:10.670Z,23.73
2019-05-21T16:30:39.132Z,22.00
2019-05-21T16:33:10.556Z,21.50
2019-05-21T16:35:40.615Z,23.32
2019-05-21T16:38:09.194Z,22.27
2019-05-21T16:40:37.760Z,24.82
2019-05-21T16:43:06.243Z,24.52
2019-05-21T16:45:34.731Z,29.45
2019-05-21T16:48:03.205Z,26.20
2019-05-21T16:50:31.784Z,26.55
2019-05-21T16:53:00.423Z,24.75
2019-05-21T16:55:28.876Z,25.27
2019-05-21T16:57:57.417Z,27.82
2019-05-21T17:00:27.732Z,24.40
2019-05-21T17:02:56.328Z,26.97
2019-05-21T17:05:24.779Z,22.93
2019-05-21T17:07:53.222Z,21.27
2019-05-21T17:10:21.718Z,25.37
2019-05-21T17:12:50.195Z,22.05
2019-05-21T17:15:18.988Z,25.32
2019-05-21T17:17:47.432Z,23.92
2019-05-21T17:20:16.137Z,26.65
2019-05-21T17:22:44.579Z,28.05
2019-05-21T17:25:13.363Z,25.25
2019-05-21T17:27:41.807Z,27.52
2019-05-21T17:30:11.084Z,28.73
2019-05-21T17:32:39.602Z,25.55
2019-05-21T17:35:08.593Z,27.50
2019-05-21T17:37:37.105Z,27.37
2019-05-21T17:40:06.310Z,31.37
2019-05-21T17:42:34.827Z,34.10
2019-05-21T17:45:05.249Z,33.10
2019-05-21T17:47:33.691Z,33.02
2019-05-21T17:50:02.212Z,32.45
2019-05-21T17:52:30.884Z,28.62
2019-05-21T17:54:59.341Z,26.48
2019-05-21T17:57:28.634Z,25.25
2019-05-21T17:59:57.107Z,24.52
2019-05-21T18:02:27.262Z,28.67
2019-05-21T18:04:58.253Z,28.47
2019-05-21T18:07:27.808Z,32.83
2019-05-21T18:09:56.418Z,28.95
2019-05-21T18:12:32.057Z,28.05
2019-05-21T18:14:56.302Z,29.98
2019-05-21T18:17:25.236Z,28.17
2019-05-21T18:19:54.222Z,26.30
2019-05-21T18:22:23.356Z,25.62
2019-05-21T18:24:52.332Z,21.80
2019-05-21T18:27:49.289Z,24.45
2019-05-21T18:30:18.503Z,21.55
2019-05-21T18:32:47.533Z,28.77
2019-05-21T18:35:17.031Z,26.97
2019-05-21T18:37:45.649Z,30.40
2019-05-21T18:40:17.011Z,31.00
2019-05-21T18:42:45.519Z,31.62
2019-05-21T18:45:14.217Z,31.73
2019-05-21T18:47:42.674Z,28.57
2019-05-21T18:50:11.561Z,33.75
2019-05-21T18:52:40.092Z,35.00
2019-05-21T18:55:08.759Z,30.85
2019-05-21T18:57:38.204Z,39.90
2019-05-21T19:00:08.743Z,33.25
2019-05-21T19:02:37.381Z,36.38
2019-05-21T19:05:07.254Z,37.75
2019-05-21T19:07:35.769Z,40.05
2019-05-21T19:10:09.136Z,36.83
2019-05-21T19:12:38.898Z,41.45
2019-05-21T19:15:08.358Z,46.58
2019-05-21T19:17:36.884Z,52.23
2019-05-21T19:20:09.075Z,53.02
2019-05-21T19:22:37.545Z,55.45
2019-05-21T19:25:08.155Z,53.45
2019-05-21T19:27:36.723Z,66.77
2019-05-21T19:30:10.116Z,74.45
2019-05-21T19:32:38.572Z,67.62
2019-05-21T19:35:08.428Z,64.62
2019-05-21T19:37:36.883Z,68.78
2019-05-21T19:40:07.353Z,69.67
2019-05-21T19:42:35.818Z,66.35
2019-05-21T19:45:06.306Z,62.65
2019-05-21T19:47:34.891Z,68.87
2019-05-21T19:50:04.701Z,78.95
2019-05-21T19:52:33.150Z,68.28
2019-05-21T19:55:01.915Z,64.22
2019-05-21T19:57:30.922Z,73.60
2019-05-21T19:59:59.368Z,71.25
2019-05-21T20:02:29.463Z,64.75
2019-05-21T20:04:58.857Z,66.45
2019-05-21T20:07:27.739Z,58.33
2019-05-21T20:09:56.642Z,64.62
2019-05-21T20:12:26.033Z,50.85
2019-05-21T20:14:55.128Z,55.20
2019-05-21T20:17:25.373Z,48.85
2019-05-21T20:19:53.963Z,56.15
2019-05-21T20:22:25.682Z,52.88
2019-05-21T20:24:52.732Z,43.87
2019-05-21T20:27:21.919Z,47.95
2019-05-21T20:29:50.748Z,45.60
2019-05-21T20:32:20.845Z,46.55
2019-05-21T20:34:51.190Z,50.45
2019-05-21T20:37:21.493Z,49.42
2019-05-21T20:39:51.744Z,46.73
2019-05-21T20:42:22.076Z,43.98
2019-05-21T20:44:50.516Z,47.95
2019-05-21T20:47:18.970Z,46.65
2019-05-21T20:49:48.837Z,50.98
2019-05-21T20:52:18.910Z,44.20
2019-05-21T20:54:47.562Z,48.65
2019-05-21T20:57:16.801Z,47.75
2019-05-21T20:59:45.251Z,58.05
2019-05-21T21:02:14.307Z,54.00
2019-05-21T21:04:42.941Z,46.92
2019-05-21T21:07:11.438Z,52.23
2019-05-21T21:09:40.038Z,56.80
2019-05-21T21:12:09.517Z,63.28
2019-05-21T21:14:39.408Z,49.38
2019-05-21T21:17:09.968Z,59.40
2019-05-21T21:19:39.439Z,55.33
2019-05-21T21:22:07.994Z,56.98
2019-05-21T21:24:36.588Z,62.40
2019-05-21T21:27:07.927Z,56.02
2019-05-21T21:29:36.440Z,54.80
2019-05-21T21:32:05.361Z,60.67
2019-05-21T21:34:33.831Z,58.38
2019-05-21T21:37:03.889Z,60.15
2019-05-21T21:39:32.707Z,64.90
2019-05-21T21:42:02.764Z,65.78
2019-05-21T21:44:34.086Z,56.68
2019-05-21T21:47:01.397Z,57.15
2019-05-21T21:49:31.022Z,55.63
2019-05-21T21:52:00.108Z,59.77
2019-05-21T21:54:31.688Z,58.00
2019-05-21T21:57:00.227Z,59.25
2019-05-21T21:59:28.744Z,53.05
2019-05-21T22:02:03.511Z,50.12
2019-05-21T22:04:36.308Z,49.48
2019-05-21T22:07:05.381Z,50.43
2019-05-21T22:09:34.765Z,47.85
2019-05-21T22:12:03.548Z,48.70
2019-05-21T22:14:32.441Z,46.28
2019-05-21T22:17:02.015Z,44.58
2019-05-21T22:19:31.770Z,36.13
2019-05-21T22:22:03.085Z,40.63
2019-05-21T22:24:31.531Z,43.17
2019-05-21T22:26:59.982Z,36.80
2019-05-21T22:29:28.440Z,44.50
2019-05-21T22:31:56.902Z,45.43
2019-05-21T22:34:25.888Z,37.55
2019-05-21T22:36:54.405Z,36.35
2019-05-21T22:39:27.338Z,31.90
2019-05-21T22:41:55.857Z,28.55
2019-05-21T22:44:24.391Z,47.93
2019-05-21T22:46:53.489Z,32.13
2019-05-21T22:49:21.967Z,41.28
2019-05-21T22:51:50.585Z,39.83
2019-05-21T22:54:19.112Z,36.90
2019-05-21T22:56:47.589Z,32.00
2019-05-21T22:59:16.100Z,46.95
2019-05-21T23:01:45.664Z,47.43
2019-05-21T23:04:14.183Z,34.40
2019-05-21T23:06:42.797Z,30.37
2019-05-21T23:09:11.382Z,31.02
2019-05-21T23:11:39.823Z,24.02
2019-05-21T23:14:08.278Z,30.88
2019-05-21T23:16:37.087Z,25.65
2019-05-21T23:19:06.755Z,24.12
2019-05-21T23:21:37.936Z,26.23
2019-05-21T23:24:09.571Z,18.90
2019-05-21T23:26:38.448Z,25.25
2019-05-21T23:29:07.734Z,29.15
2019-05-21T23:31:36.336Z,22.95
2019-05-21T23:34:05.156Z,19.67
2019-05-21T23:36:33.962Z,19.10
2019-05-21T23:39:05.186Z,23.35
2019-05-21T23:41:36.944Z,22.60
2019-05-21T23:44:05.951Z,25.95
2019-05-21T23:46:53.760Z,24.60
2019-05-21T23:49:22.326Z,26.37
2019-05-21T23:51:51.089Z,25.88
2019-05-21T23:54:19.747Z,23.62
2019-05-21T23:56:48.367Z,28.70
2019-05-21T23:59:17.159Z,32.88
