createdAt,value
2023-05-09T00:00:02.638Z,18.25
2023-05-09T00:02:30.930Z,18.22
2023-05-09T00:04:58.869Z,18.18
2023-05-09T00:07:26.752Z,18.13
2023-05-09T00:09:54.644Z,18.14
2023-05-09T00:12:23.903Z,18.13
2023-05-09T00:14:51.797Z,18.13
2023-05-09T00:17:19.691Z,18.14
2023-05-09T00:19:47.809Z,18.15
2023-05-09T00:22:15.726Z,18.14
2023-05-09T00:24:43.685Z,18.15
2023-05-09T00:27:11.565Z,18.14
2023-05-09T00:29:40.868Z,18.13
2023-05-09T00:32:08.753Z,18.12
2023-05-09T00:34:36.664Z,18.09
2023-05-09T00:37:04.512Z,18.05
2023-05-09T00:39:32.443Z,18.00
2023-05-09T00:42:00.338Z,17.93
2023-05-09T00:44:28.305Z,17.85
2023-05-09T00:46:57.778Z,17.51
2023-05-09T00:49:25.664Z,17.71
2023-05-09T00:51:53.507Z,17.65
2023-05-09T00:54:21.401Z,17.61
2023-05-09T00:56:49.277Z,17.58
2023-05-09T00:59:18.076Z,17.55
2023-05-09T01:01:46.061Z,17.53
2023-05-09T01:04:15.495Z,17.46
2023-05-09T01:06:48.052Z,17.47
2023-05-09T01:09:19.557Z,17.42
2023-05-09T01:11:50.572Z,17.41
2023-05-09T01:14:23.660Z,17.42
2023-05-09T01:16:55.189Z,17.41
2023-05-09T01:19:33.670Z,17.43
2023-05-09T01:22:02.175Z,17.40
2023-05-09T01:24:39.997Z,17.39
2023-05-09T01:27:17.259Z,17.32
2023-05-09T01:29:48.140Z,17.38
2023-05-09T01:32:19.259Z,17.33
2023-05-09T01:34:47.158Z,17.44
2023-05-09T01:37:15.822Z,17.48
2023-05-09T01:39:46.250Z,17.44
2023-05-09T01:42:14.168Z,17.53
2023-05-09T01:44:42.682Z,17.58
2023-05-09T01:47:11.986Z,17.64
2023-05-09T01:49:41.068Z,17.61
2023-05-09T01:52:10.377Z,17.70
2023-05-09T01:54:38.507Z,17.74
2023-05-09T01:57:06.480Z,17.76
2023-05-09T01:59:34.551Z,17.81
2023-05-09T02:02:02.689Z,17.86
2023-05-09T02:04:32.064Z,17.91
2023-05-09T02:06:59.956Z,17.91
2023-05-09T02:09:27.851Z,17.91
2023-05-09T02:11:55.713Z,17.90
2023-05-09T02:14:23.606Z,17.93
2023-05-09T02:16:51.534Z,17.95
2023-05-09T02:19:19.417Z,17.95
2023-05-09T02:21:48.675Z,17.93
2023-05-09T02:24:16.574Z,17.88
2023-05-09T02:26:44.450Z,17.88
2023-05-09T02:29:12.430Z,17.88
2023-05-09T02:31:40.355Z,17.87
2023-05-09T02:34:08.316Z,17.91
2023-05-09T02:36:36.189Z,17.94
2023-05-09T02:39:05.646Z,17.94
2023-05-09T02:41:33.685Z,17.93
2023-05-09T02:44:01.626Z,17.94
2023-05-09T02:46:31.102Z,17.96
2023-05-09T02:48:59.053Z,17.98
2023-05-09T02:51:26.963Z,17.99
2023-05-09T02:53:54.876Z,18.02
2023-05-09T02:56:24.186Z,18.04
2023-05-09T02:58:52.097Z,18.07
2023-05-09T03:01:20.064Z,18.07
2023-05-09T03:03:48.207Z,18.07
2023-05-09T03:06:16.222Z,18.09
2023-05-09T03:08:44.121Z,18.08
2023-05-09T03:11:11.991Z,18.08
2023-05-09T03:13:41.256Z,18.06
2023-05-09T03:16:09.229Z,18.05
2023-05-09T03:18:37.195Z,18.03
2023-05-09T03:21:05.482Z,18.03
2023-05-09T03:23:33.342Z,18.05
2023-05-09T03:26:01.213Z,18.04
2023-05-09T03:28:29.171Z,18.05
2023-05-09T03:30:58.680Z,18.03
2023-05-09T03:33:26.567Z,18.08
2023-05-09T03:35:54.478Z,18.08
2023-05-09T03:38:24.350Z,18.08
2023-05-09T03:40:52.294Z,18.07
2023-05-09T03:43:20.140Z,18.06
2023-05-09T03:45:48.070Z,18.09
2023-05-09T03:48:17.390Z,18.09
2023-05-09T03:50:45.224Z,18.10
2023-05-09T03:53:13.172Z,18.11
2023-05-09T03:55:41.030Z,18.12
2023-05-09T03:58:08.917Z,18.11
2023-05-09T04:00:36.820Z,18.13
2023-05-09T04:03:04.877Z,18.15
2023-05-09T04:05:35.389Z,18.16
2023-05-09T04:08:03.489Z,18.17
2023-05-09T04:10:31.574Z,18.18
2023-05-09T04:12:59.480Z,18.17
2023-05-09T04:15:27.470Z,18.17
2023-05-09T04:17:55.452Z,18.19
2023-05-09T04:20:23.520Z,18.19
2023-05-09T04:22:52.763Z,18.20
2023-05-09T04:25:20.797Z,18.19
2023-05-09T04:27:48.723Z,17.94
2023-05-09T04:30:17.560Z,18.20
2023-05-09T04:32:46.187Z,18.23
2023-05-09T04:35:14.409Z,18.19
2023-05-09T04:37:42.877Z,18.22
2023-05-09T04:40:13.365Z,18.21
2023-05-09T04:42:41.434Z,18.20
2023-05-09T04:45:11.777Z,18.20
2023-05-09T04:47:39.839Z,18.20
2023-05-09T04:50:09.194Z,18.17
2023-05-09T04:52:37.107Z,18.14
2023-05-09T04:55:05.220Z,18.11
2023-05-09T04:57:34.428Z,18.12
2023-05-09T05:00:02.298Z,18.14
2023-05-09T05:02:30.494Z,18.16
2023-05-09T05:05:10.215Z,18.19
2023-05-09T05:07:39.765Z,18.21
2023-05-09T05:10:08.807Z,18.17
2023-05-09T05:12:38.027Z,18.21
2023-05-09T05:15:06.970Z,18.21
2023-05-09T05:17:34.894Z,18.22
2023-05-09T05:20:06.380Z,18.21
2023-05-09T05:22:34.411Z,18.23
2023-05-09T05:25:03.541Z,18.21
2023-05-09T05:27:31.519Z,18.16
2023-05-09T05:30:00.969Z,18.20
2023-05-09T05:32:29.113Z,18.22
2023-05-09T05:34:57.471Z,18.20
2023-05-09T05:37:25.513Z,18.18
2023-05-09T05:39:53.468Z,18.14
2023-05-09T05:42:21.364Z,18.10
2023-05-09T05:44:49.639Z,18.06
2023-05-09T05:47:19.040Z,18.04
2023-05-09T05:49:47.371Z,17.98
2023-05-09T05:52:15.442Z,18.01
2023-05-09T05:54:43.358Z,17.96
2023-05-09T05:57:11.318Z,17.95
2023-05-09T05:59:39.243Z,17.91
2023-05-09T06:02:07.447Z,17.85
2023-05-09T06:04:36.733Z,17.81
2023-05-09T06:07:04.682Z,17.77
2023-05-09T06:09:32.584Z,17.75
2023-05-09T06:12:00.463Z,17.72
2023-05-09T06:14:28.328Z,17.71
2023-05-09T06:16:56.292Z,17.65
2023-05-09T06:19:24.161Z,17.67
2023-05-09T06:21:53.457Z,17.70
2023-05-09T06:24:34.523Z,17.66
2023-05-09T06:27:03.650Z,17.72
2023-05-09T06:29:31.714Z,17.74
2023-05-09T06:31:59.812Z,17.72
2023-05-09T06:34:27.819Z,17.67
2023-05-09T06:36:57.114Z,17.65
2023-05-09T06:39:24.961Z,17.64
2023-05-09T06:41:52.952Z,17.67
2023-05-09T06:44:20.961Z,17.66
2023-05-09T06:46:48.921Z,17.68
2023-05-09T06:49:16.894Z,17.76
2023-05-09T06:51:45.143Z,17.80
2023-05-09T06:54:14.408Z,17.80
2023-05-09T06:56:42.302Z,17.81
2023-05-09T06:59:13.280Z,17.84
2023-05-09T07:01:41.265Z,17.88
2023-05-09T07:04:09.214Z,17.83
2023-05-09T07:06:37.120Z,17.83
2023-05-09T07:09:05.402Z,17.86
2023-05-09T07:11:37.046Z,17.83
2023-05-09T07:14:04.953Z,17.80
2023-05-09T07:16:34.659Z,17.82
2023-05-09T07:19:04.989Z,17.86
2023-05-09T07:21:34.368Z,17.88
2023-05-09T07:24:02.537Z,17.92
2023-05-09T07:26:32.906Z,17.92
2023-05-09T07:29:02.385Z,17.96
2023-05-09T07:31:31.273Z,17.97
2023-05-09T07:34:00.423Z,18.05
2023-05-09T07:36:28.523Z,18.10
2023-05-09T07:38:56.577Z,18.18
2023-05-09T07:41:24.860Z,18.26
2023-05-09T07:43:53.282Z,18.28
2023-05-09T07:46:22.954Z,18.29
2023-05-09T07:48:51.049Z,18.31
2023-05-09T07:51:19.079Z,18.37
2023-05-09T07:53:47.253Z,18.45
2023-05-09T07:56:15.221Z,18.52
2023-05-09T07:58:43.159Z,18.51
2023-05-09T08:01:11.564Z,18.17
2023-05-09T08:03:41.534Z,18.42
2023-05-09T08:06:09.565Z,18.40
2023-05-09T08:08:38.887Z,18.40
2023-05-09T08:11:07.755Z,18.39
2023-05-09T08:13:35.677Z,18.36
2023-05-09T08:16:03.806Z,18.33
2023-05-09T08:18:31.730Z,18.28
2023-05-09T08:21:01.190Z,18.20
2023-05-09T08:23:30.351Z,18.12
2023-05-09T08:25:59.260Z,18.21
2023-05-09T08:28:28.845Z,18.23
2023-05-09T08:30:57.853Z,18.24
2023-05-09T08:33:25.920Z,18.22
2023-05-09T08:35:53.850Z,18.23
2023-05-09T08:38:24.364Z,18.23
2023-05-09T08:40:52.349Z,18.23
2023-05-09T08:43:20.240Z,17.99
2023-05-09T08:45:51.590Z,18.22
2023-05-09T08:48:20.562Z,18.24
2023-05-09T08:50:48.714Z,18.26
2023-05-09T08:53:16.644Z,18.26
2023-05-09T08:55:46.007Z,18.31
2023-05-09T08:58:19.929Z,18.34
2023-05-09T09:00:48.498Z,18.41
2023-05-09T09:03:16.724Z,18.51
2023-05-09T09:05:45.487Z,18.61
2023-05-09T09:08:14.450Z,18.64
2023-05-09T09:10:43.488Z,18.66
2023-05-09T09:13:12.877Z,18.67
2023-05-09T09:15:41.888Z,18.65
2023-05-09T09:18:10.549Z,18.64
2023-05-09T09:20:39.673Z,18.68
2023-05-09T09:23:07.776Z,18.70
2023-05-09T09:25:35.601Z,18.72
2023-05-09T09:28:03.514Z,18.72
2023-05-09T09:30:32.749Z,18.76
2023-05-09T09:33:01.410Z,18.81
2023-05-09T09:35:29.484Z,18.80
2023-05-09T09:38:00.733Z,18.68
2023-05-09T09:40:28.647Z,18.78
2023-05-09T09:42:56.597Z,18.79
2023-05-09T09:45:27.841Z,18.74
2023-05-09T09:47:57.133Z,18.74
2023-05-09T09:50:25.554Z,18.71
2023-05-09T09:52:54.166Z,18.71
2023-05-09T09:55:22.552Z,18.70
2023-05-09T09:57:50.680Z,18.73
2023-05-09T10:00:20.067Z,18.77
2023-05-09T10:02:49.538Z,18.80
2023-05-09T10:05:22.922Z,18.92
2023-05-09T10:07:57.336Z,19.08
2023-05-09T10:10:27.471Z,19.13
2023-05-09T10:13:00.075Z,19.25
2023-05-09T10:15:30.107Z,19.36
2023-05-09T10:18:04.495Z,19.47
2023-05-09T10:20:35.240Z,19.60
2023-05-09T10:23:04.132Z,19.79
2023-05-09T10:25:38.471Z,19.84
2023-05-09T10:28:06.729Z,19.94
2023-05-09T10:30:37.182Z,19.97
2023-05-09T10:33:05.938Z,20.01
2023-05-09T10:35:37.902Z,20.05
2023-05-09T10:38:05.853Z,20.04
2023-05-09T10:40:33.744Z,19.98
2023-05-09T10:43:01.746Z,19.96
2023-05-09T10:45:29.730Z,19.86
2023-05-09T10:47:57.689Z,19.80
2023-05-09T10:50:25.941Z,19.81
2023-05-09T10:53:08.692Z,19.91
2023-05-09T10:55:40.942Z,20.00
2023-05-09T10:58:20.065Z,20.05
2023-05-09T11:00:48.365Z,20.08
2023-05-09T11:03:18.318Z,20.27
2023-05-09T11:05:46.252Z,20.35
2023-05-09T11:08:28.214Z,20.35
2023-05-09T11:10:56.777Z,20.34
2023-05-09T11:13:25.408Z,20.34
2023-05-09T11:16:20.296Z,20.32
2023-05-09T11:18:55.046Z,20.32
2023-05-09T11:21:24.571Z,20.31
2023-05-09T11:23:55.369Z,20.60
2023-05-09T11:26:23.705Z,20.81
2023-05-09T11:28:54.411Z,21.07
2023-05-09T11:31:22.368Z,21.36
2023-05-09T11:33:55.162Z,21.50
2023-05-09T11:36:29.992Z,21.71
2023-05-09T11:39:07.135Z,21.82
2023-05-09T11:41:42.320Z,21.96
2023-05-09T11:44:17.651Z,22.09
2023-05-09T11:46:45.749Z,22.10
2023-05-09T11:49:13.586Z,22.15
2023-05-09T11:51:41.563Z,22.19
2023-05-09T11:54:12.012Z,22.24
2023-05-09T11:56:41.292Z,22.31
2023-05-09T11:59:10.553Z,22.49
2023-05-09T12:01:38.503Z,22.59
2023-05-09T12:04:07.392Z,22.68
2023-05-09T12:06:35.265Z,22.72
2023-05-09T12:09:03.209Z,22.63
2023-05-09T12:11:35.007Z,22.54
2023-05-09T12:14:02.962Z,22.44
2023-05-09T12:16:31.000Z,22.45
2023-05-09T12:18:59.086Z,22.56
2023-05-09T12:21:28.419Z,22.65
2023-05-09T12:23:57.166Z,22.74
2023-05-09T12:26:25.544Z,22.91
2023-05-09T12:28:54.750Z,23.12
2023-05-09T12:31:22.728Z,23.29
2023-05-09T12:33:50.638Z,23.33
2023-05-09T12:36:18.791Z,23.11
2023-05-09T12:38:54.722Z,23.44
2023-05-09T12:41:36.948Z,23.63
2023-05-09T12:44:10.885Z,23.77
2023-05-09T12:46:38.778Z,23.88
2023-05-09T12:49:07.072Z,23.85
2023-05-09T12:51:34.983Z,23.75
2023-05-09T12:54:04.773Z,23.57
2023-05-09T12:56:34.947Z,23.19
2023-05-09T12:59:02.880Z,22.74
2023-05-09T13:01:32.247Z,22.20
2023-05-09T13:04:03.997Z,21.78
2023-05-09T13:06:32.401Z,21.39
2023-05-09T13:09:01.699Z,20.90
2023-05-09T13:11:30.136Z,20.66
2023-05-09T13:13:58.364Z,20.56
2023-05-09T13:16:26.360Z,20.48
2023-05-09T13:18:55.662Z,20.43
2023-05-09T13:21:23.633Z,20.38
2023-05-09T13:23:52.342Z,20.24
2023-05-09T13:26:21.229Z,20.06
2023-05-09T13:28:49.194Z,19.87
2023-05-09T13:31:17.212Z,19.70
2023-05-09T13:33:45.137Z,19.59
2023-05-09T13:36:14.419Z,19.54
2023-05-09T13:38:42.314Z,19.58
2023-05-09T13:41:10.549Z,19.69
2023-05-09T13:43:38.544Z,19.86
2023-05-09T13:46:06.599Z,20.01
2023-05-09T13:48:34.495Z,20.19
2023-05-09T13:51:02.427Z,20.38
2023-05-09T13:53:31.654Z,20.55
2023-05-09T13:55:59.569Z,20.71
2023-05-09T13:58:27.508Z,20.78
2023-05-09T14:00:55.591Z,20.89
2023-05-09T14:03:23.633Z,21.02
2023-05-09T14:05:52.137Z,21.01
2023-05-09T14:08:21.477Z,21.06
2023-05-09T14:10:51.192Z,21.08
2023-05-09T14:13:19.377Z,21.06
2023-05-09T14:15:47.518Z,20.97
2023-05-09T14:18:19.189Z,20.82
2023-05-09T14:20:48.959Z,20.68
2023-05-09T14:23:17.030Z,20.60
2023-05-09T14:25:44.995Z,20.55
2023-05-09T14:28:14.706Z,20.53
2023-05-09T14:30:42.746Z,20.48
2023-05-09T14:33:10.979Z,20.30
2023-05-09T14:35:41.248Z,20.28
2023-05-09T14:38:09.597Z,20.14
2023-05-09T14:40:37.509Z,20.01
2023-05-09T14:43:05.917Z,19.87
2023-05-09T14:45:35.309Z,19.70
2023-05-09T14:48:04.044Z,19.68
2023-05-09T14:50:33.444Z,19.62
2023-05-09T14:53:02.093Z,19.57
2023-05-09T14:55:31.216Z,19.49
2023-05-09T14:57:59.295Z,19.35
2023-05-09T15:00:28.378Z,19.24
2023-05-09T15:02:58.056Z,19.03
2023-05-09T15:05:25.994Z,18.84
2023-05-09T15:07:53.900Z,18.65
2023-05-09T15:10:21.742Z,18.48
2023-05-09T15:12:49.645Z,18.36
2023-05-09T15:15:18.408Z,18.31
2023-05-09T15:17:46.436Z,18.29
2023-05-09T15:20:16.396Z,18.27
2023-05-09T15:22:44.621Z,18.29
2023-05-09T15:25:12.689Z,18.37
2023-05-09T15:27:40.662Z,18.42
2023-05-09T15:30:09.481Z,18.48
2023-05-09T15:32:40.999Z,18.51
2023-05-09T15:35:09.768Z,18.56
2023-05-09T15:37:39.173Z,18.51
2023-05-09T15:40:08.399Z,18.45
2023-05-09T15:42:36.378Z,18.39
2023-05-09T15:45:04.910Z,18.37
2023-05-09T15:47:32.800Z,18.40
2023-05-09T15:50:00.947Z,18.40
2023-05-09T15:52:29.272Z,18.45
2023-05-09T15:54:58.882Z,18.50
2023-05-09T15:57:26.865Z,18.52
2023-05-09T15:59:56.054Z,18.67
2023-05-09T16:02:24.269Z,18.81
2023-05-09T16:04:52.500Z,18.98
2023-05-09T16:07:20.659Z,19.16
2023-05-09T16:09:48.930Z,19.26
2023-05-09T16:12:18.303Z,19.36
2023-05-09T16:14:46.405Z,19.43
2023-05-09T16:17:14.434Z,19.44
2023-05-09T16:19:42.486Z,19.37
2023-05-09T16:22:10.481Z,19.31
2023-05-09T16:24:38.519Z,19.18
2023-05-09T16:27:06.485Z,19.03
2023-05-09T16:29:35.789Z,18.91
2023-05-09T16:32:03.893Z,19.00
2023-05-09T16:34:31.935Z,19.21
2023-05-09T16:36:59.821Z,19.40
2023-05-09T16:39:28.438Z,19.55
2023-05-09T16:41:56.501Z,19.67
2023-05-09T16:44:25.584Z,19.66
2023-05-09T16:46:54.867Z,19.57
2023-05-09T16:49:22.780Z,19.41
2023-05-09T16:51:50.701Z,19.30
2023-05-09T16:54:18.603Z,19.25
2023-05-09T16:56:46.527Z,19.20
2023-05-09T16:59:14.666Z,19.11
2023-05-09T17:01:43.343Z,19.04
2023-05-09T17:04:12.728Z,19.10
2023-05-09T17:06:40.659Z,19.19
2023-05-09T17:09:08.810Z,19.35
2023-05-09T17:11:36.704Z,19.34
2023-05-09T17:14:04.680Z,19.38
2023-05-09T17:16:32.615Z,19.38
2023-05-09T17:19:00.531Z,19.44
2023-05-09T17:21:29.923Z,19.52
2023-05-09T17:23:57.820Z,19.60
2023-05-09T17:26:25.924Z,19.86
2023-05-09T17:28:54.007Z,20.04
2023-05-09T17:31:22.888Z,19.96
2023-05-09T17:33:51.007Z,19.86
2023-05-09T17:36:19.003Z,19.72
2023-05-09T17:38:48.332Z,19.61
2023-05-09T17:41:16.226Z,19.55
2023-05-09T17:43:44.415Z,19.49
2023-05-09T17:46:12.361Z,19.43
2023-05-09T17:48:40.674Z,19.40
2023-05-09T17:51:08.644Z,19.36
2023-05-09T17:53:36.782Z,19.29
2023-05-09T17:56:06.743Z,19.23
2023-05-09T17:58:34.796Z,19.16
2023-05-09T18:01:02.723Z,19.12
2023-05-09T18:03:32.474Z,19.10
2023-05-09T18:06:01.879Z,19.08
2023-05-09T18:08:30.157Z,19.09
2023-05-09T18:10:58.107Z,19.08
2023-05-09T18:13:27.536Z,19.06
2023-05-09T18:15:59.547Z,18.99
2023-05-09T18:18:28.400Z,18.89
2023-05-09T18:20:56.878Z,18.81
2023-05-09T18:23:25.609Z,18.76
2023-05-09T18:25:54.066Z,18.73
2023-05-09T18:28:24.666Z,18.67
2023-05-09T18:30:54.632Z,18.59
2023-05-09T18:33:23.699Z,18.63
2023-05-09T18:35:51.856Z,18.61
2023-05-09T18:38:19.838Z,18.58
2023-05-09T18:40:48.271Z,18.56
2023-05-09T18:43:16.907Z,18.61
2023-05-09T18:45:47.940Z,18.62
2023-05-09T18:48:17.627Z,18.62
2023-05-09T18:50:45.516Z,18.55
2023-05-09T18:53:13.509Z,18.50
2023-05-09T18:55:42.823Z,18.49
2023-05-09T18:58:11.007Z,18.40
2023-05-09T19:00:39.481Z,18.26
2023-05-09T19:03:07.799Z,18.15
2023-05-09T19:05:37.337Z,18.08
2023-05-09T19:08:05.732Z,18.05
2023-05-09T19:10:33.708Z,18.02
2023-05-09T19:13:01.738Z,18.01
2023-05-09T19:15:30.250Z,17.98
2023-05-09T19:17:58.233Z,17.95
2023-05-09T19:20:26.629Z,17.91
2023-05-09T19:22:56.305Z,17.86
2023-05-09T19:25:24.322Z,17.80
2023-05-09T19:27:53.144Z,17.70
2023-05-09T19:30:21.383Z,17.58
2023-05-09T19:32:49.444Z,17.49
2023-05-09T19:35:17.345Z,17.36
2023-05-09T19:37:45.373Z,17.26
2023-05-09T19:40:15.284Z,17.19
2023-05-09T19:42:43.562Z,17.11
2023-05-09T19:45:12.414Z,17.05
2023-05-09T19:47:40.505Z,16.99
2023-05-09T19:50:09.597Z,16.94
2023-05-09T19:52:37.625Z,16.92
2023-05-09T19:55:06.198Z,16.91
2023-05-09T19:57:35.744Z,16.85
2023-05-09T20:00:03.798Z,16.90
2023-05-09T20:02:32.143Z,16.94
2023-05-09T20:05:00.215Z,16.94
2023-05-09T20:07:28.114Z,16.92
2023-05-09T20:09:56.047Z,16.91
2023-05-09T20:12:24.132Z,16.87
2023-05-09T20:14:53.463Z,16.83
2023-05-09T20:17:21.419Z,16.80
2023-05-09T20:19:49.316Z,16.80
2023-05-09T20:22:17.237Z,16.77
2023-05-09T20:24:45.314Z,16.79
2023-05-09T20:27:13.701Z,16.76
2023-05-09T20:29:41.630Z,16.75
2023-05-09T20:32:11.311Z,16.76
2023-05-09T20:34:39.239Z,16.76
2023-05-09T20:37:07.716Z,16.74
2023-05-09T20:39:35.686Z,16.74
2023-05-09T20:42:03.660Z,16.72
2023-05-09T20:44:32.204Z,16.71
2023-05-09T20:47:00.306Z,16.72
2023-05-09T20:49:29.659Z,16.77
2023-05-09T20:51:57.573Z,16.79
2023-05-09T20:54:25.900Z,16.80
2023-05-09T20:56:53.874Z,16.81
2023-05-09T20:59:21.801Z,16.83
2023-05-09T21:01:49.697Z,16.84
2023-05-09T21:04:18.045Z,16.83
2023-05-09T21:06:47.338Z,16.80
2023-05-09T21:09:15.235Z,16.77
2023-05-09T21:11:43.272Z,16.72
2023-05-09T21:14:11.153Z,16.70
2023-05-09T21:16:39.086Z,16.67
2023-05-09T21:19:08.779Z,16.64
2023-05-09T21:21:36.750Z,16.65
2023-05-09T21:24:09.185Z,16.61
2023-05-09T21:26:37.283Z,16.56
2023-05-09T21:29:05.372Z,16.54
2023-05-09T21:31:33.555Z,16.49
2023-05-09T21:34:01.747Z,16.45
2023-05-09T21:36:29.719Z,16.45
2023-05-09T21:38:57.637Z,16.42
2023-05-09T21:41:27.823Z,16.39
2023-05-09T21:43:56.130Z,16.37
2023-05-09T21:46:24.177Z,16.37
2023-05-09T21:48:52.216Z,16.34
2023-05-09T21:51:20.288Z,16.32
2023-05-09T21:53:48.211Z,16.31
2023-05-09T21:56:16.123Z,16.33
2023-05-09T21:58:45.371Z,16.32
2023-05-09T22:01:14.021Z,16.34
2023-05-09T22:03:42.045Z,16.35
2023-05-09T22:06:09.991Z,16.35
2023-05-09T22:08:37.863Z,16.37
2023-05-09T22:11:05.868Z,16.35
2023-05-09T22:13:33.749Z,16.34
2023-05-09T22:16:03.849Z,16.34
2023-05-09T22:18:32.167Z,16.32
2023-05-09T22:21:00.421Z,16.36
2023-05-09T22:23:28.305Z,16.42
2023-05-09T22:25:56.218Z,16.51
2023-05-09T22:28:24.122Z,16.57
2023-05-09T22:30:52.003Z,16.64
2023-05-09T22:33:21.322Z,16.69
2023-05-09T22:35:49.212Z,16.76
2023-05-09T22:38:17.053Z,16.81
2023-05-09T22:40:44.999Z,16.85
2023-05-09T22:43:13.070Z,16.87
2023-05-09T22:45:41.009Z,16.87
2023-05-09T22:48:09.001Z,16.87
2023-05-09T22:50:38.263Z,16.89
2023-05-09T22:53:06.095Z,16.91
2023-05-09T22:55:34.393Z,16.94
2023-05-09T22:58:02.243Z,16.97
2023-05-09T23:00:30.109Z,16.99
2023-05-09T23:02:59.443Z,17.01
2023-05-09T23:05:27.670Z,17.05
2023-05-09T23:07:57.324Z,17.08
2023-05-09T23:10:25.232Z,17.10
2023-05-09T23:12:53.173Z,17.10
2023-05-09T23:15:21.484Z,17.12
2023-05-09T23:17:49.438Z,17.13
2023-05-09T23:20:17.635Z,17.13
2023-05-09T23:22:45.686Z,17.12
2023-05-09T23:25:14.935Z,17.12
2023-05-09T23:27:44.570Z,17.13
2023-05-09T23:30:12.897Z,17.12
2023-05-09T23:32:40.793Z,17.11
2023-05-09T23:35:09.066Z,17.07
2023-05-09T23:37:36.948Z,17.06
2023-05-09T23:40:05.043Z,17.02
2023-05-09T23:42:34.659Z,17.01
2023-05-09T23:45:02.526Z,17.01
2023-05-09T23:47:30.473Z,17.01
2023-05-09T23:49:58.583Z,17.00
2023-05-09T23:52:26.599Z,16.99
2023-05-09T23:54:54.454Z,16.97
2023-05-09T23:57:22.309Z,16.96
2023-05-09T23:59:51.557Z,16.93
