createdAt,value
2023-03-26T00:00:13.106Z,14.13
2023-03-26T00:02:48.202Z,16.02
2023-03-26T00:05:22.927Z,17.80
2023-03-26T00:07:52.488Z,18.48
2023-03-26T05:31:23.150Z,19.35
2023-03-26T05:33:57.881Z,19.55
2023-03-26T05:36:28.966Z,19.52
2023-03-26T05:44:00.288Z,20.15
2023-03-26T05:46:42.061Z,20.25
2023-03-26T05:51:03.039Z,22.20
2023-03-26T05:54:48.996Z,22.27
2023-03-26T05:57:02.720Z,22.15
2023-03-26T06:00:16.054Z,24.48
2023-03-26T06:02:56.621Z,25.15
2023-03-26T06:06:01.321Z,22.75
2023-03-26T06:09:01.382Z,23.38
2023-03-26T06:11:35.930Z,25.15
2023-03-26T06:14:09.544Z,24.05
2023-03-26T06:16:59.365Z,25.75
2023-03-26T06:20:42.018Z,22.05
2023-03-26T06:23:21.195Z,23.63
2023-03-26T06:26:04.621Z,22.10
2023-03-26T06:29:23.825Z,21.25
2023-03-26T06:32:26.632Z,20.92
2023-03-26T06:35:06.977Z,17.15
2023-03-26T06:37:35.527Z,22.27
2023-03-26T06:40:15.898Z,20.05
2023-03-26T06:43:07.787Z,21.15
2023-03-26T06:46:08.107Z,23.48
2023-03-26T06:48:59.060Z,22.70
2023-03-26T07:18:52.320Z,27.80
2023-03-26T07:50:22.237Z,13.32
2023-03-26T07:59:21.876Z,13.00
2023-03-26T08:02:52.121Z,11.00
2023-03-26T08:05:53.032Z,10.02
2023-03-26T08:09:01.834Z,12.50
2023-03-26T08:12:08.140Z,10.50
2023-03-26T08:14:57.063Z,10.43
2023-03-26T08:18:04.477Z,10.77
2023-03-26T08:20:44.466Z,9.25
2023-03-26T08:23:52.143Z,11.10
2023-03-26T08:26:45.609Z,8.95
2023-03-26T08:29:30.144Z,8.20
2023-03-26T08:32:00.276Z,8.07
2023-03-26T08:34:28.231Z,9.15
2023-03-26T08:36:58.981Z,10.27
2023-03-26T08:39:29.767Z,9.80
2023-03-26T08:42:24.415Z,11.10
2023-03-26T08:45:13.495Z,10.63
2023-03-26T08:48:14.150Z,8.25
2023-03-26T08:51:03.612Z,8.55
2023-03-26T08:53:32.042Z,10.50
2023-03-26T08:56:19.760Z,8.52
2023-03-26T09:00:19.441Z,8.93
2023-03-26T09:03:12.017Z,8.65
2023-03-26T09:06:12.383Z,6.93
2023-03-26T09:09:19.050Z,4.93
2023-03-26T09:12:16.728Z,4.60
2023-03-26T09:15:18.448Z,6.35
2023-03-26T09:17:49.410Z,4.97
2023-03-26T09:20:57.934Z,5.32
2023-03-26T09:23:56.895Z,4.63
2023-03-26T09:26:28.409Z,5.53
2023-03-26T09:28:57.492Z,4.78
2023-03-26T09:32:07.475Z,4.28
2023-03-26T09:35:16.794Z,3.83
2023-03-26T09:38:11.815Z,6.47
2023-03-26T09:41:20.474Z,7.32
2023-03-26T09:47:35.114Z,4.53
2023-03-26T09:50:20.592Z,4.90
2023-03-26T09:53:05.972Z,3.72
2023-03-26T09:55:43.039Z,5.28
2023-03-26T09:58:32.915Z,4.75
2023-03-26T10:01:08.882Z,5.35
2023-03-26T10:04:10.986Z,4.07
2023-03-26T10:06:54.793Z,6.60
2023-03-26T10:12:32.529Z,4.72
2023-03-26T10:15:36.348Z,5.53
2023-03-26T10:21:27.356Z,4.82
2023-03-26T10:24:03.097Z,3.20
2023-03-26T10:26:38.529Z,4.25
2023-03-26T10:29:50.344Z,4.78
2023-03-26T10:33:06.360Z,4.40
2023-03-26T10:35:47.676Z,4.90
2023-03-26T10:38:58.523Z,5.43
2023-03-26T10:41:46.505Z,6.45
2023-03-26T10:44:19.920Z,4.30
2023-03-26T10:47:20.792Z,7.68
2023-03-26T10:50:09.161Z,6.80
2023-03-26T10:52:37.529Z,6.90
2023-03-26T10:55:19.432Z,5.80
2023-03-26T10:58:04.664Z,7.10
2023-03-26T11:00:43.195Z,6.53
2023-03-26T11:03:39.720Z,4.88
2023-03-26T11:06:40.106Z,11.20
2023-03-26T11:09:25.125Z,6.93
2023-03-26T11:12:26.124Z,10.60
2023-03-26T11:15:22.435Z,7.55
2023-03-26T11:18:01.439Z,8.63
2023-03-26T11:20:40.163Z,6.65
2023-03-26T11:23:27.525Z,6.78
2023-03-26T11:26:15.223Z,5.55
2023-03-26T11:29:03.049Z,9.50
2023-03-26T11:32:03.409Z,5.80
2023-03-26T11:34:55.716Z,6.20
2023-03-26T11:37:55.767Z,5.35
2023-03-26T11:40:44.695Z,8.43
2023-03-26T11:43:27.631Z,6.75
2023-03-26T11:46:02.637Z,4.85
2023-03-26T11:49:00.036Z,4.60
2023-03-26T11:51:38.225Z,4.57
2023-03-26T11:54:25.985Z,4.80
2023-03-26T11:57:07.154Z,5.65
2023-03-26T11:59:56.518Z,4.95
2023-03-26T12:02:34.689Z,7.07
2023-03-26T12:05:20.916Z,5.43
2023-03-26T12:07:58.041Z,6.30
2023-03-26T12:10:38.470Z,8.95
2023-03-26T12:13:30.594Z,5.82
2023-03-26T12:16:22.803Z,5.65
2023-03-26T12:22:00.479Z,6.18
2023-03-26T12:24:36.394Z,5.60
2023-03-26T12:27:45.974Z,6.97
2023-03-26T12:30:27.543Z,6.13
2023-03-26T12:33:03.851Z,4.22
2023-03-26T12:35:35.117Z,5.32
2023-03-26T12:38:22.502Z,4.35
2023-03-26T12:44:43.455Z,3.92
2023-03-26T12:44:52.935Z,6.80
2023-03-26T12:47:58.717Z,5.72
2023-03-26T12:50:59.498Z,7.18
2023-03-26T12:53:38.335Z,7.68
2023-03-26T12:56:38.997Z,6.15
2023-03-26T12:59:37.648Z,5.22
2023-03-26T13:03:07.987Z,5.65
2023-03-26T13:06:23.391Z,4.95
2023-03-26T13:09:35.072Z,10.38
2023-03-26T13:12:23.104Z,11.38
2023-03-26T13:19:01.566Z,9.15
2023-03-26T13:22:16.927Z,5.47
2023-03-26T13:25:37.444Z,7.25
2023-03-26T13:28:54.213Z,6.63
2023-03-26T13:32:17.198Z,5.25
2023-03-26T13:35:17.631Z,6.40
2023-03-26T13:38:19.345Z,7.35
2023-03-26T13:41:28.624Z,5.50
2023-03-26T19:49:52.860Z,9.90
2023-03-26T19:52:20.572Z,5.30
2023-03-26T19:55:00.642Z,6.07
2023-03-26T19:57:33.481Z,5.78
2023-03-26T20:00:01.663Z,6.65
2023-03-26T20:02:33.441Z,5.88
2023-03-26T20:05:01.748Z,10.00
2023-03-26T20:08:00.143Z,6.70
2023-03-26T20:10:29.809Z,8.70
2023-03-26T20:12:58.554Z,8.35
2023-03-26T20:15:35.018Z,8.63
2023-03-26T20:18:21.764Z,9.48
2023-03-26T20:20:50.789Z,9.95
2023-03-26T20:23:20.509Z,8.50
2023-03-26T20:25:55.170Z,6.43
2023-03-26T20:28:24.696Z,8.23
2023-03-26T20:30:54.687Z,7.88
2023-03-26T20:33:26.804Z,7.80
2023-03-26T20:35:57.001Z,7.72
2023-03-26T20:38:38.932Z,10.57
2023-03-26T20:44:22.677Z,10.27
2023-03-26T20:46:54.046Z,9.18
2023-03-26T20:49:23.039Z,10.38
2023-03-26T20:51:51.505Z,8.68
2023-03-26T20:54:25.496Z,7.30
2023-03-26T20:56:55.922Z,8.30
2023-03-26T20:59:27.171Z,8.18
2023-03-26T21:01:58.134Z,11.30
2023-03-26T21:04:27.115Z,13.05
2023-03-26T21:07:03.153Z,10.52
2023-03-26T21:09:35.761Z,7.93
2023-03-26T21:12:21.584Z,10.98
2023-03-26T21:14:49.389Z,11.88
2023-03-26T21:17:21.081Z,10.95
2023-03-26T21:19:49.519Z,12.60
2023-03-26T21:23:00.548Z,9.82
2023-03-26T21:25:47.280Z,11.07
2023-03-26T21:28:39.763Z,13.52
2023-03-26T21:31:19.799Z,13.93
2023-03-26T21:33:49.591Z,15.07
2023-03-26T21:36:19.925Z,12.55
2023-03-26T21:38:48.143Z,11.95
2023-03-26T21:42:06.519Z,12.38
2023-03-26T21:44:37.655Z,12.95
2023-03-26T21:47:09.206Z,12.00
2023-03-26T21:49:38.706Z,11.30
2023-03-26T21:52:07.288Z,13.15
2023-03-26T21:54:35.757Z,9.32
2023-03-26T21:57:25.592Z,11.18
2023-03-26T22:00:07.241Z,8.40
2023-03-26T22:02:48.848Z,13.02
2023-03-26T22:05:19.970Z,8.77
2023-03-26T22:08:30.766Z,9.63
2023-03-26T22:11:08.906Z,10.07
2023-03-26T22:13:38.636Z,10.00
2023-03-26T22:16:09.823Z,10.88
2023-03-26T22:18:40.840Z,9.43
2023-03-26T22:21:09.643Z,10.10
2023-03-26T22:23:38.493Z,10.27
2023-03-26T22:26:07.629Z,8.10
2023-03-26T22:28:35.799Z,10.93
2023-03-26T22:31:11.152Z,10.82
2023-03-26T22:33:40.195Z,10.73
2023-03-26T22:36:22.712Z,10.77
2023-03-26T22:39:29.048Z,15.15
2023-03-26T22:42:16.050Z,13.05
2023-03-26T22:44:43.999Z,12.18
2023-03-26T22:47:13.584Z,13.75
2023-03-26T22:49:42.028Z,15.10
2023-03-26T22:52:10.320Z,15.00
2023-03-26T22:54:38.897Z,14.60
2023-03-26T22:57:07.309Z,14.23
2023-03-26T22:59:35.247Z,13.32
2023-03-26T23:02:03.049Z,11.73
2023-03-26T23:04:33.336Z,10.00
2023-03-26T23:07:01.350Z,11.50
2023-03-26T23:09:30.115Z,11.80
2023-03-26T23:11:58.600Z,9.75
2023-03-26T23:14:26.442Z,9.85
2023-03-26T23:16:54.352Z,12.93
2023-03-26T23:19:22.140Z,10.27
2023-03-26T23:27:40.292Z,7.65
2023-03-26T23:30:18.456Z,10.27
2023-03-26T23:32:47.153Z,9.60
2023-03-26T23:35:15.171Z,10.63
2023-03-26T23:37:43.047Z,9.75
2023-03-26T23:40:12.573Z,11.25
2023-03-26T23:42:40.434Z,6.78
2023-03-26T23:45:14.519Z,5.57
2023-03-26T23:47:42.811Z,5.88
2023-03-26T23:50:11.374Z,7.88
2023-03-26T23:52:40.649Z,4.85
2023-03-26T23:55:08.846Z,4.80
2023-03-26T23:57:37.275Z,4.43
