createdAt,value
2023-01-13T00:00:46.618Z,101222.53
2023-01-13T00:01:49.804Z,101223.34
2023-01-13T00:02:52.625Z,101231.13
2023-01-13T00:03:56.232Z,101237.97
2023-01-13T00:04:59.285Z,101239.81
2023-01-13T00:06:02.304Z,101226.78
2023-01-13T00:07:05.681Z,101230.16
2023-01-13T00:08:08.634Z,101224.03
2023-01-13T00:09:11.559Z,101224.03
2023-01-13T00:10:14.826Z,101223.22
2023-01-13T00:11:18.757Z,101226.66
2023-01-13T00:12:21.807Z,101224.88
2023-01-13T00:13:27.882Z,101223.94
2023-01-13T00:14:34.119Z,101223.00
2023-01-13T00:15:36.969Z,101222.22
2023-01-13T00:16:39.863Z,101223.87
2023-01-13T00:17:42.941Z,101223.03
2023-01-13T00:18:48.015Z,101216.13
2023-01-13T00:19:51.332Z,101217.84
2023-01-13T00:21:21.255Z,101212.66
2023-01-13T00:22:24.126Z,101210.94
2023-01-13T00:23:29.608Z,101224.69
2023-01-13T00:24:32.429Z,101216.03
2023-01-13T00:25:35.266Z,101221.16
2023-01-13T00:26:56.442Z,101221.28
2023-01-13T00:27:59.405Z,101225.59
2023-01-13T00:29:03.683Z,101223.84
2023-01-13T00:30:07.700Z,101215.22
2023-01-13T00:31:19.109Z,101226.34
2023-01-13T00:32:22.425Z,101221.22
2023-01-13T00:33:25.741Z,101221.22
2023-01-13T00:34:28.812Z,101224.72
2023-01-13T00:35:31.990Z,101217.75
2023-01-13T00:36:34.982Z,101222.00
2023-01-13T00:37:38.876Z,101211.66
2023-01-13T00:38:43.262Z,101216.13
2023-01-13T00:39:46.604Z,101213.37
2023-01-13T00:41:17.034Z,101215.25
2023-01-13T00:42:38.724Z,101214.41
2023-01-13T00:43:42.175Z,101209.22
2023-01-13T00:44:45.044Z,101213.53
2023-01-13T00:45:48.412Z,101163.03
2023-01-13T00:46:51.308Z,101214.50
2023-01-13T00:47:54.369Z,101208.41
2023-01-13T00:48:57.787Z,101212.72
2023-01-13T00:50:00.612Z,101214.50
2023-01-13T00:51:07.017Z,101219.72
2023-01-13T00:52:09.788Z,101212.81
2023-01-13T00:53:14.109Z,101214.53
2023-01-13T00:54:16.963Z,101226.63
2023-01-13T00:55:19.888Z,101221.41
2023-01-13T00:56:38.975Z,101217.09
2023-01-13T00:57:43.237Z,101219.72
2023-01-13T00:58:47.456Z,101213.66
2023-01-13T00:59:50.659Z,101217.09
2023-01-13T01:00:53.736Z,101211.91
2023-01-13T01:01:57.406Z,101217.00
2023-01-13T01:03:00.657Z,101220.50
2023-01-13T01:04:03.597Z,101213.50
2023-01-13T01:05:06.856Z,101212.63
2023-01-13T01:06:13.765Z,101222.06
2023-01-13T01:07:16.871Z,101215.25
2023-01-13T01:08:19.723Z,101212.63
2023-01-13T01:09:22.599Z,101209.97
2023-01-13T01:10:25.769Z,101217.75
2023-01-13T01:11:30.564Z,101212.66
2023-01-13T01:12:34.815Z,101206.69
2023-01-13T01:13:38.436Z,101210.88
2023-01-13T01:14:41.304Z,101201.41
2023-01-13T01:15:44.620Z,101210.03
2023-01-13T01:16:47.546Z,101215.31
2023-01-13T01:17:50.744Z,101209.16
2023-01-13T01:18:55.592Z,101214.50
2023-01-13T01:19:58.406Z,101214.50
2023-01-13T01:21:01.521Z,101201.47
2023-01-13T01:22:04.485Z,101212.72
2023-01-13T01:23:07.611Z,101200.50
2023-01-13T01:24:11.711Z,101203.06
2023-01-13T01:25:14.628Z,101203.09
2023-01-13T01:26:23.690Z,101202.19
2023-01-13T01:27:26.699Z,101201.31
2023-01-13T01:28:31.183Z,101200.41
2023-01-13T01:29:34.080Z,101204.94
2023-01-13T01:30:39.364Z,101202.34
2023-01-13T01:31:43.200Z,101202.47
2023-01-13T01:32:46.009Z,101203.19
2023-01-13T01:33:50.170Z,101199.69
2023-01-13T01:34:52.976Z,101202.25
2023-01-13T01:35:55.717Z,101200.44
2023-01-13T01:36:58.603Z,101196.13
2023-01-13T01:38:01.453Z,101197.94
2023-01-13T01:39:05.593Z,101195.41
2023-01-13T01:40:10.135Z,101192.72
2023-01-13T01:41:16.498Z,101188.38
2023-01-13T01:42:38.431Z,101188.47
2023-01-13T01:44:06.904Z,101184.12
2023-01-13T01:45:20.202Z,101185.97
2023-01-13T01:46:22.983Z,101183.31
2023-01-13T01:47:28.157Z,101181.53
2023-01-13T01:48:41.071Z,101171.12
2023-01-13T01:49:45.897Z,101179.75
2023-01-13T01:50:49.189Z,101178.09
2023-01-13T01:52:02.820Z,101171.22
2023-01-13T01:53:16.583Z,101179.87
2023-01-13T01:54:47.397Z,101173.06
2023-01-13T01:55:51.269Z,101168.66
2023-01-13T01:56:55.137Z,101169.56
2023-01-13T01:58:14.705Z,101166.91
2023-01-13T01:59:18.341Z,101168.66
2023-01-13T02:00:21.559Z,101166.13
2023-01-13T02:01:24.876Z,101172.13
2023-01-13T02:02:29.501Z,101175.63
2023-01-13T02:03:32.924Z,101168.75
2023-01-13T02:04:41.161Z,101172.16
2023-01-13T02:05:44.054Z,101177.31
2023-01-13T02:06:49.294Z,101168.66
2023-01-13T02:07:55.101Z,101170.44
2023-01-13T02:08:59.348Z,101170.41
2023-01-13T02:10:06.533Z,101170.44
2023-01-13T02:11:47.307Z,101166.97
2023-01-13T02:12:53.339Z,101164.28
2023-01-13T02:13:56.140Z,101162.63
2023-01-13T02:15:07.399Z,101159.13
2023-01-13T02:16:18.286Z,101162.53
2023-01-13T02:17:38.829Z,101159.09
2023-01-13T02:19:23.885Z,101162.47
2023-01-13T02:23:04.661Z,101145.16
2023-01-13T02:24:42.015Z,101160.88
2023-01-13T02:26:19.292Z,101150.56
2023-01-13T02:27:42.903Z,101146.16
2023-01-13T02:29:53.046Z,101144.47
2023-01-13T02:31:29.428Z,101149.63
2023-01-13T02:32:57.260Z,101147.91
2023-01-13T02:34:15.264Z,101154.00
2023-01-13T02:35:56.914Z,101152.34
2023-01-13T02:37:09.150Z,101156.59
2023-01-13T02:38:15.341Z,101153.16
2023-01-13T02:39:33.527Z,101153.16
2023-01-13T02:40:39.849Z,101156.66
2023-01-13T02:42:11.124Z,101149.72
2023-01-13T02:43:38.385Z,101147.06
2023-01-13T02:44:48.047Z,101151.41
2023-01-13T02:46:18.112Z,101147.09
2023-01-13T02:47:24.777Z,101142.78
2023-01-13T02:48:30.880Z,101143.62
2023-01-13T02:49:41.502Z,101140.94
2023-01-13T02:50:54.177Z,101139.19
2023-01-13T02:52:05.534Z,101141.87
2023-01-13T02:53:18.319Z,101125.47
2023-01-13T02:54:26.885Z,101139.97
2023-01-13T02:58:15.824Z,101145.19
2023-01-13T02:59:20.969Z,101142.59
2023-01-13T03:00:24.637Z,101134.75
2023-01-13T03:01:27.545Z,101139.06
2023-01-13T03:04:50.235Z,101140.84
2023-01-13T03:06:14.196Z,101132.94
2023-01-13T03:07:55.048Z,101132.97
2023-01-13T03:09:44.247Z,101134.66
2023-01-13T03:10:49.709Z,101131.31
2023-01-13T03:12:04.470Z,101131.31
2023-01-13T03:13:41.603Z,101129.59
2023-01-13T03:14:50.275Z,101134.75
2023-01-13T03:16:07.306Z,101136.44
2023-01-13T03:17:37.083Z,101138.19
2023-01-13T03:18:58.044Z,101132.09
2023-01-13T03:20:11.151Z,101132.09
2023-01-13T03:21:32.902Z,101135.59
2023-01-13T03:22:49.268Z,101137.38
2023-01-13T03:24:06.882Z,101133.06
2023-01-13T03:25:22.797Z,101134.00
2023-01-13T03:26:36.867Z,101131.34
2023-01-13T03:27:54.914Z,101127.75
2023-01-13T03:29:25.696Z,101132.97
2023-01-13T03:30:46.717Z,101135.56
2023-01-13T03:32:03.025Z,101127.78
2023-01-13T03:33:39.845Z,101128.66
2023-01-13T03:34:55.705Z,101132.00
2023-01-13T03:36:08.207Z,101130.31
2023-01-13T03:37:12.897Z,101131.25
2023-01-13T03:38:24.154Z,101084.16
2023-01-13T03:39:33.129Z,101126.16
2023-01-13T03:40:44.295Z,101122.69
2023-01-13T03:42:09.018Z,101133.06
2023-01-13T03:43:41.022Z,101129.56
2023-01-13T03:44:56.077Z,101132.16
2023-01-13T03:46:05.056Z,101139.06
2023-01-13T03:47:41.660Z,101137.38
2023-01-13T03:48:46.810Z,101139.94
2023-01-13T03:50:30.134Z,101124.56
2023-01-13T03:51:35.942Z,101133.94
2023-01-13T03:52:45.403Z,101127.88
2023-01-13T03:54:00.908Z,101127.88
2023-01-13T03:55:27.991Z,101136.44
2023-01-13T03:56:54.993Z,101133.91
2023-01-13T04:00:56.244Z,101130.44
2023-01-13T04:02:04.987Z,101124.41
2023-01-13T04:03:15.316Z,101131.28
2023-01-13T04:04:36.218Z,101126.09
2023-01-13T04:05:47.592Z,101126.97
2023-01-13T04:07:14.049Z,101120.88
2023-01-13T04:08:26.367Z,101126.91
2023-01-13T04:09:42.147Z,101130.34
2023-01-13T04:11:13.540Z,101123.41
2023-01-13T04:12:54.735Z,101126.00
2023-01-13T04:13:59.889Z,101127.75
2023-01-13T04:15:02.840Z,101125.91
2023-01-13T04:16:07.409Z,101126.75
2023-01-13T04:17:10.750Z,101127.59
2023-01-13T04:18:25.424Z,101125.97
2023-01-13T04:19:28.658Z,101125.00
2023-01-13T04:20:45.529Z,101126.81
2023-01-13T05:26:52.974Z,101141.00
2023-01-13T05:27:58.399Z,101142.69
2023-01-13T05:29:01.126Z,101140.97
2023-01-13T05:30:05.558Z,101143.59
2023-01-13T05:31:08.985Z,101147.88
2023-01-13T05:32:11.783Z,101143.59
2023-01-13T05:33:17.731Z,101148.81
2023-01-13T05:34:20.483Z,101147.06
2023-01-13T05:35:23.568Z,101145.37
2023-01-13T05:36:26.236Z,101141.81
2023-01-13T05:37:29.131Z,101139.28
2023-01-13T05:38:32.236Z,101144.47
2023-01-13T05:39:53.619Z,101147.03
2023-01-13T05:41:18.405Z,101146.16
2023-01-13T05:42:40.137Z,101150.50
2023-01-13T05:43:43.105Z,101145.22
2023-01-13T05:44:45.784Z,101146.03
2023-01-13T05:46:06.962Z,101148.72
2023-01-13T05:47:10.676Z,101149.63
2023-01-13T05:48:13.950Z,101151.31
2023-01-13T05:49:17.035Z,101154.75
2023-01-13T05:50:20.006Z,101157.41
2023-01-13T05:51:26.435Z,101152.19
2023-01-13T05:52:29.162Z,101157.38
2023-01-13T05:53:32.794Z,101153.00
2023-01-13T05:54:37.164Z,101149.50
2023-01-13T05:55:44.065Z,101160.75
2023-01-13T05:56:46.730Z,101150.34
2023-01-13T05:57:49.417Z,101147.81
2023-01-13T05:58:53.352Z,101159.00
2023-01-13T05:59:56.531Z,101149.50
2023-01-13T06:01:03.966Z,101163.38
2023-01-13T06:02:07.025Z,101162.53
2023-01-13T06:03:10.711Z,101153.09
2023-01-13T06:04:13.564Z,101165.16
2023-01-13T06:05:16.472Z,101159.13
2023-01-13T06:06:19.229Z,101158.28
2023-01-13T06:07:22.299Z,101159.97
2023-01-13T06:08:26.145Z,101158.25
2023-01-13T06:09:29.200Z,101161.72
2023-01-13T06:10:36.248Z,101155.69
2023-01-13T06:11:40.354Z,101159.97
2023-01-13T06:12:43.600Z,101158.19
2023-01-13T06:13:46.315Z,101162.53
2023-01-13T06:14:49.291Z,101165.13
2023-01-13T06:15:52.052Z,101161.69
2023-01-13T06:16:54.801Z,101168.56
2023-01-13T06:17:58.042Z,101168.63
2023-01-13T06:19:00.798Z,101166.88
2023-01-13T06:20:03.993Z,101172.06
2023-01-13T06:21:06.828Z,101175.50
2023-01-13T06:22:17.046Z,101170.31
2023-01-13T06:23:20.611Z,101165.16
2023-01-13T06:24:23.886Z,101173.75
2023-01-13T06:25:42.732Z,101169.47
2023-01-13T06:26:45.649Z,101181.53
2023-01-13T06:27:49.370Z,101174.66
2023-01-13T06:28:52.881Z,101172.00
2023-01-13T06:29:57.169Z,101172.87
2023-01-13T06:31:03.797Z,101184.12
2023-01-13T06:32:16.519Z,101185.03
2023-01-13T06:33:24.718Z,101183.25
2023-01-13T06:34:31.995Z,101179.84
2023-01-13T06:35:37.225Z,101181.50
2023-01-13T06:36:46.640Z,101181.53
2023-01-13T06:37:53.495Z,101179.00
2023-01-13T06:39:00.936Z,101178.94
2023-01-13T06:40:07.200Z,101179.00
2023-01-13T06:41:10.616Z,101176.44
2023-01-13T06:42:31.807Z,101181.59
2023-01-13T06:43:34.628Z,101181.63
2023-01-13T06:44:37.392Z,101184.09
2023-01-13T06:45:42.259Z,101180.62
2023-01-13T06:46:46.378Z,101177.25
2023-01-13T06:47:49.774Z,101165.22
2023-01-13T06:48:52.530Z,101179.84
2023-01-13T06:49:55.281Z,101185.97
2023-01-13T06:50:59.482Z,101180.78
2023-01-13T06:52:02.206Z,101183.38
2023-01-13T06:53:05.384Z,101177.28
2023-01-13T06:54:08.854Z,101179.87
2023-01-13T06:55:11.550Z,101183.38
2023-01-13T06:56:14.526Z,101173.84
2023-01-13T06:57:17.318Z,101183.34
2023-01-13T06:58:21.733Z,101176.41
2023-01-13T06:59:25.284Z,101178.19
2023-01-13T07:00:28.457Z,101179.87
2023-01-13T07:01:31.613Z,101179.87
2023-01-13T07:02:34.418Z,101186.81
2023-01-13T07:03:37.246Z,101187.66
2023-01-13T07:04:40.507Z,101188.53
2023-01-13T07:05:44.585Z,101192.00
2023-01-13T07:06:47.641Z,101194.50
2023-01-13T07:07:50.664Z,101190.28
2023-01-13T07:08:53.421Z,101198.09
2023-01-13T07:09:56.642Z,101192.81
2023-01-13T07:11:02.045Z,101198.91
2023-01-13T07:12:05.869Z,101195.50
2023-01-13T07:13:27.100Z,101196.34
2023-01-13T07:14:48.302Z,101196.37
2023-01-13T07:15:56.097Z,101198.12
2023-01-13T07:16:58.773Z,101192.09
2023-01-13T07:18:02.538Z,101194.72
2023-01-13T07:19:05.430Z,101197.38
2023-01-13T07:20:08.789Z,101200.00
2023-01-13T07:21:18.839Z,101193.03
2023-01-13T07:22:21.817Z,101199.13
2023-01-13T07:23:27.257Z,101199.03
2023-01-13T07:24:29.974Z,101192.22
2023-01-13T07:25:33.309Z,101201.62
2023-01-13T07:26:36.261Z,101198.22
2023-01-13T07:27:38.994Z,101205.12
2023-01-13T07:28:45.195Z,101204.34
2023-01-13T07:29:48.258Z,101202.66
2023-01-13T07:30:51.355Z,101202.72
2023-01-13T07:31:54.136Z,101196.66
2023-01-13T07:32:57.731Z,101198.44
2023-01-13T07:34:01.675Z,101201.00
2023-01-13T07:35:05.626Z,101202.66
2023-01-13T07:36:08.621Z,101192.31
2023-01-13T07:37:13.415Z,101197.50
2023-01-13T07:38:16.669Z,101204.34
2023-01-13T07:39:19.686Z,101197.53
2023-01-13T07:40:22.671Z,101204.38
2023-01-13T07:41:44.351Z,101204.38
2023-01-13T07:43:05.641Z,101203.44
2023-01-13T07:44:10.942Z,101197.38
2023-01-13T07:45:14.256Z,101203.41
2023-01-13T07:46:18.171Z,101195.53
2023-01-13T07:47:23.380Z,101196.44
2023-01-13T07:48:27.303Z,101193.97
2023-01-13T07:49:30.802Z,101193.03
2023-01-13T07:50:33.884Z,101197.25
2023-01-13T07:51:38.468Z,101199.00
2023-01-13T07:52:41.521Z,101198.19
2023-01-13T07:53:44.333Z,101198.97
2023-01-13T07:54:47.109Z,101202.47
2023-01-13T07:55:51.569Z,101199.03
2023-01-13T07:56:58.342Z,101199.84
2023-01-13T07:58:01.048Z,101200.69
2023-01-13T07:59:04.181Z,101209.41
2023-01-13T08:00:07.742Z,101209.50
2023-01-13T08:01:14.161Z,101206.81
2023-01-13T08:02:17.226Z,101205.03
2023-01-13T08:03:20.523Z,101207.66
2023-01-13T08:04:23.333Z,101207.63
2023-01-13T08:05:26.010Z,101210.06
2023-01-13T08:06:29.484Z,101218.88
2023-01-13T08:07:32.267Z,101212.00
2023-01-13T08:08:35.494Z,101211.91
2023-01-13T08:09:39.947Z,101211.06
2023-01-13T08:10:42.848Z,101213.59
2023-01-13T08:12:05.819Z,101213.56
2023-01-13T08:13:20.931Z,101210.88
2023-01-13T08:14:23.684Z,101212.53
2023-01-13T08:15:29.734Z,101212.56
2023-01-13T08:16:34.036Z,101215.06
2023-01-13T08:17:37.287Z,101215.97
2023-01-13T08:18:41.912Z,101217.63
2023-01-13T08:19:44.644Z,101214.38
2023-01-13T08:20:48.825Z,101215.16
2023-01-13T08:21:52.010Z,101210.84
2023-01-13T08:22:59.108Z,101210.97
2023-01-13T08:24:01.774Z,101210.88
2023-01-13T08:25:04.930Z,101216.94
2023-01-13T08:26:10.515Z,101208.28
2023-01-13T08:27:13.300Z,101215.12
2023-01-13T08:28:17.354Z,101210.13
2023-01-13T08:29:20.715Z,101213.50
2023-01-13T08:30:23.528Z,101219.44
2023-01-13T08:31:26.325Z,101211.66
2023-01-13T08:32:29.408Z,101221.16
2023-01-13T08:33:33.175Z,101215.22
2023-01-13T08:34:36.647Z,101229.84
2023-01-13T08:35:41.602Z,101226.44
2023-01-13T08:36:44.310Z,101212.53
2023-01-13T08:37:48.095Z,101221.97
2023-01-13T08:38:51.203Z,101224.50
2023-01-13T08:39:53.959Z,101221.16
2023-01-13T08:40:56.977Z,101222.06
2023-01-13T08:41:59.853Z,101223.75
2023-01-13T08:43:02.616Z,101225.44
2023-01-13T08:44:06.627Z,101221.16
2023-01-13T08:45:10.479Z,101227.09
2023-01-13T08:46:13.647Z,101227.94
2023-01-13T08:47:16.712Z,101224.50
2023-01-13T08:48:19.409Z,101228.94
2023-01-13T08:49:25.453Z,101226.25
2023-01-13T08:50:28.345Z,101236.59
2023-01-13T08:51:31.034Z,101239.94
2023-01-13T08:52:33.933Z,101226.09
2023-01-13T08:53:36.588Z,101234.78
2023-01-13T08:54:39.978Z,101232.09
2023-01-13T08:55:42.837Z,101229.50
2023-01-13T08:56:46.460Z,101227.88
2023-01-13T08:57:49.263Z,101228.84
2023-01-13T08:58:52.354Z,101225.41
2023-01-13T08:59:55.307Z,101231.44
2023-01-13T09:00:58.022Z,101233.19
2023-01-13T09:02:01.166Z,101228.06
2023-01-13T09:03:05.007Z,101228.91
2023-01-13T09:04:17.797Z,101231.50
2023-01-13T09:05:21.006Z,101222.81
2023-01-13T09:06:24.028Z,101217.72
2023-01-13T09:07:27.272Z,101219.38
2023-01-13T09:08:30.853Z,101219.31
2023-01-13T09:09:34.100Z,101222.66
2023-01-13T09:10:37.169Z,101216.63
2023-01-13T09:12:02.497Z,101219.97
2023-01-13T09:13:14.647Z,101225.19
2023-01-13T09:14:19.842Z,101216.44
2023-01-13T09:15:23.087Z,101222.53
2023-01-13T09:16:26.106Z,101218.97
2023-01-13T09:17:28.945Z,101215.38
2023-01-13T09:18:35.543Z,101215.53
2023-01-13T09:19:38.399Z,101210.22
2023-01-13T09:20:41.771Z,101162.03
2023-01-13T09:21:45.077Z,101207.25
2023-01-13T09:22:47.785Z,101205.78
2023-01-13T09:23:50.557Z,101210.06
2023-01-13T09:24:54.721Z,101202.28
2023-01-13T09:25:57.448Z,101200.38
2023-01-13T09:27:00.785Z,101201.44
2023-01-13T09:28:05.200Z,101200.53
2023-01-13T09:29:08.252Z,101202.00
2023-01-13T09:30:11.995Z,101203.88
2023-01-13T09:31:15.196Z,101198.84
2023-01-13T09:32:18.230Z,101195.06
2023-01-13T09:33:39.438Z,101198.50
2023-01-13T09:35:00.645Z,101199.97
2023-01-13T09:36:03.454Z,101203.50
2023-01-13T09:37:08.485Z,101195.63
2023-01-13T09:38:11.545Z,101185.19
2023-01-13T09:39:15.226Z,101200.94
2023-01-13T09:40:22.944Z,101202.03
2023-01-13T09:41:48.185Z,101194.94
2023-01-13T09:43:33.072Z,101190.94
2023-01-13T09:44:59.093Z,101196.81
2023-01-13T09:46:49.366Z,101198.47
2023-01-13T09:48:06.900Z,101196.81
2023-01-13T09:49:33.762Z,101195.81
2023-01-13T09:51:04.958Z,101195.63
2023-01-13T09:52:19.425Z,101187.13
2023-01-13T09:53:28.897Z,101188.78
2023-01-13T09:54:38.545Z,101187.84
2023-01-13T09:55:43.156Z,101182.47
2023-01-13T09:56:46.114Z,101186.09
2023-01-13T09:57:48.852Z,101184.56
2023-01-13T09:58:52.835Z,101191.38
2023-01-13T09:59:58.002Z,101176.84
2023-01-13T10:01:16.173Z,101175.09
2023-01-13T10:02:34.675Z,101189.75
2023-01-13T10:03:37.446Z,101184.56
2023-01-13T10:04:40.423Z,101183.66
2023-01-13T10:05:50.885Z,101177.69
2023-01-13T10:06:57.980Z,101183.72
2023-01-13T10:08:12.351Z,101181.84
2023-01-13T10:09:21.422Z,101181.97
2023-01-13T10:10:36.554Z,101178.41
2023-01-13T10:12:01.383Z,101183.41
2023-01-13T10:13:25.386Z,101185.97
2023-01-13T10:14:49.814Z,101180.88
2023-01-13T10:16:05.716Z,101180.94
2023-01-13T10:17:36.543Z,101180.09
2023-01-13T10:19:02.081Z,101175.81
2023-01-13T10:20:07.375Z,101176.59
2023-01-13T10:21:28.472Z,101179.19
2023-01-13T10:22:49.720Z,101176.72
2023-01-13T10:24:00.260Z,101174.28
2023-01-13T10:25:38.045Z,101179.53
2023-01-13T10:26:52.723Z,101172.59
2023-01-13T10:28:01.491Z,101175.25
2023-01-13T10:29:19.269Z,101175.34
2023-01-13T10:30:32.892Z,101169.16
2023-01-13T10:31:35.788Z,101176.94
2023-01-13T10:32:38.844Z,101168.38
2023-01-13T10:33:41.744Z,101165.72
2023-01-13T10:34:57.283Z,101165.66
2023-01-13T10:36:12.799Z,101160.47
2023-01-13T10:37:28.732Z,101155.28
2023-01-13T10:38:35.711Z,101156.78
2023-01-13T10:39:41.715Z,101162.94
2023-01-13T10:40:57.362Z,101161.25
2023-01-13T10:42:07.369Z,101161.41
2023-01-13T10:43:10.284Z,101155.22
2023-01-13T10:44:17.835Z,101140.47
2023-01-13T10:45:25.789Z,101149.91
2023-01-13T10:46:30.073Z,101155.87
2023-01-13T10:47:37.381Z,101151.78
2023-01-13T10:48:52.940Z,101153.34
2023-01-13T10:50:01.653Z,101148.19
2023-01-13T10:51:19.686Z,101149.66
2023-01-13T10:52:29.740Z,101156.47
2023-01-13T10:53:32.733Z,101140.19
2023-01-13T10:54:36.691Z,101144.47
2023-01-13T10:55:40.667Z,101141.84
2023-01-13T10:56:45.454Z,101146.88
2023-01-13T10:57:48.525Z,101145.25
2023-01-13T10:58:52.108Z,101145.41
2023-01-13T10:59:55.821Z,101144.53
2023-01-13T11:01:05.263Z,101140.88
2023-01-13T11:02:25.696Z,101145.25
2023-01-13T11:03:41.402Z,101136.44
2023-01-13T11:04:58.156Z,101140.03
2023-01-13T11:06:01.216Z,101137.28
2023-01-13T11:07:06.516Z,101136.47
2023-01-13T11:08:18.575Z,101138.28
2023-01-13T11:09:22.780Z,101137.31
2023-01-13T11:10:27.710Z,101135.56
2023-01-13T11:11:42.064Z,101139.09
2023-01-13T11:12:57.830Z,101134.66
2023-01-13T11:14:24.310Z,101133.69
2023-01-13T11:15:39.892Z,101135.37
2023-01-13T11:16:52.976Z,101130.12
2023-01-13T11:18:05.184Z,101129.22
2023-01-13T11:19:17.327Z,101133.50
2023-01-13T11:20:31.210Z,101136.88
2023-01-13T11:21:53.893Z,101132.78
2023-01-13T11:23:01.451Z,101126.81
2023-01-13T11:24:21.656Z,101133.62
2023-01-13T11:25:42.957Z,101136.03
2023-01-13T11:27:08.725Z,101133.34
2023-01-13T11:28:41.227Z,101138.56
2023-01-13T11:30:02.048Z,101141.09
2023-01-13T11:31:28.109Z,101137.63
2023-01-13T11:32:40.093Z,101129.94
2023-01-13T11:34:10.664Z,101136.03
2023-01-13T11:35:19.661Z,101135.03
2023-01-13T11:36:40.415Z,101137.56
2023-01-13T11:37:50.403Z,101135.91
2023-01-13T11:38:56.402Z,101139.25
2023-01-13T11:40:11.548Z,101135.81
2023-01-13T11:41:30.890Z,101139.28
2023-01-13T11:42:41.495Z,101137.66
2023-01-13T11:43:50.902Z,101145.41
2023-01-13T11:44:59.429Z,101141.06
2023-01-13T11:46:02.881Z,101139.34
2023-01-13T11:47:05.707Z,101140.12
2023-01-13T11:48:20.927Z,101138.41
2023-01-13T11:49:28.443Z,101134.84
2023-01-13T11:50:40.703Z,101133.22
2023-01-13T11:51:56.381Z,101133.09
2023-01-13T11:53:08.549Z,101136.47
2023-01-13T11:54:25.762Z,101133.94
2023-01-13T11:55:47.099Z,101132.19
2023-01-13T11:57:16.765Z,101135.69
2023-01-13T11:58:19.533Z,101139.06
2023-01-13T11:59:59.983Z,101139.97
2023-01-13T12:01:26.483Z,101137.44
2023-01-13T12:02:48.086Z,101133.03
2023-01-13T12:04:14.393Z,101129.47
2023-01-13T12:05:38.831Z,101128.69
2023-01-13T12:06:44.348Z,101128.69
2023-01-13T12:07:53.348Z,101130.34
2023-01-13T12:09:11.821Z,101136.31
2023-01-13T12:10:33.741Z,101126.84
2023-01-13T12:12:15.927Z,101129.38
2023-01-13T12:13:28.359Z,101125.13
2023-01-13T12:14:51.798Z,101123.47
2023-01-13T12:16:03.769Z,101116.47
2023-01-13T12:17:19.131Z,101120.00
2023-01-13T12:18:34.787Z,101114.66
2023-01-13T12:19:37.879Z,101113.69
2023-01-13T12:21:01.045Z,101115.37
2023-01-13T12:22:18.409Z,101122.34
2023-01-13T12:23:32.285Z,101124.09
2023-01-13T12:24:45.127Z,101118.84
2023-01-13T12:25:59.516Z,101114.41
2023-01-13T12:27:13.788Z,101112.63
2023-01-13T12:28:23.920Z,101121.50
2023-01-13T12:29:34.710Z,101124.87
2023-01-13T12:30:59.580Z,101118.84
2023-01-13T12:32:07.075Z,101119.88
2023-01-13T12:33:24.344Z,101116.38
2023-01-13T12:34:52.839Z,101112.22
2023-01-13T12:36:06.890Z,101110.41
2023-01-13T12:37:18.716Z,101115.47
2023-01-13T12:38:34.922Z,101112.06
2023-01-13T12:39:48.278Z,101112.06
2023-01-13T12:40:56.567Z,101105.06
2023-01-13T12:42:28.275Z,101113.00
2023-01-13T12:43:51.363Z,101108.56
2023-01-13T12:45:12.840Z,101105.19
2023-01-13T12:46:21.624Z,101104.34
2023-01-13T12:47:35.194Z,101101.69
2023-01-13T12:48:59.664Z,101100.84
2023-01-13T12:50:25.500Z,101104.41
2023-01-13T12:51:38.337Z,101099.22
2023-01-13T12:52:45.581Z,101098.31
2023-01-13T12:53:48.878Z,101102.53
2023-01-13T12:54:53.290Z,101096.56
2023-01-13T12:56:27.443Z,101096.53
2023-01-13T12:57:34.198Z,101093.81
2023-01-13T12:58:44.540Z,101100.00
2023-01-13T12:59:59.218Z,101105.88
2023-01-13T13:01:13.360Z,101100.69
2023-01-13T13:02:28.307Z,101098.09
2023-01-13T13:03:33.496Z,101092.94
2023-01-13T13:04:48.626Z,101094.59
2023-01-13T13:06:06.896Z,101096.34
2023-01-13T13:07:15.564Z,101095.44
2023-01-13T13:08:19.602Z,101095.44
2023-01-13T13:09:32.265Z,101093.69
2023-01-13T13:10:40.245Z,101091.94
2023-01-13T13:11:58.638Z,101091.94
2023-01-13T13:13:18.355Z,101096.22
2023-01-13T13:14:39.420Z,101087.59
2023-01-13T13:15:43.093Z,101090.16
2023-01-13T13:16:50.819Z,101092.72
2023-01-13T13:18:08.752Z,101088.44
2023-01-13T13:19:18.098Z,101080.59
2023-01-13T13:20:59.151Z,101092.72
2023-01-13T13:22:14.664Z,101081.44
2023-01-13T13:23:35.729Z,101080.53
2023-01-13T13:24:51.424Z,101078.69
2023-01-13T13:26:20.288Z,101087.41
2023-01-13T13:27:55.748Z,101086.50
2023-01-13T13:29:43.842Z,101086.47
2023-01-13T13:30:55.684Z,101081.19
2023-01-13T13:31:58.676Z,101082.91
2023-01-13T13:33:20.733Z,101085.41
2023-01-13T13:34:25.995Z,101089.00
2023-01-13T13:35:51.974Z,101081.13
2023-01-13T13:37:03.730Z,101078.50
2023-01-13T13:38:52.649Z,101087.16
2023-01-13T13:40:14.291Z,101084.50
2023-01-13T13:41:40.742Z,101087.94
2023-01-13T13:43:15.550Z,101094.00
2023-01-13T13:44:45.946Z,101099.19
2023-01-13T13:46:10.938Z,101091.37
2023-01-13T13:47:14.268Z,101100.81
2023-01-13T13:48:31.073Z,101106.00
2023-01-13T13:49:41.307Z,101100.81
2023-01-13T13:50:58.758Z,101099.13
2023-01-13T13:52:17.214Z,101099.03
2023-01-13T13:53:20.406Z,101100.75
2023-01-13T13:54:23.151Z,101087.87
2023-01-13T13:55:29.152Z,101087.87
2023-01-13T13:56:40.133Z,101094.69
2023-01-13T13:57:48.769Z,101090.41
2023-01-13T13:58:52.675Z,101094.78
2023-01-13T13:59:59.169Z,101088.78
2023-01-13T14:01:05.313Z,101091.41
2023-01-13T14:02:20.393Z,101094.84
2023-01-13T14:03:31.332Z,101084.44
2023-01-13T14:04:37.992Z,101087.87
2023-01-13T14:05:57.051Z,101087.78
2023-01-13T14:07:05.116Z,101089.50
2023-01-13T14:08:17.644Z,101092.16
2023-01-13T14:09:22.183Z,101089.62
2023-01-13T14:10:36.768Z,101098.28
2023-01-13T14:11:41.395Z,101093.91
2023-01-13T14:12:44.227Z,101093.91
2023-01-13T14:14:21.205Z,101094.78
2023-01-13T14:15:36.449Z,101094.78
2023-01-13T14:16:40.647Z,101098.19
2023-01-13T14:17:43.410Z,101092.16
2023-01-13T14:18:48.729Z,101092.16
2023-01-13T14:19:55.725Z,101092.16
2023-01-13T14:21:02.867Z,101087.87
2023-01-13T14:22:05.909Z,101099.09
2023-01-13T14:23:17.668Z,101091.37
2023-01-13T14:24:22.603Z,101098.16
2023-01-13T14:25:31.573Z,101102.50
2023-01-13T14:26:34.320Z,101100.81
2023-01-13T14:27:43.226Z,101096.50
2023-01-13T14:28:48.021Z,101096.56
2023-01-13T14:29:59.432Z,101093.06
2023-01-13T14:31:05.216Z,101093.06
2023-01-13T14:32:08.245Z,101099.97
2023-01-13T14:33:20.922Z,101100.03
2023-01-13T14:34:32.031Z,101088.88
2023-01-13T14:35:35.687Z,101098.28
2023-01-13T14:36:41.707Z,101104.37