createdAt,value
2022-09-15T00:01:09.940Z,100479.56
2022-09-15T00:03:38.256Z,100477.88
2022-09-15T00:06:06.781Z,100477.63
2022-09-15T00:08:34.288Z,100482.34
2022-09-15T00:11:06.652Z,100493.41
2022-09-15T00:13:36.644Z,100493.41
2022-09-15T00:16:05.425Z,100488.69
2022-09-15T00:18:34.072Z,100477.06
2022-09-15T00:21:06.660Z,100470.44
2022-09-15T00:23:34.511Z,100458.25
2022-09-15T00:26:06.337Z,100443.59
2022-09-15T00:28:33.697Z,100435.28
2022-09-15T00:31:06.210Z,100437.78
2022-09-15T00:33:34.481Z,100429.47
2022-09-15T00:36:05.296Z,100429.47
2022-09-15T00:38:34.162Z,100424.22
2022-09-15T00:41:02.232Z,100433.63
2022-09-15T00:43:44.175Z,100448.56
2022-09-15T00:46:12.721Z,100454.66
2022-09-15T00:48:45.569Z,100470.13
2022-09-15T00:51:17.625Z,100464.63
2022-09-15T00:53:46.873Z,100469.03
2022-09-15T00:56:15.580Z,100451.59
2022-09-15T00:58:52.625Z,100450.53
2022-09-15T01:01:21.072Z,100452.72
2022-09-15T01:03:48.843Z,100457.97
2022-09-15T01:06:24.004Z,100437.25
2022-09-15T01:09:12.964Z,100446.94
2022-09-15T01:11:41.861Z,100441.03
2022-09-15T01:14:09.440Z,100442.13
2022-09-15T01:16:43.090Z,100435.81
2022-09-15T01:19:27.049Z,100442.72
2022-09-15T01:22:06.493Z,100438.84
2022-09-15T01:25:06.332Z,100434.47
2022-09-15T01:28:00.636Z,100423.69
2022-09-15T01:30:35.824Z,100409.00
2022-09-15T01:33:31.371Z,100405.97
2022-09-15T01:36:05.035Z,100401.81
2022-09-15T01:38:46.036Z,100414.25
2022-09-15T01:41:28.063Z,100406.50
2022-09-15T01:44:33.355Z,100414.25
2022-09-15T01:47:05.805Z,100417.88
2022-09-15T01:50:02.243Z,100415.06
2022-09-15T01:52:30.624Z,100403.78
2022-09-15T01:55:02.618Z,100386.03
2022-09-15T01:57:30.041Z,100379.91
2022-09-15T01:59:57.848Z,100377.72
2022-09-15T02:02:30.884Z,100375.25
2022-09-15T02:05:20.641Z,100384.69
2022-09-15T02:08:09.104Z,100363.91
2022-09-15T02:11:12.850Z,100342.28
2022-09-15T02:14:03.384Z,100335.13
2022-09-15T02:16:35.393Z,100352.03
2022-09-15T02:19:09.630Z,100348.41
2022-09-15T02:21:53.270Z,100334.84
2022-09-15T02:24:34.694Z,100322.09
2022-09-15T02:27:07.353Z,100317.72
2022-09-15T02:29:36.668Z,100314.69
2022-09-15T02:32:07.523Z,100320.72
2022-09-15T02:34:39.532Z,100325.16
2022-09-15T02:37:08.311Z,100302.72
2022-09-15T02:39:39.980Z,100306.09
2022-09-15T02:42:07.545Z,100303.63
2022-09-15T02:44:35.871Z,100302.50
2022-09-15T02:47:03.892Z,100301.69
2022-09-15T02:49:31.268Z,100303.94
2022-09-15T02:51:58.900Z,100292.84
2022-09-15T02:54:26.108Z,100288.16
2022-09-15T02:56:53.338Z,100286.78
2022-09-15T02:59:20.540Z,100273.25
2022-09-15T03:01:48.092Z,100277.94
2022-09-15T03:04:15.373Z,100281.56
2022-09-15T03:06:43.517Z,100280.69
2022-09-15T03:09:11.126Z,100269.97
2022-09-15T03:11:38.354Z,100266.88
2022-09-15T03:14:06.976Z,100265.22
2022-09-15T03:16:35.548Z,100262.47
2022-09-15T03:19:03.646Z,100271.56
2022-09-15T03:21:31.396Z,100269.66
2022-09-15T03:23:58.987Z,100280.16
2022-09-15T03:26:26.621Z,100276.84
2022-09-15T03:28:54.064Z,100277.63
2022-09-15T03:31:21.989Z,100279.59
2022-09-15T03:33:49.727Z,100267.72
2022-09-15T03:36:16.986Z,100258.56
2022-09-15T03:38:44.235Z,100255.00
2022-09-15T03:41:13.033Z,100260.25
2022-09-15T03:43:41.427Z,100267.19
2022-09-15T03:46:11.666Z,100265.47
2022-09-15T03:48:40.513Z,100262.69
2022-09-15T03:51:10.495Z,100261.63
2022-09-15T03:53:40.381Z,100263.28
2022-09-15T03:56:28.326Z,100261.63
2022-09-15T03:58:55.758Z,100268.25
2022-09-15T04:01:24.093Z,100270.50
2022-09-15T04:03:51.908Z,100260.81
2022-09-15T04:06:21.671Z,100268.53
2022-09-15T04:08:49.971Z,100280.72
2022-09-15T04:11:18.978Z,100286.22
2022-09-15T04:13:47.176Z,100290.09
2022-09-15T04:16:18.202Z,100293.13
2022-09-15T04:18:46.857Z,100295.06
2022-09-15T04:21:17.578Z,100297.84
2022-09-15T04:23:45.253Z,100305.00
2022-09-15T04:26:25.965Z,100308.53
2022-09-15T04:28:54.526Z,100309.09
2022-09-15T04:31:21.780Z,100310.81
2022-09-15T04:33:53.062Z,100310.22
2022-09-15T04:36:26.191Z,100302.53
2022-09-15T04:38:53.699Z,100309.97
2022-09-15T04:41:22.031Z,100305.84
2022-09-15T04:43:49.923Z,100306.09
2022-09-15T04:46:18.505Z,100309.41
2022-09-15T04:48:46.335Z,100311.63
2022-09-15T04:51:16.742Z,100308.63
2022-09-15T04:53:44.768Z,100313.06
2022-09-15T04:56:20.296Z,100312.50
2022-09-15T04:58:53.751Z,100322.75
2022-09-15T05:01:24.805Z,100317.75
2022-09-15T05:03:52.904Z,100320.81
2022-09-15T05:06:23.615Z,100323.56
2022-09-15T05:08:53.107Z,100322.72
2022-09-15T05:11:22.040Z,100329.66
2022-09-15T05:13:49.761Z,100327.16
2022-09-15T05:16:22.901Z,100330.22
2022-09-15T05:18:51.885Z,100320.25
2022-09-15T05:21:21.098Z,100321.09
2022-09-15T05:23:50.288Z,100323.28
2022-09-15T05:26:20.503Z,100321.06
2022-09-15T05:28:48.179Z,100309.22
2022-09-15T05:31:18.457Z,100321.88
2022-09-15T05:33:47.228Z,100322.47
2022-09-15T05:36:15.597Z,100309.47
2022-09-15T05:38:43.609Z,100325.19
2022-09-15T05:41:13.679Z,100322.16
2022-09-15T05:43:41.385Z,100330.72
2022-09-15T05:46:10.207Z,100329.91
2022-09-15T05:48:37.837Z,100329.31
2022-09-15T05:51:05.693Z,100337.59
2022-09-15T05:53:34.801Z,100333.22
2022-09-15T05:56:05.693Z,100321.88
2022-09-15T05:58:33.279Z,100323.00
2022-09-15T06:01:05.814Z,100322.97
2022-09-15T06:03:33.256Z,100331.25
2022-09-15T06:06:02.822Z,100325.69
2022-09-15T06:08:44.278Z,100325.59
2022-09-15T06:11:15.526Z,100327.00
2022-09-15T06:13:44.558Z,100342.78
2022-09-15T06:16:15.214Z,100337.81
2022-09-15T06:18:42.844Z,100346.84
2022-09-15T06:21:15.446Z,100346.84
2022-09-15T06:23:47.258Z,100350.47
2022-09-15T06:26:19.349Z,100352.09
2022-09-15T06:28:50.992Z,100354.88
2022-09-15T06:31:19.107Z,100364.03
2022-09-15T06:33:53.421Z,100354.31
2022-09-15T06:36:23.167Z,100353.34
2022-09-15T06:38:51.596Z,100351.97
2022-09-15T06:41:19.292Z,100353.53
2022-09-15T06:43:49.074Z,100349.97
2022-09-15T06:46:22.314Z,100359.44
2022-09-15T06:48:51.371Z,100364.16
2022-09-15T06:51:22.692Z,100367.13
2022-09-15T06:53:51.280Z,100366.47
2022-09-15T06:56:23.829Z,100370.75
2022-09-15T06:58:51.226Z,100363.25
2022-09-15T07:01:21.790Z,100352.31
2022-09-15T07:03:50.135Z,100367.53
2022-09-15T07:06:18.543Z,100367.69
2022-09-15T07:08:46.673Z,100356.53
2022-09-15T07:11:14.820Z,100371.56
2022-09-15T07:13:42.873Z,100363.41
2022-09-15T07:16:15.236Z,100367.13
2022-09-15T07:18:43.667Z,100359.22
2022-09-15T07:21:13.998Z,100356.25
2022-09-15T07:23:42.457Z,100347.63
2022-09-15T07:26:22.081Z,100350.09
2022-09-15T07:28:52.203Z,100353.56
2022-09-15T07:31:22.845Z,100353.75
2022-09-15T07:33:50.699Z,100351.91
2022-09-15T07:36:18.207Z,100353.38
2022-09-15T07:38:50.871Z,100346.38
2022-09-15T07:41:23.440Z,100348.69
2022-09-15T07:43:54.128Z,100349.69
2022-09-15T07:46:23.409Z,100354.53
2022-09-15T07:48:54.552Z,100352.03
2022-09-15T07:51:23.058Z,100359.47
2022-09-15T07:53:51.744Z,100358.72
2022-09-15T07:56:20.309Z,100356.88
2022-09-15T07:58:48.564Z,100349.31
2022-09-15T08:01:17.916Z,100356.72
2022-09-15T08:03:48.859Z,100346.69
2022-09-15T08:06:19.078Z,100353.47
2022-09-15T08:08:47.032Z,100345.59
2022-09-15T08:11:19.228Z,100355.66
2022-09-15T08:13:49.461Z,100350.75
2022-09-15T08:16:20.205Z,100351.00
2022-09-15T08:18:47.838Z,100347.00
2022-09-15T08:21:20.468Z,100345.16
2022-09-15T08:23:53.079Z,100343.75
2022-09-15T08:26:20.344Z,100342.22
2022-09-15T08:28:48.782Z,100341.19
2022-09-15T08:31:17.120Z,100339.75
2022-09-15T08:33:49.847Z,100342.25
2022-09-15T08:36:18.486Z,100334.88
2022-09-15T08:38:46.761Z,100338.91
2022-09-15T08:41:27.596Z,100342.94
2022-09-15T08:44:23.671Z,100339.63
2022-09-15T08:47:02.427Z,100337.66
2022-09-15T08:49:52.426Z,100337.47
2022-09-15T08:52:32.418Z,100338.00
2022-09-15T08:55:04.729Z,100334.88
2022-09-15T08:57:32.392Z,100345.00
2022-09-15T09:00:00.279Z,100343.03
2022-09-15T09:02:49.869Z,100341.00
2022-09-15T09:05:25.004Z,100343.03
2022-09-15T09:08:16.998Z,100340.94
2022-09-15T09:10:59.517Z,100341.41
2022-09-15T09:13:45.460Z,100351.03
2022-09-15T09:16:34.623Z,100345.97
2022-09-15T09:19:32.177Z,100344.44
2022-09-15T09:22:07.497Z,100343.19
2022-09-15T09:24:37.367Z,100342.78
2022-09-15T09:27:10.267Z,100337.69
2022-09-15T09:29:42.830Z,100333.63
2022-09-15T09:32:53.128Z,100331.91
2022-09-15T09:35:34.467Z,100325.22
2022-09-15T09:38:02.492Z,100319.53
2022-09-15T09:40:32.779Z,100315.47
2022-09-15T09:43:00.986Z,100309.81
2022-09-15T09:45:28.543Z,100311.06
2022-09-15T09:48:02.978Z,100308.44
2022-09-15T09:50:35.370Z,100303.81
2022-09-15T09:53:31.387Z,100297.28
2022-09-15T09:56:26.634Z,100293.53
2022-09-15T09:58:54.729Z,100287.66
2022-09-15T10:01:25.588Z,100281.56
2022-09-15T10:04:19.145Z,100273.75
2022-09-15T10:06:46.730Z,100261.59
2022-09-15T10:09:18.819Z,100271.63
2022-09-15T10:11:51.666Z,100263.06
2022-09-15T10:14:20.790Z,100262.09
2022-09-15T10:17:02.683Z,100257.56
2022-09-15T10:19:49.448Z,100249.84
2022-09-15T10:22:28.476Z,100248.59
2022-09-15T10:24:56.731Z,100246.28
2022-09-15T10:27:28.674Z,100233.16
2022-09-15T10:29:59.778Z,100230.00
2022-09-15T10:32:30.955Z,100223.28
2022-09-15T10:35:00.318Z,100215.00
2022-09-15T10:37:36.672Z,100208.09
2022-09-15T10:40:31.525Z,100208.09
2022-09-15T10:43:29.860Z,100203.38
2022-09-15T10:46:12.613Z,100194.78
2022-09-15T10:48:50.655Z,100189.16
2022-09-15T10:51:33.411Z,100182.13
2022-09-15T10:54:23.729Z,100175.03
2022-09-15T10:57:06.179Z,100162.69
2022-09-15T10:59:49.741Z,100154.09
2022-09-15T11:02:41.427Z,100147.47
2022-09-15T11:05:42.441Z,100148.38
2022-09-15T11:08:41.752Z,100146.56
2022-09-15T11:11:29.265Z,100138.88
2022-09-15T11:14:12.777Z,100147.78
2022-09-15T11:17:04.705Z,100147.66
2022-09-15T11:19:44.081Z,100152.53
2022-09-15T11:22:14.602Z,100157.81
2022-09-15T11:24:51.571Z,100156.25
2022-09-15T11:27:25.299Z,100151.59
2022-09-15T11:30:01.692Z,100150.97
2022-09-15T11:32:54.327Z,100148.19
2022-09-15T11:35:40.409Z,100148.72
2022-09-15T11:38:34.408Z,100147.41
2022-09-15T11:41:41.571Z,100141.78
2022-09-15T11:44:30.748Z,100159.16
2022-09-15T11:46:58.427Z,100155.16
2022-09-15T11:49:32.952Z,100149.16
2022-09-15T11:52:38.331Z,100150.41
2022-09-15T11:55:15.696Z,100155.66
2022-09-15T11:57:50.425Z,100144.03
2022-09-15T12:00:17.873Z,100132.53
2022-09-15T12:03:17.415Z,100128.19
2022-09-15T12:06:20.911Z,100121.88
2022-09-15T12:09:06.313Z,100115.88
2022-09-15T12:11:40.708Z,100120.13
2022-09-15T12:14:15.444Z,100118.88
2022-09-15T12:16:44.440Z,100111.59
2022-09-15T12:19:36.269Z,100122.53
2022-09-15T12:22:13.617Z,100118.84
2022-09-15T12:24:49.572Z,100117.97
2022-09-15T12:27:20.141Z,100113.63
2022-09-15T12:29:52.664Z,100121.69
2022-09-15T12:32:32.100Z,100112.75
2022-09-15T12:35:16.753Z,100094.31
2022-09-15T12:37:59.460Z,100106.06
2022-09-15T12:40:30.128Z,100101.41
2022-09-15T12:42:58.340Z,100092.78
2022-09-15T12:45:29.234Z,100079.13
2022-09-15T12:48:07.283Z,100070.97
2022-09-15T12:50:38.034Z,100082.41
2022-09-15T12:53:20.232Z,100080.59
2022-09-15T12:56:10.660Z,100081.66
2022-09-15T12:58:46.844Z,100078.47
2022-09-15T13:01:23.540Z,100076.44
2022-09-15T13:03:55.301Z,100075.00
2022-09-15T13:06:25.416Z,100077.56
2022-09-15T13:08:56.130Z,100066.63
2022-09-15T13:11:46.117Z,100074.59
2022-09-15T13:14:23.713Z,100065.41
2022-09-15T13:17:16.959Z,100070.16
2022-09-15T13:19:47.888Z,100080.13
2022-09-15T13:22:34.339Z,100072.63
2022-09-15T13:25:16.895Z,100072.66
2022-09-15T13:28:00.771Z,100064.13
2022-09-15T13:30:55.675Z,100064.06
2022-09-15T13:39:53.331Z,100051.06
2022-09-15T13:42:57.988Z,100048.34
2022-09-15T13:45:53.169Z,100051.09
2022-09-15T13:49:02.667Z,100040.34
2022-09-15T13:51:32.988Z,100041.66
2022-09-15T13:54:03.104Z,100036.59
2022-09-15T13:56:38.035Z,100039.94
2022-09-15T13:59:13.367Z,100034.03
2022-09-15T14:01:42.670Z,100031.94
2022-09-15T14:04:24.343Z,100035.22
2022-09-15T14:06:58.518Z,100029.97
2022-09-15T14:09:31.390Z,100027.97
2022-09-15T14:12:08.323Z,100020.34
2022-09-15T14:14:43.256Z,100018.69
2022-09-15T14:17:44.415Z,100008.38
2022-09-15T14:20:38.460Z,100002.81
2022-09-15T14:23:16.083Z,99942.19
2022-09-15T14:25:46.462Z,99943.81
2022-09-15T14:28:31.381Z,99997.81
2022-09-15T14:31:00.844Z,100001.72
2022-09-15T14:33:38.112Z,99972.34
2022-09-15T14:36:23.563Z,99996.16
2022-09-15T14:39:09.824Z,99995.31
2022-09-15T14:41:38.809Z,99979.53
2022-09-15T14:47:16.693Z,99980.06
2022-09-15T14:49:44.941Z,99978.41
2022-09-15T14:52:27.119Z,99980.50
2022-09-15T14:55:00.431Z,99978.06
2022-09-15T14:57:31.589Z,99981.22
2022-09-15T15:00:08.960Z,99984.13
2022-09-15T15:02:54.770Z,99990.03
2022-09-15T15:05:35.516Z,99992.84
2022-09-15T15:08:05.077Z,99999.16
2022-09-15T15:10:35.869Z,99998.53
2022-09-15T15:13:15.692Z,99993.97
2022-09-15T15:15:44.052Z,99990.44
2022-09-15T15:18:31.974Z,99988.63
2022-09-15T15:21:00.036Z,99978.50
2022-09-15T15:23:27.824Z,99970.13
2022-09-15T15:26:25.364Z,99974.06
2022-09-15T15:28:52.752Z,99971.94
2022-09-15T15:31:26.528Z,99974.47
2022-09-15T15:33:59.323Z,99978.63
2022-09-15T15:36:29.543Z,99966.59
2022-09-15T15:39:00.533Z,99960.53
2022-09-15T15:41:35.694Z,99967.19
2022-09-15T15:44:07.698Z,99959.94
2022-09-15T15:47:01.702Z,99956.41
2022-09-15T15:49:32.539Z,99955.47
2022-09-15T15:52:01.652Z,99956.63
2022-09-15T15:54:29.349Z,99952.66
2022-09-15T15:57:20.705Z,99945.50
2022-09-15T15:59:48.834Z,99940.25
2022-09-15T16:02:16.547Z,99937.06
2022-09-15T16:04:44.321Z,99934.84
2022-09-15T16:07:16.776Z,99920.34
2022-09-15T16:09:45.431Z,99919.22
2022-09-15T16:12:13.317Z,99927.50
2022-09-15T16:14:41.295Z,99928.38
2022-09-15T16:17:08.613Z,99930.38
2022-09-15T16:19:36.653Z,99932.34
2022-09-15T16:22:04.119Z,99920.84
2022-09-15T16:24:31.632Z,99932.72
2022-09-15T16:26:58.904Z,99928.06
2022-09-15T16:29:31.250Z,99922.03
2022-09-15T16:31:59.481Z,99926.38
2022-09-15T16:34:27.355Z,99930.91
2022-09-15T16:36:54.953Z,99926.75
2022-09-15T16:39:22.249Z,99920.22
2022-09-15T16:41:50.600Z,99941.47
2022-09-15T16:44:19.741Z,99933.88
2022-09-15T16:46:47.093Z,99928.84
2022-09-15T16:49:14.411Z,99927.28
2022-09-15T16:51:41.861Z,99925.88
2022-09-15T16:54:15.555Z,99917.88
2022-09-15T16:56:44.513Z,99918.19
2022-09-15T16:59:12.648Z,99924.63
2022-09-15T17:01:40.292Z,99921.72
2022-09-15T17:04:15.839Z,99927.91
2022-09-15T17:06:43.822Z,99921.69
2022-09-15T17:09:11.107Z,99922.78
2022-09-15T17:11:39.467Z,99918.09
2022-09-15T17:14:08.598Z,99925.31
2022-09-15T17:16:35.926Z,99932.38
2022-09-15T17:19:03.753Z,99925.53
2022-09-15T17:21:31.264Z,99925.06
2022-09-15T17:23:58.492Z,99920.50
2022-09-15T17:26:31.062Z,99926.94
2022-09-15T17:28:58.848Z,99925.63
2022-09-15T17:31:26.190Z,99916.38
2022-09-15T17:33:54.039Z,99921.25
2022-09-15T17:36:21.575Z,99919.03
2022-09-15T17:38:49.280Z,99922.91
2022-09-15T17:41:22.308Z,99925.78
2022-09-15T17:43:49.905Z,99926.59
2022-09-15T17:46:17.274Z,99930.88
2022-09-15T17:48:44.635Z,99927.94
2022-09-15T17:51:17.195Z,99934.34
2022-09-15T17:53:46.732Z,99937.38
2022-09-15T17:56:14.466Z,99938.25
2022-09-15T17:58:43.081Z,99933.81
2022-09-15T18:01:14.579Z,99925.09
2022-09-15T18:03:44.309Z,99929.25
2022-09-15T18:06:12.420Z,99927.97
2022-09-15T18:08:40.882Z,99928.69
2022-09-15T18:11:10.636Z,99937.56
2022-09-15T18:13:37.930Z,99934.78
2022-09-15T18:16:09.994Z,99937.41
2022-09-15T18:18:38.815Z,99935.13
2022-09-15T18:21:16.670Z,99936.09
2022-09-15T18:23:45.070Z,99937.22
2022-09-15T18:26:12.497Z,99942.03
2022-09-15T18:28:40.589Z,99944.81
2022-09-15T18:31:12.478Z,99945.13
2022-09-15T18:33:40.086Z,99955.16
2022-09-15T18:36:07.571Z,99959.56
2022-09-15T18:38:35.311Z,99957.78
2022-09-15T18:41:04.478Z,99957.13
2022-09-15T18:43:31.711Z,99959.09
2022-09-15T18:46:00.336Z,99960.41
2022-09-15T18:48:29.233Z,99966.97
2022-09-15T18:50:57.215Z,99966.47
2022-09-15T18:53:25.459Z,99972.03
2022-09-15T18:55:52.842Z,99968.00
2022-09-15T18:58:20.160Z,99979.78
2022-09-15T19:00:49.225Z,99976.56
2022-09-15T19:03:16.979Z,99978.50
2022-09-15T19:05:45.718Z,99982.41
2022-09-15T19:08:13.018Z,99990.97
2022-09-15T19:10:43.729Z,99988.81
2022-09-15T19:13:12.105Z,99992.84
2022-09-15T19:15:40.530Z,99993.69
2022-09-15T19:18:08.203Z,99995.97
2022-09-15T19:20:35.717Z,100009.03
2022-09-15T19:23:03.371Z,99997.56
2022-09-15T19:25:30.772Z,99999.13
2022-09-15T19:27:58.541Z,100001.59
2022-09-15T19:30:26.328Z,100000.53
2022-09-15T19:32:54.317Z,100006.13
2022-09-15T19:35:22.973Z,100001.66
2022-09-15T19:37:50.229Z,100000.97
2022-09-15T19:40:18.313Z,100003.50
2022-09-15T19:42:45.730Z,100000.16
2022-09-15T19:45:14.279Z,99998.22
2022-09-15T19:47:41.986Z,99991.56
2022-09-15T19:50:11.693Z,100004.38
2022-09-15T19:52:39.223Z,100004.91
2022-09-15T19:55:09.428Z,100017.09
2022-09-15T19:57:40.993Z,100004.31
2022-09-15T20:00:11.853Z,100009.06
2022-09-15T20:02:39.756Z,100008.81
2022-09-15T20:05:08.627Z,100010.97
2022-09-15T20:07:36.624Z,100008.31
2022-09-15T20:10:04.460Z,100012.59
2022-09-15T20:12:31.797Z,100014.56
2022-09-15T20:14:59.153Z,100012.78
2022-09-15T20:17:26.871Z,100013.22
2022-09-15T20:19:54.563Z,100009.47
2022-09-15T20:22:22.901Z,100009.00
2022-09-15T20:24:51.061Z,100011.94
2022-09-15T20:27:18.557Z,100012.66
2022-09-15T20:29:46.035Z,100010.66
2022-09-15T20:32:13.268Z,100013.81
2022-09-15T20:34:40.599Z,100012.91
2022-09-15T20:37:08.235Z,100012.34
2022-09-15T20:39:35.759Z,100026.53
2022-09-15T20:42:03.530Z,100027.88
2022-09-15T20:44:31.233Z,100022.69
2022-09-15T20:46:58.581Z,100022.50
2022-09-15T20:49:26.004Z,100030.09
2022-09-15T20:51:53.606Z,100017.47
2022-09-15T20:54:21.005Z,100032.88
2022-09-15T20:56:48.236Z,100035.09
2022-09-15T20:59:15.604Z,100030.53
2022-09-15T21:01:43.587Z,100034.03
2022-09-15T21:04:10.966Z,100033.59
2022-09-15T21:06:39.618Z,100030.56
2022-09-15T21:09:07.893Z,100032.66
2022-09-15T21:11:35.284Z,100036.28
2022-09-15T21:14:03.177Z,100048.09
2022-09-15T21:16:30.942Z,100046.00
2022-09-15T21:18:58.617Z,100049.81
2022-09-15T21:21:32.285Z,100045.13
