createdAt,value
2023-02-25T00:01:41.711Z,5.40
2023-02-25T00:04:11.712Z,5.30
2023-02-25T00:06:38.734Z,5.30
2023-02-25T00:09:06.804Z,5.20
2023-02-25T00:11:33.763Z,5.20
2023-02-25T00:14:01.803Z,5.20
2023-02-25T00:16:28.841Z,5.20
2023-02-25T00:18:57.628Z,5.30
2023-02-25T00:21:25.676Z,5.20
2023-02-25T00:23:53.669Z,5.20
2023-02-25T00:26:22.340Z,5.20
2023-02-25T00:28:50.095Z,5.30
2023-02-25T00:31:21.187Z,5.20
2023-02-25T00:33:49.387Z,5.20
2023-02-25T00:36:23.807Z,5.20
2023-02-25T00:38:56.808Z,5.20
2023-02-25T00:41:30.214Z,5.10
2023-02-25T00:44:02.415Z,5.20
2023-02-25T00:46:31.931Z,5.20
2023-02-25T00:48:59.451Z,5.10
2023-02-25T00:51:31.198Z,5.10
2023-02-25T00:53:58.345Z,5.10
2023-02-25T00:56:26.650Z,5.10
2023-02-25T00:58:54.262Z,5.00
2023-02-25T05:42:22.489Z,5.00
2023-02-25T05:44:49.415Z,4.50
2023-02-25T05:47:16.637Z,4.30
2023-02-25T05:49:43.658Z,4.20
2023-02-25T05:52:13.528Z,4.20
2023-02-25T06:02:04.720Z,4.10
2023-02-25T06:04:31.785Z,4.10
2023-02-25T06:06:58.763Z,4.10
2023-02-25T06:09:26.960Z,4.10
2023-02-25T06:11:53.925Z,4.10
2023-02-25T06:14:21.052Z,4.10
2023-02-25T06:16:48.062Z,4.10
2023-02-25T06:19:15.068Z,4.10
2023-02-25T06:21:42.060Z,4.10
2023-02-25T06:24:10.538Z,4.10
2023-02-25T06:26:42.637Z,4.10
2023-02-25T06:29:10.721Z,4.10
2023-02-25T06:31:37.875Z,4.10
2023-02-25T06:34:05.770Z,4.10
2023-02-25T06:36:33.420Z,4.10
2023-02-25T06:39:00.946Z,4.10
2023-02-25T06:41:28.216Z,4.10
2023-02-25T06:43:55.211Z,4.20
2023-02-25T06:46:25.855Z,4.10
2023-02-25T06:48:53.962Z,4.20
2023-02-25T06:51:21.413Z,4.20
2023-02-25T06:53:48.648Z,4.20
2023-02-25T06:56:16.550Z,4.20
2023-02-25T06:58:43.582Z,4.20
2023-02-25T07:01:14.383Z,4.70
2023-02-25T07:03:43.613Z,5.00
2023-02-25T07:06:11.453Z,5.30
2023-02-25T07:08:38.422Z,5.50
2023-02-25T07:11:25.881Z,5.40
2023-02-25T07:13:52.892Z,5.20
2023-02-25T07:16:20.556Z,4.90
2023-02-25T07:18:47.819Z,4.80
2023-02-25T07:21:16.081Z,4.70
2023-02-25T07:23:43.308Z,4.70
2023-02-25T07:26:13.262Z,4.70
2023-02-25T07:28:41.339Z,4.70
2023-02-25T07:31:15.888Z,4.70
2023-02-25T07:33:43.898Z,4.70
2023-02-25T07:36:11.989Z,4.70
2023-02-25T07:38:39.290Z,4.70
2023-02-25T07:41:15.514Z,4.70
2023-02-25T07:43:43.337Z,4.80
2023-02-25T07:46:11.137Z,4.90
2023-02-25T07:48:38.182Z,4.90
2023-02-25T07:51:08.811Z,4.90
2023-02-25T07:53:35.865Z,4.90
2023-02-25T07:56:06.094Z,4.80
2023-02-25T07:58:33.750Z,4.90
2023-02-25T08:01:03.137Z,4.90
2023-02-25T08:03:30.125Z,5.00
2023-02-25T08:05:57.523Z,5.00
2023-02-25T08:08:24.497Z,5.10
2023-02-25T08:10:51.594Z,5.10
2023-02-25T08:13:19.404Z,5.20
2023-02-25T08:15:46.715Z,5.20
2023-02-25T08:18:13.677Z,5.20
2023-02-25T08:20:47.501Z,5.10
2023-02-25T08:23:14.717Z,5.10
2023-02-25T08:25:41.668Z,5.10
2023-02-25T08:28:08.618Z,5.20
2023-02-25T08:30:35.789Z,5.10
2023-02-25T08:33:02.925Z,5.10
2023-02-25T08:35:29.941Z,5.20
2023-02-25T08:37:56.896Z,5.30
2023-02-25T08:40:23.849Z,5.20
2023-02-25T08:42:50.834Z,5.20
2023-02-25T08:45:17.936Z,5.20
2023-02-25T08:47:45.054Z,5.20
2023-02-25T08:50:12.783Z,5.20
2023-02-25T08:52:42.105Z,5.20
2023-02-25T08:55:09.883Z,5.20
2023-02-25T08:57:37.019Z,5.20
2023-02-25T09:00:07.003Z,5.20
2023-02-25T09:02:34.841Z,5.30
2023-02-25T09:05:02.055Z,5.40
2023-02-25T09:07:28.995Z,5.50
2023-02-25T09:09:56.026Z,5.60
2023-02-25T09:12:24.825Z,5.70
2023-02-25T09:14:52.126Z,5.70
2023-02-25T09:17:19.227Z,5.80
2023-02-25T09:19:46.232Z,5.90
2023-02-25T09:22:13.233Z,6.10
2023-02-25T09:24:40.237Z,6.10
2023-02-25T09:27:08.295Z,6.10
2023-02-25T09:29:37.875Z,5.90
2023-02-25T09:32:06.700Z,6.00
2023-02-25T09:34:34.031Z,6.10
2023-02-25T09:37:06.149Z,6.00
2023-02-25T09:39:33.100Z,6.00
2023-02-25T09:42:10.507Z,6.00
2023-02-25T09:45:04.606Z,6.10
2023-02-25T09:47:44.326Z,6.10
2023-02-25T09:50:28.872Z,6.00
2023-02-25T09:53:31.816Z,6.00
2023-02-25T09:55:59.270Z,5.90
2023-02-25T09:58:54.361Z,6.00
2023-02-25T10:01:36.599Z,6.20
2023-02-25T10:04:16.662Z,6.20
2023-02-25T10:06:48.971Z,6.20
2023-02-25T10:09:27.161Z,6.20
2023-02-25T10:12:20.907Z,6.00
2023-02-25T10:15:02.874Z,6.00
2023-02-25T10:17:46.916Z,6.00
2023-02-25T10:20:23.487Z,5.90
2023-02-25T10:23:29.629Z,5.80
2023-02-25T10:26:03.729Z,5.80
2023-02-25T10:28:32.333Z,5.80
2023-02-25T10:31:07.094Z,5.90
2023-02-25T10:33:42.591Z,6.00
2023-02-25T10:36:18.940Z,6.10
2023-02-25T10:38:50.881Z,6.10
2023-02-25T10:41:22.631Z,6.20
2023-02-25T10:43:51.316Z,6.30
2023-02-25T10:46:41.758Z,6.40
2023-02-25T10:49:27.776Z,6.60
2023-02-25T10:52:18.694Z,6.80
2023-02-25T10:54:51.611Z,7.40
2023-02-25T10:57:29.506Z,7.70
2023-02-25T11:00:23.667Z,7.80
2023-02-25T11:02:52.176Z,7.90
2023-02-25T11:05:41.458Z,8.00
2023-02-25T11:08:32.592Z,7.90
2023-02-25T11:11:19.781Z,7.70
2023-02-25T11:34:32.688Z,7.30
2023-02-25T11:37:45.520Z,7.10
2023-02-25T11:40:30.676Z,6.90
2023-02-25T11:43:06.698Z,6.90
2023-02-25T11:45:49.215Z,7.00
2023-02-25T11:48:28.098Z,7.00
2023-02-25T11:51:14.992Z,7.10
2023-02-25T11:54:09.129Z,7.10
2023-02-25T11:56:43.773Z,6.80
2023-02-25T11:59:44.494Z,6.60
2023-02-25T12:02:29.099Z,6.50
2023-02-25T12:05:23.880Z,6.40
2023-02-25T12:08:17.368Z,6.40
2023-02-25T12:11:40.495Z,6.30
2023-02-25T12:14:31.306Z,6.30
2023-02-25T12:17:27.200Z,6.30
2023-02-25T12:20:37.870Z,6.40
2023-02-25T12:23:38.545Z,6.60
2023-02-25T12:26:54.864Z,6.30
2023-02-25T12:29:52.853Z,6.10
2023-02-25T12:33:06.968Z,6.00
2023-02-25T12:36:31.316Z,5.90
2023-02-25T12:39:10.038Z,5.80
2023-02-25T12:41:41.130Z,5.60
2023-02-25T12:44:52.029Z,5.70
2023-02-25T12:48:03.461Z,5.60
2023-02-25T12:51:06.865Z,5.60
2023-02-25T12:53:55.268Z,5.70
2023-02-25T12:56:54.269Z,6.20
2023-02-25T12:59:56.182Z,6.40
2023-02-25T13:02:34.649Z,7.50
2023-02-25T13:05:24.855Z,8.10
2023-02-25T13:08:12.968Z,8.20
2023-02-25T13:11:02.868Z,9.10
2023-02-25T13:13:55.600Z,9.30
2023-02-25T13:19:54.904Z,8.60
2023-02-25T13:22:51.932Z,8.30
2023-02-25T13:28:36.455Z,10.00
2023-02-25T13:34:19.958Z,9.50
2023-02-25T13:42:27.582Z,9.00
2023-02-25T13:45:28.632Z,8.40
2023-02-25T13:48:14.864Z,7.90
2023-02-25T13:51:02.002Z,7.60
2023-02-25T13:53:59.792Z,7.40
2023-02-25T13:56:57.278Z,7.50
2023-02-25T13:59:58.196Z,7.90
2023-02-25T14:02:44.502Z,8.50
2023-02-25T14:08:31.173Z,9.00
2023-02-25T14:14:05.063Z,8.90
2023-02-25T14:16:46.443Z,8.80
2023-02-25T14:19:34.878Z,8.60
2023-02-25T14:25:22.251Z,8.20
2023-02-25T14:36:41.765Z,7.40
2023-02-25T14:39:45.587Z,7.60
2023-02-25T14:42:50.313Z,7.60
2023-02-25T14:45:25.181Z,7.90
2023-02-25T14:48:08.611Z,8.20
2023-02-25T14:50:49.066Z,8.30
2023-02-25T14:53:41.760Z,8.40
2023-02-25T14:56:43.102Z,8.50
2023-02-25T14:59:47.445Z,8.20
2023-02-25T15:02:42.283Z,7.80
2023-02-25T15:05:49.369Z,7.60
2023-02-25T15:11:48.126Z,7.00
2023-02-25T15:14:17.948Z,6.90
2023-02-25T15:17:31.725Z,6.80
2023-02-25T15:20:03.401Z,7.00
2023-02-25T15:22:34.135Z,6.90
2023-02-25T15:25:19.845Z,6.90
2023-02-25T15:27:54.404Z,6.90
2023-02-25T15:30:26.628Z,6.80
2023-02-25T15:33:13.847Z,6.80
2023-02-25T17:00:19.925Z,4.40
2023-02-25T17:02:50.824Z,4.30
2023-02-25T17:05:37.213Z,4.20
2023-02-25T17:08:15.313Z,4.30
2023-02-25T17:10:56.752Z,4.20
2023-02-25T17:13:37.724Z,4.20
2023-02-25T17:16:06.552Z,4.20
2023-02-25T17:18:45.986Z,4.30
