createdAt,value
2017-12-24T00:00:47.000Z,40.093
2017-12-24T00:10:46.000Z,39.92
2017-12-24T00:20:46.000Z,40.306
2017-12-24T00:30:46.000Z,40.369
2017-12-24T00:40:46.000Z,40.464
2017-12-24T00:50:46.000Z,40.462
2017-12-24T01:00:46.000Z,40.451
2017-12-24T01:10:46.000Z,41.144
2017-12-24T01:20:46.000Z,41.409
2017-12-24T01:30:46.000Z,41.626
2017-12-24T01:40:46.000Z,42.262
2017-12-24T01:50:46.000Z,42.791
2017-12-24T02:00:46.000Z,43.391
2017-12-24T02:10:47.000Z,43.719
2017-12-24T02:20:47.000Z,43.762
2017-12-24T02:30:47.000Z,43.923
2017-12-24T02:40:47.000Z,44.287
2017-12-24T02:50:47.000Z,44.287
2017-12-24T03:00:47.000Z,44.255
2017-12-24T03:10:47.000Z,44.394
2017-12-24T03:20:47.000Z,44.512
2017-12-24T03:30:47.000Z,44.372
2017-12-24T03:40:47.000Z,44.325
2017-12-24T03:50:47.000Z,44.322
2017-12-24T04:00:47.000Z,44.471
2017-12-24T04:10:47.000Z,44.526
2017-12-24T04:20:47.000Z,44.624
2017-12-24T04:30:47.000Z,44.654
2017-12-24T04:40:47.000Z,44.707
2017-12-24T04:50:47.000Z,44.596
2017-12-24T05:00:47.000Z,44.629
2017-12-24T05:10:48.000Z,44.716
2017-12-24T05:20:47.000Z,44.642
2017-12-24T05:30:47.000Z,44.481
2017-12-24T05:40:47.000Z,44.513
2017-12-24T05:50:47.000Z,44.351
2017-12-24T06:00:47.000Z,44.351
2017-12-24T06:10:47.000Z,44.429
2017-12-24T06:20:47.000Z,44.248
2017-12-24T06:30:47.000Z,44.291
2017-12-24T06:40:47.000Z,43.797
2017-12-24T06:50:47.000Z,43.643
2017-12-24T07:00:47.000Z,43.602
2017-12-24T07:10:47.000Z,43.655
2017-12-24T07:20:47.000Z,43.625
2017-12-24T07:30:47.000Z,43.475
2017-12-24T07:40:47.000Z,43.305
2017-12-24T07:50:47.000Z,43.336
2017-12-24T08:00:47.000Z,43.231
2017-12-24T08:10:47.000Z,43.177
2017-12-24T08:20:47.000Z,43.083
2017-12-24T08:30:47.000Z,42.917
2017-12-24T08:40:47.000Z,42.391
2017-12-24T08:50:47.000Z,41.746
2017-12-24T09:00:47.000Z,41.747
2017-12-24T09:10:47.000Z,41.466
2017-12-24T09:20:47.000Z,42.866
2017-12-24T09:30:47.000Z,42.678
2017-12-24T09:40:47.000Z,42.5
2017-12-24T09:50:47.000Z,44.11
2017-12-24T10:00:47.000Z,43.789
2017-12-24T10:10:47.000Z,44.059
2017-12-24T10:20:47.000Z,44.136
2017-12-24T10:30:47.000Z,44.164
2017-12-24T10:40:48.000Z,44.001
2017-12-24T10:50:48.000Z,43.804
2017-12-24T11:00:48.000Z,43.684
2017-12-24T11:10:48.000Z,43.593
2017-12-24T11:20:48.000Z,43.506
2017-12-24T11:30:48.000Z,43.593
2017-12-24T11:40:48.000Z,43.454
2017-12-24T11:50:48.000Z,43.529
2017-12-24T12:00:48.000Z,43.661
2017-12-24T12:10:48.000Z,43.576
2017-12-24T12:20:48.000Z,43.695
2017-12-24T12:30:48.000Z,43.716
2017-12-24T12:40:48.000Z,43.685
2017-12-24T12:50:48.000Z,43.652
2017-12-24T13:00:48.000Z,43.576
2017-12-24T13:10:48.000Z,43.419
2017-12-24T13:20:48.000Z,43.544
2017-12-24T13:30:48.000Z,45.541
2017-12-24T13:40:48.000Z,46.395
2017-12-24T13:50:48.000Z,47.032
2017-12-24T14:00:48.000Z,47.382
2017-12-24T14:10:48.000Z,48.312
2017-12-24T14:20:48.000Z,48.711
2017-12-24T14:30:48.000Z,49.25
2017-12-24T14:40:51.000Z,49.299
2017-12-24T14:50:48.000Z,49.649
2017-12-24T15:00:48.000Z,49.6
2017-12-24T15:10:48.000Z,50.023
2017-12-24T15:20:48.000Z,49.979
2017-12-24T15:30:48.000Z,50.04
2017-12-24T15:40:48.000Z,50.093
2017-12-24T15:50:48.000Z,50.525
2017-12-24T16:00:48.000Z,50.629
2017-12-24T16:10:48.000Z,50.507
2017-12-24T16:20:48.000Z,50.201
2017-12-24T16:30:48.000Z,49.8
2017-12-24T16:40:48.000Z,50.133
2017-12-24T16:50:48.000Z,49.603
2017-12-24T17:00:49.000Z,49.525
2017-12-24T17:10:48.000Z,49.306
2017-12-24T17:20:48.000Z,49.627
2017-12-24T17:30:48.000Z,49.735
2017-12-24T17:40:48.000Z,50.04
2017-12-24T17:50:48.000Z,50.062
2017-12-24T18:00:48.000Z,49.82
2017-12-24T18:10:48.000Z,49.724
2017-12-24T18:20:48.000Z,49.622
2017-12-24T18:40:48.000Z,49.901
2017-12-24T18:50:48.000Z,50.291
2017-12-24T19:00:49.000Z,50.207
2017-12-24T19:10:49.000Z,50.017
2017-12-24T19:20:49.000Z,50.25
2017-12-24T19:30:50.000Z,50.496
2017-12-24T19:40:49.000Z,50.602
2017-12-24T19:50:49.000Z,50.726
2017-12-24T20:00:49.000Z,50.597
2017-12-24T20:10:49.000Z,50.042
2017-12-24T20:20:49.000Z,49.764
2017-12-24T20:30:49.000Z,49.912
2017-12-24T20:40:49.000Z,50.145
2017-12-24T20:50:49.000Z,50.128
2017-12-24T21:00:49.000Z,50.056
2017-12-24T21:10:49.000Z,50.004
2017-12-24T21:20:49.000Z,50.075
2017-12-24T21:30:49.000Z,49.435
2017-12-24T21:40:49.000Z,49.183
2017-12-24T21:50:49.000Z,49.482
2017-12-24T22:00:49.000Z,49.456
2017-12-24T22:10:49.000Z,49.45
2017-12-24T22:20:49.000Z,49.582
2017-12-24T22:30:51.000Z,49.726
2017-12-24T22:50:49.000Z,49.679
2017-12-24T23:00:49.000Z,49.636
2017-12-24T23:10:49.000Z,49.833
2017-12-24T23:20:49.000Z,49.788
2017-12-24T23:30:49.000Z,49.884
2017-12-24T23:40:49.000Z,49.885
2017-12-24T23:50:49.000Z,49.903
