createdAt,value
2023-04-28T00:00:19.125Z,56.90
2023-04-28T00:02:48.005Z,57.39
2023-04-28T00:05:14.749Z,57.16
2023-04-28T00:07:41.312Z,57.19
2023-04-28T00:10:08.456Z,56.41
2023-04-28T00:12:35.070Z,56.71
2023-04-28T00:15:03.813Z,57.16
2023-04-28T00:17:31.006Z,55.79
2023-04-28T00:19:57.681Z,55.80
2023-04-28T00:22:24.099Z,56.02
2023-04-28T00:24:50.723Z,55.08
2023-04-28T00:27:17.866Z,54.56
2023-04-28T00:29:44.348Z,55.15
2023-04-28T00:32:10.895Z,54.85
2023-04-28T00:34:37.367Z,55.27
2023-04-28T00:37:04.468Z,54.57
2023-04-28T00:39:30.873Z,54.18
2023-04-28T00:41:57.750Z,54.15
2023-04-28T00:44:24.152Z,54.96
2023-04-28T00:46:50.768Z,54.61
2023-04-28T00:49:17.164Z,54.00
2023-04-28T00:51:43.683Z,54.40
2023-04-28T00:54:14.420Z,54.93
2023-04-28T00:56:41.109Z,54.73
2023-04-28T00:59:07.613Z,55.42
2023-04-28T01:01:35.103Z,54.99
2023-04-28T01:04:02.526Z,54.21
2023-04-28T01:06:30.768Z,55.06
2023-04-28T01:08:59.924Z,55.32
2023-04-28T01:11:26.680Z,55.19
2023-04-28T01:14:03.658Z,55.93
2023-04-28T01:16:35.473Z,55.71
2023-04-28T01:19:02.876Z,55.11
2023-04-28T01:21:34.481Z,55.26
2023-04-28T01:24:09.397Z,56.00
2023-04-28T01:26:35.913Z,55.14
2023-04-28T01:29:02.503Z,55.68
2023-04-28T01:31:33.025Z,55.86
2023-04-28T01:34:00.206Z,55.66
2023-04-28T01:36:28.464Z,55.67
2023-04-28T01:38:55.382Z,56.08
2023-04-28T01:41:22.324Z,56.04
2023-04-28T01:43:49.031Z,56.46
2023-04-28T01:46:15.636Z,57.28
2023-04-28T01:48:42.189Z,57.25
2023-04-28T01:51:08.599Z,57.74
2023-04-28T01:53:38.177Z,57.13
2023-04-28T01:56:04.820Z,57.87
2023-04-28T01:58:31.385Z,57.41
2023-04-28T02:00:58.638Z,57.92
2023-04-28T02:03:25.573Z,57.23
2023-04-28T02:05:52.350Z,56.85
2023-04-28T02:08:18.807Z,57.40
2023-04-28T02:10:45.522Z,56.50
2023-04-28T02:13:12.092Z,56.38
2023-04-28T02:15:42.690Z,56.69
2023-04-28T02:18:10.437Z,56.81
2023-04-28T02:20:39.659Z,56.79
2023-04-28T02:23:07.835Z,57.66
2023-04-28T02:25:34.472Z,56.86
2023-04-28T02:28:00.940Z,56.95
2023-04-28T02:30:27.462Z,57.47
2023-04-28T02:32:55.736Z,57.15
2023-04-28T02:35:22.164Z,57.49
2023-04-28T02:37:48.954Z,57.96
2023-04-28T02:40:15.444Z,57.99
2023-04-28T02:42:41.895Z,58.12
2023-04-28T02:45:08.485Z,58.25
2023-04-28T02:47:34.963Z,58.64
2023-04-28T02:50:02.802Z,57.97
2023-04-28T02:52:29.309Z,58.64
2023-04-28T02:54:57.448Z,58.35
2023-04-28T02:57:24.992Z,58.66
2023-04-28T02:59:51.433Z,58.84
2023-04-28T03:02:18.026Z,58.88
2023-04-28T03:04:44.499Z,59.20
2023-04-28T03:07:11.333Z,59.22
2023-04-28T03:09:37.806Z,59.47
2023-04-28T03:12:04.470Z,59.54
2023-04-28T03:14:32.492Z,59.19
2023-04-28T03:16:59.038Z,59.31
2023-04-28T03:19:26.461Z,59.65
2023-04-28T03:21:53.042Z,59.57
2023-04-28T03:24:19.463Z,59.66
2023-04-28T03:26:46.022Z,59.60
2023-04-28T03:29:12.598Z,59.60
2023-04-28T03:31:39.128Z,59.77
2023-04-28T03:34:05.792Z,59.14
2023-04-28T03:36:33.043Z,59.63
2023-04-28T03:39:07.562Z,60.20
2023-04-28T03:41:34.340Z,59.77
2023-04-28T03:44:26.789Z,59.54
2023-04-28T03:46:53.325Z,60.18
2023-04-28T03:49:19.697Z,60.07
2023-04-28T03:51:46.607Z,60.14
2023-04-28T03:54:13.540Z,59.86
2023-04-28T03:56:41.340Z,59.59
2023-04-28T03:59:07.837Z,60.02
2023-04-28T04:01:34.464Z,60.38
2023-04-28T04:04:01.324Z,60.11
2023-04-28T04:06:27.984Z,59.16
2023-04-28T04:08:54.757Z,59.56
2023-04-28T04:11:21.231Z,59.37
2023-04-28T04:13:47.902Z,59.73
2023-04-28T04:16:16.689Z,59.10
2023-04-28T04:18:43.218Z,59.62
2023-04-28T04:21:16.256Z,59.47
2023-04-28T04:23:42.651Z,59.75
2023-04-28T04:26:09.171Z,59.94
2023-04-28T04:28:36.413Z,59.51
2023-04-28T04:31:05.024Z,59.39
2023-04-28T04:33:32.041Z,59.07
2023-04-28T04:35:58.758Z,58.54
2023-04-28T04:38:25.357Z,58.87
2023-04-28T04:40:53.408Z,58.94
2023-04-28T04:43:19.888Z,58.60
2023-04-28T04:45:49.523Z,58.14
2023-04-28T04:48:16.847Z,58.24
2023-04-28T04:50:44.420Z,58.30
2023-04-28T04:53:14.686Z,58.37
2023-04-28T04:55:43.257Z,58.84
2023-04-28T04:58:09.974Z,57.64
2023-04-28T05:00:42.261Z,57.93
2023-04-28T05:03:10.527Z,57.98
2023-04-28T05:05:40.023Z,57.89
2023-04-28T05:08:13.026Z,57.75
2023-04-28T05:10:40.327Z,57.76
2023-04-28T05:13:07.231Z,58.10
2023-04-28T05:15:33.986Z,57.10
2023-04-28T05:18:14.857Z,57.41
2023-04-28T05:20:41.352Z,57.58
2023-04-28T05:23:08.059Z,57.62
2023-04-28T05:25:34.720Z,57.80
2023-04-28T05:28:07.200Z,57.79
2023-04-28T05:30:34.223Z,58.23
2023-04-28T05:33:01.059Z,58.25
2023-04-28T05:35:27.808Z,57.13
2023-04-28T05:37:54.261Z,56.37
2023-04-28T05:40:20.953Z,57.21
2023-04-28T05:42:47.417Z,56.51
2023-04-28T05:45:14.277Z,56.84
2023-04-28T05:47:41.308Z,56.27
2023-04-28T05:50:08.259Z,56.79
2023-04-28T05:52:34.836Z,55.61
2023-04-28T05:55:02.419Z,55.64
2023-04-28T05:57:31.978Z,56.07
2023-04-28T06:00:00.680Z,55.35
2023-04-28T06:02:28.171Z,55.34
2023-04-28T06:04:56.206Z,55.11
2023-04-28T06:07:22.947Z,54.42
2023-04-28T06:09:49.870Z,54.86
2023-04-28T06:12:16.595Z,54.49
2023-04-28T06:14:43.005Z,54.80
2023-04-28T06:17:09.499Z,54.48
2023-04-28T06:19:36.111Z,54.68
2023-04-28T06:22:02.646Z,54.52
2023-04-28T06:24:29.409Z,54.47
2023-04-28T06:26:57.778Z,54.39
2023-04-28T06:29:24.222Z,54.45
2023-04-28T06:31:52.805Z,54.40
2023-04-28T06:34:19.456Z,54.85
2023-04-28T06:36:45.982Z,54.29
2023-04-28T06:39:12.769Z,55.16
2023-04-28T06:41:39.295Z,54.85
2023-04-28T06:44:05.953Z,54.39
2023-04-28T06:46:34.222Z,54.61
2023-04-28T06:49:00.886Z,53.72
2023-04-28T06:51:28.733Z,53.39
2023-04-28T06:53:55.648Z,54.31
2023-04-28T06:56:22.157Z,53.71
2023-04-28T06:58:48.612Z,52.82
2023-04-28T07:01:15.132Z,52.70
2023-04-28T07:03:41.666Z,52.55
2023-04-28T07:06:08.574Z,53.23
2023-04-28T07:08:35.802Z,51.39
2023-04-28T07:11:06.239Z,52.20
2023-04-28T07:13:33.296Z,51.69
2023-04-28T07:15:59.864Z,52.07
2023-04-28T07:18:26.413Z,52.05
2023-04-28T07:20:53.146Z,50.98
2023-04-28T07:23:19.575Z,51.65
2023-04-28T07:25:45.980Z,50.85
2023-04-28T07:28:13.788Z,50.18
2023-04-28T07:30:40.398Z,50.44
2023-04-28T07:33:06.874Z,50.51
2023-04-28T07:35:33.498Z,49.50
2023-04-28T07:38:00.003Z,49.31
2023-04-28T07:40:27.482Z,49.96
2023-04-28T07:42:54.247Z,50.05
2023-04-28T07:45:20.873Z,48.89
2023-04-28T07:47:47.304Z,49.59
2023-04-28T07:50:13.836Z,49.49
2023-04-28T07:52:40.478Z,49.99
2023-04-28T07:55:07.464Z,49.91
2023-04-28T07:57:33.969Z,50.14
2023-04-28T08:00:00.787Z,49.52
2023-04-28T08:02:38.344Z,49.60
2023-04-28T08:05:07.012Z,49.24
2023-04-28T08:07:33.590Z,48.74
2023-04-28T08:10:01.056Z,48.90
2023-04-28T08:12:27.580Z,48.67
2023-04-28T08:14:54.051Z,48.36
2023-04-28T08:17:20.463Z,47.88
2023-04-28T08:19:47.491Z,48.63
2023-04-28T08:22:13.971Z,48.59
2023-04-28T08:24:40.590Z,48.26
2023-04-28T08:27:07.259Z,48.56
2023-04-28T08:29:33.831Z,47.97
2023-04-28T08:32:02.332Z,48.55
2023-04-28T08:34:29.290Z,48.80
2023-04-28T08:36:55.827Z,48.79
2023-04-28T08:39:23.502Z,49.37
2023-04-28T08:41:50.594Z,49.06
2023-04-28T08:44:17.735Z,49.06
2023-04-28T08:46:46.182Z,48.82
2023-04-28T08:49:17.903Z,48.61
2023-04-28T08:51:47.692Z,48.97
2023-04-28T08:54:29.545Z,48.88
2023-04-28T08:56:57.618Z,49.36
2023-04-28T08:59:24.515Z,49.11
2023-04-28T09:01:51.424Z,49.50
2023-04-28T09:04:19.002Z,49.52
2023-04-28T09:06:46.462Z,50.19
2023-04-28T09:09:22.894Z,49.56
2023-04-28T09:12:01.208Z,49.61
2023-04-28T09:14:29.402Z,50.83
2023-04-28T09:16:56.680Z,51.04
2023-04-28T09:19:23.585Z,51.84
2023-04-28T09:21:53.085Z,51.49
2023-04-28T09:24:26.955Z,52.13
2023-04-28T09:26:55.474Z,52.45
2023-04-28T09:29:22.680Z,52.76
2023-04-28T09:31:49.451Z,53.08
2023-04-28T09:34:16.207Z,52.23
2023-04-28T09:36:42.989Z,51.80
2023-04-28T09:39:09.484Z,51.87
2023-04-28T09:41:41.475Z,52.12
2023-04-28T09:44:19.702Z,51.69
2023-04-28T09:46:47.036Z,52.13
2023-04-28T09:49:14.203Z,52.40
2023-04-28T09:51:41.439Z,51.57
2023-04-28T09:54:08.035Z,52.04
2023-04-28T09:56:40.877Z,51.99
2023-04-28T09:59:08.054Z,51.16
2023-04-28T10:01:40.977Z,51.07
2023-04-28T10:04:09.274Z,51.33
2023-04-28T10:06:36.762Z,51.28
2023-04-28T10:09:03.862Z,52.46
2023-04-28T10:11:30.798Z,53.23
2023-04-28T10:13:57.285Z,54.90
2023-04-28T10:16:24.499Z,54.35
2023-04-28T10:18:52.744Z,54.31
2023-04-28T10:21:22.434Z,52.66
2023-04-28T10:24:15.003Z,53.64
2023-04-28T10:27:05.521Z,52.31
2023-04-28T10:29:36.121Z,52.03
2023-04-28T10:32:19.254Z,52.22
2023-04-28T10:34:45.881Z,52.13
2023-04-28T10:37:14.904Z,51.46
2023-04-28T10:40:02.568Z,52.27
2023-04-28T10:42:51.610Z,51.68
2023-04-28T10:45:56.202Z,51.55
2023-04-28T10:48:49.273Z,50.98
2023-04-28T10:51:15.722Z,50.58
2023-04-28T10:53:45.473Z,50.72
2023-04-28T10:56:13.077Z,49.10
2023-04-28T10:58:44.967Z,49.30
2023-04-28T11:01:21.555Z,48.23
2023-04-28T11:04:08.512Z,48.06
2023-04-28T11:06:42.309Z,48.81
2023-04-28T11:09:14.973Z,47.99
2023-04-28T11:12:10.705Z,48.79
2023-04-28T11:14:40.239Z,48.99
2023-04-28T11:17:13.208Z,49.26
2023-04-28T11:19:45.272Z,48.99
2023-04-28T11:22:16.845Z,49.66
2023-04-28T11:25:04.060Z,49.79
2023-04-28T11:27:32.790Z,49.67
2023-04-28T11:30:00.179Z,50.01
2023-04-28T11:32:33.841Z,50.77
2023-04-28T11:35:02.444Z,50.07
2023-04-28T11:37:28.810Z,50.21
2023-04-28T11:39:55.356Z,50.09
2023-04-28T11:42:21.826Z,50.86
2023-04-28T11:44:52.847Z,50.52
2023-04-28T11:47:30.178Z,51.18
2023-04-28T11:49:56.982Z,51.12
2023-04-28T11:52:23.668Z,50.95
2023-04-28T11:54:55.388Z,51.81
2023-04-28T11:57:23.317Z,54.29
2023-04-28T11:59:50.787Z,55.80
2023-04-28T12:02:29.110Z,56.82
2023-04-28T12:04:56.333Z,57.54
2023-04-28T12:07:23.607Z,57.67
2023-04-28T12:10:13.036Z,58.20
2023-04-28T12:12:50.619Z,57.55
2023-04-28T12:15:20.802Z,58.53
2023-04-28T12:17:48.692Z,57.92
2023-04-28T12:20:39.305Z,58.09
2023-04-28T12:23:07.935Z,58.97
2023-04-28T12:25:43.599Z,59.77
2023-04-28T12:28:10.674Z,59.89
2023-04-28T12:30:43.941Z,56.91
2023-04-28T12:33:27.414Z,57.10
2023-04-28T12:35:55.150Z,56.76
2023-04-28T12:38:22.285Z,56.50
2023-04-28T12:40:48.874Z,56.60
2023-04-28T12:43:15.451Z,55.88
2023-04-28T12:45:41.962Z,57.18
2023-04-28T12:48:08.405Z,56.10
2023-04-28T12:50:35.325Z,55.97
2023-04-28T12:53:02.460Z,56.29
2023-04-28T12:55:29.365Z,55.80
2023-04-28T12:57:55.825Z,56.14
2023-04-28T13:00:23.206Z,56.62
2023-04-28T13:02:50.037Z,56.28
2023-04-28T13:05:16.824Z,56.20
2023-04-28T13:07:43.285Z,56.21
2023-04-28T13:10:10.233Z,56.22
2023-04-28T13:12:36.757Z,56.64
2023-04-28T13:15:04.115Z,56.01
2023-04-28T13:17:30.716Z,56.76
2023-04-28T13:19:57.187Z,56.50
2023-04-28T13:22:23.603Z,56.78
2023-04-28T13:24:50.670Z,56.35
2023-04-28T13:27:17.272Z,55.96
2023-04-28T13:29:43.680Z,55.67
2023-04-28T13:32:10.490Z,56.15
2023-04-28T13:34:38.071Z,56.45
2023-04-28T13:37:04.569Z,56.17
2023-04-28T13:39:31.589Z,56.70
2023-04-28T13:41:58.045Z,57.21
2023-04-28T13:44:24.522Z,57.48
2023-04-28T13:46:51.163Z,57.11
2023-04-28T13:49:17.766Z,57.17
2023-04-28T13:51:45.592Z,57.12
2023-04-28T13:54:12.229Z,57.80
2023-04-28T13:56:38.652Z,57.89
2023-04-28T13:59:05.181Z,57.99
2023-04-28T14:01:31.706Z,58.43
2023-04-28T14:03:58.328Z,58.17
2023-04-28T14:06:25.034Z,58.05
2023-04-28T14:08:52.521Z,58.88
2023-04-28T14:11:18.916Z,58.82
2023-04-28T14:13:45.367Z,58.41
2023-04-28T14:16:11.983Z,59.73
2023-04-28T14:18:38.631Z,59.91
2023-04-28T14:21:08.021Z,59.10
2023-04-28T14:23:35.609Z,59.42
2023-04-28T14:26:02.744Z,59.44
2023-04-28T14:28:29.279Z,59.67
2023-04-28T14:30:55.963Z,59.80
2023-04-28T14:33:22.394Z,58.97
2023-04-28T14:35:48.805Z,59.42
2023-04-28T14:38:15.264Z,59.73
2023-04-28T14:40:42.948Z,58.66
2023-04-28T14:43:09.481Z,58.32
2023-04-28T14:45:37.502Z,59.53
2023-04-28T14:48:04.310Z,60.09
2023-04-28T14:50:30.813Z,60.75
2023-04-28T14:53:00.234Z,61.12
2023-04-28T14:55:28.030Z,60.56
2023-04-28T14:57:54.651Z,60.47
2023-04-28T15:00:21.038Z,61.46
2023-04-28T15:02:47.718Z,62.07
2023-04-28T15:05:14.174Z,62.35
2023-04-28T15:07:40.826Z,62.83
2023-04-28T15:10:07.917Z,63.06
2023-04-28T15:12:35.369Z,63.28
2023-04-28T15:15:02.499Z,64.10
2023-04-28T15:17:29.067Z,64.13
2023-04-28T15:19:55.685Z,64.86
2023-04-28T15:22:22.097Z,64.52
2023-04-28T15:24:48.887Z,65.61
2023-04-28T15:27:15.629Z,66.37
2023-04-28T15:29:42.098Z,66.21
2023-04-28T15:32:08.640Z,66.45
2023-04-28T15:34:35.365Z,66.98
2023-04-28T15:37:39.259Z,68.09
2023-04-28T15:40:06.303Z,68.90
2023-04-28T15:42:32.910Z,69.43
2023-04-28T15:44:59.677Z,70.27
2023-04-28T15:47:26.100Z,70.63
2023-04-28T15:49:52.690Z,71.40
2023-04-28T15:52:19.195Z,74.79
2023-04-28T15:54:46.471Z,76.97
2023-04-28T15:57:12.878Z,77.17
2023-04-28T15:59:39.392Z,78.07
2023-04-28T16:02:06.519Z,78.68
2023-04-28T16:04:33.222Z,78.69
2023-04-28T16:07:02.542Z,78.91
2023-04-28T16:09:29.708Z,79.47
2023-04-28T16:11:59.273Z,80.16
2023-04-28T16:14:26.801Z,80.39
2023-04-28T16:16:53.242Z,80.00
2023-04-28T16:19:19.686Z,79.20
2023-04-28T16:21:46.138Z,79.67
2023-04-28T16:24:12.874Z,78.90
2023-04-28T16:26:39.274Z,79.30
2023-04-28T16:29:05.911Z,78.72
2023-04-28T16:31:33.853Z,78.92
2023-04-28T16:34:00.477Z,78.76
2023-04-28T16:36:33.131Z,78.22
2023-04-28T16:38:59.603Z,79.03
2023-04-28T16:41:26.083Z,77.70
2023-04-28T16:43:52.853Z,77.89
2023-04-28T16:46:19.316Z,78.58
2023-04-28T16:48:45.748Z,77.82
2023-04-28T16:51:12.255Z,78.70
2023-04-28T16:53:39.127Z,79.23
2023-04-28T16:56:10.247Z,79.10
2023-04-28T16:58:37.141Z,78.73
2023-04-28T17:01:03.865Z,79.02
2023-04-28T17:03:30.895Z,78.05
2023-04-28T17:05:57.490Z,78.79
2023-04-28T17:08:23.940Z,78.83
2023-04-28T17:10:50.633Z,77.24
2023-04-28T17:13:17.010Z,77.46
2023-04-28T17:15:43.677Z,77.30
2023-04-28T17:18:10.109Z,77.99
2023-04-28T17:20:38.137Z,78.07
2023-04-28T17:23:04.610Z,78.67
2023-04-28T17:25:31.412Z,79.46
2023-04-28T17:27:59.521Z,79.55
2023-04-28T17:30:26.086Z,79.75
2023-04-28T17:32:52.718Z,79.85
2023-04-28T17:35:19.211Z,79.89
2023-04-28T17:37:45.762Z,79.05
2023-04-28T17:40:12.910Z,79.04
2023-04-28T17:42:39.336Z,79.39
2023-04-28T17:45:07.352Z,79.96
2023-04-28T17:47:34.067Z,79.84
2023-04-28T17:50:00.616Z,80.49
2023-04-28T17:52:27.521Z,80.46
2023-04-28T17:54:54.297Z,80.87
2023-04-28T17:57:21.209Z,81.30
2023-04-28T17:59:51.027Z,81.02
2023-04-28T18:02:20.331Z,80.93
2023-04-28T18:04:46.921Z,81.69
2023-04-28T18:07:13.370Z,82.21
2023-04-28T18:09:39.802Z,81.78
2023-04-28T18:12:06.912Z,81.97
2023-04-28T18:14:33.918Z,82.30
2023-04-28T18:17:00.422Z,82.53
2023-04-28T18:19:28.541Z,82.74
2023-04-28T18:21:56.683Z,83.10
2023-04-28T18:24:24.217Z,83.47
2023-04-28T18:26:50.719Z,82.74
2023-04-28T18:29:18.709Z,84.02
2023-04-28T18:31:45.520Z,84.52
2023-04-28T18:34:12.048Z,84.30
2023-04-28T18:36:38.452Z,84.80
2023-04-28T18:39:06.178Z,84.88
2023-04-28T18:41:34.516Z,85.49
2023-04-28T18:44:01.940Z,85.37
2023-04-28T18:46:29.270Z,85.70
2023-04-28T18:48:56.380Z,87.00
2023-04-28T18:51:22.889Z,88.11
2023-04-28T18:53:49.563Z,89.70
2023-04-28T18:56:16.557Z,90.52
2023-04-28T18:58:42.945Z,90.63
2023-04-28T19:01:13.997Z,91.25
2023-04-28T19:03:40.727Z,92.93
2023-04-28T19:06:07.407Z,94.67
2023-04-28T19:08:33.995Z,94.82
2023-04-28T19:11:00.508Z,95.39
2023-04-28T19:13:26.896Z,96.67
2023-04-28T19:15:57.023Z,97.93
2023-04-28T19:18:23.457Z,98.37
2023-04-28T19:20:52.454Z,99.52
2023-04-28T19:23:18.900Z,100.00
2023-04-28T19:25:45.514Z,100.00
2023-04-28T19:28:11.922Z,100.00
2023-04-28T19:30:38.426Z,100.00
2023-04-28T19:33:04.914Z,100.00
2023-04-28T19:35:31.583Z,100.00
2023-04-28T19:37:58.114Z,100.00
2023-04-28T19:40:26.162Z,100.00
2023-04-28T19:42:52.840Z,100.00
2023-04-28T19:45:19.215Z,100.00
2023-04-28T19:47:45.668Z,100.00
2023-04-28T19:50:12.279Z,100.00
2023-04-28T19:52:38.718Z,100.00
2023-04-28T19:55:06.221Z,100.00
2023-04-28T19:57:32.736Z,100.00
2023-04-28T19:59:59.406Z,100.00
2023-04-28T20:02:26.414Z,100.00
2023-04-28T20:04:53.039Z,100.00
2023-04-28T20:07:19.589Z,100.00
2023-04-28T20:09:46.184Z,100.00
2023-04-28T20:12:12.634Z,100.00
2023-04-28T20:14:39.035Z,100.00
2023-04-28T20:17:07.371Z,100.00
2023-04-28T20:19:34.830Z,100.00
2023-04-28T20:22:07.666Z,100.00
2023-04-28T20:24:35.240Z,100.00
2023-04-28T20:27:03.721Z,100.00
2023-04-28T20:29:34.218Z,100.00
2023-04-28T20:32:02.774Z,100.00
2023-04-28T20:34:29.374Z,100.00
2023-04-28T20:36:57.910Z,100.00
2023-04-28T20:39:24.301Z,100.00
2023-04-28T20:41:51.580Z,100.00
2023-04-28T20:44:18.340Z,100.00
2023-04-28T20:46:45.374Z,100.00
2023-04-28T20:49:12.493Z,100.00
2023-04-28T20:51:45.010Z,100.00
2023-04-28T20:54:13.717Z,100.00
2023-04-28T20:56:41.861Z,100.00
2023-04-28T20:59:08.437Z,100.00
2023-04-28T21:01:34.890Z,100.00
2023-04-28T21:04:03.430Z,100.00
2023-04-28T21:06:29.938Z,100.00
2023-04-28T21:08:56.376Z,100.00
2023-04-28T21:11:22.791Z,100.00
2023-04-28T21:13:50.601Z,100.00
2023-04-28T21:16:20.875Z,100.00
2023-04-28T21:18:48.972Z,100.00
2023-04-28T21:21:15.739Z,100.00
2023-04-28T21:23:42.670Z,100.00
2023-04-28T21:26:10.077Z,100.00
2023-04-28T21:28:37.088Z,100.00
2023-04-28T21:31:04.372Z,100.00
2023-04-28T21:33:32.114Z,100.00
2023-04-28T21:35:58.554Z,100.00
2023-04-28T21:38:25.800Z,100.00
2023-04-28T21:40:52.458Z,100.00
2023-04-28T21:43:19.920Z,100.00
2023-04-28T21:45:46.552Z,100.00
2023-04-28T21:48:13.128Z,100.00
2023-04-28T21:50:39.803Z,100.00
2023-04-28T21:53:06.241Z,100.00
2023-04-28T21:55:32.762Z,100.00
2023-04-28T21:58:00.468Z,100.00
2023-04-28T22:00:27.965Z,100.00
2023-04-28T22:02:56.263Z,100.00
2023-04-28T22:05:24.680Z,100.00
2023-04-28T22:07:52.096Z,100.00
2023-04-28T22:10:19.212Z,100.00
2023-04-28T22:12:47.790Z,100.00
2023-04-28T22:15:14.278Z,100.00
2023-04-28T22:17:40.783Z,100.00
2023-04-28T22:20:08.474Z,100.00
2023-04-28T22:22:35.029Z,100.00
2023-04-28T22:25:02.049Z,100.00
2023-04-28T22:27:30.284Z,100.00
2023-04-28T22:29:58.534Z,100.00
2023-04-28T22:32:26.102Z,100.00
2023-04-28T22:34:53.014Z,100.00
2023-04-28T22:37:19.495Z,100.00
2023-04-28T22:39:45.887Z,100.00
2023-04-28T22:42:12.288Z,100.00
2023-04-28T22:44:38.677Z,100.00
2023-04-28T22:47:05.085Z,100.00
2023-04-28T22:49:31.776Z,100.00
2023-04-28T22:51:58.620Z,100.00
2023-04-28T22:54:25.065Z,100.00
2023-04-28T22:56:53.390Z,100.00
2023-04-28T22:59:19.992Z,100.00
2023-04-28T23:01:46.643Z,100.00
2023-04-28T23:04:13.391Z,100.00
2023-04-28T23:06:39.892Z,100.00
2023-04-28T23:09:06.970Z,100.00
2023-04-28T23:11:33.446Z,100.00
2023-04-28T23:13:59.950Z,100.00
2023-04-28T23:16:26.405Z,100.00
2023-04-28T23:18:53.013Z,100.00
2023-04-28T23:21:19.446Z,100.00
2023-04-28T23:23:46.256Z,100.00
2023-04-28T23:26:12.703Z,100.00
2023-04-28T23:28:39.106Z,100.00
2023-04-28T23:31:05.695Z,100.00
2023-04-28T23:33:32.224Z,100.00
2023-04-28T23:35:58.630Z,100.00
2023-04-28T23:38:26.275Z,100.00
2023-04-28T23:40:53.030Z,100.00
2023-04-28T23:43:19.488Z,100.00
2023-04-28T23:45:45.979Z,100.00
2023-04-28T23:48:12.481Z,100.00
2023-04-28T23:50:38.913Z,100.00
2023-04-28T23:53:05.342Z,100.00
2023-04-28T23:55:32.001Z,100.00
2023-04-28T23:57:58.493Z,100.00
