createdAt,value
2022-10-08T00:04:13.308Z,12.48
2022-10-08T00:08:12.542Z,12.46
2022-10-08T00:12:10.881Z,12.45
2022-10-08T00:16:12.785Z,12.45
2022-10-08T00:20:11.085Z,12.44
2022-10-08T00:24:14.226Z,12.43
2022-10-08T00:28:14.081Z,12.42
2022-10-08T00:32:26.219Z,12.40
2022-10-08T00:36:26.722Z,12.38
2022-10-08T00:40:25.711Z,12.38
2022-10-08T00:45:01.040Z,12.36
2022-10-08T00:48:25.849Z,12.36
2022-10-08T00:52:27.562Z,12.35
2022-10-08T00:56:26.506Z,12.35
2022-10-08T01:00:38.536Z,12.35
2022-10-08T01:04:39.089Z,12.35
2022-10-08T01:09:07.285Z,12.33
2022-10-08T01:13:37.747Z,12.33
2022-10-08T01:17:50.096Z,12.31
2022-10-08T01:22:30.892Z,12.29
2022-10-08T01:26:37.051Z,12.27
2022-10-08T01:30:58.618Z,12.26
2022-10-08T01:35:17.199Z,12.25
2022-10-08T01:39:33.246Z,12.24
2022-10-08T01:43:36.170Z,12.23
2022-10-08T01:47:39.929Z,12.21
2022-10-08T01:51:57.101Z,12.19
2022-10-08T01:55:57.458Z,12.18
2022-10-08T02:00:13.562Z,12.16
2022-10-08T02:04:34.725Z,12.15
2022-10-08T02:08:33.161Z,12.14
2022-10-08T02:12:31.839Z,12.12
2022-10-08T02:16:52.518Z,12.11
2022-10-08T02:21:28.256Z,12.08
2022-10-08T02:25:52.340Z,12.06
2022-10-08T02:30:14.401Z,12.05
2022-10-08T02:34:15.825Z,12.02
2022-10-08T02:38:20.078Z,12.00
2022-10-08T02:42:23.201Z,11.97
2022-10-08T02:46:24.328Z,11.94
2022-10-08T02:50:27.528Z,11.94
2022-10-08T02:54:26.318Z,11.94
2022-10-08T02:58:24.372Z,11.92
2022-10-08T03:02:56.099Z,11.89
2022-10-08T03:06:55.605Z,11.89
2022-10-08T03:10:53.746Z,11.88
2022-10-08T03:14:52.677Z,11.88
2022-10-08T03:18:53.190Z,11.87
2022-10-08T03:22:52.086Z,11.86
2022-10-08T03:26:53.322Z,11.86
2022-10-08T03:30:53.119Z,11.85
2022-10-08T03:35:06.000Z,11.84
2022-10-08T03:39:05.377Z,11.83
2022-10-08T03:43:04.961Z,11.82
2022-10-08T03:47:04.520Z,11.82
2022-10-08T03:51:11.399Z,11.79
2022-10-08T03:55:10.420Z,11.79
2022-10-08T03:59:10.005Z,11.77
2022-10-08T04:03:10.477Z,11.77
2022-10-08T04:07:10.318Z,11.77
2022-10-08T04:11:12.542Z,11.77
2022-10-08T04:15:11.800Z,11.76
2022-10-08T04:19:12.362Z,11.75
2022-10-08T04:23:12.280Z,11.75
2022-10-08T04:27:11.478Z,11.75
2022-10-08T04:31:24.876Z,11.73
2022-10-08T04:35:25.278Z,11.73
2022-10-08T04:39:24.477Z,11.73
2022-10-08T04:43:23.436Z,11.72
2022-10-08T04:47:36.717Z,11.73
2022-10-08T04:51:35.898Z,11.73
2022-10-08T04:55:35.620Z,11.73
2022-10-08T05:00:06.126Z,11.74
2022-10-08T05:04:23.198Z,11.75
2022-10-08T05:08:37.231Z,11.74
2022-10-08T05:12:36.719Z,11.75
2022-10-08T05:16:37.327Z,11.75
2022-10-08T05:20:37.199Z,11.75
2022-10-08T05:24:36.478Z,11.73
2022-10-08T05:28:35.825Z,11.74
2022-10-08T05:32:35.268Z,11.73
2022-10-08T05:36:35.287Z,11.74
2022-10-08T05:40:48.760Z,11.79
2022-10-08T05:44:47.854Z,11.84
2022-10-08T05:48:47.115Z,11.85
2022-10-08T05:52:46.379Z,11.88
2022-10-08T05:56:45.918Z,11.94
2022-10-08T06:00:44.893Z,12.02
2022-10-08T06:04:44.246Z,12.14
2022-10-08T06:08:44.123Z,12.29
2022-10-08T06:12:43.261Z,12.47
2022-10-08T06:16:42.494Z,12.70
2022-10-08T06:20:43.942Z,12.87
2022-10-08T06:24:19.697Z,13.00
2022-10-08T06:28:18.836Z,13.05
2022-10-08T06:32:23.196Z,13.06
2022-10-08T06:35:57.351Z,13.05
2022-10-08T06:40:01.802Z,13.05
2022-10-08T06:43:36.201Z,13.02
2022-10-08T06:47:44.956Z,13.03
2022-10-08T06:51:17.321Z,13.03
2022-10-08T06:55:21.240Z,13.05
2022-10-08T06:58:55.754Z,13.06
2022-10-08T07:02:58.386Z,13.11
2022-10-08T07:07:01.532Z,13.14
2022-10-08T07:10:40.503Z,13.16
2022-10-08T07:14:16.003Z,13.16
2022-10-08T07:18:18.593Z,13.16
2022-10-08T07:22:32.189Z,13.19
2022-10-08T07:26:35.499Z,13.25
2022-10-08T07:30:10.330Z,13.37
2022-10-08T07:34:27.871Z,13.51
2022-10-08T07:38:02.554Z,13.62
2022-10-08T07:42:07.137Z,13.78
2022-10-08T07:45:49.302Z,14.11
2022-10-08T07:49:52.154Z,14.56
2022-10-08T07:53:53.073Z,15.02
2022-10-08T07:57:57.946Z,15.66
2022-10-08T08:01:33.741Z,15.99
2022-10-08T08:05:47.135Z,16.14
2022-10-08T08:09:47.415Z,16.32
2022-10-08T08:14:00.540Z,16.49
2022-10-08T08:17:59.561Z,16.56
2022-10-08T08:22:12.427Z,16.56
2022-10-08T08:26:14.961Z,16.55
2022-10-08T08:30:15.261Z,16.47
2022-10-08T08:34:30.596Z,16.33
2022-10-08T08:38:31.168Z,16.24
2022-10-08T08:42:50.444Z,16.29
2022-10-08T08:47:00.613Z,16.55
2022-10-08T08:51:14.033Z,16.66
2022-10-08T08:55:20.513Z,16.67
2022-10-08T08:59:39.079Z,16.63
2022-10-08T09:04:04.994Z,16.58
2022-10-08T09:07:21.044Z,16.52
2022-10-08T09:11:22.846Z,16.42
2022-10-08T09:15:34.289Z,16.28
2022-10-08T09:19:33.685Z,16.14
2022-10-08T09:23:33.867Z,16.20
2022-10-08T09:27:57.430Z,16.51
2022-10-08T09:32:22.094Z,17.02
2022-10-08T09:36:34.915Z,17.53
2022-10-08T09:40:36.835Z,17.98
2022-10-08T09:44:17.857Z,18.33
2022-10-08T09:48:19.985Z,18.59
2022-10-08T09:52:27.271Z,18.79
2022-10-08T09:56:41.176Z,18.89
2022-10-08T10:00:41.674Z,18.87
2022-10-08T10:04:41.701Z,18.68
2022-10-08T10:08:51.033Z,18.27
2022-10-08T10:12:56.639Z,17.75
2022-10-08T10:17:03.063Z,17.39
2022-10-08T10:21:26.079Z,17.26
2022-10-08T10:25:47.625Z,17.20
2022-10-08T10:29:59.659Z,17.17
2022-10-08T10:34:14.327Z,17.12
2022-10-08T10:38:22.924Z,17.08
2022-10-08T10:42:37.958Z,17.10
2022-10-08T10:46:39.101Z,17.21
2022-10-08T10:51:17.548Z,17.33
2022-10-08T10:55:42.948Z,17.37
2022-10-08T10:59:48.293Z,17.40
2022-10-08T11:04:17.262Z,17.41
2022-10-08T11:08:27.565Z,17.48
2022-10-08T11:12:42.343Z,17.60
2022-10-08T11:17:00.026Z,17.68
2022-10-08T11:21:36.637Z,17.72
2022-10-08T11:26:27.941Z,17.76
2022-10-08T11:30:45.730Z,17.83
2022-10-08T11:35:01.468Z,17.94
2022-10-08T11:39:26.304Z,18.04
2022-10-08T11:43:37.197Z,18.12
2022-10-08T11:47:48.807Z,18.21
2022-10-08T11:51:52.405Z,18.29
2022-10-08T11:56:10.619Z,18.25
2022-10-08T12:00:33.025Z,18.16
2022-10-08T12:04:40.988Z,18.06
2022-10-08T12:09:00.905Z,17.91
2022-10-08T12:13:17.831Z,17.70
2022-10-08T12:17:18.253Z,17.56
2022-10-08T12:21:17.567Z,17.48
2022-10-08T12:25:37.574Z,17.46
2022-10-08T12:30:03.937Z,17.52
2022-10-08T12:34:11.425Z,17.63
2022-10-08T12:38:27.320Z,17.66
2022-10-08T12:42:33.165Z,17.58
2022-10-08T12:47:08.213Z,17.60
2022-10-08T12:51:40.739Z,17.68
2022-10-08T12:56:02.736Z,17.84
2022-10-08T13:00:11.815Z,17.99
2022-10-08T13:03:46.555Z,18.09
2022-10-08T13:07:55.474Z,18.23
2022-10-08T13:12:03.231Z,18.33
2022-10-08T13:16:22.206Z,18.32
2022-10-08T13:20:17.233Z,18.32
2022-10-08T13:28:59.441Z,18.45
2022-10-08T13:33:04.804Z,18.42
2022-10-08T13:37:27.385Z,18.29
2022-10-08T13:41:53.082Z,18.11
2022-10-08T13:45:37.615Z,17.96
2022-10-08T13:53:56.909Z,17.68
2022-10-08T13:58:04.351Z,17.46
2022-10-08T14:02:03.514Z,17.25
2022-10-08T14:06:03.474Z,17.08
2022-10-08T14:10:03.597Z,16.91
2022-10-08T14:14:04.663Z,16.76
2022-10-08T14:18:05.855Z,16.59
2022-10-08T14:22:07.807Z,16.40
2022-10-08T14:26:20.962Z,16.21
2022-10-08T14:30:21.307Z,16.02
2022-10-08T14:34:22.523Z,15.84
2022-10-08T14:38:22.782Z,15.67
2022-10-08T14:42:21.845Z,15.51
2022-10-08T14:46:20.520Z,15.39
2022-10-08T14:50:18.836Z,15.27
2022-10-08T14:54:18.395Z,15.14
2022-10-08T14:58:31.113Z,15.01
2022-10-08T15:02:29.301Z,14.87
2022-10-08T15:06:27.802Z,14.75
2022-10-08T15:10:26.781Z,14.65
2022-10-08T15:14:38.894Z,14.56
2022-10-08T15:18:37.673Z,14.51
2022-10-08T15:22:36.103Z,14.48
2022-10-08T15:26:49.341Z,14.46
2022-10-08T15:31:36.944Z,14.44
2022-10-08T15:35:36.324Z,14.43
2022-10-08T15:39:35.925Z,14.40
2022-10-08T15:43:37.433Z,14.35
2022-10-08T15:47:49.315Z,14.29
2022-10-08T15:52:07.749Z,14.23
2022-10-08T15:55:39.295Z,14.20
2022-10-08T15:59:39.695Z,14.19
2022-10-08T16:03:44.289Z,14.20
2022-10-08T16:07:43.514Z,14.19
2022-10-08T16:11:42.962Z,14.15
2022-10-08T16:15:41.716Z,14.13
2022-10-08T16:19:40.360Z,14.07
2022-10-08T16:23:52.929Z,14.03
2022-10-08T16:28:05.276Z,13.99
2022-10-08T16:32:04.058Z,13.96
2022-10-08T16:36:06.524Z,13.92
2022-10-08T16:40:18.704Z,13.89
2022-10-08T16:44:19.912Z,13.88
2022-10-08T16:48:18.341Z,13.86
2022-10-08T16:52:30.704Z,13.85
2022-10-08T17:00:45.009Z,13.80
2022-10-08T17:04:56.754Z,13.75
2022-10-08T17:08:55.693Z,13.71
2022-10-08T17:12:54.339Z,13.67
2022-10-08T17:16:52.877Z,13.65
2022-10-08T17:20:54.896Z,13.64
2022-10-08T17:24:53.296Z,13.64
2022-10-08T17:29:08.558Z,13.63
2022-10-08T17:33:10.430Z,13.62
2022-10-08T17:37:09.094Z,13.59
2022-10-08T17:41:11.802Z,13.56
2022-10-08T17:45:10.366Z,13.54
2022-10-08T17:49:09.103Z,13.53
2022-10-08T17:53:53.405Z,13.51
2022-10-08T17:57:00.312Z,13.50
2022-10-08T18:01:18.529Z,13.49
2022-10-08T18:05:35.600Z,13.46
2022-10-08T18:09:33.785Z,13.42
2022-10-08T18:13:45.838Z,13.39
2022-10-08T18:18:17.013Z,13.34
2022-10-08T18:21:37.442Z,13.32
2022-10-08T18:25:36.019Z,13.29
2022-10-08T18:29:34.553Z,13.26
2022-10-08T18:33:39.640Z,13.22
2022-10-08T18:37:11.166Z,13.19
2022-10-08T18:41:26.831Z,13.16
2022-10-08T18:45:44.310Z,13.12
2022-10-08T18:49:20.845Z,13.10
2022-10-08T18:53:21.125Z,13.08
2022-10-08T18:57:33.573Z,13.05
2022-10-08T19:01:38.668Z,13.02
2022-10-08T19:05:39.157Z,12.99
2022-10-08T19:09:45.538Z,12.96
2022-10-08T19:13:15.870Z,12.95
2022-10-08T19:17:15.112Z,12.93
2022-10-08T19:21:14.212Z,12.90
2022-10-08T19:25:27.485Z,12.86
2022-10-08T19:29:29.689Z,12.82
2022-10-08T19:33:28.120Z,12.77
2022-10-08T19:37:26.701Z,12.73
2022-10-08T19:41:26.530Z,12.69
2022-10-08T19:45:25.215Z,12.64
2022-10-08T19:49:24.007Z,12.61
2022-10-08T19:53:37.221Z,12.59
2022-10-08T19:57:36.951Z,12.55
2022-10-08T20:01:49.376Z,12.53
2022-10-08T20:05:48.039Z,12.51
2022-10-08T20:09:47.184Z,12.49
2022-10-08T20:14:04.262Z,12.44
2022-10-08T20:17:23.001Z,12.42
2022-10-08T20:21:22.237Z,12.39
2022-10-08T20:25:21.340Z,12.37
2022-10-08T20:29:21.766Z,12.34
2022-10-08T20:33:20.296Z,12.32
2022-10-08T20:37:18.560Z,12.30
2022-10-08T20:41:16.870Z,12.29
2022-10-08T20:45:14.821Z,12.29
2022-10-08T20:49:13.492Z,12.29
2022-10-08T20:53:12.246Z,12.29
2022-10-08T20:57:10.498Z,12.29
2022-10-08T21:01:12.208Z,12.28
2022-10-08T21:05:10.402Z,12.28
2022-10-08T21:09:22.708Z,12.28
2022-10-08T21:13:21.234Z,12.27
2022-10-08T21:17:32.744Z,12.26
2022-10-08T21:21:32.352Z,12.28
2022-10-08T21:25:30.599Z,12.29
2022-10-08T21:29:31.320Z,12.29
2022-10-08T21:33:06.822Z,12.28
2022-10-08T21:37:19.051Z,12.29
2022-10-08T21:40:43.341Z,12.28
2022-10-08T21:44:45.091Z,12.27
2022-10-08T21:48:43.263Z,12.24
2022-10-08T21:52:41.687Z,12.22
2022-10-08T21:56:53.730Z,12.19
2022-10-08T22:00:52.262Z,12.16
2022-10-08T22:04:50.406Z,12.14
2022-10-08T22:08:49.903Z,12.14
2022-10-08T22:12:48.241Z,12.13
2022-10-08T22:16:50.910Z,12.11
2022-10-08T22:20:26.189Z,12.08
2022-10-08T22:24:38.153Z,12.05
2022-10-08T22:28:38.402Z,12.05
2022-10-08T22:32:36.842Z,12.06
2022-10-08T22:36:39.325Z,12.03
2022-10-08T22:40:38.472Z,12.00
2022-10-08T22:44:36.802Z,11.97
2022-10-08T22:52:50.281Z,11.89
2022-10-08T22:56:48.638Z,11.85
2022-10-08T23:00:57.860Z,11.82
2022-10-08T23:04:55.880Z,11.80
2022-10-08T23:08:57.740Z,11.78
2022-10-08T23:13:00.081Z,11.77
2022-10-08T23:17:06.944Z,11.74
2022-10-08T23:21:13.272Z,11.70
2022-10-08T23:25:12.411Z,11.64
2022-10-08T23:29:27.565Z,11.56
2022-10-08T23:33:29.119Z,11.49
2022-10-08T23:37:27.376Z,11.42
2022-10-08T23:41:28.431Z,11.38
2022-10-08T23:45:57.066Z,11.37
2022-10-08T23:49:15.724Z,11.37
2022-10-08T23:53:15.457Z,11.36
2022-10-08T23:57:20.990Z,11.35
