createdAt,value
2023-05-05T00:01:33.419Z,5.50
2023-05-05T00:04:01.376Z,5.78
2023-05-05T00:06:29.089Z,7.60
2023-05-05T00:08:56.942Z,6.82
2023-05-05T00:11:24.336Z,7.40
2023-05-05T00:13:52.284Z,6.85
2023-05-05T00:16:19.756Z,7.13
2023-05-05T00:18:47.641Z,8.17
2023-05-05T00:21:15.939Z,7.15
2023-05-05T00:23:43.811Z,6.40
2023-05-05T00:26:11.258Z,6.55
2023-05-05T00:28:39.336Z,7.20
2023-05-05T00:31:07.852Z,7.20
2023-05-05T00:33:35.779Z,8.48
2023-05-05T00:36:03.418Z,8.85
2023-05-05T00:38:31.318Z,9.52
2023-05-05T00:40:58.705Z,8.50
2023-05-05T00:43:27.961Z,10.75
2023-05-05T00:46:02.245Z,9.35
2023-05-05T00:48:33.645Z,7.90
2023-05-05T00:51:01.244Z,7.18
2023-05-05T00:53:29.227Z,6.65
2023-05-05T00:55:57.355Z,6.63
2023-05-05T00:58:25.305Z,6.80
2023-05-05T01:00:52.801Z,6.97
2023-05-05T01:03:20.878Z,5.93
2023-05-05T01:06:10.611Z,6.28
2023-05-05T01:09:05.622Z,10.83
2023-05-05T01:11:43.506Z,15.63
2023-05-05T01:14:22.378Z,15.05
2023-05-05T01:16:59.504Z,10.23
2023-05-05T01:19:41.730Z,9.35
2023-05-05T01:22:14.235Z,7.20
2023-05-05T01:25:12.100Z,7.28
2023-05-05T01:28:08.719Z,6.88
2023-05-05T01:31:02.018Z,7.63
2023-05-05T01:33:37.146Z,6.55
2023-05-05T01:36:10.851Z,6.97
2023-05-05T01:38:41.232Z,6.80
2023-05-05T01:41:19.766Z,7.35
2023-05-05T01:43:50.585Z,7.28
2023-05-05T01:46:20.213Z,7.80
2023-05-05T01:48:49.302Z,8.27
2023-05-05T01:51:19.511Z,8.07
2023-05-05T01:53:49.668Z,8.23
2023-05-05T01:56:18.969Z,8.20
2023-05-05T01:58:49.366Z,8.82
2023-05-05T02:01:19.266Z,8.13
2023-05-05T02:03:51.522Z,8.82
2023-05-05T02:06:22.225Z,9.02
2023-05-05T02:08:51.249Z,9.02
2023-05-05T02:11:20.034Z,9.18
2023-05-05T02:13:50.329Z,8.40
2023-05-05T02:16:20.060Z,8.98
2023-05-05T02:18:48.698Z,9.05
2023-05-05T02:21:18.351Z,10.27
2023-05-05T02:23:52.125Z,11.00
2023-05-05T02:26:23.447Z,10.97
2023-05-05T02:29:10.717Z,10.50
2023-05-05T02:31:44.536Z,11.55
2023-05-05T02:34:16.411Z,12.52
2023-05-05T02:36:46.819Z,11.45
2023-05-05T02:39:25.252Z,11.67
2023-05-05T02:41:55.759Z,11.15
2023-05-05T02:44:29.399Z,11.32
2023-05-05T02:46:58.826Z,12.20
2023-05-05T02:49:27.283Z,11.85
2023-05-05T02:51:59.975Z,12.10
2023-05-05T02:54:33.036Z,11.23
2023-05-05T02:57:04.334Z,12.95
2023-05-05T02:59:47.505Z,12.77
2023-05-05T03:02:35.767Z,13.43
2023-05-05T03:05:13.248Z,12.87
2023-05-05T03:08:02.844Z,12.07
2023-05-05T03:10:38.565Z,12.52
2023-05-05T03:13:09.449Z,12.48
2023-05-05T03:15:50.645Z,12.48
2023-05-05T03:18:24.586Z,13.27
2023-05-05T03:21:08.593Z,13.80
2023-05-05T03:23:39.335Z,13.05
2023-05-05T03:26:17.791Z,12.65
2023-05-05T03:28:46.029Z,14.43
2023-05-05T03:31:22.486Z,12.47
2023-05-05T03:33:55.013Z,13.55
2023-05-05T03:36:27.891Z,13.20
2023-05-05T03:38:58.850Z,11.93
2023-05-05T03:41:30.047Z,13.07
2023-05-05T03:43:58.125Z,13.07
2023-05-05T03:46:26.691Z,14.68
2023-05-05T03:48:57.411Z,13.65
2023-05-05T03:51:28.457Z,14.45
2023-05-05T03:53:57.526Z,12.70
2023-05-05T03:56:25.066Z,13.10
2023-05-05T03:58:53.401Z,12.52
2023-05-05T04:01:21.413Z,12.30
2023-05-05T04:03:49.571Z,12.38
2023-05-05T04:06:17.253Z,12.77
2023-05-05T04:08:45.159Z,12.73
2023-05-05T04:11:12.717Z,13.80
2023-05-05T04:13:41.816Z,12.20
2023-05-05T04:16:09.821Z,11.98
2023-05-05T04:18:39.234Z,11.43
2023-05-05T04:21:06.735Z,13.00
2023-05-05T04:23:34.746Z,12.68
2023-05-05T04:26:02.465Z,12.32
2023-05-05T04:28:31.942Z,11.38
2023-05-05T04:31:01.383Z,11.88
2023-05-05T04:33:31.878Z,12.43
2023-05-05T04:35:59.613Z,12.63
2023-05-05T04:38:28.344Z,11.50
2023-05-05T04:40:56.826Z,9.43
2023-05-05T04:43:24.792Z,10.27
2023-05-05T04:45:53.959Z,10.70
2023-05-05T04:48:23.904Z,10.90
2023-05-05T04:50:52.544Z,10.68
2023-05-05T04:53:20.615Z,9.52
2023-05-05T04:55:48.555Z,9.80
2023-05-05T04:58:16.407Z,10.07
2023-05-05T05:00:44.727Z,10.88
2023-05-05T05:03:15.412Z,10.45
2023-05-05T05:05:43.168Z,9.95
2023-05-05T05:08:10.995Z,10.00
2023-05-05T05:10:40.483Z,9.73
2023-05-05T05:13:09.598Z,9.70
2023-05-05T05:15:41.215Z,10.27
2023-05-05T05:18:09.260Z,11.38
2023-05-05T05:20:36.830Z,10.75
2023-05-05T05:23:04.937Z,12.77
2023-05-05T05:25:35.979Z,10.95
2023-05-05T05:28:10.231Z,12.25
2023-05-05T05:30:44.122Z,26.38
2023-05-05T05:33:13.064Z,12.93
2023-05-05T05:35:41.696Z,10.50
2023-05-05T05:38:10.895Z,10.38
2023-05-05T05:40:38.570Z,10.38
2023-05-05T05:43:06.815Z,10.65
2023-05-05T05:45:36.299Z,10.80
2023-05-05T05:48:06.600Z,12.60
2023-05-05T05:50:36.132Z,12.30
2023-05-05T05:53:04.291Z,10.50
2023-05-05T05:55:32.067Z,10.05
2023-05-05T05:58:00.668Z,9.68
2023-05-05T06:00:28.924Z,9.30
2023-05-05T06:03:04.978Z,8.80
2023-05-05T06:05:36.356Z,9.57
2023-05-05T06:08:04.864Z,9.27
2023-05-05T06:10:35.893Z,11.60
2023-05-05T06:13:11.644Z,9.73
2023-05-05T06:15:43.204Z,10.25
2023-05-05T06:18:13.622Z,11.05
2023-05-05T06:20:41.796Z,9.07
2023-05-05T06:23:09.767Z,8.68
2023-05-05T06:25:42.585Z,8.97
2023-05-05T06:28:10.426Z,9.43
2023-05-05T06:30:38.115Z,9.25
2023-05-05T06:33:06.551Z,7.55
2023-05-05T06:35:34.133Z,8.23
2023-05-05T06:38:02.299Z,8.60
2023-05-05T06:40:29.839Z,8.00
2023-05-05T06:42:57.983Z,7.75
2023-05-05T06:45:31.630Z,8.07
2023-05-05T06:48:00.266Z,27.77
2023-05-05T06:50:27.841Z,27.03
2023-05-05T06:52:56.444Z,12.07
2023-05-05T06:55:24.142Z,7.35
2023-05-05T06:57:52.156Z,7.00
2023-05-05T07:00:20.197Z,7.47
2023-05-05T07:02:48.258Z,9.17
2023-05-05T07:05:15.895Z,7.38
2023-05-05T07:07:54.294Z,6.55
2023-05-05T07:10:23.604Z,6.45
2023-05-05T07:12:52.836Z,6.50
2023-05-05T07:15:28.807Z,6.77
2023-05-05T07:17:58.688Z,6.30
2023-05-05T07:20:26.378Z,6.55
2023-05-05T07:22:54.440Z,6.18
2023-05-05T07:25:22.266Z,6.60
2023-05-05T07:27:50.743Z,6.07
2023-05-05T07:30:19.309Z,6.00
2023-05-05T07:32:47.950Z,5.95
2023-05-05T07:35:15.780Z,6.20
2023-05-05T07:37:45.892Z,6.20
2023-05-05T07:40:13.879Z,5.47
2023-05-05T07:42:42.207Z,5.68
2023-05-05T07:45:10.070Z,6.30
2023-05-05T07:47:38.272Z,6.28
2023-05-05T07:50:07.041Z,6.07
2023-05-05T07:52:46.751Z,5.83
2023-05-05T07:55:19.556Z,5.80
2023-05-05T07:57:48.095Z,8.07
2023-05-05T08:00:16.502Z,8.60
2023-05-05T08:02:44.979Z,6.53
2023-05-05T08:05:12.933Z,6.23
2023-05-05T08:07:41.742Z,5.18
2023-05-05T08:10:12.476Z,5.38
2023-05-05T08:12:40.865Z,5.10
2023-05-05T08:15:10.169Z,5.30
2023-05-05T08:17:46.430Z,4.33
2023-05-05T08:20:14.501Z,4.75
2023-05-05T08:22:43.232Z,4.82
2023-05-05T08:25:11.600Z,4.60
2023-05-05T08:27:41.382Z,4.63
2023-05-05T08:30:10.079Z,4.87
2023-05-05T08:32:38.934Z,4.03
2023-05-05T08:35:07.602Z,3.75
2023-05-05T08:37:35.824Z,3.65
2023-05-05T08:40:04.113Z,3.47
2023-05-05T08:42:37.264Z,2.97
2023-05-05T08:45:09.408Z,3.58
2023-05-05T08:47:39.132Z,3.60
2023-05-05T08:50:10.416Z,3.15
2023-05-05T08:52:41.631Z,2.85
2023-05-05T08:55:22.359Z,2.90
2023-05-05T08:57:54.921Z,2.70
2023-05-05T09:00:23.841Z,1.70
2023-05-05T09:02:52.743Z,2.17
2023-05-05T09:05:20.650Z,2.67
2023-05-05T09:07:49.294Z,3.40
2023-05-05T09:10:17.304Z,3.10
2023-05-05T09:12:45.333Z,3.30
2023-05-05T09:15:15.077Z,3.35
2023-05-05T09:17:43.978Z,2.63
2023-05-05T09:20:14.645Z,2.70
2023-05-05T09:22:45.420Z,2.90
2023-05-05T09:25:15.034Z,2.78
2023-05-05T09:27:46.903Z,2.90
2023-05-05T09:30:24.533Z,2.78
2023-05-05T09:32:55.400Z,3.00
2023-05-05T09:35:23.788Z,2.80
2023-05-05T09:37:51.686Z,3.38
2023-05-05T09:40:20.640Z,2.95
2023-05-05T09:42:48.650Z,3.20
2023-05-05T09:45:18.906Z,3.47
2023-05-05T09:47:48.030Z,3.03
2023-05-05T09:50:19.140Z,3.08
2023-05-05T09:53:02.136Z,2.85
2023-05-05T09:55:31.684Z,2.28
2023-05-05T09:58:23.987Z,2.07
2023-05-05T10:00:52.452Z,2.67
2023-05-05T10:03:20.771Z,2.90
2023-05-05T10:05:52.014Z,3.10
2023-05-05T10:08:25.024Z,2.90
2023-05-05T10:10:54.869Z,2.90
2023-05-05T10:13:30.334Z,3.45
2023-05-05T10:16:07.012Z,2.83
2023-05-05T10:18:43.914Z,2.90
2023-05-05T10:21:14.457Z,3.42
2023-05-05T10:23:49.024Z,3.20
2023-05-05T10:26:25.944Z,2.58
2023-05-05T10:29:02.006Z,2.70
2023-05-05T10:31:37.580Z,2.65
2023-05-05T10:34:11.260Z,2.65
2023-05-05T10:36:41.500Z,2.63
2023-05-05T10:39:16.839Z,2.60
2023-05-05T10:41:45.093Z,3.15
2023-05-05T10:44:14.947Z,3.50
2023-05-05T10:46:47.322Z,2.22
2023-05-05T10:49:18.424Z,1.83
2023-05-05T10:52:14.506Z,2.05
2023-05-05T10:55:10.032Z,2.10
2023-05-05T10:57:42.015Z,1.95
2023-05-05T11:00:12.186Z,2.00
2023-05-05T11:02:40.984Z,2.30
2023-05-05T11:05:18.600Z,2.30
2023-05-05T11:07:47.273Z,2.03
2023-05-05T11:10:17.413Z,1.50
2023-05-05T11:12:59.612Z,2.33
2023-05-05T11:15:30.787Z,2.23
2023-05-05T11:18:00.803Z,2.25
2023-05-05T11:20:43.785Z,2.17
2023-05-05T11:23:12.941Z,2.25
2023-05-05T11:25:45.583Z,2.17
2023-05-05T11:28:16.769Z,1.67
2023-05-05T11:30:57.827Z,2.38
2023-05-05T11:33:37.369Z,2.13
2023-05-05T11:36:06.761Z,1.83
2023-05-05T11:38:58.560Z,1.60
2023-05-05T11:41:46.052Z,1.53
2023-05-05T11:44:29.734Z,1.90
2023-05-05T11:46:57.724Z,1.63
2023-05-05T11:49:32.686Z,1.42
2023-05-05T11:52:08.817Z,1.60
2023-05-05T11:54:41.276Z,1.97
2023-05-05T11:57:09.407Z,1.98
2023-05-05T11:59:49.681Z,2.10
2023-05-05T12:02:19.601Z,1.50
2023-05-05T12:04:47.616Z,1.85
2023-05-05T12:07:20.420Z,2.30
2023-05-05T12:09:49.801Z,2.17
2023-05-05T12:12:18.562Z,3.08
2023-05-05T12:14:54.556Z,2.40
2023-05-05T12:17:23.842Z,1.65
2023-05-05T12:19:55.678Z,1.63
2023-05-05T12:22:26.380Z,1.88
2023-05-05T12:24:58.327Z,1.70
2023-05-05T12:27:27.694Z,1.80
2023-05-05T12:29:56.459Z,2.10
2023-05-05T12:32:27.095Z,2.00
2023-05-05T12:34:57.762Z,1.92
2023-05-05T12:37:27.243Z,1.85
2023-05-05T12:39:57.749Z,1.88
2023-05-05T12:42:26.401Z,2.30
2023-05-05T12:44:54.161Z,1.67
2023-05-05T12:47:37.026Z,1.90
2023-05-05T12:50:04.938Z,1.92
2023-05-05T12:52:45.467Z,1.70
2023-05-05T12:55:13.289Z,2.45
2023-05-05T12:58:06.830Z,2.10
2023-05-05T13:00:34.739Z,2.13
2023-05-05T13:03:02.906Z,1.88
2023-05-05T13:05:36.706Z,1.80
2023-05-05T13:08:04.974Z,1.55
2023-05-05T13:10:32.598Z,1.80
2023-05-05T13:13:00.635Z,1.90
2023-05-05T13:15:29.327Z,1.90
2023-05-05T13:18:01.594Z,1.60
2023-05-05T13:20:29.486Z,1.88
2023-05-05T13:22:57.663Z,1.70
2023-05-05T13:25:25.545Z,2.00
2023-05-05T13:27:53.625Z,2.10
2023-05-05T13:30:21.328Z,1.80
2023-05-05T13:32:49.409Z,1.73
2023-05-05T13:35:17.444Z,1.80
2023-05-05T13:37:46.929Z,1.88
2023-05-05T13:40:14.781Z,1.90
2023-05-05T13:42:43.389Z,1.92
2023-05-05T13:45:12.538Z,2.10
2023-05-05T13:47:42.287Z,2.03
2023-05-05T13:50:10.140Z,1.48
2023-05-05T13:52:38.736Z,2.10
2023-05-05T13:55:07.408Z,1.50
2023-05-05T13:57:35.352Z,1.80
2023-05-05T14:00:04.751Z,3.40
2023-05-05T14:02:35.923Z,2.20
2023-05-05T14:05:04.051Z,1.63
2023-05-05T14:07:33.144Z,1.92
2023-05-05T14:10:00.893Z,2.22
2023-05-05T14:12:28.707Z,1.70
2023-05-05T14:14:56.973Z,2.00
2023-05-05T14:17:25.762Z,2.00
2023-05-05T14:19:53.549Z,1.70
2023-05-05T14:22:21.431Z,1.80
2023-05-05T14:24:49.392Z,2.17
2023-05-05T14:27:17.494Z,1.70
2023-05-05T14:29:45.271Z,1.80
2023-05-05T14:32:13.476Z,1.80
2023-05-05T14:34:41.836Z,1.52
2023-05-05T14:37:09.733Z,1.90
2023-05-05T14:39:37.624Z,1.80
2023-05-05T14:42:05.674Z,1.80
2023-05-05T14:44:33.469Z,2.10
2023-05-05T14:47:01.526Z,1.80
2023-05-05T14:49:29.115Z,1.87
2023-05-05T14:51:57.031Z,1.55
2023-05-05T14:54:28.785Z,1.90
2023-05-05T14:56:58.647Z,1.80
2023-05-05T14:59:27.866Z,2.25
2023-05-05T15:01:57.114Z,1.90
2023-05-05T15:04:24.880Z,1.60
2023-05-05T15:06:52.843Z,2.40
2023-05-05T15:09:20.823Z,1.80
2023-05-05T15:11:49.111Z,2.05
2023-05-05T15:14:16.886Z,1.90
2023-05-05T15:16:47.075Z,1.85
2023-05-05T15:19:14.731Z,1.65
2023-05-05T15:21:42.701Z,1.67
2023-05-05T15:24:10.325Z,1.80
2023-05-05T15:26:38.494Z,1.70
2023-05-05T15:29:06.158Z,1.80
2023-05-05T15:31:33.990Z,1.98
2023-05-05T15:34:01.788Z,2.05
2023-05-05T15:36:29.821Z,2.08
2023-05-05T15:38:57.425Z,1.87
2023-05-05T15:41:29.592Z,1.92
2023-05-05T15:43:57.433Z,1.67
2023-05-05T15:46:26.747Z,1.85
2023-05-05T15:48:54.487Z,1.73
2023-05-05T15:51:22.653Z,1.30
2023-05-05T15:53:50.360Z,2.10
2023-05-05T15:56:18.352Z,2.40
2023-05-05T15:58:46.032Z,2.20
2023-05-05T16:01:13.991Z,1.73
2023-05-05T16:03:41.718Z,1.97
2023-05-05T16:06:12.311Z,1.90
2023-05-05T16:08:39.990Z,1.83
2023-05-05T16:11:07.941Z,1.85
2023-05-05T16:13:35.796Z,1.65
2023-05-05T16:16:03.973Z,1.70
2023-05-05T16:18:31.593Z,2.08
2023-05-05T16:20:59.785Z,1.35
2023-05-05T16:23:27.494Z,2.92
2023-05-05T16:25:55.431Z,2.38
2023-05-05T16:28:23.332Z,1.60
2023-05-05T16:30:51.272Z,1.77
2023-05-05T16:33:19.063Z,1.55
2023-05-05T16:35:47.257Z,1.60
2023-05-05T16:38:15.055Z,1.70
2023-05-05T16:40:43.260Z,1.40
2023-05-05T16:43:11.374Z,1.90
2023-05-05T16:45:39.401Z,1.50
2023-05-05T16:48:11.806Z,1.52
2023-05-05T16:50:39.847Z,1.67
2023-05-05T16:53:07.533Z,1.80
2023-05-05T16:55:38.229Z,1.50
2023-05-05T16:58:09.200Z,1.60
2023-05-05T17:00:37.779Z,2.05
2023-05-05T17:03:17.173Z,2.85
2023-05-05T17:05:49.637Z,2.83
2023-05-05T17:08:30.155Z,3.45
2023-05-05T17:11:08.906Z,3.55
2023-05-05T17:13:44.107Z,4.70
2023-05-05T17:16:12.289Z,3.35
2023-05-05T17:18:39.939Z,5.00
2023-05-05T17:21:08.160Z,3.60
2023-05-05T17:23:36.948Z,3.35
2023-05-05T17:26:05.584Z,3.15
2023-05-05T17:28:33.187Z,3.30
2023-05-05T17:31:04.594Z,2.57
2023-05-05T17:33:32.601Z,2.90
2023-05-05T17:36:00.788Z,3.22
2023-05-05T17:38:29.130Z,2.92
2023-05-05T17:40:59.978Z,3.55
2023-05-05T17:43:29.299Z,3.10
2023-05-05T17:46:10.887Z,3.28
2023-05-05T17:48:38.965Z,3.75
2023-05-05T17:51:06.817Z,3.70
2023-05-05T17:53:34.565Z,2.75
2023-05-05T17:56:05.214Z,3.10
2023-05-05T17:58:35.983Z,2.45
2023-05-05T18:01:33.782Z,2.85
2023-05-05T18:04:02.320Z,2.38
2023-05-05T18:06:30.172Z,3.17
2023-05-05T18:08:57.937Z,2.47
2023-05-05T18:11:28.162Z,3.38
2023-05-05T18:14:07.904Z,2.65
2023-05-05T18:16:36.366Z,2.55
2023-05-05T18:19:03.890Z,3.05
2023-05-05T18:21:33.532Z,3.23
2023-05-05T18:24:07.971Z,2.83
2023-05-05T18:27:04.095Z,3.67
2023-05-05T18:30:23.985Z,2.70
2023-05-05T18:33:08.542Z,2.17
2023-05-05T18:35:44.324Z,2.30
2023-05-05T18:38:12.676Z,2.28
2023-05-05T18:40:40.347Z,2.10
2023-05-05T18:43:11.775Z,2.97
2023-05-05T18:45:39.636Z,2.50
2023-05-05T18:48:07.523Z,2.27
2023-05-05T18:50:54.939Z,2.78
2023-05-05T18:53:36.755Z,2.65
2023-05-05T18:56:08.245Z,2.17
2023-05-05T18:58:57.156Z,2.88
2023-05-05T19:01:58.692Z,2.60
2023-05-05T19:05:03.951Z,2.08
2023-05-05T19:07:35.981Z,2.28
2023-05-05T19:10:05.102Z,3.13
2023-05-05T19:12:38.814Z,6.82
2023-05-05T19:15:07.591Z,38.93
2023-05-05T19:17:36.059Z,146.43
2023-05-05T19:20:15.754Z,155.55
2023-05-05T19:22:43.411Z,218.75
2023-05-05T19:25:15.053Z,176.88
2023-05-05T19:27:54.825Z,147.03
2023-05-05T19:30:24.186Z,111.43
2023-05-05T19:32:51.917Z,85.68
2023-05-05T19:35:20.093Z,69.60
2023-05-05T19:37:47.562Z,57.25
2023-05-05T19:40:18.688Z,47.93
2023-05-05T19:42:46.392Z,36.30
2023-05-05T19:45:14.279Z,27.02
2023-05-05T19:47:41.834Z,25.10
2023-05-05T19:50:10.654Z,21.70
2023-05-05T19:52:41.626Z,18.03
2023-05-05T19:55:13.440Z,16.58
2023-05-05T19:57:41.384Z,12.20
2023-05-05T20:00:11.217Z,10.20
2023-05-05T20:02:39.183Z,9.57
2023-05-05T20:05:07.504Z,9.47
2023-05-05T20:07:35.202Z,6.25
2023-05-05T20:10:03.133Z,5.45
2023-05-05T20:12:31.227Z,4.65
2023-05-05T20:14:59.091Z,4.80
2023-05-05T20:17:26.923Z,5.77
2023-05-05T20:19:54.896Z,5.80
2023-05-05T20:22:22.638Z,4.97
2023-05-05T20:24:50.681Z,5.18
2023-05-05T20:27:22.218Z,4.50
2023-05-05T20:29:51.819Z,3.77
2023-05-05T20:32:20.950Z,3.60
2023-05-05T20:34:49.065Z,3.33
2023-05-05T20:37:16.595Z,3.53
2023-05-05T20:39:44.837Z,3.80
2023-05-05T20:42:12.504Z,3.63
2023-05-05T20:44:40.608Z,4.00
2023-05-05T20:47:08.201Z,3.45
2023-05-05T20:49:36.229Z,3.40
2023-05-05T20:52:04.094Z,3.50
2023-05-05T20:54:34.107Z,2.80
2023-05-05T20:57:03.168Z,2.88
2023-05-05T20:59:31.294Z,2.40
2023-05-05T21:01:58.956Z,2.60
2023-05-05T21:04:26.836Z,3.10
2023-05-05T21:06:54.416Z,2.70
2023-05-05T21:09:23.590Z,2.95
2023-05-05T21:11:51.374Z,3.17
2023-05-05T21:14:19.327Z,2.60
2023-05-05T21:16:46.958Z,2.65
2023-05-05T21:19:14.859Z,2.83
2023-05-05T21:21:42.426Z,3.17
2023-05-05T21:24:10.816Z,2.80
2023-05-05T21:26:38.300Z,3.78
2023-05-05T21:29:06.856Z,2.97
2023-05-05T21:31:34.450Z,3.10
2023-05-05T21:34:02.834Z,4.50
2023-05-05T21:36:30.481Z,4.22
2023-05-05T21:39:00.293Z,4.95
2023-05-05T21:41:28.382Z,5.13
2023-05-05T21:43:56.433Z,4.93
2023-05-05T21:46:24.057Z,4.57
2023-05-05T21:48:52.090Z,4.18
2023-05-05T21:51:20.445Z,4.72
2023-05-05T21:53:48.385Z,5.05
2023-05-05T21:56:15.956Z,5.77
2023-05-05T21:58:44.086Z,5.43
2023-05-05T22:01:12.493Z,5.20
2023-05-05T22:03:42.507Z,5.28
2023-05-05T22:06:10.111Z,4.85
2023-05-05T22:08:38.265Z,3.90
2023-05-05T22:11:05.713Z,4.00
2023-05-05T22:13:33.532Z,3.53
2023-05-05T22:16:01.217Z,3.10
2023-05-05T22:18:29.014Z,3.40
2023-05-05T22:20:56.629Z,3.70
2023-05-05T22:23:24.607Z,4.07
2023-05-05T22:25:52.175Z,3.58
2023-05-05T22:28:21.662Z,6.80
2023-05-05T22:30:49.599Z,4.68
2023-05-05T22:33:18.685Z,4.77
2023-05-05T22:35:46.262Z,5.78
2023-05-05T22:38:14.254Z,4.28
2023-05-05T22:40:41.990Z,5.20
2023-05-05T22:43:09.994Z,4.10
2023-05-05T22:45:37.656Z,5.13
2023-05-05T22:48:05.909Z,5.15
2023-05-05T22:50:35.160Z,5.00
2023-05-05T22:53:03.069Z,5.13
2023-05-05T22:55:30.765Z,4.50
2023-05-05T22:57:58.906Z,4.17
2023-05-05T23:00:26.369Z,4.45
2023-05-05T23:02:54.421Z,4.35
2023-05-05T23:05:22.402Z,4.85
2023-05-05T23:07:50.415Z,4.90
2023-05-05T23:10:17.894Z,4.03
2023-05-05T23:12:46.044Z,4.18
2023-05-05T23:15:13.634Z,4.00
2023-05-05T23:17:41.808Z,3.38
2023-05-05T23:20:12.186Z,3.28
2023-05-05T23:22:40.012Z,3.70
2023-05-05T23:25:08.644Z,3.45
2023-05-05T23:27:36.632Z,2.97
2023-05-05T23:30:04.387Z,2.75
2023-05-05T23:32:32.280Z,2.47
2023-05-05T23:34:59.743Z,2.73
2023-05-05T23:37:27.605Z,2.17
2023-05-05T23:39:54.940Z,2.50
2023-05-05T23:42:22.963Z,2.65
2023-05-05T23:44:50.393Z,2.30
2023-05-05T23:47:18.366Z,2.33
2023-05-05T23:49:45.796Z,2.47
2023-05-05T23:52:13.672Z,2.78
2023-05-05T23:54:41.501Z,2.72
2023-05-05T23:57:09.401Z,2.85
2023-05-05T23:59:36.820Z,3.43
