createdAt,value
2022-08-14T00:01:03.939Z,100514.97
2022-08-14T00:03:40.765Z,100512.72
2022-08-14T00:06:25.930Z,100511.59
2022-08-14T00:08:59.084Z,100518.38
2022-08-14T00:11:26.801Z,100521.69
2022-08-14T00:13:57.903Z,100505.06
2022-08-14T00:16:41.627Z,100501.75
2022-08-14T00:19:19.462Z,100497.41
2022-08-14T00:21:51.744Z,100496.25
2022-08-14T00:24:23.238Z,100498.78
2022-08-14T00:26:56.629Z,100490.47
2022-08-14T00:29:25.690Z,100487.16
2022-08-14T00:31:56.504Z,100493.75
2022-08-14T00:34:35.176Z,100482.38
2022-08-14T00:37:02.595Z,100478.69
2022-08-14T00:39:29.602Z,100483.25
2022-08-14T00:41:56.695Z,100482.13
2022-08-14T00:44:27.635Z,100480.63
2022-08-14T00:46:59.492Z,100474.22
2022-08-14T00:49:28.614Z,100470.22
2022-08-14T00:51:56.725Z,100469.78
2022-08-14T00:54:24.885Z,100474.72
2022-08-14T00:56:55.162Z,100467.47
2022-08-14T00:59:24.630Z,100473.66
2022-08-14T01:01:52.689Z,100466.56
2022-08-14T01:04:51.014Z,100470.84
2022-08-14T01:07:08.978Z,100458.63
2022-08-14T01:09:36.473Z,100461.19
2022-08-14T01:12:04.515Z,100458.63
2022-08-14T01:14:31.243Z,100450.78
2022-08-14T01:16:58.084Z,100451.41
2022-08-14T01:19:44.876Z,100462.78
2022-08-14T01:22:13.323Z,100445.25
2022-08-14T01:24:45.483Z,100443.94
2022-08-14T01:27:18.576Z,100447.91
2022-08-14T01:30:01.477Z,100434.94
2022-08-14T01:32:37.424Z,100438.66
2022-08-14T01:36:03.849Z,100441.66
2022-08-14T01:38:05.904Z,100439.03
2022-08-14T01:40:36.389Z,100441.34
2022-08-14T01:43:18.523Z,100435.72
2022-08-14T01:45:59.139Z,100435.03
2022-08-14T01:48:37.289Z,100422.63
2022-08-14T01:51:05.814Z,100423.25
2022-08-14T01:53:48.309Z,100425.88
2022-08-14T01:56:22.409Z,100427.50
2022-08-14T01:58:57.475Z,100415.13
2022-08-14T02:01:26.720Z,100418.28
2022-08-14T02:03:57.279Z,100403.69
2022-08-14T02:06:32.527Z,100404.94
2022-08-14T02:09:02.480Z,100403.91
2022-08-14T02:11:30.923Z,100397.34
2022-08-14T02:14:07.374Z,100399.06
2022-08-14T02:16:39.269Z,100392.78
2022-08-14T02:19:08.270Z,100393.53
2022-08-14T02:21:39.605Z,100395.03
2022-08-14T02:24:39.858Z,100395.19
2022-08-14T02:28:22.113Z,100390.84
2022-08-14T02:30:00.478Z,100386.63
2022-08-14T02:32:30.466Z,100379.41
2022-08-14T02:35:13.566Z,100378.66
2022-08-14T02:37:48.363Z,100379.25
2022-08-14T02:40:19.289Z,100375.91
2022-08-14T02:42:54.704Z,100370.00
2022-08-14T02:45:25.301Z,100362.03
2022-08-14T02:48:06.930Z,100364.34
2022-08-14T02:50:37.620Z,100358.69
2022-08-14T02:53:05.760Z,100355.47
2022-08-14T02:55:35.011Z,100351.94
2022-08-14T02:58:03.126Z,100350.81
2022-08-14T03:00:32.852Z,100349.56
2022-08-14T03:02:59.868Z,100347.03
2022-08-14T03:05:30.385Z,100340.03
2022-08-14T03:08:07.961Z,100346.06
2022-08-14T03:10:34.634Z,100344.91
2022-08-14T03:13:04.644Z,100341.59
2022-08-14T03:15:34.392Z,100345.31
2022-08-14T03:18:00.903Z,100343.69
2022-08-14T03:20:28.801Z,100338.44
2022-08-14T03:22:59.289Z,100340.88
2022-08-14T03:25:26.647Z,100348.69
2022-08-14T03:27:59.123Z,100347.16
2022-08-14T03:30:38.891Z,100343.44
2022-08-14T03:33:07.972Z,100342.72
2022-08-14T03:35:39.921Z,100335.94
2022-08-14T03:39:12.266Z,100334.59
2022-08-14T03:40:58.626Z,100344.28
2022-08-14T03:43:25.460Z,100339.66
2022-08-14T03:45:55.341Z,100335.97
2022-08-14T03:48:30.440Z,100338.00
2022-08-14T03:50:58.164Z,100338.88
2022-08-14T03:53:25.393Z,100343.44
2022-08-14T03:55:58.564Z,100335.56
2022-08-14T03:58:35.303Z,100348.81
2022-08-14T04:01:04.145Z,100340.41
2022-08-14T04:03:33.018Z,100344.75
2022-08-14T04:06:01.068Z,100338.06
2022-08-14T04:08:30.415Z,100338.41
2022-08-14T04:11:02.103Z,100340.22
2022-08-14T04:13:37.406Z,100339.53
2022-08-14T04:16:10.163Z,100346.31
2022-08-14T04:18:44.690Z,100346.97
2022-08-14T04:21:11.254Z,100340.72
2022-08-14T04:23:38.738Z,100349.09
2022-08-14T04:26:08.665Z,100343.72
2022-08-14T04:29:05.237Z,100352.50
2022-08-14T04:33:00.115Z,100345.31
2022-08-14T04:34:17.293Z,100344.03
2022-08-14T04:37:08.973Z,100335.84
2022-08-14T04:39:56.617Z,100340.59
2022-08-14T04:42:47.188Z,100339.16
2022-08-14T04:45:18.641Z,100332.16
2022-08-14T04:48:03.601Z,100344.19
2022-08-14T04:50:43.431Z,100346.31
2022-08-14T04:53:16.953Z,100349.63
2022-08-14T04:55:51.669Z,100344.88
2022-08-14T04:58:22.012Z,100350.31
2022-08-14T05:01:00.279Z,100349.84
2022-08-14T05:03:32.118Z,100343.47
2022-08-14T05:06:01.006Z,100346.31
2022-08-14T05:08:32.332Z,100343.88
2022-08-14T05:11:16.114Z,100340.38
2022-08-14T05:16:31.071Z,100341.44
2022-08-14T05:19:18.095Z,100335.56
2022-08-14T05:21:59.412Z,100328.84
2022-08-14T05:24:28.634Z,100330.09
2022-08-14T05:26:55.748Z,100318.09
2022-08-14T05:29:22.967Z,100324.34
2022-08-14T05:31:49.572Z,100316.38
2022-08-14T05:34:23.599Z,100308.59
2022-08-14T05:37:02.010Z,100307.28
2022-08-14T05:39:29.797Z,100305.69
2022-08-14T05:41:56.692Z,100301.03
2022-08-14T05:44:27.885Z,100298.84
2022-08-14T05:46:56.722Z,100304.97
2022-08-14T05:49:23.360Z,100299.22
2022-08-14T05:51:59.416Z,100297.66
2022-08-14T05:54:28.615Z,100298.50
2022-08-14T05:57:02.336Z,100296.84
2022-08-14T05:59:28.754Z,100299.09
2022-08-14T06:02:03.599Z,100297.47
2022-08-14T06:04:32.345Z,100298.75
2022-08-14T06:06:59.140Z,100301.81
2022-08-14T06:09:25.551Z,100294.97
2022-08-14T06:11:52.116Z,100298.09
2022-08-14T06:14:24.109Z,100303.06
2022-08-14T06:16:52.939Z,100301.81
2022-08-14T06:19:19.939Z,100304.72
2022-08-14T06:21:46.464Z,100293.53
2022-08-14T06:24:18.270Z,100298.28
2022-08-14T06:26:54.163Z,100294.91
2022-08-14T06:29:23.545Z,100305.47
2022-08-14T06:31:54.840Z,100297.63
2022-08-14T06:35:03.921Z,100301.25
2022-08-14T06:37:16.795Z,100302.22
2022-08-14T06:39:44.438Z,100300.88
2022-08-14T06:42:32.219Z,100297.81
2022-08-14T06:44:58.581Z,100292.75
2022-08-14T06:47:25.860Z,100287.50
2022-08-14T06:49:58.008Z,100286.84
2022-08-14T06:52:24.950Z,100291.59
2022-08-14T06:54:51.394Z,100278.63
2022-08-14T06:57:18.382Z,100282.13
2022-08-14T06:59:44.827Z,100281.31
2022-08-14T07:02:29.935Z,100268.38
2022-08-14T07:05:21.005Z,100276.56
2022-08-14T07:07:49.705Z,100280.31
2022-08-14T07:10:17.490Z,100264.72
2022-08-14T07:13:01.518Z,100266.66
2022-08-14T07:15:32.534Z,100270.25
2022-08-14T07:18:01.067Z,100271.34
2022-08-14T07:20:30.906Z,100271.47
2022-08-14T07:23:06.731Z,100275.41
2022-08-14T07:25:35.020Z,100270.00
2022-08-14T07:28:12.766Z,100271.03
2022-08-14T07:30:41.822Z,100270.31
2022-08-14T07:33:09.308Z,100261.75
2022-08-14T07:35:57.426Z,100258.44
2022-08-14T07:38:24.659Z,100257.03
2022-08-14T07:40:53.056Z,100260.69
2022-08-14T07:43:19.719Z,100249.41
2022-08-14T07:45:47.785Z,100251.22
2022-08-14T07:48:17.540Z,100247.91
2022-08-14T07:50:51.781Z,100246.00
2022-08-14T07:53:19.248Z,100247.13
2022-08-14T07:56:00.212Z,100248.19
2022-08-14T07:58:38.978Z,100244.75
2022-08-14T08:01:19.071Z,100236.91
2022-08-14T08:03:51.898Z,100234.50
2022-08-14T08:06:23.923Z,100229.09
2022-08-14T08:09:01.201Z,100232.69
2022-08-14T08:11:34.892Z,100234.47
2022-08-14T08:14:17.437Z,100223.25
2022-08-14T08:16:47.252Z,100222.50
2022-08-14T08:19:14.299Z,100220.75
2022-08-14T08:21:43.538Z,100210.19
2022-08-14T08:24:10.498Z,100201.47
2022-08-14T08:26:38.872Z,100186.56
2022-08-14T08:29:06.813Z,100193.69
2022-08-14T08:31:35.417Z,100187.53
2022-08-14T08:34:05.565Z,100184.00
2022-08-14T08:36:41.206Z,100187.59
2022-08-14T08:39:15.063Z,100183.19
2022-08-14T08:41:49.490Z,100185.84
2022-08-14T08:44:33.172Z,100184.13
2022-08-14T08:47:07.832Z,100177.94
2022-08-14T08:49:48.356Z,100178.88
2022-08-14T08:52:29.077Z,100170.03
2022-08-14T08:54:58.656Z,100163.81
2022-08-14T08:57:25.416Z,100155.88
2022-08-14T08:59:55.006Z,100159.44
2022-08-14T09:02:22.487Z,100162.00
2022-08-14T09:04:53.245Z,100151.34
2022-08-14T09:07:26.873Z,100154.00
2022-08-14T09:09:58.654Z,100152.06
2022-08-14T09:12:31.861Z,100147.75
2022-08-14T09:15:01.638Z,100150.38
2022-08-14T09:17:28.129Z,100156.56
2022-08-14T09:19:54.543Z,100152.84
2022-08-14T09:22:34.991Z,100161.72
2022-08-14T09:25:03.592Z,100157.34
2022-08-14T09:27:33.509Z,100150.03
2022-08-14T09:30:01.299Z,100146.44
2022-08-14T09:32:59.155Z,100152.56
2022-08-14T09:35:37.554Z,100142.50
2022-08-14T09:38:26.242Z,100147.72
2022-08-14T09:41:13.752Z,100154.19
2022-08-14T09:43:49.093Z,100153.16
2022-08-14T09:46:21.358Z,100142.44
2022-08-14T09:49:03.227Z,100151.44
2022-08-14T09:51:33.185Z,100137.88
2022-08-14T09:54:22.627Z,100131.69
2022-08-14T09:56:56.808Z,100127.66
2022-08-14T09:59:28.310Z,100126.13
2022-08-14T10:01:59.511Z,100125.78
2022-08-14T10:04:35.708Z,100122.13
2022-08-14T10:07:05.696Z,100120.00
2022-08-14T10:09:33.512Z,100114.31
2022-08-14T10:12:04.391Z,100110.00
2022-08-14T10:14:35.664Z,100107.16
2022-08-14T10:17:05.265Z,100105.38
2022-08-14T10:19:35.708Z,100089.88
2022-08-14T10:23:12.075Z,100090.69
2022-08-14T10:24:53.756Z,100085.66
2022-08-14T10:27:23.478Z,100082.50
2022-08-14T10:29:52.716Z,100077.91
2022-08-14T10:32:36.152Z,100066.94
2022-08-14T10:35:09.272Z,100051.03
2022-08-14T10:37:49.945Z,100051.06
2022-08-14T10:40:43.394Z,100050.22
2022-08-14T10:43:26.873Z,100049.72
2022-08-14T10:46:58.992Z,100036.25
2022-08-14T10:49:00.135Z,100035.09
2022-08-14T10:51:30.101Z,100048.28
2022-08-14T10:54:16.908Z,100047.50
2022-08-14T10:56:55.690Z,100045.69
2022-08-14T10:59:23.352Z,100033.97
2022-08-14T11:01:59.738Z,100032.38
2022-08-14T11:04:28.438Z,100024.22
2022-08-14T11:06:57.382Z,100027.03
2022-08-14T11:09:25.093Z,100028.09
2022-08-14T11:12:34.392Z,100028.69
2022-08-14T11:14:59.619Z,100023.16
2022-08-14T11:17:32.056Z,100022.88
2022-08-14T11:20:00.346Z,100015.47
2022-08-14T11:22:55.706Z,100019.00
2022-08-14T11:25:18.461Z,100011.97
2022-08-14T11:27:46.364Z,100011.63
2022-08-14T11:30:50.034Z,100012.22
2022-08-14T11:33:07.143Z,100004.25
2022-08-14T11:35:47.148Z,100001.38
2022-08-14T11:38:14.422Z,100006.06
2022-08-14T11:40:46.665Z,100005.72
2022-08-14T11:43:14.689Z,99988.72
2022-08-14T11:45:45.682Z,99969.63
2022-08-14T11:49:02.853Z,99972.84
2022-08-14T11:51:23.884Z,99971.50
2022-08-14T11:53:57.541Z,99964.13
2022-08-14T11:56:25.566Z,99958.44
2022-08-14T11:58:53.707Z,99955.22
2022-08-14T12:01:28.776Z,99952.84
2022-08-14T12:03:59.196Z,99951.41
2022-08-14T12:06:38.702Z,99959.22
2022-08-14T12:09:08.741Z,99945.84
2022-08-14T12:11:43.845Z,99947.84
2022-08-14T12:14:30.778Z,99946.38
2022-08-14T12:17:11.751Z,99949.28
2022-08-14T12:19:51.284Z,99943.53
2022-08-14T12:22:32.559Z,99949.22
2022-08-14T12:25:00.600Z,99941.56
2022-08-14T12:27:37.833Z,99933.84
2022-08-14T12:30:09.041Z,99936.19
2022-08-14T12:32:47.144Z,99933.28
2022-08-14T12:35:14.487Z,99929.38
2022-08-14T12:37:50.923Z,99928.13
2022-08-14T12:40:20.740Z,99925.03
2022-08-14T12:42:53.692Z,99935.81
2022-08-14T12:45:33.486Z,99930.94
2022-08-14T12:48:01.851Z,99920.66
2022-08-14T12:50:51.595Z,99921.63
2022-08-14T12:53:18.647Z,99915.28
2022-08-14T12:56:18.730Z,99912.47
2022-08-14T12:58:47.446Z,99900.16
2022-08-14T13:01:23.734Z,99893.94
2022-08-14T13:03:52.036Z,99889.94
2022-08-14T13:06:19.168Z,99884.59
2022-08-14T13:08:53.367Z,99888.47
2022-08-14T13:11:20.513Z,99883.91
2022-08-14T13:13:51.085Z,99867.22
2022-08-14T13:16:20.745Z,99859.84
2022-08-14T13:19:01.687Z,99848.84
2022-08-14T13:21:29.782Z,99835.50
2022-08-14T13:24:16.504Z,99836.31
2022-08-14T13:26:47.976Z,99835.19
2022-08-14T13:29:15.710Z,99841.94
2022-08-14T13:31:45.515Z,99839.66
2022-08-14T13:34:15.880Z,99838.19
2022-08-14T13:36:54.151Z,99827.56
2022-08-14T13:39:26.416Z,99824.94
2022-08-14T13:41:56.097Z,99816.63
2022-08-14T13:44:26.334Z,99816.72
2022-08-14T13:46:52.747Z,99812.78
2022-08-14T13:49:19.376Z,99815.94
2022-08-14T13:51:53.006Z,99812.72
2022-08-14T13:54:21.104Z,99800.56
2022-08-14T13:56:48.575Z,99789.22
2022-08-14T13:59:20.153Z,99790.13
2022-08-14T14:01:51.925Z,99788.78
2022-08-14T14:04:20.153Z,99777.28
2022-08-14T14:06:48.846Z,99774.16
2022-08-14T14:09:16.700Z,99759.91
2022-08-14T14:11:43.795Z,99753.78
2022-08-14T14:14:44.542Z,99749.75
2022-08-14T14:16:59.220Z,99752.94
2022-08-14T14:19:29.489Z,99755.16
2022-08-14T14:21:56.492Z,99755.44
2022-08-14T14:24:24.132Z,99750.59
2022-08-14T14:26:54.852Z,99748.50
2022-08-14T14:29:26.972Z,99740.44
2022-08-14T14:31:54.789Z,99741.25
2022-08-14T14:34:30.344Z,99740.84
2022-08-14T14:37:02.420Z,99742.81
2022-08-14T14:39:30.137Z,99738.13
2022-08-14T14:41:59.523Z,99739.03
2022-08-14T14:44:32.002Z,99740.03
2022-08-14T14:46:59.019Z,99734.81
2022-08-14T14:49:41.881Z,99739.25
2022-08-14T14:52:23.348Z,99747.34
2022-08-14T14:54:53.152Z,99739.91
2022-08-14T14:57:19.584Z,99745.09
2022-08-14T14:59:46.010Z,99743.84
2022-08-14T15:02:27.075Z,99741.56
2022-08-14T15:04:56.107Z,99737.28
2022-08-14T15:07:22.880Z,99737.75
2022-08-14T15:09:49.332Z,99731.25
2022-08-14T15:12:55.329Z,99742.72
2022-08-14T15:15:08.505Z,99739.56
2022-08-14T15:17:41.692Z,99742.94
2022-08-14T15:20:17.330Z,99731.88
2022-08-14T15:22:57.469Z,99729.91
2022-08-14T15:25:24.213Z,99728.16
2022-08-14T15:27:51.134Z,99733.50
2022-08-14T15:30:24.457Z,99728.25
2022-08-14T15:32:58.757Z,99728.16
2022-08-14T15:35:25.757Z,99730.53
2022-08-14T15:37:56.315Z,99725.31
2022-08-14T15:40:23.534Z,99722.16
2022-08-14T15:42:50.061Z,99715.56
2022-08-14T15:45:17.045Z,99716.75
2022-08-14T15:47:43.549Z,99712.56
2022-08-14T15:50:10.037Z,99710.44
2022-08-14T15:52:37.408Z,99706.28
2022-08-14T15:55:07.166Z,99709.03
2022-08-14T15:57:34.750Z,99708.22
2022-08-14T16:00:21.552Z,99710.63
2022-08-14T16:03:09.619Z,99708.22
2022-08-14T16:05:38.118Z,99711.06
2022-08-14T16:08:29.010Z,99708.88
2022-08-14T16:10:55.906Z,99695.47
2022-08-14T16:13:39.009Z,99698.66
2022-08-14T16:16:46.966Z,99686.03
2022-08-14T16:18:58.165Z,99688.69
2022-08-14T16:21:29.475Z,99685.81
2022-08-14T16:23:58.372Z,99685.16
2022-08-14T16:26:29.859Z,99690.25
2022-08-14T16:29:07.386Z,99685.56
2022-08-14T16:31:37.949Z,99681.63
2022-08-14T16:34:44.573Z,99683.59
2022-08-14T16:36:53.430Z,99674.25
2022-08-14T16:39:21.420Z,99679.31
2022-08-14T16:41:51.173Z,99671.50
2022-08-14T16:44:31.934Z,99669.13
2022-08-14T16:47:01.525Z,99657.88
2022-08-14T16:50:03.103Z,99655.47
2022-08-14T16:52:26.248Z,99658.47
2022-08-14T16:55:04.060Z,99649.06
2022-08-14T16:57:32.409Z,99647.66
2022-08-14T16:59:59.520Z,99647.59
2022-08-14T17:02:42.512Z,99651.06
2022-08-14T17:05:24.672Z,99645.31
2022-08-14T17:08:03.261Z,99644.44
2022-08-14T17:10:52.357Z,99631.88
2022-08-14T17:13:47.473Z,99630.91
2022-08-14T17:16:24.292Z,99631.53
2022-08-14T17:19:00.962Z,99629.97
2022-08-14T17:21:32.517Z,99638.72
2022-08-14T17:24:57.895Z,99639.34
2022-08-14T17:26:55.155Z,99646.81
2022-08-14T17:29:29.226Z,99636.53
2022-08-14T17:32:01.799Z,99635.84
2022-08-14T17:34:48.690Z,99638.94
2022-08-14T17:37:35.447Z,99638.13
2022-08-14T17:40:15.295Z,99633.88
2022-08-14T17:42:51.295Z,99628.66
2022-08-14T17:45:27.047Z,99636.44
2022-08-14T17:47:59.173Z,99630.78
2022-08-14T17:50:58.987Z,99636.28
2022-08-14T17:53:27.031Z,99636.56
2022-08-14T17:56:01.475Z,99638.94
2022-08-14T17:58:30.968Z,99636.31
2022-08-14T18:01:12.839Z,99630.25
2022-08-14T18:03:49.888Z,99634.16
2022-08-14T18:06:38.398Z,99635.47
2022-08-14T18:09:10.607Z,99636.31
2022-08-14T18:11:57.741Z,99641.50
2022-08-14T18:14:31.947Z,99637.06
2022-08-14T18:17:00.966Z,99643.13
2022-08-14T18:19:28.982Z,99641.91
2022-08-14T18:21:57.883Z,99635.47
2022-08-14T18:24:29.343Z,99629.81
2022-08-14T18:27:10.601Z,99631.22
2022-08-14T18:29:58.931Z,99624.50
2022-08-14T18:32:31.470Z,99627.19
2022-08-14T18:35:11.443Z,99631.72
2022-08-14T18:37:39.794Z,99634.59
2022-08-14T18:40:16.051Z,99636.69
2022-08-14T18:42:52.112Z,99632.63
2022-08-14T18:45:29.060Z,99636.66
2022-08-14T18:48:15.905Z,99629.19
2022-08-14T18:50:52.436Z,99636.16
2022-08-14T18:53:20.579Z,99638.06
2022-08-14T18:56:09.321Z,99640.06
2022-08-14T18:58:57.282Z,99641.16
2022-08-14T19:01:29.504Z,99642.81
2022-08-14T19:03:58.344Z,99657.88
2022-08-14T19:06:43.546Z,99658.00
2022-08-14T19:09:50.794Z,99690.16
2022-08-14T19:12:52.450Z,99699.56
2022-08-14T19:15:25.688Z,99696.97
2022-08-14T19:18:14.585Z,99702.22
2022-08-14T19:20:53.226Z,99700.47
2022-08-14T19:23:42.432Z,99708.88
2022-08-14T19:26:35.437Z,99686.44
2022-08-14T19:29:35.900Z,99679.13
2022-08-14T19:32:26.175Z,99674.19
2022-08-14T19:34:54.303Z,99682.09
2022-08-14T19:37:47.265Z,99675.84
2022-08-14T19:40:33.830Z,99676.03
2022-08-14T19:43:01.512Z,99673.53
2022-08-14T19:45:30.168Z,99682.34
2022-08-14T19:48:00.947Z,99675.25
2022-08-14T19:50:38.306Z,99678.78
2022-08-14T19:53:11.396Z,99683.25
2022-08-14T19:55:45.667Z,99676.22
2022-08-14T19:58:12.515Z,99678.00
2022-08-14T20:00:51.852Z,99681.53
2022-08-14T20:03:23.343Z,99670.97
2022-08-14T20:06:00.391Z,99671.88
2022-08-14T20:10:58.563Z,99673.66
2022-08-14T20:12:01.859Z,99676.31
2022-08-14T20:14:31.199Z,99670.09
2022-08-14T20:17:05.614Z,99669.22
2022-08-14T20:19:38.093Z,99673.63
2022-08-14T20:22:36.948Z,99668.31
2022-08-14T20:24:55.037Z,99658.63
2022-08-14T20:27:39.376Z,99667.44
2022-08-14T20:30:34.162Z,99670.06
2022-08-14T20:33:07.948Z,99671.75
2022-08-14T20:35:42.126Z,99668.25
2022-08-14T20:38:28.998Z,99669.13
2022-08-14T20:41:00.764Z,99670.94
2022-08-14T20:43:53.094Z,99670.94
2022-08-14T20:46:29.638Z,99672.63
2022-08-14T20:49:04.720Z,99674.41
2022-08-14T20:51:58.366Z,99667.31
2022-08-14T20:54:36.362Z,99674.38
2022-08-14T20:57:17.812Z,99666.44
2022-08-14T20:59:51.998Z,99668.19
2022-08-14T21:02:34.577Z,99669.06
2022-08-14T21:05:17.361Z,99664.66
2022-08-14T21:07:50.463Z,99669.94
2022-08-14T21:10:35.916Z,99674.25
2022-08-14T21:13:26.027Z,99669.81
2022-08-14T21:15:57.703Z,99675.03
2022-08-14T21:18:30.837Z,99674.97
2022-08-14T21:21:00.967Z,99678.53
2022-08-14T21:23:35.652Z,99677.66
2022-08-14T21:26:50.536Z,99679.41
2022-08-14T21:29:11.159Z,99672.25
2022-08-14T21:31:38.402Z,99677.56
2022-08-14T21:34:05.521Z,99669.75
2022-08-14T21:36:54.306Z,99676.56
2022-08-14T21:39:22.213Z,99675.66
2022-08-14T21:41:59.192Z,99676.50
2022-08-14T21:44:44.025Z,99679.94
2022-08-14T21:47:12.629Z,99677.31
2022-08-14T21:49:40.001Z,99665.03
2022-08-14T21:52:52.257Z,99675.47
2022-08-14T21:54:59.177Z,99677.16
2022-08-14T21:58:44.657Z,99668.34
2022-08-14T22:00:35.560Z,99672.84
2022-08-14T22:03:02.269Z,99662.28
2022-08-14T22:05:29.576Z,99667.56
2022-08-14T22:07:57.024Z,99663.13
2022-08-14T22:10:24.397Z,99667.56
2022-08-14T22:13:00.880Z,99658.69
2022-08-14T22:15:29.840Z,99658.69
2022-08-14T22:17:58.182Z,99653.41
2022-08-14T22:20:28.123Z,99656.72
2022-08-14T22:22:56.184Z,99652.13
2022-08-14T22:25:31.924Z,99653.69
2022-08-14T22:28:02.960Z,99652.91
2022-08-14T22:30:30.266Z,99648.47
2022-08-14T22:32:58.481Z,99646.00
2022-08-14T22:35:27.800Z,99647.63
2022-08-14T22:38:01.912Z,99639.81
2022-08-14T22:40:58.404Z,99653.09
2022-08-14T22:43:31.428Z,99639.09
2022-08-14T22:46:02.498Z,99640.75
2022-08-14T22:48:29.618Z,99633.56
2022-08-14T22:50:56.110Z,99637.91
2022-08-14T22:53:23.808Z,99629.13
2022-08-14T22:55:55.584Z,99635.16
2022-08-14T22:58:30.264Z,99628.06
2022-08-14T23:01:00.967Z,99625.59
2022-08-14T23:03:27.555Z,99626.53
2022-08-14T23:05:55.405Z,99621.19
2022-08-14T23:08:59.205Z,99621.88
2022-08-14T23:11:10.265Z,99615.72
2022-08-14T23:13:43.725Z,99623.66
2022-08-14T23:16:20.260Z,99616.53
2022-08-14T23:18:47.386Z,99621.84
2022-08-14T23:21:22.032Z,99618.28
2022-08-14T23:23:55.193Z,99619.31
2022-08-14T23:26:48.148Z,99618.59
2022-08-14T23:29:11.263Z,99621.56
2022-08-14T23:31:39.336Z,99624.06
2022-08-14T23:34:09.492Z,99629.19
2022-08-14T23:36:54.578Z,99625.84
2022-08-14T23:39:29.963Z,99622.63
2022-08-14T23:42:02.110Z,99607.72
2022-08-14T23:44:32.057Z,99608.47
2022-08-14T23:47:10.794Z,99603.97
2022-08-14T23:50:01.471Z,99602.94
2022-08-14T23:52:50.186Z,99606.13
2022-08-14T23:55:12.932Z,99600.69
2022-08-14T23:57:43.917Z,99605.16
