createdAt,value
2019-05-16T00:01:06.192Z,34.37
2019-05-16T00:03:34.088Z,35.03
2019-05-16T00:06:01.728Z,34.07
2019-05-16T00:08:29.514Z,34.07
2019-05-16T00:11:00.816Z,32.53
2019-05-16T00:13:28.604Z,34.40
2019-05-16T00:15:58.663Z,31.60
2019-05-16T00:18:28.266Z,32.67
2019-05-16T00:20:58.588Z,31.17
2019-05-16T00:23:28.677Z,30.83
2019-05-16T00:25:58.422Z,33.53
2019-05-16T00:28:28.429Z,31.03
2019-05-16T00:30:58.947Z,32.83
2019-05-16T00:33:28.496Z,29.63
2019-05-16T00:36:03.424Z,30.97
2019-05-16T00:38:28.118Z,32.10
2019-05-16T00:40:59.532Z,32.93
2019-05-16T00:43:28.985Z,30.80
2019-05-16T00:45:58.932Z,31.87
2019-05-16T00:48:28.875Z,32.07
2019-05-16T00:50:58.435Z,31.00
2019-05-16T00:53:33.097Z,32.00
2019-05-16T00:56:01.592Z,29.67
2019-05-16T00:58:37.921Z,30.67
2019-05-16T01:01:03.156Z,29.90
2019-05-16T01:03:32.606Z,29.23
2019-05-16T01:06:15.427Z,29.57
2019-05-16T01:08:32.597Z,28.80
2019-05-16T01:11:00.600Z,28.83
2019-05-16T01:13:31.154Z,29.37
2019-05-16T01:15:59.284Z,30.17
2019-05-16T01:18:28.712Z,27.80
2019-05-16T01:20:58.571Z,27.50
2019-05-16T01:23:28.307Z,27.47
2019-05-16T01:25:58.635Z,27.33
2019-05-16T01:28:28.282Z,26.70
2019-05-16T01:30:58.429Z,27.73
2019-05-16T01:33:28.092Z,27.43
2019-05-16T01:35:58.509Z,27.73
2019-05-16T01:38:28.565Z,26.47
2019-05-16T01:40:58.352Z,27.03
2019-05-16T01:43:29.516Z,25.20
2019-05-16T01:45:57.802Z,25.80
2019-05-16T01:48:29.246Z,24.33
2019-05-16T01:50:58.402Z,24.40
2019-05-16T01:53:27.834Z,24.53
2019-05-16T01:55:57.854Z,23.60
2019-05-16T01:58:28.929Z,24.60
2019-05-16T02:01:06.214Z,23.10
2019-05-16T02:03:24.157Z,23.90
2019-05-16T02:05:51.828Z,23.47
2019-05-16T02:08:19.850Z,25.23
2019-05-16T02:10:47.846Z,23.67
2019-05-16T02:13:17.738Z,24.20
2019-05-16T02:15:45.272Z,23.23
2019-05-16T02:18:12.909Z,24.27
2019-05-16T02:20:40.557Z,24.17
2019-05-16T02:23:10.245Z,22.83
2019-05-16T02:25:41.101Z,22.77
2019-05-16T02:28:08.946Z,22.40
2019-05-16T02:30:36.618Z,22.23
2019-05-16T02:33:04.401Z,22.60
2019-05-16T02:35:32.233Z,22.73
2019-05-16T02:38:01.007Z,23.03
2019-05-16T02:40:31.769Z,23.17
2019-05-16T02:43:01.520Z,24.00
2019-05-16T02:45:32.126Z,23.23
2019-05-16T02:48:00.994Z,23.27
2019-05-16T02:50:31.251Z,24.07
2019-05-16T02:53:01.146Z,22.93
2019-05-16T02:55:30.562Z,23.43
2019-05-16T02:57:56.861Z,24.07
2019-05-16T03:00:35.005Z,25.80
2019-05-16T03:03:11.851Z,24.27
2019-05-16T03:05:37.434Z,22.77
2019-05-16T03:08:05.415Z,24.90
2019-05-16T03:10:35.092Z,23.87
2019-05-16T03:13:04.033Z,24.27
2019-05-16T03:15:31.956Z,23.07
2019-05-16T03:18:03.805Z,23.93
2019-05-16T03:20:32.735Z,22.97
2019-05-16T03:23:02.201Z,23.60
2019-05-16T03:25:31.064Z,23.70
2019-05-16T03:28:01.641Z,24.00
2019-05-16T03:30:34.174Z,23.53
2019-05-16T03:33:03.756Z,24.47
2019-05-16T03:35:33.885Z,23.13
2019-05-16T03:38:03.969Z,26.10
2019-05-16T03:40:31.434Z,23.33
2019-05-16T03:43:00.996Z,22.83
2019-05-16T03:45:31.489Z,22.87
2019-05-16T03:47:57.638Z,24.77
2019-05-16T03:50:25.285Z,24.60
2019-05-16T03:52:52.845Z,23.33
2019-05-16T03:55:21.336Z,22.27
2019-05-16T03:57:51.635Z,23.87
2019-05-16T04:00:24.236Z,22.80
2019-05-16T04:02:52.372Z,23.63
2019-05-16T04:05:21.198Z,23.00
2019-05-16T04:08:09.985Z,23.57
2019-05-16T04:10:23.382Z,22.97
2019-05-16T04:12:52.959Z,23.00
2019-05-16T04:15:21.596Z,24.23
2019-05-16T04:17:51.234Z,23.40
2019-05-16T04:20:21.248Z,23.87
2019-05-16T04:22:51.063Z,23.57
2019-05-16T04:25:21.339Z,22.83
2019-05-16T04:27:50.171Z,25.10
2019-05-16T04:30:21.714Z,23.83
2019-05-16T04:32:50.825Z,23.70
2019-05-16T04:35:21.113Z,22.70
2019-05-16T04:37:51.061Z,22.80
2019-05-16T04:40:17.206Z,22.50
2019-05-16T04:42:44.984Z,22.07
2019-05-16T04:45:12.819Z,22.20
2019-05-16T04:47:41.345Z,21.70
2019-05-16T04:50:11.778Z,21.03
2019-05-16T04:52:41.837Z,21.13
2019-05-16T04:55:11.848Z,23.30
2019-05-16T04:57:42.297Z,15.60
2019-05-16T05:00:17.098Z,20.17
2019-05-16T05:02:45.120Z,20.17
2019-05-16T05:05:13.462Z,20.30
2019-05-16T05:07:41.229Z,19.87
2019-05-16T05:10:11.307Z,20.77
2019-05-16T05:12:40.807Z,20.83
2019-05-16T05:15:11.243Z,21.37
2019-05-16T05:17:41.350Z,23.03
2019-05-16T05:20:10.664Z,22.53
2019-05-16T05:22:39.814Z,25.93
2019-05-16T05:25:10.623Z,26.37
2019-05-16T05:27:41.211Z,26.27
2019-05-16T05:30:10.452Z,24.03
2019-05-16T05:32:41.257Z,24.80
2019-05-16T05:35:10.865Z,25.53
2019-05-16T05:37:40.944Z,25.87
2019-05-16T05:40:10.616Z,24.40
2019-05-16T05:42:40.007Z,26.47
2019-05-16T05:45:11.102Z,25.37
2019-05-16T05:47:40.268Z,26.77
2019-05-16T05:50:10.883Z,26.83
2019-05-16T05:52:37.844Z,26.03
2019-05-16T05:55:05.613Z,26.83
2019-05-16T05:57:33.529Z,25.43
2019-05-16T06:00:01.141Z,26.70
2019-05-16T06:02:31.021Z,26.73
2019-05-16T06:04:59.722Z,27.77
2019-05-16T06:07:29.854Z,34.70
2019-05-16T06:10:00.455Z,31.87
2019-05-16T06:12:30.504Z,26.93
2019-05-16T06:15:05.955Z,29.80
2019-05-16T06:17:27.709Z,29.13
2019-05-16T06:19:55.422Z,30.43
2019-05-16T06:22:23.120Z,32.60
2019-05-16T06:24:50.893Z,29.27
2019-05-16T06:27:20.809Z,27.23
2019-05-16T06:29:49.694Z,26.03
2019-05-16T06:32:19.788Z,26.63
2019-05-16T06:34:47.680Z,25.97
2019-05-16T06:37:15.362Z,26.27
2019-05-16T06:39:45.510Z,25.40
2019-05-16T06:42:12.583Z,24.63
2019-05-16T06:44:40.304Z,24.07
2019-05-16T06:47:16.961Z,24.70
2019-05-16T06:49:37.608Z,24.00
2019-05-16T06:52:05.277Z,24.23
2019-05-16T06:54:32.962Z,23.93
2019-05-16T06:57:00.846Z,24.10
2019-05-16T06:59:29.751Z,23.27
2019-05-16T07:02:00.455Z,24.33
2019-05-16T07:04:30.312Z,24.60
2019-05-16T07:07:00.049Z,24.87
2019-05-16T07:09:30.003Z,23.77
2019-05-16T07:11:57.198Z,20.97
2019-05-16T07:14:28.185Z,20.10
2019-05-16T07:16:54.345Z,19.37
2019-05-16T07:19:22.096Z,20.23
2019-05-16T07:21:50.840Z,21.03
2019-05-16T07:24:19.892Z,21.60
2019-05-16T07:26:49.843Z,19.93
2019-05-16T07:29:20.253Z,20.83
2019-05-16T07:31:52.282Z,20.53
2019-05-16T07:34:20.476Z,19.37
2019-05-16T07:36:50.042Z,19.60
2019-05-16T07:39:17.176Z,20.10
2019-05-16T07:41:44.976Z,20.53
2019-05-16T07:44:12.606Z,18.87
2019-05-16T07:46:44.455Z,19.30
2019-05-16T07:49:11.391Z,17.63
2019-05-16T07:51:43.066Z,20.10
2019-05-16T07:54:10.912Z,17.93
2019-05-16T07:56:40.670Z,15.77
2019-05-16T07:59:10.377Z,14.37
2019-05-16T08:01:39.852Z,8.27
2019-05-16T08:04:07.637Z,7.73
2019-05-16T08:06:40.808Z,6.93
2019-05-16T08:09:11.931Z,7.03
2019-05-16T08:11:37.695Z,5.87
2019-05-16T08:14:05.441Z,6.50
2019-05-16T08:16:33.090Z,5.83
2019-05-16T08:19:01.196Z,5.33
2019-05-16T08:21:30.855Z,5.10
2019-05-16T08:24:05.822Z,5.40
2019-05-16T08:26:31.505Z,5.63
2019-05-16T08:28:57.725Z,5.80
2019-05-16T08:31:25.495Z,5.90
2019-05-16T08:36:22.671Z,6.00
2019-05-16T08:38:51.543Z,7.50
2019-05-16T08:41:22.183Z,10.67
2019-05-16T08:43:53.369Z,15.17
2019-05-16T08:46:20.766Z,20.67
2019-05-16T08:48:53.340Z,22.87
2019-05-16T08:50:09.868Z,7.10
2019-05-16T08:51:21.978Z,25.03
2019-05-16T08:53:50.292Z,27.53
2019-05-16T08:56:16.889Z,30.33
2019-05-16T08:58:44.685Z,32.10
2019-05-16T09:01:14.802Z,32.33
2019-05-16T09:03:42.210Z,33.93
2019-05-16T09:06:11.767Z,38.07
2019-05-16T09:08:39.534Z,38.83
2019-05-16T09:11:29.839Z,34.90
2019-05-16T09:13:38.467Z,33.37
2019-05-16T09:16:07.889Z,33.83
2019-05-16T09:18:40.971Z,27.83
2019-05-16T09:21:07.288Z,23.97
2019-05-16T09:23:34.639Z,22.53
2019-05-16T09:26:02.434Z,23.27
2019-05-16T09:28:31.611Z,24.60
2019-05-16T09:30:59.351Z,26.80
2019-05-16T09:33:27.398Z,31.53
2019-05-16T09:35:57.271Z,33.43
2019-05-16T09:38:28.462Z,38.13
2019-05-16T09:40:56.974Z,37.67
2019-05-16T09:43:27.996Z,37.93
2019-05-16T09:45:59.957Z,39.00
2019-05-16T09:48:27.693Z,42.50
2019-05-16T09:50:54.112Z,35.17
2019-05-16T09:53:22.321Z,38.87
2019-05-16T09:55:50.405Z,36.47
2019-05-16T09:58:20.102Z,33.30
2019-05-16T10:00:47.765Z,32.57
2019-05-16T10:03:20.302Z,54.97
2019-05-16T10:05:46.677Z,41.03
2019-05-16T10:08:17.075Z,37.97
2019-05-16T10:10:44.283Z,35.60
2019-05-16T10:13:12.389Z,42.27
2019-05-16T10:15:40.652Z,49.10
2019-05-16T10:18:08.597Z,43.00
2019-05-16T10:20:36.756Z,62.17
2019-05-16T10:23:04.826Z,41.77
2019-05-16T10:25:37.523Z,40.87
2019-05-16T10:28:03.825Z,41.53
2019-05-16T10:30:31.553Z,40.63
2019-05-16T10:33:00.863Z,35.63
2019-05-16T10:35:30.126Z,36.57
2019-05-16T10:37:58.251Z,35.87
2019-05-16T10:40:27.393Z,33.80
2019-05-16T10:42:57.898Z,31.80
2019-05-16T10:45:27.306Z,33.83
2019-05-16T10:47:55.516Z,33.23
2019-05-16T10:50:24.028Z,33.03
2019-05-16T10:53:13.303Z,30.70
2019-05-16T10:55:22.321Z,32.00
2019-05-16T10:57:50.553Z,32.07
2019-05-16T11:00:42.358Z,31.87
2019-05-16T11:02:51.039Z,32.27
2019-05-16T11:05:35.700Z,34.60
2019-05-16T11:08:00.686Z,34.37
2019-05-16T11:10:29.696Z,33.03
2019-05-16T11:12:59.745Z,38.27
2019-05-16T11:15:28.004Z,34.73
2019-05-16T11:18:00.009Z,38.97
2019-05-16T11:20:31.815Z,37.10
2019-05-16T11:23:00.496Z,36.17
2019-05-16T11:25:32.668Z,37.17
2019-05-16T11:28:00.312Z,35.63
2019-05-16T11:30:28.422Z,33.80
2019-05-16T11:33:07.676Z,37.60
2019-05-16T11:35:38.376Z,37.47
2019-05-16T11:38:07.144Z,35.47
2019-05-16T11:40:38.411Z,31.23
2019-05-16T11:43:15.940Z,33.07
2019-05-16T11:45:39.685Z,31.90
2019-05-16T11:48:08.002Z,35.27
2019-05-16T11:50:37.402Z,31.17
2019-05-16T11:53:07.284Z,32.13
2019-05-16T11:55:45.873Z,30.63
2019-05-16T11:58:06.868Z,30.63
2019-05-16T12:00:37.257Z,31.17
2019-05-16T12:03:05.490Z,29.33
2019-05-16T12:05:37.166Z,28.17
2019-05-16T12:08:07.257Z,28.23
2019-05-16T12:10:36.181Z,27.83
2019-05-16T12:13:03.718Z,27.77
2019-05-16T12:15:32.628Z,29.53
2019-05-16T12:18:04.754Z,27.87
2019-05-16T12:20:30.076Z,31.60
2019-05-16T12:22:57.778Z,33.80
2019-05-16T12:25:27.335Z,29.77
2019-05-16T12:27:56.887Z,31.37
2019-05-16T12:30:25.133Z,32.00
2019-05-16T12:32:53.294Z,29.80
2019-05-16T12:35:21.160Z,26.43
2019-05-16T12:37:51.824Z,25.37
2019-05-16T12:40:18.909Z,25.77
2019-05-16T12:42:47.162Z,25.13
2019-05-16T12:45:15.703Z,24.37
2019-05-16T12:47:43.609Z,22.40
2019-05-16T12:50:17.686Z,23.57
2019-05-16T12:52:43.323Z,23.30
2019-05-16T12:55:13.667Z,21.63
2019-05-16T12:57:41.299Z,21.93
2019-05-16T13:00:14.948Z,22.83
2019-05-16T13:02:41.220Z,20.83
2019-05-16T13:05:12.551Z,20.87
2019-05-16T13:07:48.059Z,22.10
2019-05-16T13:10:27.014Z,21.00
2019-05-16T13:13:17.698Z,22.10
2019-05-16T13:15:47.619Z,21.37
2019-05-16T13:18:23.704Z,21.47
2019-05-16T13:20:52.979Z,21.13
2019-05-16T13:23:21.294Z,21.73
2019-05-16T13:25:50.917Z,22.03
2019-05-16T13:28:21.858Z,21.40
2019-05-16T13:30:49.938Z,21.80
2019-05-16T13:33:22.409Z,22.53
2019-05-16T13:36:03.545Z,21.83
2019-05-16T13:38:31.313Z,21.77
2019-05-16T13:41:42.225Z,21.03
2019-05-16T13:45:11.122Z,22.67
2019-05-16T13:47:44.421Z,23.10
2019-05-16T13:50:16.836Z,24.40
2019-05-16T13:52:47.782Z,22.37
2019-05-16T13:55:27.123Z,20.80
2019-05-16T13:58:13.484Z,21.00
2019-05-16T14:01:12.286Z,19.73
2019-05-16T14:03:51.715Z,19.53
2019-05-16T14:06:41.631Z,20.40
2019-05-16T14:09:11.267Z,19.77
2019-05-16T14:11:47.455Z,20.10
2019-05-16T14:14:37.233Z,20.17
2019-05-16T14:16:57.113Z,23.73
2019-05-16T14:19:29.145Z,20.10
2019-05-16T14:22:04.078Z,19.50
2019-05-16T14:24:50.429Z,18.43
2019-05-16T14:27:19.317Z,17.23
2019-05-16T14:29:49.829Z,17.90
2019-05-16T14:32:21.309Z,15.40
2019-05-16T14:34:54.544Z,15.03
2019-05-16T14:37:23.838Z,15.80
2019-05-16T14:39:51.604Z,16.07
2019-05-16T14:42:20.844Z,15.40
2019-05-16T14:45:06.448Z,15.33
2019-05-16T14:47:23.404Z,13.77
2019-05-16T14:49:59.097Z,12.63
2019-05-16T14:52:27.921Z,13.00
2019-05-16T14:54:57.540Z,13.17
2019-05-16T14:57:56.737Z,14.90
2019-05-16T15:00:38.437Z,12.80
2019-05-16T15:03:17.888Z,13.47
2019-05-16T15:06:01.417Z,13.20
2019-05-16T15:08:37.842Z,13.50
2019-05-16T15:11:28.261Z,13.10
2019-05-16T15:13:58.270Z,14.03
2019-05-16T15:16:27.565Z,13.43
2019-05-16T15:19:08.173Z,14.23
2019-05-16T15:21:38.392Z,13.80
2019-05-16T15:24:17.828Z,13.90
2019-05-16T15:26:47.348Z,14.47
2019-05-16T15:29:32.671Z,14.27
2019-05-16T15:32:00.764Z,28.17
2019-05-16T15:34:38.305Z,24.03
2019-05-16T15:37:08.137Z,18.07
2019-05-16T15:39:37.358Z,16.40
2019-05-16T15:42:33.054Z,13.90
2019-05-16T15:45:01.542Z,14.73
2019-05-16T15:47:31.631Z,12.90
2019-05-16T15:49:59.797Z,12.80
2019-05-16T15:52:29.615Z,13.50
2019-05-16T15:55:10.214Z,13.43
2019-05-16T15:57:41.111Z,13.63
2019-05-16T16:00:10.441Z,14.20
2019-05-16T16:02:41.955Z,14.00
2019-05-16T16:05:10.064Z,14.63
2019-05-16T16:07:38.370Z,15.13
2019-05-16T16:10:07.116Z,14.47
2019-05-16T16:12:37.565Z,16.03
2019-05-16T16:15:07.831Z,15.20
2019-05-16T16:17:37.973Z,15.27
2019-05-16T16:20:09.907Z,15.67
2019-05-16T16:22:37.748Z,14.83
2019-05-16T16:25:06.842Z,14.00
2019-05-16T16:27:36.977Z,16.03
2019-05-16T16:30:07.981Z,16.80
2019-05-16T16:32:38.343Z,15.87
2019-05-16T16:35:09.713Z,16.07
2019-05-16T16:37:38.953Z,16.07
2019-05-16T16:40:11.930Z,16.90
2019-05-16T16:42:38.731Z,20.60
2019-05-16T16:45:07.727Z,16.57
2019-05-16T16:47:38.521Z,17.40
2019-05-16T16:50:08.180Z,18.50
2019-05-16T16:52:38.057Z,16.20
2019-05-16T16:55:07.468Z,15.67
2019-05-16T16:57:38.368Z,16.57
2019-05-16T17:00:07.721Z,17.00
2019-05-16T17:02:37.360Z,16.83
2019-05-16T17:05:11.848Z,16.43
2019-05-16T17:07:38.268Z,16.33
2019-05-16T17:10:07.159Z,16.13
2019-05-16T17:12:41.921Z,16.60
2019-05-16T17:15:08.592Z,15.97
2019-05-16T17:17:37.527Z,17.80
2019-05-16T17:20:07.587Z,15.70
2019-05-16T17:22:37.363Z,15.97
2019-05-16T17:25:07.186Z,17.70
2019-05-16T17:27:37.602Z,16.67
2019-05-16T17:30:13.051Z,16.87
2019-05-16T17:32:41.344Z,17.10
2019-05-16T17:35:09.827Z,17.63
2019-05-16T17:37:40.767Z,17.60
2019-05-16T17:40:09.180Z,17.40
2019-05-16T17:42:37.381Z,17.37
2019-05-16T17:45:07.279Z,17.87
2019-05-16T17:47:37.150Z,18.97
2019-05-16T17:50:09.259Z,18.73
2019-05-16T17:52:41.053Z,17.57
2019-05-16T17:55:17.178Z,18.47
2019-05-16T17:57:52.450Z,17.57
2019-05-16T18:00:28.040Z,17.90
2019-05-16T18:03:17.279Z,19.00
2019-05-16T18:05:47.543Z,18.53
2019-05-16T18:08:18.029Z,19.00
2019-05-16T18:10:47.109Z,21.10
2019-05-16T18:13:19.491Z,20.23
2019-05-16T18:15:47.852Z,21.73
2019-05-16T18:18:17.928Z,20.97
2019-05-16T18:20:55.769Z,21.50
2019-05-16T18:23:16.449Z,22.70
2019-05-16T18:25:46.941Z,22.27
2019-05-16T18:28:14.756Z,21.83
2019-05-16T18:30:42.829Z,22.83
2019-05-16T18:33:10.737Z,23.90
2019-05-16T18:35:46.660Z,23.40
2019-05-16T18:38:15.121Z,23.53
2019-05-16T18:40:44.255Z,23.90
2019-05-16T18:43:12.291Z,27.17
2019-05-16T18:45:41.177Z,25.83
2019-05-16T18:48:09.730Z,29.57
2019-05-16T18:50:38.339Z,26.37
2019-05-16T18:53:07.173Z,27.83
2019-05-16T18:55:36.929Z,28.73
2019-05-16T18:58:08.273Z,27.27
2019-05-16T19:00:37.447Z,29.63
2019-05-16T19:03:07.781Z,27.83
2019-05-16T19:05:37.176Z,30.03
2019-05-16T19:08:07.223Z,31.73
2019-05-16T19:10:36.667Z,28.73
2019-05-16T19:13:04.709Z,28.77
2019-05-16T19:15:32.580Z,29.03
2019-05-16T19:18:07.122Z,34.57
2019-05-16T19:20:46.058Z,32.67
2019-05-16T19:23:21.392Z,29.53
2019-05-16T19:25:53.520Z,31.33
2019-05-16T19:28:40.712Z,34.93
2019-05-16T19:31:08.243Z,41.30
2019-05-16T19:33:48.768Z,34.83
2019-05-16T19:36:07.442Z,41.23
2019-05-16T19:38:37.466Z,40.17
2019-05-16T19:41:08.115Z,44.73
2019-05-16T19:43:37.160Z,41.97
2019-05-16T19:46:04.942Z,42.00
2019-05-16T19:48:32.781Z,44.23
2019-05-16T19:51:08.651Z,46.60
2019-05-16T19:53:36.743Z,43.30
2019-05-16T19:56:06.988Z,58.00
2019-05-16T19:58:34.152Z,45.90
2019-05-16T20:01:02.120Z,45.60
2019-05-16T20:03:29.991Z,51.13
2019-05-16T20:05:58.038Z,49.90
2019-05-16T20:08:26.988Z,50.37
2019-05-16T20:10:55.002Z,50.00
2019-05-16T20:13:23.026Z,54.37
2019-05-16T20:15:50.783Z,56.43
2019-05-16T20:18:19.776Z,51.50
2019-05-16T20:20:48.015Z,54.97
2019-05-16T20:23:18.300Z,59.87
2019-05-16T20:25:47.000Z,57.53
2019-05-16T20:28:14.874Z,60.67
2019-05-16T20:30:42.651Z,63.07
2019-05-16T20:33:12.216Z,62.37
2019-05-16T20:35:42.172Z,56.00
2019-05-16T20:38:09.893Z,60.67
2019-05-16T20:40:37.770Z,56.67
2019-05-16T20:43:07.595Z,57.73
2019-05-16T20:45:36.157Z,51.43
2019-05-16T20:48:12.224Z,50.87
2019-05-16T20:50:34.653Z,54.57
2019-05-16T20:53:03.417Z,55.77
2019-05-16T20:55:31.339Z,56.13
2019-05-16T20:57:59.651Z,54.90
2019-05-16T21:00:29.205Z,56.00
2019-05-16T21:02:57.471Z,53.30
2019-05-16T21:05:28.883Z,59.13
2019-05-16T21:07:57.933Z,55.67
2019-05-16T21:10:27.476Z,52.00
2019-05-16T21:12:57.271Z,55.03
2019-05-16T21:15:26.362Z,53.40
2019-05-16T21:17:54.164Z,51.03
2019-05-16T21:20:22.060Z,50.33
2019-05-16T21:22:49.880Z,49.43
2019-05-16T21:25:18.925Z,50.53
2019-05-16T21:27:46.875Z,47.97
2019-05-16T21:30:16.390Z,48.50
2019-05-16T21:32:47.003Z,50.50
2019-05-16T21:35:14.760Z,46.63
2019-05-16T21:37:42.636Z,43.57
2019-05-16T21:40:11.400Z,47.50
2019-05-16T21:42:39.923Z,46.13
2019-05-16T21:45:08.332Z,47.20
2019-05-16T21:47:39.926Z,46.43
2019-05-16T21:50:08.955Z,41.30
2019-05-16T21:52:36.930Z,43.13
2019-05-16T21:55:19.025Z,38.83
2019-05-16T21:57:46.990Z,38.43
2019-05-16T22:00:29.715Z,38.57
2019-05-16T22:03:04.540Z,38.50
2019-05-16T22:05:36.879Z,34.93
2019-05-16T22:08:07.215Z,33.93
2019-05-16T22:10:37.141Z,32.60
2019-05-16T22:13:04.413Z,35.30
2019-05-16T22:15:32.249Z,35.77
2019-05-16T22:17:59.958Z,38.73
2019-05-16T22:20:28.171Z,34.97
2019-05-16T22:22:57.400Z,34.27
2019-05-16T22:25:27.203Z,33.57
2019-05-16T22:27:57.612Z,34.60
2019-05-16T22:30:27.263Z,34.17
2019-05-16T22:32:55.259Z,35.40
2019-05-16T22:35:23.095Z,32.70
2019-05-16T22:37:55.484Z,29.63
2019-05-16T22:40:20.612Z,34.57
2019-05-16T22:42:48.367Z,27.37
2019-05-16T22:45:18.977Z,27.63
2019-05-16T22:47:52.444Z,25.17
2019-05-16T22:50:29.214Z,22.80
2019-05-16T22:53:06.639Z,19.87
2019-05-16T22:55:43.881Z,15.97
2019-05-16T22:58:12.977Z,18.47
2019-05-16T23:00:42.590Z,16.13
2019-05-16T23:03:17.443Z,17.33
2019-05-16T23:05:52.848Z,16.57
2019-05-16T23:08:56.423Z,15.73
2019-05-16T23:11:26.882Z,15.57
2019-05-16T23:13:56.836Z,16.63
2019-05-16T23:16:46.412Z,16.73
2019-05-16T23:19:17.100Z,20.17
2019-05-16T23:21:53.254Z,20.80
2019-05-16T23:24:21.441Z,18.27
2019-05-16T23:26:49.606Z,20.07
2019-05-16T23:29:20.297Z,17.77
2019-05-16T23:31:50.800Z,19.60
2019-05-16T23:34:20.519Z,18.60
2019-05-16T23:36:48.744Z,18.10
2019-05-16T23:39:16.787Z,18.37
2019-05-16T23:41:47.028Z,18.53
2019-05-16T23:44:16.874Z,19.50
2019-05-16T23:46:47.814Z,17.93
2019-05-16T23:49:16.803Z,19.10
2019-05-16T23:51:47.216Z,17.70
2019-05-16T23:54:17.085Z,17.17
2019-05-16T23:59:20.064Z,18.60
