createdAt,value
2023-02-01T00:01:14.178Z,99005.88
2023-02-01T00:03:46.263Z,99012.72
2023-02-01T00:06:18.285Z,99005.78
2023-02-01T00:08:50.468Z,98952.81
2023-02-01T00:11:23.832Z,98991.00
2023-02-01T00:13:55.958Z,98984.91
2023-02-01T00:16:30.392Z,99003.22
2023-02-01T00:19:14.308Z,98954.69
2023-02-01T00:21:46.919Z,98986.03
2023-02-01T00:24:18.848Z,98978.53
2023-02-01T00:26:50.817Z,98984.22
2023-02-01T00:29:23.152Z,98984.00
2023-02-01T00:31:55.123Z,98985.22
2023-02-01T00:34:27.844Z,98994.88
2023-02-01T00:37:01.574Z,98995.97
2023-02-01T00:39:33.558Z,98976.75
2023-02-01T00:42:05.533Z,98988.38
2023-02-01T00:44:37.556Z,98987.63
2023-02-01T00:47:09.503Z,98964.53
2023-02-01T00:49:41.519Z,98983.91
2023-02-01T00:52:13.486Z,98971.31
2023-02-01T00:54:45.413Z,98991.03
2023-02-01T00:57:17.394Z,98972.97
2023-02-01T00:59:49.309Z,98976.50
2023-02-01T01:02:21.286Z,98981.03
2023-02-01T01:04:53.277Z,99005.28
2023-02-01T01:07:25.314Z,99008.91
2023-02-01T01:09:57.987Z,99013.03
2023-02-01T01:12:31.463Z,98998.97
2023-02-01T01:15:04.231Z,99007.13
2023-02-01T01:17:36.280Z,99024.19
2023-02-01T01:20:08.783Z,98966.31
2023-02-01T01:22:40.860Z,98998.16
2023-02-01T01:25:12.725Z,98983.22
2023-02-01T01:27:44.587Z,98991.72
2023-02-01T01:30:17.554Z,98992.38
2023-02-01T01:32:50.594Z,98990.72
2023-02-01T01:35:22.602Z,98992.94
2023-02-01T01:37:54.520Z,99024.91
2023-02-01T01:40:27.895Z,98977.22
2023-02-01T01:42:59.935Z,99027.28
2023-02-01T01:45:35.403Z,99026.78
2023-02-01T01:48:14.953Z,99001.19
2023-02-01T01:51:02.622Z,99030.72
2023-02-01T01:53:51.382Z,99030.50
2023-02-01T01:56:23.837Z,99016.31
2023-02-01T01:58:56.317Z,99007.22
2023-02-01T02:01:29.211Z,99031.38
2023-02-01T02:04:01.999Z,99018.88
2023-02-01T02:06:33.944Z,99039.50
2023-02-01T02:09:07.155Z,98998.34
2023-02-01T02:11:39.232Z,99018.16
2023-02-01T02:14:15.418Z,99060.31
2023-02-01T02:17:01.458Z,99057.78
2023-02-01T02:20:12.211Z,99057.53
2023-02-01T02:23:02.264Z,99058.34
2023-02-01T02:25:58.696Z,99055.53
2023-02-01T02:29:12.153Z,99063.47
2023-02-01T02:32:14.413Z,99048.84
2023-02-01T02:35:07.773Z,99068.41
2023-02-01T02:37:51.836Z,99061.91
2023-02-01T02:40:40.347Z,99066.59
2023-02-01T02:43:47.988Z,99075.13
2023-02-01T02:46:46.490Z,99072.94
2023-02-01T02:49:34.428Z,99076.34
2023-02-01T02:52:40.722Z,99063.13
2023-02-01T02:55:13.251Z,99063.22
2023-02-01T02:58:04.906Z,99067.78
2023-02-01T03:00:56.612Z,99076.84
2023-02-01T03:03:47.225Z,99086.41
2023-02-01T03:06:19.977Z,99083.63
2023-02-01T03:08:55.361Z,99046.88
2023-02-01T03:11:50.311Z,99062.97
2023-02-01T03:14:30.764Z,99077.44
2023-02-01T03:17:09.475Z,99031.97
2023-02-01T03:19:50.674Z,99071.25
2023-02-01T03:22:27.535Z,99087.75
2023-02-01T03:25:06.515Z,99058.38
2023-02-01T03:27:53.375Z,99097.66
2023-02-01T03:30:33.125Z,99063.31
2023-02-01T03:33:14.989Z,99081.00
2023-02-01T03:36:05.419Z,99066.72
2023-02-01T03:38:42.474Z,99091.66
2023-02-01T03:41:21.041Z,99104.97
2023-02-01T03:43:57.645Z,99103.91
2023-02-01T03:46:35.517Z,99083.75
2023-02-01T03:49:11.984Z,99099.69
2023-02-01T03:51:44.018Z,99076.78
2023-02-01T03:54:18.854Z,99075.38
2023-02-01T03:56:53.111Z,99088.84
2023-02-01T03:59:25.397Z,99077.44
2023-02-01T04:01:57.490Z,99090.00
2023-02-01T04:04:29.460Z,99070.69
2023-02-01T04:07:01.786Z,99076.31
2023-02-01T04:09:33.714Z,99103.63
2023-02-01T04:12:05.754Z,99105.84
2023-02-01T04:14:37.693Z,99106.91
2023-02-01T04:17:09.700Z,99057.38
2023-02-01T04:19:41.623Z,99050.47
2023-02-01T04:24:45.496Z,99093.53
2023-02-01T04:27:17.793Z,99099.13
2023-02-01T04:29:51.031Z,99104.06
2023-02-01T04:32:23.037Z,99108.63
2023-02-01T04:34:54.990Z,99085.53
2023-02-01T04:37:26.840Z,99102.03
2023-02-01T04:39:58.733Z,99112.13
2023-02-01T04:42:31.757Z,99103.34
2023-02-01T04:45:04.308Z,99104.72
2023-02-01T04:47:36.454Z,99112.16
2023-02-01T04:50:11.673Z,99123.22
2023-02-01T04:52:43.611Z,99090.06
2023-02-01T04:55:15.713Z,99104.91
2023-02-01T04:57:47.642Z,99099.88
2023-02-01T05:00:19.849Z,99104.13
2023-02-01T05:02:52.026Z,99121.09
2023-02-01T05:05:24.013Z,99120.66
2023-02-01T05:07:56.797Z,99138.03
2023-02-01T05:10:28.726Z,99124.78
2023-02-01T05:13:19.229Z,99136.53
2023-02-01T05:15:52.311Z,99130.59
2023-02-01T05:18:24.318Z,99153.47
2023-02-01T05:20:57.034Z,99131.34
2023-02-01T05:23:29.137Z,99121.66
2023-02-01T05:26:02.318Z,99147.09
2023-02-01T05:28:34.334Z,99143.16
2023-02-01T05:31:11.580Z,99119.75
2023-02-01T05:33:43.893Z,99128.78
2023-02-01T05:36:16.148Z,99119.16
2023-02-01T05:38:48.337Z,99134.63
2023-02-01T05:41:20.459Z,99128.13
2023-02-01T05:43:52.438Z,99110.28
2023-02-01T05:46:24.814Z,99142.16
2023-02-01T05:48:56.770Z,99131.72
2023-02-01T05:51:28.675Z,99097.56
2023-02-01T05:54:00.606Z,99134.38
2023-02-01T05:56:32.537Z,99139.28
2023-02-01T05:59:04.516Z,99148.19
2023-02-01T06:01:36.508Z,99128.44
2023-02-01T06:04:08.747Z,99131.69
2023-02-01T06:06:41.939Z,99133.56
2023-02-01T06:09:13.919Z,99110.81
2023-02-01T06:11:45.845Z,99090.63
2023-02-01T06:14:17.853Z,99112.69
2023-02-01T06:16:49.868Z,99124.50
2023-02-01T06:19:22.530Z,99126.69
2023-02-01T06:21:54.492Z,99139.22
2023-02-01T06:24:26.439Z,99114.25
2023-02-01T06:26:58.403Z,99110.31
2023-02-01T06:29:30.361Z,99091.72
2023-02-01T06:32:02.786Z,99125.84
2023-02-01T06:34:35.719Z,99130.53
2023-02-01T06:37:07.645Z,99122.56
2023-02-01T06:39:39.772Z,99141.16
2023-02-01T06:42:11.832Z,99128.34
2023-02-01T06:44:43.786Z,99123.41
2023-02-01T06:47:15.716Z,99114.97
2023-02-01T06:49:47.733Z,99107.56
2023-02-01T06:52:19.666Z,99105.16
2023-02-01T06:54:51.629Z,99113.41
2023-02-01T06:57:23.504Z,99100.50
2023-02-01T06:59:55.508Z,99097.13
2023-02-01T07:02:27.420Z,99100.47
2023-02-01T07:04:59.367Z,99121.31
2023-02-01T07:07:31.278Z,99107.56
2023-02-01T07:10:03.963Z,99118.13
2023-02-01T07:12:36.204Z,99112.69
2023-02-01T07:15:08.635Z,99110.97
2023-02-01T07:17:40.590Z,99111.28
2023-02-01T07:20:12.734Z,99098.50
2023-02-01T07:22:44.697Z,99096.59
2023-02-01T07:25:16.827Z,99107.66
2023-02-01T07:27:48.773Z,99094.28
2023-02-01T07:30:21.229Z,99116.47
2023-02-01T07:32:53.399Z,99094.94
2023-02-01T07:35:25.415Z,99100.38
2023-02-01T07:37:59.403Z,99115.75
2023-02-01T07:40:31.683Z,99109.16
2023-02-01T07:43:03.628Z,99022.88
2023-02-01T07:45:37.377Z,99119.53
2023-02-01T07:48:09.365Z,99060.13
2023-02-01T07:50:41.347Z,99124.81
2023-02-01T07:53:13.228Z,99082.00
2023-02-01T07:55:45.199Z,99093.13
2023-02-01T07:58:17.170Z,99107.72
2023-02-01T08:01:08.082Z,99108.06
2023-02-01T08:03:39.859Z,99122.31
2023-02-01T08:06:11.835Z,99119.91
2023-02-01T08:08:46.402Z,99099.06
2023-02-01T08:11:19.517Z,99097.53
2023-02-01T08:13:51.813Z,99129.16
2023-02-01T08:16:24.705Z,99113.13
2023-02-01T08:18:58.020Z,99141.16
2023-02-01T08:21:37.931Z,99120.28
2023-02-01T08:24:11.353Z,99132.66
2023-02-01T08:26:43.490Z,99120.47
2023-02-01T08:29:15.520Z,99110.19
2023-02-01T08:31:47.541Z,99078.41
2023-02-01T08:34:19.562Z,99130.09
2023-02-01T08:36:53.277Z,99084.25
2023-02-01T08:39:26.200Z,99130.00
2023-02-01T08:42:16.802Z,99130.38
2023-02-01T08:44:48.772Z,99112.41
2023-02-01T08:47:20.711Z,99122.56
2023-02-01T08:49:53.518Z,99121.25
2023-02-01T08:52:25.489Z,99134.59
2023-02-01T08:54:57.435Z,99127.94
2023-02-01T08:57:29.372Z,99130.38
2023-02-01T09:00:01.792Z,99131.81
2023-02-01T09:02:33.896Z,99125.19
2023-02-01T09:05:07.296Z,99139.41
2023-02-01T09:07:40.038Z,99142.78
2023-02-01T09:10:12.427Z,99127.94
2023-02-01T09:12:44.257Z,99111.69
2023-02-01T09:15:16.200Z,99128.75
2023-02-01T09:17:48.212Z,99080.19
2023-02-01T09:20:22.218Z,99120.25
2023-02-01T09:22:58.826Z,99134.72
2023-02-01T09:25:30.771Z,99138.41
2023-02-01T09:28:02.611Z,99122.16
2023-02-01T09:30:34.802Z,99120.91
2023-02-01T09:33:06.805Z,99119.81
2023-02-01T09:35:39.497Z,99103.69
2023-02-01T09:38:11.455Z,99128.16
2023-02-01T09:40:47.719Z,99120.75
2023-02-01T09:43:40.201Z,99081.78
2023-02-01T09:46:34.020Z,99127.09
2023-02-01T09:49:13.436Z,99115.44
2023-02-01T09:51:49.873Z,99107.19
2023-02-01T09:54:26.585Z,99106.47
2023-02-01T09:57:10.927Z,99100.47
2023-02-01T09:59:46.486Z,99117.91
2023-02-01T10:02:26.102Z,99127.72
2023-02-01T10:05:01.214Z,99113.13
2023-02-01T10:08:07.001Z,99118.81
2023-02-01T10:10:49.054Z,99126.34
2023-02-01T10:13:33.038Z,99131.94
2023-02-01T10:16:26.565Z,99126.22
2023-02-01T10:19:29.441Z,99121.38
2023-02-01T10:22:10.108Z,99111.56
2023-02-01T10:24:58.581Z,99085.72
2023-02-01T10:27:35.658Z,99103.56
2023-02-01T10:30:13.763Z,99109.88
2023-02-01T10:32:46.211Z,99081.66
2023-02-01T10:35:23.512Z,99117.47
2023-02-01T10:37:57.187Z,99091.91
2023-02-01T10:40:29.558Z,99090.81
2023-02-01T10:43:04.071Z,99114.09
2023-02-01T10:45:36.042Z,99077.66
2023-02-01T10:48:09.891Z,99104.13
2023-02-01T10:50:55.363Z,99111.31
2023-02-01T10:53:39.703Z,99065.00
2023-02-01T10:56:12.958Z,99108.06
2023-02-01T10:58:48.312Z,99088.00
2023-02-01T11:01:35.053Z,99071.16
2023-02-01T11:04:11.531Z,99077.84
2023-02-01T11:06:46.407Z,99093.81
2023-02-01T11:09:26.840Z,99094.84
2023-02-01T11:12:01.331Z,99104.84
2023-02-01T11:14:40.638Z,99083.22
2023-02-01T11:17:15.676Z,99115.66
2023-02-01T11:19:57.222Z,99088.34
2023-02-01T11:22:30.867Z,99069.91
2023-02-01T11:25:10.875Z,99090.66
2023-02-01T11:27:54.467Z,99100.69
2023-02-01T11:30:39.571Z,99083.63
2023-02-01T11:33:21.607Z,99078.78
2023-02-01T11:35:53.862Z,99057.22
2023-02-01T11:38:31.892Z,99090.34
2023-02-01T11:41:23.299Z,99059.31
2023-02-01T11:44:00.626Z,99076.22
2023-02-01T11:46:35.901Z,99086.34
2023-02-01T11:49:34.219Z,99080.19
2023-02-01T11:52:17.204Z,99072.94
2023-02-01T11:55:02.941Z,99087.66
2023-02-01T11:57:37.741Z,99081.56
2023-02-01T12:00:35.399Z,99087.03
2023-02-01T12:03:13.696Z,99080.59
2023-02-01T12:06:06.646Z,99082.69
2023-02-01T12:08:46.001Z,99078.53
2023-02-01T12:11:37.246Z,99081.72
2023-02-01T12:14:20.120Z,99079.06
2023-02-01T12:17:34.335Z,99075.72
2023-02-01T12:20:09.154Z,99072.16
2023-02-01T12:23:16.510Z,99070.34
2023-02-01T12:25:57.415Z,99071.25
2023-02-01T12:28:35.273Z,99068.91
2023-02-01T12:31:16.514Z,99061.97
2023-02-01T12:33:51.159Z,99055.78
2023-02-01T12:36:33.411Z,99050.03
2023-02-01T12:39:05.772Z,99057.34
2023-02-01T12:42:02.720Z,99059.59
2023-02-01T12:44:57.854Z,99069.09
2023-02-01T12:47:36.616Z,99042.72
2023-02-01T12:50:29.793Z,99076.47
2023-02-01T12:53:21.415Z,99055.31
2023-02-01T12:56:01.344Z,99064.47
2023-02-01T12:58:56.311Z,99047.97
2023-02-01T13:01:46.330Z,99058.66
2023-02-01T13:05:00.225Z,99060.31
2023-02-01T13:07:41.087Z,99064.13
2023-02-01T13:10:16.619Z,99067.44
2023-02-01T13:13:13.776Z,99070.53
2023-02-01T13:15:50.943Z,99083.38
2023-02-01T13:18:27.763Z,99090.19
2023-02-01T13:21:12.162Z,99086.44
2023-02-01T13:23:47.877Z,99080.41
2023-02-01T13:26:20.124Z,99067.06
2023-02-01T13:28:57.204Z,99043.03
2023-02-01T13:31:37.289Z,99071.34
2023-02-01T13:34:31.108Z,99073.19
2023-02-01T13:37:31.259Z,99070.00
2023-02-01T13:40:24.335Z,99066.59
2023-02-01T13:42:59.895Z,99075.56
2023-02-01T13:45:36.051Z,99071.13
2023-02-01T13:48:21.046Z,99080.38
2023-02-01T13:50:57.179Z,99095.72
2023-02-01T13:53:38.014Z,99103.59
2023-02-01T13:56:18.100Z,99091.03
2023-02-01T13:58:50.332Z,99081.63
2023-02-01T14:01:22.443Z,99094.34
2023-02-01T14:03:59.115Z,99090.53
2023-02-01T14:06:31.356Z,99071.25
2023-02-01T14:09:09.508Z,99085.13
2023-02-01T14:11:56.089Z,99073.47
2023-02-01T14:14:28.843Z,99075.38
2023-02-01T14:17:01.100Z,99069.88
2023-02-01T14:19:34.804Z,99067.56
2023-02-01T14:22:16.172Z,99069.84
2023-02-01T14:24:56.178Z,99069.53
2023-02-01T14:27:32.195Z,99056.72
2023-02-01T14:30:09.163Z,99057.97
2023-02-01T14:32:48.045Z,99008.03
2023-02-01T14:35:28.101Z,99041.28
2023-02-01T14:38:08.268Z,99067.19
2023-02-01T14:40:40.333Z,99065.25
2023-02-01T14:43:31.931Z,99056.25
2023-02-01T14:46:04.360Z,99060.50
2023-02-01T14:48:36.348Z,99063.56
2023-02-01T14:51:09.400Z,99005.53
2023-02-01T14:53:44.759Z,99068.19
2023-02-01T14:56:21.651Z,99049.69
2023-02-01T14:59:11.114Z,99058.53
2023-02-01T15:01:53.579Z,99066.53
2023-02-01T15:04:27.894Z,99059.53
2023-02-01T15:07:12.336Z,99068.63
2023-02-01T15:09:47.438Z,99091.31
2023-02-01T15:12:28.762Z,99069.66
2023-02-01T15:15:25.474Z,99097.56
2023-02-01T15:18:01.389Z,99079.63
2023-02-01T15:20:34.320Z,99090.13
2023-02-01T15:23:17.163Z,99078.00
2023-02-01T15:25:49.122Z,99078.97
2023-02-01T15:28:21.540Z,99096.88
2023-02-01T15:31:04.784Z,99097.59
2023-02-01T15:33:36.848Z,99094.69
2023-02-01T15:36:18.998Z,99083.63
2023-02-01T15:39:13.707Z,99090.94
2023-02-01T15:41:50.183Z,99092.91
2023-02-01T15:45:00.429Z,99088.00
2023-02-01T15:47:33.373Z,99087.00
2023-02-01T15:50:17.505Z,99052.81
2023-02-01T15:52:51.840Z,99086.91
2023-02-01T15:55:43.642Z,99087.56
2023-02-01T15:58:21.837Z,99100.69
2023-02-01T16:01:08.033Z,99089.31
2023-02-01T16:03:43.353Z,99099.47
2023-02-01T16:06:24.733Z,99093.81
2023-02-01T16:09:05.332Z,99084.91
2023-02-01T16:11:56.481Z,99097.13
2023-02-01T16:14:28.781Z,99103.06
2023-02-01T16:17:00.951Z,99019.31
2023-02-01T16:19:32.926Z,99069.53
2023-02-01T16:22:04.887Z,99081.00
2023-02-01T16:24:36.799Z,99053.78
2023-02-01T16:27:08.788Z,99079.44
2023-02-01T16:29:42.210Z,99071.16
2023-02-01T16:32:20.771Z,99056.22
2023-02-01T16:34:54.555Z,99069.94
2023-02-01T16:37:28.706Z,99043.63
2023-02-01T16:40:00.763Z,99090.28
2023-02-01T16:42:32.738Z,99091.66
2023-02-01T16:45:05.716Z,99087.00
2023-02-01T16:47:39.611Z,99085.44
2023-02-01T16:50:23.525Z,99101.13
2023-02-01T16:52:55.932Z,99072.72
2023-02-01T16:55:29.181Z,99089.22
2023-02-01T16:58:01.125Z,99077.56
2023-02-01T17:00:37.955Z,99083.69
2023-02-01T17:03:12.478Z,99084.44
2023-02-01T17:05:47.537Z,99064.28
2023-02-01T17:08:35.090Z,99041.56
2023-02-01T17:11:08.133Z,99070.50
2023-02-01T17:13:42.410Z,99066.28
2023-02-01T17:16:23.823Z,99081.84
2023-02-01T17:19:11.909Z,99077.78
2023-02-01T17:22:01.984Z,99056.06
2023-02-01T17:24:46.824Z,99060.00
2023-02-01T17:27:20.435Z,99061.16
2023-02-01T17:29:54.178Z,99035.94
2023-02-01T17:32:26.767Z,99078.28
2023-02-01T17:35:01.486Z,99081.31
2023-02-01T17:37:34.991Z,99084.13
2023-02-01T17:40:07.492Z,99080.63
2023-02-01T17:42:39.440Z,99058.59
2023-02-01T17:45:33.066Z,99094.31
2023-02-01T17:48:06.243Z,99082.00
2023-02-01T17:50:39.367Z,99090.75
2023-02-01T17:53:11.834Z,99096.25
2023-02-01T17:55:46.098Z,99098.72
2023-02-01T17:58:18.998Z,99089.25
2023-02-01T18:00:51.537Z,99093.66
2023-02-01T18:03:29.171Z,99093.94
2023-02-01T18:06:01.813Z,99075.38
2023-02-01T18:08:34.147Z,99079.38
2023-02-01T18:11:16.667Z,99080.22
2023-02-01T18:13:50.101Z,99091.47
2023-02-01T18:16:26.574Z,99065.72
2023-02-01T18:19:02.050Z,99101.97
2023-02-01T18:21:43.484Z,99068.84
2023-02-01T18:24:17.513Z,99105.50
2023-02-01T18:26:52.475Z,99089.66
2023-02-01T18:29:24.669Z,99090.91
2023-02-01T18:31:56.692Z,99083.31
2023-02-01T18:34:30.409Z,99104.50
2023-02-01T18:37:02.593Z,99087.66
2023-02-01T18:39:34.589Z,99099.13
2023-02-01T18:42:06.450Z,99095.06
2023-02-01T18:44:38.387Z,99079.50
2023-02-01T18:47:11.105Z,99082.78
2023-02-01T18:49:43.089Z,99082.78
2023-02-01T18:52:15.054Z,99092.16
2023-02-01T18:54:58.734Z,99086.19
2023-02-01T18:57:33.773Z,99090.03
2023-02-01T19:00:08.224Z,99098.84
2023-02-01T19:02:40.270Z,99094.28
2023-02-01T19:05:13.766Z,99091.34
2023-02-01T19:07:46.783Z,99068.59
2023-02-01T19:10:24.722Z,99082.75
2023-02-01T19:12:57.877Z,99086.03
2023-02-01T19:15:30.129Z,99062.84
2023-02-01T19:18:02.273Z,99040.22
2023-02-01T19:20:34.356Z,99036.75
2023-02-01T19:23:06.310Z,99064.41
2023-02-01T19:25:38.737Z,99085.00
2023-02-01T19:28:11.027Z,99053.72
2023-02-01T19:30:43.716Z,99051.44
2023-02-01T19:33:17.192Z,99088.28
2023-02-01T19:35:49.223Z,99072.66
2023-02-01T19:38:21.163Z,99072.88
2023-02-01T19:40:55.436Z,99076.28
2023-02-01T19:43:29.191Z,99095.06
2023-02-01T19:46:03.312Z,99086.44
2023-02-01T19:48:35.355Z,99074.44
2023-02-01T19:51:08.560Z,99093.13
2023-02-01T19:53:40.456Z,99073.50
2023-02-01T19:56:12.302Z,99057.56
2023-02-01T19:58:44.292Z,99097.81
2023-02-01T20:01:15.679Z,99095.34
2023-02-01T20:03:47.591Z,99093.00
2023-02-01T20:06:19.591Z,99076.19
2023-02-01T20:08:51.489Z,99091.59
2023-02-01T20:11:26.919Z,99089.56
2023-02-01T20:14:00.415Z,99069.97
2023-02-01T20:16:32.384Z,99066.19
2023-02-01T20:19:05.486Z,99067.53
2023-02-01T20:21:38.578Z,99053.25
2023-02-01T20:24:17.571Z,99082.44
2023-02-01T20:26:50.425Z,99073.88
2023-02-01T20:29:23.211Z,99073.06
2023-02-01T20:31:55.156Z,99079.22
2023-02-01T20:34:27.110Z,99065.38
2023-02-01T20:36:58.985Z,99062.16
2023-02-01T20:39:30.898Z,99042.81
2023-02-01T20:42:02.852Z,99059.41
2023-02-01T20:44:34.761Z,99075.09
2023-02-01T20:47:06.706Z,99074.91
2023-02-01T20:49:40.760Z,99063.81
2023-02-01T20:52:12.729Z,99054.72
2023-02-01T20:54:44.721Z,99048.38
2023-02-01T20:57:16.664Z,99059.38
2023-02-01T20:59:50.009Z,99033.25
2023-02-01T21:02:21.978Z,99035.25
2023-02-01T21:04:53.955Z,99019.56
2023-02-01T21:07:25.977Z,99068.16
2023-02-01T21:09:57.879Z,99027.75
2023-02-01T21:12:29.872Z,99027.50
2023-02-01T21:15:02.023Z,99061.97
2023-02-01T21:17:34.097Z,99074.09
2023-02-01T21:20:06.570Z,99021.38
2023-02-01T21:22:38.466Z,99045.97
2023-02-01T21:25:10.938Z,99031.28
2023-02-01T21:27:42.820Z,99035.72
2023-02-01T21:30:15.175Z,99018.13
2023-02-01T21:32:50.114Z,99025.34
2023-02-01T21:35:22.337Z,99043.50
2023-02-01T21:37:54.457Z,99037.22
2023-02-01T21:40:26.454Z,99030.38
2023-02-01T21:42:58.365Z,99056.50
2023-02-01T21:45:30.295Z,99025.16
2023-02-01T21:48:03.288Z,99041.97
2023-02-01T21:50:36.233Z,99060.38
2023-02-01T21:53:08.291Z,99042.22
2023-02-01T21:55:40.220Z,99065.84
2023-02-01T21:58:15.437Z,99071.41
2023-02-01T22:00:47.874Z,99058.03
2023-02-01T22:03:19.806Z,99074.19
2023-02-01T22:05:52.885Z,99062.84
2023-02-01T22:08:24.960Z,99068.38
2023-02-01T22:10:58.887Z,99042.06
2023-02-01T22:13:31.367Z,99066.09
2023-02-01T22:16:03.217Z,99053.25
2023-02-01T22:18:35.188Z,99051.25
2023-02-01T22:21:07.118Z,99059.25
2023-02-01T22:23:39.063Z,99024.31
2023-02-01T22:26:14.129Z,99060.34
2023-02-01T22:28:46.119Z,99052.66
2023-02-01T22:31:19.122Z,99025.84
2023-02-01T22:33:51.410Z,99054.56
2023-02-01T22:36:25.060Z,99055.38
2023-02-01T22:38:58.435Z,99016.78
2023-02-01T22:41:30.388Z,99028.03
2023-02-01T22:44:02.390Z,99038.56
2023-02-01T22:46:34.477Z,99032.63
2023-02-01T22:49:06.455Z,99032.59
2023-02-01T22:51:38.551Z,99043.63
2023-02-01T22:54:17.815Z,99041.06
2023-02-01T22:56:50.329Z,99053.56
2023-02-01T22:59:22.261Z,99041.41
2023-02-01T23:01:54.338Z,99053.69
2023-02-01T23:04:26.408Z,99022.28
2023-02-01T23:06:58.447Z,99036.06
2023-02-01T23:09:30.561Z,99037.09
2023-02-01T23:12:02.483Z,99056.28
2023-02-01T23:14:54.744Z,99015.69
2023-02-01T23:17:26.671Z,98969.88
2023-02-01T23:19:58.896Z,99015.47
2023-02-01T23:22:31.022Z,99008.03
2023-02-01T23:25:02.990Z,98989.88
2023-02-01T23:27:34.966Z,99031.69
2023-02-01T23:30:08.443Z,99022.44
2023-02-01T23:32:40.529Z,99015.38
2023-02-01T23:35:12.546Z,99003.13
2023-02-01T23:37:47.315Z,98959.41
2023-02-01T23:40:19.531Z,99008.84
2023-02-01T23:43:11.410Z,99001.50
2023-02-01T23:45:43.361Z,99000.53
2023-02-01T23:48:15.309Z,99018.81
2023-02-01T23:50:47.287Z,99025.84
2023-02-01T23:53:19.621Z,99003.75
2023-02-01T23:55:54.205Z,99026.13
2023-02-01T23:58:26.616Z,99021.91
