createdAt,value
2023-10-03T00:00:29.849Z,17.35
2023-10-03T00:02:57.384Z,22.30
2023-10-03T00:05:25.601Z,18.27
2023-10-03T00:07:53.074Z,18.33
2023-10-03T00:10:20.687Z,17.83
2023-10-03T00:12:52.198Z,19.23
2023-10-03T00:15:20.103Z,18.23
2023-10-03T00:17:47.235Z,20.50
2023-10-03T00:20:14.727Z,22.17
2023-10-03T00:22:42.273Z,19.52
2023-10-03T00:25:10.978Z,19.42
2023-10-03T00:27:38.725Z,19.33
2023-10-03T00:30:11.803Z,22.92
2023-10-03T00:32:41.645Z,23.25
2023-10-03T00:35:09.813Z,18.77
2023-10-03T00:37:38.688Z,19.85
2023-10-03T00:40:18.201Z,20.47
2023-10-03T00:43:02.339Z,18.23
2023-10-03T00:45:33.640Z,19.30
2023-10-03T00:48:01.873Z,20.35
2023-10-03T00:50:30.347Z,19.08
2023-10-03T00:53:00.686Z,20.27
2023-10-03T00:55:28.665Z,21.50
2023-10-03T00:58:08.102Z,19.58
2023-10-03T01:00:43.046Z,19.58
2023-10-03T01:03:34.455Z,24.08
2023-10-03T01:06:06.898Z,20.27
2023-10-03T01:08:37.831Z,21.90
2023-10-03T01:11:06.287Z,18.98
2023-10-03T01:13:33.423Z,19.38
2023-10-03T01:16:00.381Z,20.52
2023-10-03T01:18:32.822Z,20.00
2023-10-03T01:21:06.652Z,21.05
2023-10-03T01:23:38.274Z,22.33
2023-10-03T01:26:06.487Z,18.50
2023-10-03T01:28:33.688Z,20.15
2023-10-03T01:31:00.686Z,18.87
2023-10-03T01:33:32.379Z,22.70
2023-10-03T01:36:00.518Z,21.77
2023-10-03T01:38:31.046Z,20.38
2023-10-03T01:40:58.840Z,22.83
2023-10-03T01:43:25.837Z,22.03
2023-10-03T01:45:54.116Z,20.42
2023-10-03T01:48:22.191Z,20.15
2023-10-03T01:50:52.068Z,25.00
2023-10-03T01:53:20.681Z,24.08
2023-10-03T01:55:47.662Z,24.27
2023-10-03T01:58:15.063Z,23.10
2023-10-03T02:00:42.095Z,23.55
2023-10-03T02:03:13.899Z,21.88
2023-10-03T02:05:44.667Z,26.27
2023-10-03T02:08:17.094Z,23.07
2023-10-03T02:10:47.685Z,23.75
2023-10-03T02:13:22.991Z,24.75
2023-10-03T02:15:51.633Z,21.25
2023-10-03T02:18:20.201Z,26.77
2023-10-03T02:20:55.065Z,26.23
2023-10-03T02:23:24.902Z,26.48
2023-10-03T02:25:57.006Z,21.05
2023-10-03T02:28:25.684Z,22.88
2023-10-03T02:30:52.636Z,19.80
2023-10-03T02:33:22.661Z,22.00
2023-10-03T02:35:51.104Z,25.70
2023-10-03T02:38:39.096Z,24.17
2023-10-03T02:41:11.447Z,22.20
2023-10-03T02:43:40.383Z,28.60
2023-10-03T02:46:14.052Z,24.40
2023-10-03T02:48:42.383Z,24.02
2023-10-03T02:51:11.073Z,25.50
2023-10-03T02:53:38.488Z,26.23
2023-10-03T02:56:06.013Z,25.95
2023-10-03T02:58:33.023Z,22.83
2023-10-03T03:01:00.048Z,22.55
2023-10-03T03:03:34.577Z,22.50
2023-10-03T03:06:04.816Z,23.55
2023-10-03T03:08:32.615Z,24.83
2023-10-03T03:11:01.015Z,28.40
2023-10-03T03:13:34.665Z,24.27
2023-10-03T03:16:02.746Z,22.95
2023-10-03T03:18:33.998Z,24.08
2023-10-03T03:21:03.246Z,23.02
2023-10-03T03:23:43.998Z,24.10
2023-10-03T03:26:19.719Z,23.98
2023-10-03T03:28:51.317Z,26.90
2023-10-03T03:31:27.703Z,25.50
2023-10-03T03:33:58.377Z,23.90
2023-10-03T03:36:31.296Z,24.27
2023-10-03T03:38:59.887Z,26.55
2023-10-03T03:41:27.524Z,24.30
2023-10-03T03:43:54.622Z,24.13
2023-10-03T03:46:21.666Z,22.50
2023-10-03T03:48:48.851Z,20.07
2023-10-03T03:51:16.213Z,19.10
2023-10-03T03:53:44.508Z,24.23
2023-10-03T03:56:14.501Z,22.05
2023-10-03T03:58:42.460Z,24.27
2023-10-03T04:01:16.011Z,22.50
2023-10-03T04:03:44.157Z,26.23
2023-10-03T04:06:11.277Z,23.48
2023-10-03T04:08:45.571Z,24.48
2023-10-03T04:11:19.453Z,22.65
2023-10-03T04:13:56.722Z,23.03
2023-10-03T04:16:29.126Z,24.90
2023-10-03T04:18:56.610Z,26.13
2023-10-03T04:21:28.620Z,27.15
2023-10-03T04:23:57.398Z,24.90
2023-10-03T04:26:26.255Z,24.47
2023-10-03T04:28:54.037Z,25.35
2023-10-03T04:31:21.476Z,23.92
2023-10-03T04:33:48.550Z,24.15
2023-10-03T04:36:16.798Z,24.38
2023-10-03T04:38:44.408Z,20.73
2023-10-03T04:41:11.920Z,22.77
2023-10-03T04:43:43.606Z,23.45
2023-10-03T04:46:12.434Z,28.15
2023-10-03T04:48:39.868Z,24.35
2023-10-03T04:51:07.079Z,21.43
2023-10-03T04:53:34.270Z,23.55
2023-10-03T04:56:02.094Z,23.75
2023-10-03T04:58:29.091Z,23.08
2023-10-03T05:00:56.234Z,27.80
2023-10-03T05:03:23.760Z,27.20
2023-10-03T05:05:51.314Z,23.98
2023-10-03T05:08:20.040Z,29.25
2023-10-03T05:10:48.418Z,26.77
2023-10-03T05:13:15.569Z,28.02
2023-10-03T05:15:42.573Z,26.27
2023-10-03T05:18:09.693Z,28.60
2023-10-03T05:20:39.303Z,25.55
2023-10-03T05:23:07.008Z,27.80
2023-10-03T05:25:38.203Z,29.85
2023-10-03T05:28:06.748Z,21.47
2023-10-03T05:30:36.635Z,24.45
2023-10-03T05:33:07.529Z,23.83
2023-10-03T05:35:35.373Z,24.10
2023-10-03T05:38:05.958Z,23.60
2023-10-03T05:40:33.791Z,22.67
2023-10-03T05:43:02.526Z,25.80
2023-10-03T05:45:29.857Z,26.08
2023-10-03T05:47:56.909Z,26.77
2023-10-03T05:50:25.483Z,26.05
2023-10-03T05:52:52.602Z,25.60
2023-10-03T05:55:20.210Z,26.48
2023-10-03T05:57:47.176Z,29.60
2023-10-03T06:00:18.525Z,25.48
2023-10-03T06:02:49.150Z,24.60
2023-10-03T06:05:16.739Z,27.53
2023-10-03T06:07:44.505Z,31.75
2023-10-03T06:10:17.578Z,30.05
2023-10-03T06:12:45.196Z,26.92
2023-10-03T06:15:14.585Z,29.92
2023-10-03T06:17:44.494Z,27.67
2023-10-03T06:20:16.127Z,20.63
2023-10-03T06:22:43.592Z,24.73
2023-10-03T06:25:11.326Z,22.10
2023-10-03T06:27:39.083Z,19.95
2023-10-03T06:30:08.048Z,20.13
2023-10-03T06:32:35.345Z,26.35
2023-10-03T06:35:03.477Z,26.20
2023-10-03T06:37:30.468Z,19.92
2023-10-03T06:39:58.203Z,25.15
2023-10-03T06:42:26.703Z,21.33
2023-10-03T06:44:53.845Z,25.88
2023-10-03T06:47:21.985Z,21.92
2023-10-03T06:49:50.546Z,20.27
2023-10-03T06:52:17.695Z,20.38
2023-10-03T06:54:45.123Z,21.47
2023-10-03T06:57:12.442Z,19.63
2023-10-03T06:59:39.699Z,19.33
2023-10-03T07:02:07.413Z,21.73
2023-10-03T07:04:36.010Z,18.42
2023-10-03T07:07:04.948Z,18.90
2023-10-03T07:09:32.194Z,19.25
2023-10-03T07:12:00.028Z,17.35
2023-10-03T07:14:27.531Z,19.60
2023-10-03T07:16:54.669Z,19.30
2023-10-03T07:19:22.961Z,16.20
2023-10-03T07:21:51.449Z,21.05
2023-10-03T07:24:19.277Z,22.27
2023-10-03T07:26:46.513Z,18.85
2023-10-03T07:29:13.534Z,20.02
2023-10-03T07:31:40.588Z,20.83
2023-10-03T07:34:08.653Z,17.08
2023-10-03T07:36:35.714Z,13.98
2023-10-03T07:39:03.074Z,17.10
2023-10-03T07:41:30.390Z,15.52
2023-10-03T07:43:57.430Z,19.90
2023-10-03T07:46:27.197Z,16.13
2023-10-03T07:48:55.518Z,16.45
2023-10-03T07:51:33.339Z,14.35
2023-10-03T07:54:00.328Z,16.23
2023-10-03T07:56:35.081Z,15.03
2023-10-03T07:59:06.534Z,19.00
2023-10-03T08:01:48.602Z,16.00
2023-10-03T08:04:22.245Z,17.05
2023-10-03T08:06:49.349Z,14.43
2023-10-03T08:09:16.897Z,19.43
2023-10-03T08:11:48.123Z,18.02
2023-10-03T08:14:17.477Z,17.25
2023-10-03T08:16:45.284Z,12.43
2023-10-03T08:19:22.906Z,14.10
2023-10-03T08:21:51.040Z,12.93
2023-10-03T08:24:26.031Z,14.13
2023-10-03T08:26:53.707Z,14.27
2023-10-03T08:29:23.463Z,13.75
2023-10-03T08:32:00.555Z,13.40
2023-10-03T08:34:28.276Z,11.87
2023-10-03T08:36:55.755Z,12.70
2023-10-03T08:39:24.743Z,11.52
2023-10-03T08:42:14.886Z,13.07
2023-10-03T08:44:56.301Z,18.98
2023-10-03T08:47:30.944Z,15.27
2023-10-03T08:50:30.331Z,11.30
2023-10-03T08:52:57.686Z,14.98
2023-10-03T08:55:28.108Z,13.05
2023-10-03T08:57:55.248Z,11.07
2023-10-03T09:00:27.141Z,18.03
2023-10-03T09:03:11.099Z,13.82
2023-10-03T09:05:44.182Z,16.50
2023-10-03T09:08:15.327Z,11.63
2023-10-03T09:10:53.508Z,15.27
2023-10-03T09:13:25.077Z,15.90
2023-10-03T09:16:02.792Z,16.58
2023-10-03T09:18:42.371Z,13.95
2023-10-03T09:21:17.345Z,12.02
2023-10-03T09:24:17.409Z,18.27
2023-10-03T09:26:53.621Z,15.83
2023-10-03T09:29:32.486Z,16.80
2023-10-03T09:32:16.919Z,17.17
2023-10-03T09:34:45.111Z,17.92
2023-10-03T09:37:12.248Z,13.98
2023-10-03T09:39:53.384Z,17.23
2023-10-03T09:42:25.152Z,23.55
2023-10-03T09:44:53.254Z,13.88
2023-10-03T09:47:20.474Z,17.75
2023-10-03T09:49:51.849Z,17.20
2023-10-03T09:52:26.241Z,15.27
2023-10-03T09:54:56.446Z,18.52
2023-10-03T09:57:23.448Z,17.95
2023-10-03T09:59:51.095Z,16.13
2023-10-03T10:02:32.524Z,16.65
2023-10-03T10:05:20.921Z,14.37
2023-10-03T10:08:10.077Z,13.25
2023-10-03T10:10:37.195Z,13.73
2023-10-03T10:13:14.274Z,14.57
2023-10-03T10:16:13.647Z,17.08
2023-10-03T10:18:47.036Z,17.87
2023-10-03T10:21:33.275Z,20.73
2023-10-03T10:24:17.484Z,20.13
2023-10-03T10:26:50.601Z,17.15
2023-10-03T10:29:24.432Z,17.42
2023-10-03T10:32:01.518Z,15.63
2023-10-03T10:34:28.590Z,16.65
2023-10-03T10:36:56.631Z,15.90
2023-10-03T10:39:26.829Z,17.42
2023-10-03T10:42:11.157Z,18.60
2023-10-03T10:44:40.473Z,18.37
2023-10-03T10:47:07.693Z,17.25
2023-10-03T10:49:41.407Z,16.48
2023-10-03T10:52:11.469Z,17.27
2023-10-03T10:54:42.978Z,16.48
2023-10-03T10:57:15.965Z,14.97
2023-10-03T10:59:44.971Z,36.20
2023-10-03T11:02:21.998Z,21.08
2023-10-03T11:04:59.412Z,20.52
2023-10-03T11:07:27.992Z,22.17
2023-10-03T11:09:56.802Z,19.27
2023-10-03T11:12:27.341Z,22.25
2023-10-03T11:14:57.569Z,20.35
2023-10-03T11:17:25.582Z,19.67
2023-10-03T11:19:53.938Z,18.90
2023-10-03T11:22:21.050Z,15.63
2023-10-03T11:24:48.100Z,21.58
2023-10-03T11:27:31.214Z,20.70
2023-10-03T11:29:58.533Z,13.95
2023-10-03T11:32:32.190Z,24.50
2023-10-03T11:34:59.799Z,22.27
2023-10-03T11:37:45.557Z,24.63
2023-10-03T11:40:16.269Z,19.80
2023-10-03T11:43:00.262Z,17.80
2023-10-03T11:45:31.276Z,16.80
2023-10-03T11:48:03.325Z,17.40
2023-10-03T11:50:30.503Z,28.52
2023-10-03T11:53:01.090Z,19.30
2023-10-03T11:55:28.518Z,18.15
2023-10-03T11:57:55.534Z,28.35
2023-10-03T12:00:26.152Z,16.90
2023-10-03T12:02:53.858Z,17.85
2023-10-03T12:05:23.046Z,17.33
2023-10-03T12:07:52.113Z,15.05
2023-10-03T12:10:19.863Z,18.25
2023-10-03T12:12:46.992Z,17.90
2023-10-03T12:15:15.266Z,15.98
2023-10-03T12:17:47.566Z,15.05
2023-10-03T12:20:15.700Z,19.35
2023-10-03T12:22:43.530Z,16.63
2023-10-03T12:25:11.484Z,14.20
2023-10-03T12:27:45.113Z,19.25
2023-10-03T12:30:13.565Z,20.92
2023-10-03T12:32:42.353Z,16.05
2023-10-03T12:35:10.147Z,19.67
2023-10-03T12:37:37.911Z,13.30
2023-10-03T12:40:06.109Z,14.02
2023-10-03T12:42:33.541Z,15.80
2023-10-03T12:45:02.535Z,16.67
2023-10-03T12:47:29.646Z,18.83
2023-10-03T12:49:58.550Z,15.30
2023-10-03T12:52:25.515Z,17.42
2023-10-03T12:54:53.113Z,17.45
2023-10-03T12:57:20.466Z,13.27
2023-10-03T12:59:49.436Z,16.50
2023-10-03T13:02:18.661Z,19.87
2023-10-03T13:04:46.396Z,23.95
2023-10-03T13:07:13.426Z,22.33
2023-10-03T13:09:45.283Z,15.32
2023-10-03T13:12:12.663Z,18.63
2023-10-03T13:14:39.763Z,22.40
2023-10-03T13:17:10.917Z,22.52
2023-10-03T13:19:39.044Z,21.10
2023-10-03T13:22:06.883Z,22.63
2023-10-03T13:24:33.834Z,17.08
2023-10-03T13:27:01.230Z,17.47
2023-10-03T13:29:28.255Z,19.15
2023-10-03T13:31:55.328Z,21.85
2023-10-03T13:34:22.235Z,21.48
2023-10-03T13:36:49.918Z,25.83
2023-10-03T13:39:20.425Z,20.27
2023-10-03T13:41:48.561Z,19.58
2023-10-03T13:44:16.694Z,18.08
2023-10-03T13:46:44.486Z,18.15
2023-10-03T13:49:12.128Z,17.35
2023-10-03T13:51:40.085Z,17.53
2023-10-03T13:54:07.218Z,19.65
2023-10-03T13:56:35.785Z,18.92
2023-10-03T13:59:04.615Z,24.10
2023-10-03T14:01:31.878Z,22.92
2023-10-03T14:03:59.209Z,20.03
2023-10-03T14:06:27.492Z,22.38
2023-10-03T14:08:54.509Z,22.45
2023-10-03T14:11:25.501Z,21.00
2023-10-03T14:13:53.785Z,18.17
2023-10-03T14:16:22.728Z,24.17
2023-10-03T14:18:52.240Z,19.80
2023-10-03T14:21:24.037Z,21.33
2023-10-03T14:23:57.062Z,25.25
2023-10-03T14:26:26.192Z,25.55
2023-10-03T14:28:53.209Z,24.27
2023-10-03T14:31:20.134Z,23.98
2023-10-03T14:33:47.132Z,27.25
2023-10-03T14:36:16.362Z,31.10
2023-10-03T14:38:43.659Z,21.10
2023-10-03T14:41:13.050Z,24.43
2023-10-03T14:43:41.460Z,24.10
2023-10-03T14:46:08.482Z,23.75
2023-10-03T14:48:35.568Z,24.15
2023-10-03T14:51:02.622Z,23.05
2023-10-03T14:53:29.620Z,20.50
2023-10-03T14:55:59.527Z,23.13
2023-10-03T14:58:27.708Z,19.60
2023-10-03T15:01:01.619Z,26.90
2023-10-03T15:03:28.915Z,31.30
2023-10-03T15:05:56.365Z,32.93
2023-10-03T15:08:23.434Z,25.15
2023-10-03T15:10:51.449Z,20.33
2023-10-03T15:13:18.374Z,21.63
2023-10-03T15:15:45.324Z,27.10
2023-10-03T15:18:12.419Z,21.83
2023-10-03T15:20:39.418Z,26.55
2023-10-03T15:23:06.343Z,25.92
2023-10-03T15:25:34.935Z,20.42
2023-10-03T15:28:01.970Z,20.55
2023-10-03T15:30:29.420Z,24.63
2023-10-03T15:33:00.589Z,25.50
2023-10-03T15:35:27.641Z,25.80
2023-10-03T15:37:55.400Z,24.42
2023-10-03T15:40:22.422Z,26.98
2023-10-03T15:42:49.426Z,27.83
2023-10-03T15:45:19.460Z,28.90
2023-10-03T15:47:46.720Z,23.33
2023-10-03T15:50:13.813Z,19.73
2023-10-03T15:52:43.858Z,25.55
2023-10-03T15:55:16.649Z,24.17
2023-10-03T15:57:45.412Z,24.63
2023-10-03T16:00:13.397Z,22.52
2023-10-03T16:02:41.074Z,22.15
2023-10-03T16:05:09.130Z,24.00
2023-10-03T16:07:36.047Z,31.80
2023-10-03T16:10:05.489Z,22.73
2023-10-03T16:12:35.136Z,30.85
2023-10-03T16:15:02.649Z,23.00
2023-10-03T16:17:31.646Z,24.55
2023-10-03T16:19:58.786Z,19.83
2023-10-03T16:22:25.719Z,22.42
2023-10-03T16:24:52.930Z,21.80
2023-10-03T16:27:20.477Z,24.65
2023-10-03T16:29:47.424Z,22.75
2023-10-03T16:32:14.713Z,25.93
2023-10-03T16:34:41.606Z,25.17
2023-10-03T16:37:08.584Z,22.13
2023-10-03T16:39:37.402Z,22.02
2023-10-03T16:42:05.183Z,23.05
2023-10-03T16:44:32.098Z,24.10
2023-10-03T16:46:59.272Z,22.30
2023-10-03T16:49:27.368Z,26.42
2023-10-03T16:51:54.263Z,21.52
2023-10-03T16:54:26.625Z,21.17
2023-10-03T16:56:54.288Z,19.57
2023-10-03T16:59:21.317Z,22.27
2023-10-03T17:01:49.269Z,22.65
2023-10-03T17:04:17.889Z,22.73
2023-10-03T17:06:48.728Z,21.13
2023-10-03T17:11:44.904Z,20.70
2023-10-03T17:14:11.894Z,22.00
2023-10-03T17:16:38.965Z,20.20
2023-10-03T17:19:09.626Z,20.42
2023-10-03T17:21:37.083Z,19.33
2023-10-03T17:24:06.103Z,22.88
2023-10-03T17:26:34.103Z,19.25
2023-10-03T17:29:01.160Z,21.77
2023-10-03T17:31:28.152Z,20.05
2023-10-03T17:33:55.431Z,18.53
2023-10-03T17:36:23.643Z,21.80
2023-10-03T17:38:53.389Z,21.52
2023-10-03T17:41:20.606Z,21.02
2023-10-03T17:43:47.485Z,20.02
2023-10-03T17:46:14.421Z,20.43
2023-10-03T17:48:41.493Z,19.90
2023-10-03T17:51:10.090Z,18.77
2023-10-03T17:53:37.081Z,18.95
2023-10-03T17:56:05.605Z,20.55
2023-10-03T17:58:32.527Z,20.23
2023-10-03T18:01:00.306Z,18.40
2023-10-03T18:03:30.355Z,18.92
2023-10-03T18:05:58.845Z,20.42
2023-10-03T18:08:26.568Z,18.58
2023-10-03T18:10:53.510Z,17.70
2023-10-03T18:13:20.706Z,19.83
2023-10-03T18:15:47.716Z,21.30
2023-10-03T18:18:14.694Z,20.70
2023-10-03T18:20:42.221Z,20.30
2023-10-03T18:23:09.267Z,19.03
2023-10-03T18:25:39.394Z,18.80
2023-10-03T18:28:07.290Z,19.17
2023-10-03T18:30:34.297Z,18.42
2023-10-03T18:33:01.432Z,22.00
2023-10-03T18:35:29.135Z,20.33
2023-10-03T18:37:56.136Z,20.83
2023-10-03T18:40:23.112Z,19.42
2023-10-03T18:42:50.172Z,19.02
2023-10-03T18:45:17.540Z,19.88
2023-10-03T18:47:44.776Z,19.10
2023-10-03T18:50:12.066Z,19.13
2023-10-03T18:52:40.876Z,19.83
2023-10-03T18:55:13.198Z,17.13
2023-10-03T18:57:40.449Z,16.83
2023-10-03T19:00:08.096Z,14.50
2023-10-03T19:02:35.086Z,8.90
2023-10-03T19:05:02.172Z,7.80
2023-10-03T19:07:29.071Z,9.73
2023-10-03T19:09:59.201Z,10.50
2023-10-03T19:12:26.650Z,7.07
2023-10-03T19:14:53.679Z,10.18
2023-10-03T19:17:20.655Z,6.60
2023-10-03T19:19:51.114Z,9.85
2023-10-03T19:22:18.032Z,10.63
2023-10-03T19:24:47.161Z,10.67
2023-10-03T19:27:14.131Z,6.07
2023-10-03T19:29:42.435Z,9.10
2023-10-03T19:32:10.579Z,6.20
2023-10-03T19:34:37.580Z,5.55
2023-10-03T19:37:05.170Z,9.23
2023-10-03T19:39:32.313Z,7.20
2023-10-03T19:42:04.446Z,8.25
2023-10-03T19:44:31.361Z,8.00
2023-10-03T19:47:02.376Z,6.90
2023-10-03T19:49:31.245Z,9.70
2023-10-03T19:51:59.421Z,8.23
2023-10-03T19:54:26.448Z,6.20
2023-10-03T19:56:54.783Z,5.22
2023-10-03T19:59:22.167Z,4.70
2023-10-03T20:01:49.217Z,6.13
2023-10-03T20:04:16.204Z,6.93
2023-10-03T20:06:43.192Z,5.55
2023-10-03T20:09:12.526Z,4.72
2023-10-03T20:11:41.240Z,6.18
2023-10-03T20:14:11.487Z,3.67
2023-10-03T20:16:39.566Z,6.03
2023-10-03T20:19:07.475Z,4.65
2023-10-03T20:21:34.820Z,3.80
2023-10-03T20:24:01.843Z,3.13
2023-10-03T20:26:31.052Z,4.47
2023-10-03T20:28:58.783Z,5.50
2023-10-03T20:31:25.789Z,3.92
2023-10-03T20:33:52.819Z,5.05
2023-10-03T20:36:19.866Z,3.50
2023-10-03T20:38:47.216Z,5.07
2023-10-03T20:41:14.472Z,4.50
2023-10-03T20:43:41.674Z,3.83
2023-10-03T20:46:15.950Z,3.42
2023-10-03T20:48:43.381Z,5.90
2023-10-03T20:51:23.630Z,1.60
2023-10-03T20:53:51.113Z,2.60
2023-10-03T20:56:17.995Z,2.17
2023-10-03T20:58:45.218Z,1.88
2023-10-03T21:01:12.241Z,5.20
2023-10-03T21:03:40.141Z,2.17
2023-10-03T21:06:07.592Z,5.40
2023-10-03T21:08:34.921Z,2.20
2023-10-03T21:11:01.816Z,3.38
2023-10-03T21:13:33.968Z,3.03
2023-10-03T21:16:04.965Z,3.13
2023-10-03T21:18:33.897Z,2.38
2023-10-03T21:21:00.999Z,6.80
2023-10-03T21:23:27.978Z,3.83
2023-10-03T21:25:54.918Z,2.35
2023-10-03T21:28:21.896Z,3.37
2023-10-03T21:30:50.412Z,2.20
2023-10-03T21:33:17.445Z,4.97
2023-10-03T21:35:44.370Z,2.80
2023-10-03T21:38:11.333Z,4.35
2023-10-03T21:40:38.242Z,3.73
2023-10-03T21:43:05.179Z,3.47
2023-10-03T21:45:33.363Z,2.47
2023-10-03T21:48:00.397Z,5.95
2023-10-03T21:50:27.421Z,4.15
2023-10-03T21:52:54.729Z,3.50
2023-10-03T21:55:22.053Z,2.83
2023-10-03T21:57:48.950Z,3.17
2023-10-03T22:00:30.227Z,5.70
2023-10-03T22:02:57.294Z,5.80
2023-10-03T22:05:24.495Z,4.20
2023-10-03T22:07:51.534Z,3.88
2023-10-03T22:10:20.241Z,3.60
2023-10-03T22:12:50.290Z,3.75
2023-10-03T22:15:19.428Z,3.45
2023-10-03T22:17:47.047Z,5.47
2023-10-03T22:20:14.066Z,4.10
2023-10-03T22:22:41.321Z,4.47
2023-10-03T22:25:10.038Z,6.25
2023-10-03T22:27:37.009Z,5.20
2023-10-03T22:30:10.188Z,4.33
2023-10-03T22:32:37.286Z,4.72
2023-10-03T22:35:04.319Z,3.78
2023-10-03T22:37:31.256Z,4.07
2023-10-03T22:39:58.150Z,6.65
2023-10-03T22:42:25.064Z,3.50
2023-10-03T22:44:52.092Z,5.10
2023-10-03T22:47:19.031Z,4.45
2023-10-03T22:49:45.938Z,4.72
2023-10-03T22:52:12.926Z,5.47
2023-10-03T22:54:39.915Z,12.13
2023-10-03T22:57:09.103Z,7.07
2023-10-03T22:59:36.545Z,6.50
2023-10-03T23:02:03.487Z,5.82
2023-10-03T23:04:30.531Z,4.57
2023-10-03T23:06:57.589Z,6.27
2023-10-03T23:09:26.174Z,5.38
2023-10-03T23:11:53.271Z,6.07
2023-10-03T23:14:20.392Z,10.02
2023-10-03T23:16:47.294Z,7.40
2023-10-03T23:19:14.736Z,5.80
2023-10-03T23:21:41.658Z,7.03
2023-10-03T23:24:11.381Z,5.20
2023-10-03T23:26:39.834Z,6.75
2023-10-03T23:29:07.214Z,5.15
2023-10-03T23:31:35.320Z,5.67
2023-10-03T23:34:02.206Z,6.10
2023-10-03T23:36:29.298Z,7.05
2023-10-03T23:38:57.836Z,7.88
2023-10-03T23:41:28.225Z,6.90
2023-10-03T23:43:55.257Z,5.53
2023-10-03T23:46:24.834Z,6.88
2023-10-03T23:48:52.135Z,5.85
2023-10-03T23:51:19.783Z,4.78
2023-10-03T23:53:47.745Z,7.25
2023-10-03T23:56:17.549Z,6.37
2023-10-03T23:58:50.371Z,3.63
