createdAt,value
2022-11-24T00:01:23.667Z,14.70
2022-11-24T00:03:56.541Z,16.00
2022-11-24T00:06:24.984Z,16.48
2022-11-24T00:08:55.509Z,17.58
2022-11-24T00:11:25.702Z,16.17
2022-11-24T00:13:54.411Z,20.40
2022-11-24T00:16:24.622Z,20.48
2022-11-24T00:18:56.488Z,20.13
2022-11-24T00:21:25.932Z,20.25
2022-11-24T00:23:54.271Z,20.95
2022-11-24T00:26:24.445Z,21.25
2022-11-24T00:28:55.429Z,22.35
2022-11-24T00:31:25.833Z,20.50
2022-11-24T00:33:57.096Z,21.65
2022-11-24T00:36:28.654Z,21.92
2022-11-24T00:38:57.830Z,22.10
2022-11-24T00:41:26.767Z,21.98
2022-11-24T00:43:55.848Z,20.77
2022-11-24T00:46:24.607Z,21.45
2022-11-24T00:48:53.810Z,21.13
2022-11-24T00:51:24.985Z,20.15
2022-11-24T00:53:55.592Z,20.00
2022-11-24T00:56:23.914Z,19.88
2022-11-24T00:58:52.311Z,21.33
2022-11-24T01:01:23.408Z,21.60
2022-11-24T01:03:51.919Z,22.65
2022-11-24T01:06:22.168Z,22.05
2022-11-24T01:08:51.992Z,23.00
2022-11-24T01:11:21.588Z,22.48
2022-11-24T01:13:53.052Z,22.75
2022-11-24T01:16:23.430Z,24.58
2022-11-24T01:18:58.256Z,25.50
2022-11-24T01:21:26.671Z,23.33
2022-11-24T01:23:56.243Z,23.85
2022-11-24T01:26:24.322Z,24.25
2022-11-24T01:28:54.639Z,26.60
2022-11-24T01:31:23.379Z,25.33
2022-11-24T01:33:51.547Z,25.48
2022-11-24T01:36:20.208Z,27.25
2022-11-24T01:38:48.337Z,24.70
2022-11-24T01:41:20.538Z,25.50
2022-11-24T01:43:49.462Z,28.27
2022-11-24T01:46:23.557Z,26.08
2022-11-24T01:48:57.296Z,24.27
2022-11-24T01:51:28.002Z,26.20
2022-11-24T01:54:00.622Z,18.52
2022-11-24T01:56:31.469Z,21.45
2022-11-24T01:59:07.772Z,25.33
2022-11-24T02:01:35.963Z,25.40
2022-11-24T02:04:07.318Z,25.00
2022-11-24T02:06:37.999Z,26.77
2022-11-24T02:09:12.708Z,23.00
2022-11-24T02:11:44.738Z,21.83
2022-11-24T02:14:14.918Z,25.00
2022-11-24T02:16:45.808Z,25.13
2022-11-24T02:19:22.124Z,26.60
2022-11-24T02:21:50.224Z,25.20
2022-11-24T02:24:25.278Z,23.63
2022-11-24T02:26:54.754Z,24.63
2022-11-24T02:29:25.226Z,23.95
2022-11-24T02:31:59.568Z,25.65
2022-11-24T02:34:28.550Z,20.63
2022-11-24T02:36:56.539Z,23.85
2022-11-24T02:39:25.154Z,20.27
2022-11-24T02:41:58.506Z,22.90
2022-11-24T02:44:32.185Z,23.45
2022-11-24T02:47:05.360Z,23.60
2022-11-24T02:49:33.418Z,21.92
2022-11-24T02:52:01.829Z,17.40
2022-11-24T02:54:30.240Z,21.73
2022-11-24T02:56:59.846Z,22.63
2022-11-24T02:59:27.903Z,20.17
2022-11-24T03:01:58.060Z,23.60
2022-11-24T03:04:26.329Z,22.25
2022-11-24T03:06:54.348Z,24.13
2022-11-24T03:09:22.406Z,19.58
2022-11-24T03:11:50.810Z,22.15
2022-11-24T03:14:20.184Z,22.38
2022-11-24T03:16:48.486Z,20.27
2022-11-24T03:19:16.447Z,21.95
2022-11-24T03:21:48.449Z,19.77
2022-11-24T03:24:18.872Z,23.00
2022-11-24T03:26:46.999Z,22.08
2022-11-24T03:29:14.982Z,20.50
2022-11-24T03:31:44.392Z,13.73
2022-11-24T03:34:12.644Z,19.88
2022-11-24T03:36:41.570Z,24.95
2022-11-24T03:39:09.924Z,11.68
2022-11-24T03:41:37.880Z,23.33
2022-11-24T03:44:06.197Z,23.27
2022-11-24T03:46:34.575Z,20.52
2022-11-24T03:49:04.277Z,19.30
2022-11-24T03:51:32.582Z,21.83
2022-11-24T03:54:00.611Z,22.35
2022-11-24T03:56:29.324Z,26.90
2022-11-24T03:58:57.377Z,24.48
2022-11-24T04:01:25.352Z,23.58
2022-11-24T04:03:53.399Z,18.35
2022-11-24T04:06:22.736Z,23.98
2022-11-24T04:08:50.819Z,24.20
2022-11-24T04:11:32.881Z,16.10
2022-11-24T04:14:01.096Z,23.55
2022-11-24T04:16:29.577Z,23.38
2022-11-24T04:18:57.617Z,18.63
2022-11-24T04:21:27.413Z,17.35
2022-11-24T04:23:55.331Z,15.60
2022-11-24T04:26:23.357Z,13.07
2022-11-24T04:28:51.396Z,17.40
2022-11-24T04:31:19.874Z,21.08
2022-11-24T04:33:47.975Z,21.33
2022-11-24T04:36:18.100Z,23.25
2022-11-24T04:39:23.679Z,25.17
2022-11-24T04:41:35.925Z,23.63
2022-11-24T04:44:03.982Z,13.90
2022-11-24T04:46:32.136Z,14.35
2022-11-24T04:49:00.143Z,13.75
2022-11-24T04:51:28.193Z,18.98
2022-11-24T04:53:57.589Z,20.23
2022-11-24T04:56:25.561Z,11.88
2022-11-24T04:58:53.607Z,18.45
2022-11-24T05:04:38.053Z,22.52
2022-11-24T05:07:06.899Z,22.70
2022-11-24T05:09:59.556Z,18.02
2022-11-24T05:12:31.240Z,17.55
2022-11-24T05:15:00.262Z,17.00
2022-11-24T05:17:30.705Z,18.27
2022-11-24T05:19:59.270Z,15.55
2022-11-24T05:22:29.329Z,17.00
2022-11-24T05:24:59.175Z,20.48
2022-11-24T05:27:27.450Z,14.82
2022-11-24T05:29:55.485Z,18.77
2022-11-24T05:32:23.607Z,17.80
2022-11-24T05:34:53.128Z,20.70
2022-11-24T05:37:21.257Z,14.75
2022-11-24T05:39:49.294Z,19.05
2022-11-24T05:42:36.327Z,22.48
2022-11-24T05:45:04.864Z,15.30
2022-11-24T05:47:33.096Z,13.35
2022-11-24T05:50:01.234Z,23.60
2022-11-24T05:52:29.248Z,18.95
2022-11-24T05:55:03.819Z,10.30
2022-11-24T05:57:33.632Z,12.13
2022-11-24T06:00:01.974Z,17.25
2022-11-24T06:02:40.467Z,11.10
2022-11-24T06:05:09.414Z,16.85
2022-11-24T06:07:38.702Z,19.00
2022-11-24T06:10:07.069Z,19.05
2022-11-24T06:12:37.079Z,18.20
2022-11-24T06:15:05.906Z,15.13
2022-11-24T06:17:38.265Z,15.88
2022-11-24T06:20:08.071Z,12.80
2022-11-24T06:22:36.098Z,16.40
2022-11-24T06:25:04.300Z,17.48
2022-11-24T06:27:32.462Z,15.57
2022-11-24T06:30:01.888Z,13.50
2022-11-24T06:32:29.918Z,23.10
2022-11-24T06:34:58.076Z,20.88
2022-11-24T06:37:26.190Z,15.93
2022-11-24T06:39:54.275Z,13.55
2022-11-24T06:42:22.300Z,14.48
2022-11-24T06:44:51.236Z,22.77
2022-11-24T06:47:20.718Z,13.15
2022-11-24T06:49:48.841Z,12.57
2022-11-24T06:52:17.073Z,17.38
2022-11-24T06:54:45.318Z,17.15
2022-11-24T06:57:13.668Z,20.00
2022-11-24T06:59:41.689Z,17.75
2022-11-24T07:02:10.712Z,18.73
2022-11-24T07:04:40.211Z,16.80
2022-11-24T07:07:08.840Z,17.42
2022-11-24T07:09:36.897Z,17.50
2022-11-24T07:12:06.092Z,18.92
2022-11-24T07:14:34.744Z,15.85
2022-11-24T07:17:04.808Z,14.75
2022-11-24T07:19:33.163Z,16.58
2022-11-24T07:22:02.788Z,12.90
2022-11-24T07:24:31.164Z,17.95
2022-11-24T07:27:00.229Z,19.77
2022-11-24T07:29:28.553Z,16.65
2022-11-24T07:32:00.772Z,21.35
2022-11-24T07:34:32.029Z,12.77
2022-11-24T07:37:00.321Z,15.70
2022-11-24T07:39:29.670Z,17.10
2022-11-24T07:41:59.318Z,21.55
2022-11-24T07:44:29.457Z,15.18
2022-11-24T07:46:57.542Z,22.35
2022-11-24T07:49:27.737Z,19.80
2022-11-24T07:51:57.785Z,14.73
2022-11-24T07:54:25.841Z,19.38
2022-11-24T07:56:55.510Z,16.90
2022-11-24T07:59:23.625Z,17.42
2022-11-24T08:01:51.954Z,18.05
2022-11-24T08:04:20.155Z,24.27
2022-11-24T08:06:48.227Z,15.85
2022-11-24T08:09:16.255Z,19.13
2022-11-24T08:11:44.608Z,22.45
2022-11-24T08:14:14.006Z,12.70
2022-11-24T08:16:42.236Z,27.60
2022-11-24T08:19:12.021Z,19.25
2022-11-24T08:21:40.375Z,16.45
2022-11-24T08:24:09.697Z,17.20
2022-11-24T08:26:38.213Z,17.75
2022-11-24T08:29:06.252Z,15.95
2022-11-24T08:31:36.296Z,21.27
2022-11-24T08:34:05.762Z,16.95
2022-11-24T08:36:34.478Z,15.13
2022-11-24T08:39:02.839Z,17.27
2022-11-24T08:41:32.039Z,16.65
2022-11-24T08:44:00.059Z,16.77
2022-11-24T08:46:28.137Z,15.20
2022-11-24T08:48:58.055Z,15.40
2022-11-24T08:51:27.939Z,16.27
2022-11-24T08:53:58.580Z,18.70
2022-11-24T08:56:26.960Z,18.35
2022-11-24T08:58:55.453Z,21.08
2022-11-24T09:01:23.903Z,16.15
2022-11-24T09:03:53.075Z,12.90
2022-11-24T09:06:25.054Z,21.80
2022-11-24T09:08:54.559Z,18.05
2022-11-24T09:11:23.069Z,18.55
2022-11-24T09:13:51.584Z,17.67
2022-11-24T09:16:22.962Z,16.92
2022-11-24T09:18:56.347Z,17.05
2022-11-24T09:21:25.771Z,17.17
2022-11-24T09:23:55.575Z,15.35
2022-11-24T09:26:26.346Z,14.23
2022-11-24T09:28:57.818Z,17.60
2022-11-24T09:31:27.256Z,18.25
2022-11-24T09:33:55.943Z,12.65
2022-11-24T09:36:25.998Z,16.05
2022-11-24T09:38:54.163Z,19.40
2022-11-24T09:41:40.484Z,15.30
2022-11-24T09:47:01.015Z,15.55
2022-11-24T09:49:34.653Z,16.63
2022-11-24T09:52:12.014Z,15.65
2022-11-24T09:54:50.646Z,13.55
2022-11-24T09:57:22.149Z,15.93
2022-11-24T09:59:50.227Z,15.35
2022-11-24T10:02:18.253Z,13.18
2022-11-24T10:04:48.330Z,18.08
2022-11-24T10:07:25.980Z,14.63
2022-11-24T10:10:01.444Z,12.02
2022-11-24T10:12:42.345Z,12.85
2022-11-24T10:15:25.738Z,17.98
2022-11-24T10:18:31.072Z,10.45
2022-11-24T10:21:11.438Z,13.43
2022-11-24T10:24:07.538Z,11.82
2022-11-24T10:26:38.022Z,14.65
2022-11-24T10:29:21.264Z,16.10
2022-11-24T10:31:53.473Z,13.57
2022-11-24T10:34:28.489Z,12.38
2022-11-24T10:37:03.247Z,12.13
2022-11-24T10:39:37.325Z,12.40
2022-11-24T10:42:13.802Z,12.88
2022-11-24T10:44:43.709Z,13.52
2022-11-24T10:47:19.946Z,16.85
2022-11-24T10:49:56.558Z,14.18
2022-11-24T10:52:27.362Z,11.57
2022-11-24T10:55:02.617Z,15.10
2022-11-24T10:57:37.308Z,10.07
2022-11-24T11:00:37.234Z,14.60
2022-11-24T11:03:22.246Z,12.40
2022-11-24T11:05:54.086Z,13.60
2022-11-24T11:08:29.045Z,12.45
2022-11-24T11:11:23.913Z,11.93
2022-11-24T11:14:01.469Z,10.02
2022-11-24T11:16:38.260Z,11.25
2022-11-24T11:19:47.963Z,11.93
2022-11-24T11:22:23.194Z,11.88
2022-11-24T11:25:05.020Z,9.45
2022-11-24T11:27:34.800Z,11.38
2022-11-24T11:36:12.260Z,11.15
2022-11-24T11:38:41.636Z,12.73
2022-11-24T11:41:15.459Z,11.55
2022-11-24T11:43:46.589Z,13.18
2022-11-24T11:46:17.211Z,9.48
2022-11-24T11:48:47.473Z,12.25
2022-11-24T11:51:35.892Z,9.30
2022-11-24T11:54:10.816Z,6.70
2022-11-24T11:56:44.465Z,8.10
2022-11-24T11:59:34.015Z,10.48
2022-11-24T12:02:20.382Z,10.57
2022-11-24T12:07:45.500Z,9.98
2022-11-24T12:10:24.774Z,8.30
2022-11-24T12:13:26.606Z,9.68
2022-11-24T12:15:58.877Z,8.07
2022-11-24T12:21:34.799Z,9.57
2022-11-24T12:24:11.727Z,8.10
2022-11-24T12:26:46.724Z,9.07
2022-11-24T12:29:55.299Z,5.70
2022-11-24T12:32:45.295Z,8.93
2022-11-24T12:35:23.793Z,8.35
2022-11-24T12:38:02.193Z,6.22
2022-11-24T12:40:46.948Z,5.70
2022-11-24T12:43:24.162Z,6.18
2022-11-24T12:46:00.267Z,6.22
2022-11-24T12:48:44.553Z,6.40
2022-11-24T12:51:18.482Z,7.88
2022-11-24T12:53:53.667Z,8.55
2022-11-24T12:56:27.954Z,7.70
2022-11-24T12:59:04.950Z,8.23
2022-11-24T13:01:38.024Z,5.68
2022-11-24T13:04:16.047Z,9.65
2022-11-24T13:06:52.585Z,10.25
2022-11-24T13:09:21.520Z,10.40
2022-11-24T13:11:51.255Z,11.55
2022-11-24T13:14:22.101Z,10.00
2022-11-24T13:17:29.721Z,9.65
2022-11-24T13:19:48.935Z,9.98
2022-11-24T13:22:24.165Z,10.45
2022-11-24T13:25:14.821Z,7.35
2022-11-24T13:27:48.629Z,12.77
2022-11-24T13:30:50.434Z,11.95
2022-11-24T13:33:35.500Z,10.82
2022-11-24T13:36:33.354Z,10.63
2022-11-24T13:39:03.773Z,10.63
2022-11-24T13:42:43.861Z,6.90
2022-11-24T13:45:01.831Z,8.90
2022-11-24T13:47:35.763Z,11.18
2022-11-24T13:52:50.204Z,4.72
2022-11-24T13:55:29.371Z,7.30
2022-11-24T13:58:01.977Z,8.88
2022-11-24T14:00:32.160Z,8.90
2022-11-24T14:03:03.804Z,8.00
2022-11-24T14:05:39.012Z,6.32
2022-11-24T14:08:19.364Z,6.95
2022-11-24T14:10:47.972Z,5.72
2022-11-24T14:13:34.698Z,6.70
2022-11-24T14:16:05.368Z,8.23
2022-11-24T14:18:34.104Z,7.25
2022-11-24T14:21:17.140Z,10.02
2022-11-24T14:23:48.272Z,9.40
2022-11-24T14:26:21.721Z,10.65
2022-11-24T14:28:50.743Z,7.43
2022-11-24T14:31:24.670Z,11.55
2022-11-24T14:34:19.339Z,9.57
2022-11-24T14:36:47.732Z,10.07
2022-11-24T14:39:18.657Z,6.30
2022-11-24T14:41:53.553Z,9.65
2022-11-24T14:44:27.322Z,7.35
2022-11-24T14:47:03.774Z,12.10
2022-11-24T14:49:33.585Z,7.15
2022-11-24T14:52:04.425Z,9.93
2022-11-24T14:54:34.282Z,7.90
2022-11-24T14:57:05.484Z,9.93
2022-11-24T14:59:36.192Z,8.27
2022-11-24T15:02:05.295Z,8.02
2022-11-24T15:07:26.869Z,9.95
2022-11-24T15:09:58.924Z,11.77
2022-11-24T15:12:30.898Z,8.25
2022-11-24T15:15:02.805Z,13.18
2022-11-24T15:17:31.886Z,12.77
2022-11-24T15:20:03.259Z,16.08
2022-11-24T15:22:40.900Z,14.32
2022-11-24T15:25:31.641Z,15.57
2022-11-24T15:27:59.741Z,15.98
2022-11-24T15:30:30.624Z,14.80
2022-11-24T15:33:00.248Z,17.42
2022-11-24T15:35:31.677Z,12.25
2022-11-24T15:38:00.061Z,12.50
2022-11-24T15:40:32.598Z,16.90
2022-11-24T15:43:05.036Z,20.77
2022-11-24T15:45:35.509Z,16.60
2022-11-24T15:48:03.645Z,18.02
2022-11-24T15:50:31.855Z,18.48
2022-11-24T15:53:00.105Z,18.98
2022-11-24T15:55:28.259Z,21.48
2022-11-24T15:57:57.943Z,15.20
2022-11-24T16:00:26.358Z,13.90
2022-11-24T16:02:55.806Z,14.18
2022-11-24T16:05:23.793Z,13.68
2022-11-24T16:07:54.922Z,15.48
2022-11-24T16:10:27.452Z,16.58
2022-11-24T16:12:56.996Z,14.95
2022-11-24T16:15:25.295Z,11.90
2022-11-24T16:17:53.661Z,13.02
2022-11-24T16:20:21.898Z,13.73
2022-11-24T16:22:49.981Z,13.30
2022-11-24T16:25:19.014Z,44.00
2022-11-24T16:27:47.341Z,16.05
2022-11-24T16:30:17.195Z,16.30
2022-11-24T16:32:46.309Z,15.05
2022-11-24T16:35:14.770Z,13.90
2022-11-24T16:37:43.344Z,13.32
2022-11-24T16:40:12.282Z,14.85
2022-11-24T16:42:42.402Z,11.18
2022-11-24T16:45:13.019Z,14.07
2022-11-24T16:47:44.124Z,13.35
2022-11-24T16:50:13.389Z,13.40
2022-11-24T16:52:41.631Z,13.05
2022-11-24T16:55:11.803Z,15.90
2022-11-24T16:57:41.938Z,8.95
2022-11-24T17:00:11.376Z,15.40
2022-11-24T17:02:39.724Z,12.93
2022-11-24T17:05:10.341Z,14.13
2022-11-24T17:07:38.453Z,16.75
2022-11-24T17:10:08.513Z,32.20
2022-11-24T17:12:38.019Z,27.80
2022-11-24T17:15:31.755Z,19.80
2022-11-24T17:18:23.078Z,17.40
2022-11-24T17:20:47.094Z,12.73
2022-11-24T17:23:16.046Z,13.85
2022-11-24T17:25:44.607Z,14.23
2022-11-24T17:28:13.330Z,15.15
2022-11-24T17:30:41.783Z,16.83
2022-11-24T17:33:10.453Z,18.13
2022-11-24T17:35:38.805Z,27.70
2022-11-24T17:38:08.939Z,30.17
2022-11-24T17:40:40.922Z,17.30
2022-11-24T17:43:13.735Z,18.10
2022-11-24T17:46:05.402Z,17.10
2022-11-24T17:48:34.565Z,16.08
2022-11-24T17:51:04.348Z,18.20
2022-11-24T17:53:33.833Z,17.08
2022-11-24T17:56:02.969Z,18.50
2022-11-24T17:58:32.636Z,20.27
2022-11-24T18:01:01.311Z,19.10
2022-11-24T18:03:31.733Z,19.48
2022-11-24T18:06:04.958Z,17.15
2022-11-24T18:08:35.559Z,16.27
2022-11-24T18:11:08.055Z,15.77
2022-11-24T18:16:28.149Z,14.23
2022-11-24T18:19:07.671Z,16.83
2022-11-24T18:21:37.356Z,17.63
2022-11-24T18:24:07.702Z,18.08
2022-11-24T18:26:35.778Z,18.50
2022-11-24T18:29:04.256Z,18.80
2022-11-24T18:31:36.482Z,15.55
2022-11-24T18:34:05.984Z,15.20
2022-11-24T18:36:35.855Z,15.82
2022-11-24T18:39:08.980Z,16.70
2022-11-24T18:41:37.381Z,17.02
2022-11-24T18:44:08.752Z,16.05
2022-11-24T18:46:37.668Z,16.15
2022-11-24T18:49:08.998Z,15.55
2022-11-24T18:51:37.521Z,17.88
2022-11-24T18:54:08.364Z,18.08
2022-11-24T18:56:37.601Z,18.35
2022-11-24T18:59:06.909Z,18.30
2022-11-24T19:01:37.873Z,43.45
2022-11-24T19:04:06.455Z,49.03
2022-11-24T19:06:36.550Z,25.42
2022-11-24T19:09:08.185Z,28.52
2022-11-24T19:11:41.859Z,21.92
2022-11-24T19:14:16.096Z,20.15
2022-11-24T19:16:45.373Z,21.08
2022-11-24T19:19:17.388Z,22.70
2022-11-24T19:21:46.262Z,19.13
2022-11-24T19:24:17.780Z,20.00
2022-11-24T19:26:46.631Z,18.20
2022-11-24T19:29:14.875Z,16.42
2022-11-24T19:31:44.283Z,21.38
2022-11-24T19:34:12.769Z,19.67
2022-11-24T19:36:43.424Z,17.85
2022-11-24T19:39:17.950Z,17.35
2022-11-24T19:41:46.658Z,17.73
2022-11-24T19:44:16.094Z,15.30
2022-11-24T19:46:45.087Z,18.75
2022-11-24T19:49:13.422Z,19.25
2022-11-24T19:51:42.071Z,18.40
2022-11-24T19:54:16.725Z,19.05
2022-11-24T19:56:46.298Z,19.55
2022-11-24T19:59:15.432Z,21.33
2022-11-24T20:01:43.785Z,21.70
2022-11-24T20:04:14.947Z,17.77
2022-11-24T20:06:44.716Z,19.83
2022-11-24T20:09:15.258Z,19.95
2022-11-24T20:11:45.572Z,21.02
2022-11-24T20:14:16.224Z,19.88
2022-11-24T20:16:58.828Z,22.27
2022-11-24T20:19:26.952Z,22.33
2022-11-24T20:22:02.229Z,22.92
2022-11-24T20:25:00.592Z,22.13
2022-11-24T20:27:51.965Z,19.50
2022-11-24T20:30:22.388Z,18.45
2022-11-24T20:33:20.397Z,18.35
2022-11-24T20:35:54.620Z,18.27
2022-11-24T20:38:27.920Z,18.95
2022-11-24T20:41:09.740Z,18.90
2022-11-24T20:43:44.124Z,18.85
2022-11-24T20:46:15.395Z,18.52
2022-11-24T20:49:13.044Z,17.83
2022-11-24T20:51:43.952Z,16.60
2022-11-24T20:54:15.702Z,17.80
2022-11-24T20:56:54.939Z,17.50
2022-11-24T20:59:26.199Z,18.98
2022-11-24T21:01:57.220Z,20.75
2022-11-24T21:04:27.460Z,19.50
2022-11-24T21:06:56.066Z,19.15
2022-11-24T21:09:24.833Z,19.98
2022-11-24T21:11:53.195Z,20.00
2022-11-24T21:14:21.857Z,20.40
2022-11-24T21:16:51.506Z,21.73
2022-11-24T21:19:20.123Z,21.05
2022-11-24T21:21:49.325Z,17.95
2022-11-24T21:24:21.802Z,15.18
2022-11-24T21:26:53.047Z,14.15
2022-11-24T21:29:25.681Z,14.23
2022-11-24T21:31:59.524Z,16.20
2022-11-24T21:34:35.986Z,13.95
2022-11-24T21:37:07.378Z,15.63
2022-11-24T21:39:38.060Z,16.30
2022-11-24T21:42:08.669Z,15.73
2022-11-24T21:44:37.425Z,16.23
2022-11-24T21:47:11.202Z,16.27
2022-11-24T21:49:39.468Z,16.33
2022-11-24T21:52:07.660Z,15.98
2022-11-24T21:54:36.225Z,17.42
2022-11-24T21:57:05.295Z,14.93
2022-11-24T21:59:33.420Z,16.52
2022-11-24T22:02:02.830Z,16.88
2022-11-24T22:04:32.491Z,18.85
2022-11-24T22:07:00.737Z,19.83
2022-11-24T22:09:29.152Z,20.33
2022-11-24T22:12:01.598Z,18.35
2022-11-24T22:14:29.696Z,18.35
2022-11-24T22:16:58.090Z,19.52
2022-11-24T22:19:26.176Z,18.15
2022-11-24T22:21:55.852Z,17.70
2022-11-24T22:24:27.366Z,17.17
2022-11-24T22:26:56.229Z,16.75
2022-11-24T22:29:25.341Z,17.08
2022-11-24T22:31:53.725Z,18.98
2022-11-24T22:34:21.798Z,17.73
2022-11-24T22:36:49.821Z,18.52
2022-11-24T22:39:19.586Z,18.98
2022-11-24T22:41:48.720Z,18.73
2022-11-24T22:44:16.924Z,18.80
2022-11-24T22:46:44.998Z,18.05
2022-11-24T22:49:14.668Z,18.05
2022-11-24T22:51:44.783Z,20.40
2022-11-24T22:54:15.204Z,18.05
2022-11-24T22:56:44.930Z,16.67
2022-11-24T22:59:13.037Z,17.05
2022-11-24T23:01:41.509Z,21.17
2022-11-24T23:04:12.623Z,20.50
2022-11-24T23:06:40.960Z,19.80
2022-11-24T23:09:12.329Z,19.73
2022-11-24T23:11:41.781Z,17.55
2022-11-24T23:14:15.959Z,19.27
2022-11-24T23:16:44.620Z,17.38
2022-11-24T23:19:13.029Z,19.60
2022-11-24T23:21:41.309Z,18.75
2022-11-24T23:24:10.999Z,18.95
2022-11-24T23:26:42.400Z,19.10
2022-11-24T23:29:16.249Z,20.63
2022-11-24T23:31:44.294Z,17.98
2022-11-24T23:34:12.791Z,19.52
2022-11-24T23:36:41.868Z,17.50
2022-11-24T23:39:13.488Z,19.05
2022-11-24T23:41:41.856Z,20.60
2022-11-24T23:44:10.530Z,20.10
2022-11-24T23:46:40.178Z,17.67
2022-11-24T23:49:10.582Z,18.88
2022-11-24T23:51:42.029Z,18.08
2022-11-24T23:54:10.969Z,19.52
2022-11-24T23:56:43.049Z,18.20
2022-11-24T23:59:12.462Z,19.58
