createdAt,value
2023-03-24T00:02:05.973Z,1.77
2023-03-24T00:04:33.190Z,2.22
2023-03-24T00:07:02.980Z,1.27
2023-03-24T00:09:30.488Z,2.05
2023-03-24T00:11:58.092Z,2.05
2023-03-24T00:14:25.277Z,1.35
2023-03-24T00:16:51.744Z,1.80
2023-03-24T00:19:18.643Z,2.33
2023-03-24T00:21:44.941Z,1.75
2023-03-24T00:24:12.910Z,1.77
2023-03-24T00:26:44.299Z,1.48
2023-03-24T00:29:13.307Z,2.35
2023-03-24T00:31:39.784Z,1.40
2023-03-24T00:34:09.102Z,1.38
2023-03-24T00:36:36.322Z,1.52
2023-03-24T00:39:05.932Z,2.40
2023-03-24T00:41:32.559Z,2.05
2023-03-24T00:44:01.929Z,1.75
2023-03-24T00:46:31.099Z,2.10
2023-03-24T00:49:06.773Z,1.05
2023-03-24T00:51:39.016Z,2.28
2023-03-24T00:54:10.105Z,2.10
2023-03-24T00:56:38.028Z,2.40
2023-03-24T00:59:07.133Z,1.70
2023-03-24T01:01:41.616Z,1.83
2023-03-24T01:04:12.247Z,1.88
2023-03-24T01:06:39.025Z,1.52
2023-03-24T01:09:10.111Z,1.55
2023-03-24T01:11:44.388Z,2.47
2023-03-24T01:14:13.955Z,2.42
2023-03-24T01:16:43.452Z,1.55
2023-03-24T01:19:14.220Z,2.30
2023-03-24T01:21:40.863Z,2.10
2023-03-24T01:24:12.593Z,1.60
2023-03-24T01:26:41.364Z,2.00
2023-03-24T01:29:07.812Z,2.10
2023-03-24T01:31:35.080Z,1.40
2023-03-24T01:34:02.023Z,1.70
2023-03-24T01:36:30.898Z,2.05
2023-03-24T01:39:05.607Z,2.25
2023-03-24T01:41:37.467Z,1.48
2023-03-24T01:44:43.635Z,1.83
2023-03-24T01:49:50.401Z,2.30
2023-03-24T01:52:26.785Z,1.70
2023-03-24T01:59:58.898Z,2.10
2023-03-24T02:02:27.441Z,1.42
2023-03-24T02:04:59.744Z,2.78
2023-03-24T02:07:41.909Z,2.17
2023-03-24T02:10:16.488Z,2.53
2023-03-24T02:12:44.433Z,2.25
2023-03-24T02:15:13.812Z,2.15
2023-03-24T02:18:00.447Z,2.10
2023-03-24T02:21:04.098Z,2.38
2023-03-24T02:24:05.646Z,1.80
2023-03-24T02:26:52.302Z,2.05
2023-03-24T02:30:09.204Z,1.95
2023-03-24T02:32:44.833Z,2.60
2023-03-24T02:35:43.381Z,2.13
2023-03-24T02:38:37.774Z,1.58
2023-03-24T02:41:33.189Z,2.03
2023-03-24T02:44:11.001Z,1.80
2023-03-24T02:46:49.139Z,1.35
2023-03-24T02:49:21.635Z,1.77
2023-03-24T02:51:56.462Z,1.20
2023-03-24T02:54:31.437Z,1.00
2023-03-24T02:57:20.095Z,0.93
2023-03-24T02:59:58.599Z,0.75
2023-03-24T03:02:36.183Z,0.98
2023-03-24T03:05:10.907Z,1.02
2023-03-24T03:07:37.897Z,0.98
2023-03-24T03:10:15.485Z,0.60
2023-03-24T03:12:44.178Z,0.35
2023-03-24T03:15:16.328Z,0.65
2023-03-24T03:17:48.954Z,0.47
2023-03-24T03:20:21.887Z,0.30
2023-03-24T03:23:00.692Z,0.50
2023-03-24T03:25:35.031Z,0.43
2023-03-24T03:28:04.543Z,0.50
2023-03-24T03:30:33.971Z,0.95
2023-03-24T03:33:06.828Z,0.40
2023-03-24T03:35:47.370Z,0.30
2023-03-24T03:38:22.654Z,0.52
2023-03-24T03:41:04.096Z,0.63
2023-03-24T03:43:33.310Z,0.38
2023-03-24T03:46:01.299Z,0.63
2023-03-24T03:48:28.671Z,0.70
2023-03-24T03:51:10.266Z,0.50
2023-03-24T03:53:54.629Z,0.80
2023-03-24T03:56:24.497Z,0.35
2023-03-24T03:58:51.085Z,0.50
2023-03-24T04:01:21.015Z,0.50
2023-03-24T04:04:08.384Z,0.50
2023-03-24T04:06:41.158Z,1.13
2023-03-24T04:09:54.206Z,0.57
2023-03-24T04:12:42.310Z,0.70
2023-03-24T04:15:17.093Z,1.20
2023-03-24T04:18:10.892Z,0.60
2023-03-24T04:20:50.311Z,0.50
2023-03-24T04:23:30.549Z,0.98
2023-03-24T04:26:04.868Z,0.93
2023-03-24T04:28:56.061Z,0.85
2023-03-24T04:31:40.751Z,0.85
2023-03-24T04:34:28.561Z,1.02
2023-03-24T04:37:05.361Z,0.85
2023-03-24T04:39:37.412Z,1.38
2023-03-24T04:42:08.574Z,1.08
2023-03-24T04:44:35.251Z,0.70
2023-03-24T04:47:05.376Z,0.73
2023-03-24T04:49:31.726Z,0.82
2023-03-24T04:51:58.152Z,0.93
2023-03-24T04:54:24.649Z,1.30
2023-03-24T04:57:03.200Z,0.82
2023-03-24T04:59:32.995Z,0.43
2023-03-24T05:02:00.370Z,0.77
2023-03-24T05:04:30.585Z,0.70
2023-03-24T05:06:58.526Z,0.70
2023-03-24T05:09:28.544Z,0.60
2023-03-24T05:12:02.182Z,1.17
2023-03-24T05:14:28.545Z,1.02
2023-03-24T05:16:56.159Z,0.50
2023-03-24T05:19:24.887Z,0.63
2023-03-24T05:21:51.274Z,0.60
2023-03-24T05:24:22.109Z,1.40
2023-03-24T05:26:48.446Z,1.33
2023-03-24T05:29:14.790Z,0.63
2023-03-24T05:31:42.296Z,1.63
2023-03-24T05:34:10.499Z,0.73
2023-03-24T05:36:36.803Z,0.85
2023-03-24T05:39:09.066Z,0.65
2023-03-24T05:41:35.442Z,0.90
2023-03-24T05:44:03.354Z,0.88
2023-03-24T05:46:32.831Z,1.13
2023-03-24T05:49:01.652Z,0.82
2023-03-24T05:51:28.234Z,0.95
2023-03-24T05:53:54.578Z,1.00
2023-03-24T05:56:20.944Z,0.90
2023-03-24T05:58:51.179Z,1.02
2023-03-24T06:01:19.684Z,0.77
2023-03-24T06:03:46.386Z,0.68
2023-03-24T06:06:13.104Z,1.02
2023-03-24T06:08:43.243Z,1.48
2023-03-24T06:11:09.637Z,1.05
2023-03-24T06:13:36.032Z,1.15
2023-03-24T06:16:08.113Z,1.33
2023-03-24T06:18:37.019Z,1.00
2023-03-24T06:21:06.436Z,1.45
2023-03-24T06:23:32.956Z,0.80
2023-03-24T06:25:59.601Z,1.42
2023-03-24T06:28:26.020Z,1.40
2023-03-24T06:30:52.989Z,1.73
2023-03-24T06:33:19.403Z,2.13
2023-03-24T06:35:46.289Z,0.98
2023-03-24T06:38:26.185Z,0.63
2023-03-24T06:40:52.582Z,1.42
2023-03-24T06:43:18.922Z,1.13
2023-03-24T06:45:45.996Z,1.15
2023-03-24T06:48:12.581Z,1.33
2023-03-24T06:50:42.199Z,0.88
2023-03-24T06:53:08.734Z,1.48
2023-03-24T06:55:35.118Z,1.75
2023-03-24T06:58:11.754Z,1.38
2023-03-24T07:00:38.101Z,1.33
2023-03-24T07:03:04.684Z,1.15
2023-03-24T07:05:31.555Z,1.38
2023-03-24T07:10:32.216Z,1.10
2023-03-24T07:13:04.793Z,1.10
2023-03-24T07:15:34.437Z,1.42
2023-03-24T07:18:02.088Z,0.93
2023-03-24T07:20:28.544Z,1.95
2023-03-24T07:23:00.858Z,1.02
2023-03-24T07:25:29.824Z,1.55
2023-03-24T07:27:59.227Z,1.45
2023-03-24T07:30:37.211Z,1.42
2023-03-24T07:33:09.877Z,0.90
2023-03-24T07:35:38.637Z,1.45
2023-03-24T07:38:05.567Z,0.98
2023-03-24T07:40:35.000Z,0.95
2023-03-24T07:43:10.753Z,1.30
2023-03-24T07:45:48.779Z,1.02
2023-03-24T07:48:16.900Z,1.02
2023-03-24T07:50:46.118Z,1.58
2023-03-24T08:06:58.737Z,1.30
2023-03-24T08:09:25.197Z,1.40
2023-03-24T08:11:51.604Z,1.05
2023-03-24T08:19:56.138Z,1.23
2023-03-24T08:22:28.345Z,1.25
2023-03-24T08:24:54.723Z,0.57
2023-03-24T08:27:21.450Z,1.10
2023-03-24T08:29:50.699Z,0.93
2023-03-24T08:40:26.962Z,1.27
2023-03-24T08:42:58.995Z,0.93
2023-03-24T08:45:31.802Z,1.00
2023-03-24T08:48:01.052Z,0.90
2023-03-24T08:50:29.970Z,1.33
2023-03-24T08:52:57.149Z,1.10
2023-03-24T08:55:30.602Z,1.45
2023-03-24T08:57:56.944Z,0.88
2023-03-24T09:00:26.096Z,1.10
2023-03-24T09:02:54.112Z,1.00
2023-03-24T09:05:32.888Z,1.15
2023-03-24T09:08:07.832Z,1.20
2023-03-24T09:10:34.328Z,1.05
2023-03-24T09:13:00.671Z,1.30
2023-03-24T09:15:29.440Z,0.93
2023-03-24T09:17:55.804Z,1.20
2023-03-24T09:20:22.203Z,0.85
2023-03-24T09:22:48.618Z,1.20
2023-03-24T09:25:18.614Z,1.38
2023-03-24T09:27:47.528Z,2.17
2023-03-24T09:30:19.349Z,0.73
2023-03-24T09:32:45.919Z,1.77
2023-03-24T09:35:15.087Z,1.17
2023-03-24T09:37:43.799Z,0.82
2023-03-24T09:40:20.203Z,1.65
2023-03-24T09:45:20.368Z,1.02
2023-03-24T09:47:52.858Z,1.20
2023-03-24T09:50:58.345Z,0.90
2023-03-24T09:53:57.096Z,0.75
2023-03-24T09:56:25.729Z,1.20
2023-03-24T09:59:03.808Z,0.98
2023-03-24T10:01:31.800Z,0.75
2023-03-24T10:04:00.147Z,1.00
2023-03-24T10:06:54.618Z,1.10
2023-03-24T10:09:31.811Z,0.73
2023-03-24T10:12:28.753Z,0.90
2023-03-24T10:15:24.362Z,0.90
2023-03-24T10:18:13.707Z,0.95
2023-03-24T10:20:58.072Z,0.82
2023-03-24T10:23:33.008Z,1.27
2023-03-24T10:26:33.555Z,0.80
2023-03-24T10:29:28.309Z,2.08
2023-03-24T10:32:10.250Z,0.77
2023-03-24T10:34:41.031Z,0.98
2023-03-24T10:37:07.483Z,1.25
2023-03-24T10:39:44.326Z,0.88
2023-03-24T10:42:17.930Z,1.13
2023-03-24T10:44:47.070Z,0.70
2023-03-24T10:47:14.754Z,1.00
2023-03-24T10:49:53.900Z,1.13
2023-03-24T10:52:24.552Z,1.55
2023-03-24T10:55:02.355Z,0.88
2023-03-24T10:57:32.812Z,0.77
2023-03-24T11:02:43.763Z,1.08
2023-03-24T11:05:11.447Z,1.10
2023-03-24T11:07:40.184Z,1.00
2023-03-24T11:10:09.652Z,0.40
2023-03-24T11:12:39.866Z,1.13
2023-03-24T11:15:22.876Z,1.00
2023-03-24T11:17:57.219Z,1.30
2023-03-24T11:20:38.521Z,0.70
2023-03-24T11:23:29.404Z,1.20
2023-03-24T11:26:22.453Z,0.80
2023-03-24T11:28:57.896Z,1.08
2023-03-24T11:31:27.644Z,0.77
2023-03-24T11:34:02.419Z,1.60
2023-03-24T11:36:28.724Z,0.73
2023-03-24T11:39:11.523Z,0.47
2023-03-24T11:41:50.118Z,0.68
2023-03-24T11:44:27.391Z,0.52
2023-03-24T11:47:06.554Z,0.73
2023-03-24T11:49:49.820Z,0.70
2023-03-24T11:52:28.328Z,0.60
2023-03-24T11:54:55.404Z,1.20
2023-03-24T11:57:52.247Z,0.90
2023-03-24T12:00:32.282Z,1.00
2023-03-24T12:03:06.976Z,0.93
2023-03-24T12:06:02.394Z,0.77
2023-03-24T12:08:54.631Z,0.70
2023-03-24T12:11:31.659Z,1.10
2023-03-24T12:14:01.599Z,0.77
2023-03-24T12:16:41.439Z,0.80
2023-03-24T12:19:39.764Z,1.05
2023-03-24T12:22:19.735Z,0.52
2023-03-24T12:25:01.093Z,0.65
2023-03-24T12:27:53.672Z,0.88
2023-03-24T12:30:38.679Z,0.70
2023-03-24T12:33:36.405Z,0.50
2023-03-24T12:36:18.858Z,0.70
2023-03-24T12:39:06.486Z,0.80
2023-03-24T12:41:42.942Z,0.80
2023-03-24T12:44:40.045Z,0.70
2023-03-24T12:47:39.700Z,1.08
2023-03-24T12:50:20.231Z,0.40
2023-03-24T12:53:14.478Z,0.68
2023-03-24T12:55:48.247Z,0.52
2023-03-24T12:58:44.712Z,0.80
2023-03-24T13:01:29.584Z,0.65
2023-03-24T13:04:03.522Z,0.70
2023-03-24T13:06:37.800Z,0.60
2023-03-24T13:09:39.438Z,0.93
2023-03-24T13:12:21.250Z,0.82
2023-03-24T13:15:12.428Z,0.63
2023-03-24T13:17:57.020Z,0.55
2023-03-24T13:20:29.518Z,1.20
2023-03-24T13:23:00.484Z,0.73
2023-03-24T13:25:51.126Z,0.75
2023-03-24T13:28:30.238Z,1.20
2023-03-24T13:30:57.423Z,1.00
2023-03-24T13:33:29.167Z,0.55
2023-03-24T13:36:47.878Z,0.80
2023-03-24T13:39:23.014Z,1.08
2023-03-24T13:41:55.483Z,0.95
2023-03-24T13:44:23.983Z,0.88
2023-03-24T13:47:18.970Z,0.73
2023-03-24T13:50:11.709Z,1.10
2023-03-24T13:52:44.333Z,0.35
2023-03-24T13:55:15.344Z,0.75
2023-03-24T13:57:54.089Z,0.60
2023-03-24T14:00:24.524Z,0.40
2023-03-24T14:02:55.635Z,0.70
2023-03-24T14:05:21.977Z,0.40
2023-03-24T14:08:10.766Z,0.40
2023-03-24T14:10:40.155Z,0.70
2023-03-24T14:13:17.041Z,0.68
2023-03-24T14:16:02.151Z,0.30
2023-03-24T14:18:29.577Z,0.30
2023-03-24T14:21:01.891Z,0.45
2023-03-24T14:23:39.840Z,0.40
2023-03-24T14:26:28.856Z,0.52
2023-03-24T14:28:57.649Z,0.32
2023-03-24T14:31:32.209Z,0.70
2023-03-24T14:34:05.013Z,0.95
2023-03-24T14:36:43.066Z,0.40
2023-03-24T14:39:27.731Z,0.35
2023-03-24T14:41:59.028Z,0.63
2023-03-24T14:44:47.420Z,0.80
2023-03-24T14:47:23.538Z,0.30
2023-03-24T14:49:55.068Z,0.45
2023-03-24T14:52:34.046Z,0.50
2023-03-24T14:55:06.106Z,0.40
2023-03-24T14:57:59.321Z,0.32
2023-03-24T15:00:32.711Z,0.63
2023-03-24T15:03:12.023Z,0.43
2023-03-24T15:05:38.501Z,0.50
2023-03-24T15:08:21.944Z,0.43
2023-03-24T15:10:53.290Z,0.47
2023-03-24T15:13:28.414Z,0.50
2023-03-24T15:15:59.880Z,0.40
2023-03-24T15:18:26.590Z,0.63
2023-03-24T15:20:54.089Z,0.45
2023-03-24T15:23:26.210Z,0.70
2023-03-24T15:25:56.261Z,0.60
2023-03-24T15:28:28.756Z,0.80
2023-03-24T15:30:58.941Z,0.50
2023-03-24T15:33:27.058Z,0.75
2023-03-24T15:35:58.870Z,0.93
2023-03-24T15:38:32.972Z,0.65
2023-03-24T15:41:11.098Z,0.60
2023-03-24T15:43:44.509Z,0.88
2023-03-24T15:46:27.647Z,0.90
2023-03-24T15:48:58.965Z,0.55
2023-03-24T15:51:49.335Z,0.82
2023-03-24T15:54:24.662Z,0.50
2023-03-24T15:57:14.107Z,0.60
2023-03-24T15:59:56.053Z,0.95
2023-03-24T16:02:45.851Z,1.17
2023-03-24T16:05:30.640Z,0.70
2023-03-24T16:08:23.173Z,0.70
2023-03-24T16:10:58.220Z,0.52
2023-03-24T16:13:27.979Z,0.50
2023-03-24T16:15:57.869Z,0.50
2023-03-24T16:18:30.381Z,0.80
2023-03-24T16:20:59.113Z,0.70
2023-03-24T16:23:32.530Z,0.63
2023-03-24T16:26:01.438Z,0.63
2023-03-24T16:28:32.753Z,0.63
2023-03-24T16:31:03.921Z,0.50
2023-03-24T16:33:37.894Z,0.70
2023-03-24T16:36:04.443Z,0.55
2023-03-24T16:38:42.317Z,0.90
2023-03-24T16:41:10.990Z,0.63
2023-03-24T16:43:40.701Z,0.50
2023-03-24T16:46:29.721Z,0.40
2023-03-24T16:48:57.378Z,0.90
2023-03-24T16:51:24.368Z,1.30
2023-03-24T16:53:50.867Z,0.50
2023-03-24T16:56:21.970Z,0.60
2023-03-24T16:58:49.608Z,0.55
2023-03-24T17:01:18.882Z,0.82
2023-03-24T17:03:45.528Z,0.63
2023-03-24T17:06:12.277Z,0.60
2023-03-24T17:08:38.745Z,0.73
2023-03-24T17:11:07.524Z,0.63
2023-03-24T17:13:33.965Z,0.63
2023-03-24T17:16:15.900Z,0.45
2023-03-24T17:18:42.823Z,0.35
2023-03-24T17:21:18.250Z,0.70
2023-03-24T17:23:50.458Z,0.60
2023-03-24T17:26:19.495Z,0.63
2023-03-24T17:28:48.733Z,0.63
2023-03-24T17:31:15.316Z,0.73
2023-03-24T17:33:41.903Z,0.65
2023-03-24T17:36:13.940Z,0.73
2023-03-24T17:38:40.298Z,1.27
2023-03-24T17:41:06.983Z,0.80
2023-03-24T17:43:33.782Z,0.88
2023-03-24T17:46:03.971Z,1.02
2023-03-24T17:48:30.751Z,0.90
2023-03-24T17:50:57.108Z,1.10
2023-03-24T17:53:26.970Z,0.80
2023-03-24T17:55:58.936Z,0.82
2023-03-24T17:58:27.106Z,0.70
2023-03-24T18:00:54.133Z,0.77
2023-03-24T18:03:25.981Z,0.88
2023-03-24T18:05:57.097Z,0.50
2023-03-24T18:08:24.635Z,1.00
2023-03-24T18:10:53.073Z,0.70
2023-03-24T18:13:19.602Z,0.73
2023-03-24T18:15:50.869Z,0.50
2023-03-24T18:18:17.258Z,0.73
2023-03-24T18:20:46.546Z,0.38
2023-03-24T18:23:22.614Z,0.50
2023-03-24T18:26:01.796Z,0.40
2023-03-24T18:28:32.520Z,1.00
2023-03-24T18:30:58.874Z,0.35
2023-03-24T18:33:28.395Z,1.05
2023-03-24T18:35:55.289Z,0.30
2023-03-24T18:38:29.287Z,0.52
2023-03-24T18:41:04.931Z,0.40
2023-03-24T18:43:34.704Z,0.40
2023-03-24T18:46:05.132Z,1.05
2023-03-24T18:48:31.474Z,0.47
2023-03-24T18:50:57.807Z,0.68
2023-03-24T18:53:25.362Z,0.68
2023-03-24T18:55:54.713Z,0.63
2023-03-24T18:58:24.338Z,0.82
2023-03-24T19:00:54.602Z,0.98
2023-03-24T19:03:22.368Z,0.63
2023-03-24T19:05:49.928Z,0.50
2023-03-24T19:08:35.622Z,0.63
2023-03-24T19:11:04.557Z,0.75
2023-03-24T19:13:30.939Z,0.60
2023-03-24T19:15:58.522Z,0.70
2023-03-24T19:18:25.559Z,0.80
2023-03-24T19:20:56.566Z,0.60
2023-03-24T19:23:27.960Z,0.55
2023-03-24T19:25:57.268Z,0.75
2023-03-24T19:28:31.551Z,0.40
2023-03-24T19:31:00.205Z,0.55
2023-03-24T19:33:27.488Z,0.50
2023-03-24T19:35:55.576Z,0.60
2023-03-24T19:38:22.362Z,0.50
2023-03-24T19:40:48.908Z,0.35
2023-03-24T19:43:15.246Z,0.45
2023-03-24T19:45:41.557Z,1.10
2023-03-24T19:48:11.324Z,0.35
2023-03-24T19:50:38.032Z,0.30
2023-03-24T19:53:08.380Z,0.28
2023-03-24T19:55:34.965Z,0.32
2023-03-24T19:58:04.316Z,0.25
2023-03-24T20:00:30.861Z,0.43
2023-03-24T20:02:57.286Z,0.40
2023-03-24T20:05:23.803Z,0.57
2023-03-24T20:07:51.329Z,0.40
2023-03-24T20:10:17.785Z,0.65
2023-03-24T20:12:44.097Z,0.50
2023-03-24T20:15:13.254Z,0.60
2023-03-24T20:17:39.666Z,0.38
2023-03-24T20:20:08.674Z,0.70
2023-03-24T20:22:35.073Z,0.65
2023-03-24T20:25:01.477Z,0.25
2023-03-24T20:27:27.891Z,0.40
2023-03-24T20:29:59.033Z,0.45
2023-03-24T20:32:25.588Z,0.10
2023-03-24T20:34:52.093Z,0.57
2023-03-24T20:37:21.256Z,0.93
2023-03-24T20:39:51.022Z,0.43
2023-03-24T20:42:19.753Z,0.47
2023-03-24T20:44:46.078Z,0.55
2023-03-24T20:47:12.435Z,0.90
2023-03-24T20:49:38.728Z,1.17
2023-03-24T20:52:05.224Z,0.80
2023-03-24T20:54:31.552Z,1.30
2023-03-24T20:56:59.614Z,0.85
2023-03-24T20:59:25.951Z,0.90
2023-03-24T21:01:52.265Z,0.75
2023-03-24T21:04:22.533Z,0.73
2023-03-24T21:06:48.885Z,0.80
2023-03-24T21:09:21.638Z,0.60
2023-03-24T21:11:51.052Z,0.65
2023-03-24T21:14:17.448Z,0.95
2023-03-24T21:16:44.056Z,0.93
2023-03-24T21:19:10.495Z,0.90
2023-03-24T21:21:37.009Z,0.70
2023-03-24T21:24:09.294Z,0.65
2023-03-24T21:26:38.018Z,0.75
2023-03-24T21:29:04.341Z,0.73
2023-03-24T21:31:30.667Z,0.45
2023-03-24T21:33:59.949Z,0.90
2023-03-24T21:36:27.465Z,0.65
2023-03-24T21:38:58.398Z,0.57
2023-03-24T21:41:24.839Z,0.32
2023-03-24T21:43:51.504Z,0.40
2023-03-24T21:46:20.272Z,0.35
2023-03-24T21:49:00.655Z,0.30
2023-03-24T21:51:29.405Z,0.65
2023-03-24T21:53:56.284Z,0.30
2023-03-24T21:56:23.174Z,0.25
2023-03-24T21:58:49.508Z,0.20
2023-03-24T22:01:20.013Z,0.52
2023-03-24T22:06:13.009Z,1.13
2023-03-24T22:08:40.046Z,0.60
2023-03-24T22:11:09.503Z,0.63
2023-03-24T22:13:35.986Z,0.60
2023-03-24T22:16:05.826Z,0.38
2023-03-24T22:18:33.855Z,0.70
2023-03-24T22:21:06.509Z,0.55
2023-03-24T22:23:37.355Z,0.50
2023-03-24T22:26:09.617Z,0.52
2023-03-24T22:28:36.921Z,1.15
2023-03-24T22:31:08.075Z,1.25
2023-03-24T22:33:35.071Z,1.15
2023-03-24T22:36:02.323Z,0.90
2023-03-24T22:38:29.819Z,0.90
2023-03-24T22:41:01.194Z,0.75
2023-03-24T22:43:28.929Z,1.00
2023-03-24T22:45:56.502Z,0.80
2023-03-24T22:48:23.535Z,1.45
2023-03-24T22:50:50.432Z,1.35
2023-03-24T22:53:17.095Z,1.65
2023-03-24T22:55:48.221Z,1.30
2023-03-24T22:58:16.840Z,1.10
2023-03-24T23:00:48.666Z,1.40
2023-03-24T23:03:15.276Z,1.23
2023-03-24T23:05:47.323Z,1.65
2023-03-24T23:08:20.642Z,1.00
2023-03-24T23:10:47.635Z,0.85
2023-03-24T23:13:17.260Z,1.05
2023-03-24T23:15:45.155Z,1.20
2023-03-24T23:18:11.562Z,0.80
2023-03-24T23:20:37.907Z,0.30
2023-03-24T23:23:06.779Z,0.65
2023-03-24T23:25:45.148Z,1.42
2023-03-24T23:28:14.409Z,1.05
2023-03-24T23:30:41.219Z,0.50
2023-03-24T23:33:10.864Z,0.98
2023-03-24T23:35:39.748Z,0.50
2023-03-24T23:38:06.081Z,0.40
2023-03-24T23:40:32.371Z,0.65
2023-03-24T23:42:59.940Z,0.40
2023-03-24T23:45:27.705Z,0.40
2023-03-24T23:47:56.783Z,1.13
2023-03-24T23:50:23.524Z,0.52
2023-03-24T23:52:49.824Z,1.05
2023-03-24T23:55:20.024Z,0.20
2023-03-24T23:57:47.191Z,0.77
