createdAt,value
2023-05-23T00:00:54.105Z,56.45
2023-05-23T00:03:23.002Z,50.60
2023-05-23T00:05:51.529Z,49.22
2023-05-23T00:08:19.787Z,50.55
2023-05-23T00:10:49.162Z,47.58
2023-05-23T00:13:17.580Z,53.00
2023-05-23T00:15:48.978Z,54.13
2023-05-23T00:18:17.402Z,53.10
2023-05-23T00:20:46.926Z,56.35
2023-05-23T00:25:52.471Z,49.35
2023-05-23T00:28:21.360Z,55.08
2023-05-23T00:30:50.117Z,51.58
2023-05-23T00:33:22.604Z,52.13
2023-05-23T00:35:50.482Z,48.88
2023-05-23T00:38:18.494Z,57.42
2023-05-23T00:40:47.033Z,59.65
2023-05-23T00:43:16.186Z,55.70
2023-05-23T00:45:43.985Z,55.50
2023-05-23T00:48:12.811Z,53.92
2023-05-23T00:50:41.263Z,47.67
2023-05-23T00:53:09.127Z,51.63
2023-05-23T00:55:37.548Z,52.85
2023-05-23T00:58:05.603Z,49.20
2023-05-23T01:00:35.809Z,44.03
2023-05-23T01:03:05.635Z,42.78
2023-05-23T01:05:33.474Z,43.80
2023-05-23T01:08:03.261Z,41.42
2023-05-23T01:13:30.134Z,45.08
2023-05-23T01:16:07.253Z,41.85
2023-05-23T01:18:41.934Z,41.30
2023-05-23T01:21:15.090Z,38.90
2023-05-23T01:24:04.037Z,41.58
2023-05-23T01:26:48.292Z,43.20
2023-05-23T01:29:24.269Z,48.13
2023-05-23T01:31:55.699Z,50.95
2023-05-23T01:34:24.562Z,44.58
2023-05-23T01:36:56.300Z,50.63
2023-05-23T01:39:25.426Z,54.35
2023-05-23T01:41:54.705Z,48.13
2023-05-23T01:44:24.125Z,52.85
2023-05-23T01:46:52.529Z,49.42
2023-05-23T01:49:23.670Z,47.88
2023-05-23T01:51:51.526Z,41.22
2023-05-23T01:54:21.224Z,46.63
2023-05-23T01:56:49.487Z,41.40
2023-05-23T01:59:17.327Z,39.72
2023-05-23T02:01:47.302Z,40.67
2023-05-23T02:04:15.761Z,41.72
2023-05-23T02:06:43.590Z,40.78
2023-05-23T02:09:11.792Z,44.72
2023-05-23T02:11:39.549Z,38.35
2023-05-23T02:14:08.284Z,38.58
2023-05-23T02:16:36.989Z,40.03
2023-05-23T02:19:06.451Z,34.83
2023-05-23T02:21:35.485Z,34.58
2023-05-23T02:24:04.028Z,33.95
2023-05-23T02:26:31.842Z,35.35
2023-05-23T02:28:59.604Z,33.30
2023-05-23T02:31:28.292Z,33.58
2023-05-23T02:33:56.198Z,30.47
2023-05-23T02:36:25.351Z,34.47
2023-05-23T02:38:53.722Z,32.42
2023-05-23T02:41:21.532Z,34.85
2023-05-23T02:43:49.301Z,36.10
2023-05-23T02:46:17.561Z,34.63
2023-05-23T02:48:45.664Z,33.92
2023-05-23T02:51:14.181Z,30.33
2023-05-23T02:53:43.813Z,32.17
2023-05-23T02:58:39.998Z,30.55
2023-05-23T03:01:08.752Z,27.95
2023-05-23T03:03:36.684Z,27.73
2023-05-23T03:06:06.266Z,27.38
2023-05-23T03:08:34.536Z,27.08
2023-05-23T03:11:03.741Z,23.05
2023-05-23T03:13:31.651Z,28.17
2023-05-23T03:16:00.061Z,26.35
2023-05-23T03:18:27.875Z,25.17
2023-05-23T03:20:55.598Z,26.92
2023-05-23T03:23:23.890Z,27.02
2023-05-23T03:25:51.669Z,29.10
2023-05-23T03:28:20.757Z,31.17
2023-05-23T03:30:49.062Z,30.40
2023-05-23T03:33:17.043Z,30.23
2023-05-23T03:35:44.781Z,37.47
2023-05-23T03:38:13.091Z,41.08
2023-05-23T03:40:40.824Z,38.28
2023-05-23T03:43:09.537Z,37.22
2023-05-23T03:45:39.420Z,37.70
2023-05-23T03:48:07.367Z,39.85
2023-05-23T03:50:35.148Z,45.53
2023-05-23T03:53:03.444Z,39.28
2023-05-23T03:55:33.058Z,41.47
2023-05-23T04:00:29.182Z,40.75
2023-05-23T04:02:58.397Z,49.63
2023-05-23T04:05:26.285Z,47.30
2023-05-23T04:07:54.547Z,41.10
2023-05-23T04:10:22.284Z,36.63
2023-05-23T04:12:50.019Z,40.63
2023-05-23T04:15:18.209Z,30.05
2023-05-23T04:17:46.023Z,30.38
2023-05-23T04:20:15.171Z,24.08
2023-05-23T04:22:43.674Z,22.23
2023-05-23T04:25:11.608Z,21.92
2023-05-23T04:27:40.623Z,20.02
2023-05-23T04:32:38.986Z,21.73
2023-05-23T04:35:07.550Z,18.27
2023-05-23T04:37:38.198Z,17.47
2023-05-23T04:40:07.216Z,20.83
2023-05-23T04:42:36.077Z,18.23
2023-05-23T04:45:04.609Z,16.70
2023-05-23T04:47:36.978Z,17.52
2023-05-23T04:50:06.063Z,15.95
2023-05-23T04:52:34.394Z,15.83
2023-05-23T04:55:04.201Z,14.95
2023-05-23T04:57:32.874Z,19.90
2023-05-23T05:00:01.189Z,18.67
2023-05-23T05:02:34.023Z,16.42
2023-05-23T05:05:01.829Z,14.98
2023-05-23T05:07:30.363Z,18.48
2023-05-23T05:10:00.875Z,16.05
2023-05-23T05:12:30.411Z,15.25
2023-05-23T05:14:58.189Z,14.43
2023-05-23T05:17:26.239Z,16.60
2023-05-23T05:19:54.036Z,16.77
2023-05-23T05:22:21.817Z,12.77
2023-05-23T05:24:50.095Z,23.08
2023-05-23T05:27:17.915Z,28.08
2023-05-23T05:29:48.124Z,25.40
2023-05-23T05:32:16.938Z,22.40
2023-05-23T05:34:46.430Z,29.13
2023-05-23T05:37:15.533Z,23.02
2023-05-23T05:39:43.915Z,30.02
2023-05-23T05:42:11.659Z,30.25
2023-05-23T05:44:39.413Z,26.38
2023-05-23T05:47:09.062Z,21.02
2023-05-23T05:52:04.502Z,24.10
2023-05-23T05:54:32.288Z,22.83
2023-05-23T05:57:00.123Z,25.83
2023-05-23T05:59:28.486Z,26.83
2023-05-23T06:01:57.701Z,23.40
2023-05-23T06:04:26.869Z,24.38
2023-05-23T06:06:54.660Z,23.30
2023-05-23T06:09:22.628Z,26.33
2023-05-23T06:11:50.406Z,26.67
2023-05-23T06:14:18.277Z,28.80
2023-05-23T06:16:46.800Z,35.17
2023-05-23T06:19:14.727Z,37.67
2023-05-23T06:21:43.853Z,33.40
2023-05-23T06:24:11.963Z,34.22
2023-05-23T06:26:39.706Z,35.60
2023-05-23T06:29:07.457Z,42.00
2023-05-23T06:31:35.710Z,34.10
2023-05-23T06:34:03.573Z,38.88
2023-05-23T06:36:31.907Z,29.17
2023-05-23T06:39:01.210Z,36.10
2023-05-23T06:41:29.037Z,36.15
2023-05-23T06:43:56.799Z,36.03
2023-05-23T06:46:25.518Z,34.38
2023-05-23T06:49:02.727Z,37.73
2023-05-23T06:51:41.512Z,34.75
2023-05-23T06:54:11.534Z,34.17
2023-05-23T06:56:39.312Z,33.83
2023-05-23T06:59:07.130Z,31.90
2023-05-23T07:01:34.958Z,27.98
2023-05-23T07:04:02.806Z,23.30
2023-05-23T07:06:31.519Z,22.80
2023-05-23T07:08:59.364Z,25.93
2023-05-23T07:11:28.584Z,18.70
2023-05-23T07:13:56.396Z,17.25
2023-05-23T07:16:24.296Z,19.52
2023-05-23T07:18:52.510Z,17.05
2023-05-23T07:21:20.467Z,15.52
2023-05-23T07:23:48.225Z,13.80
2023-05-23T07:26:16.154Z,16.65
2023-05-23T07:28:45.623Z,15.40
2023-05-23T07:31:13.513Z,17.85
2023-05-23T07:33:41.564Z,16.20
2023-05-23T07:36:10.030Z,20.45
2023-05-23T07:38:37.821Z,20.00
2023-05-23T07:41:11.563Z,20.30
2023-05-23T07:43:40.288Z,20.02
2023-05-23T07:46:09.543Z,20.00
2023-05-23T07:48:37.619Z,18.52
2023-05-23T07:51:06.043Z,17.65
2023-05-23T07:53:33.871Z,18.13
2023-05-23T07:56:02.684Z,19.00
2023-05-23T07:58:30.499Z,18.08
2023-05-23T08:00:59.578Z,16.08
2023-05-23T08:03:29.079Z,14.65
2023-05-23T08:05:56.851Z,15.18
2023-05-23T08:08:24.667Z,18.67
2023-05-23T08:10:52.817Z,15.57
2023-05-23T08:13:20.630Z,14.82
2023-05-23T08:15:48.449Z,16.27
2023-05-23T08:18:16.814Z,16.92
2023-05-23T08:20:46.255Z,17.45
2023-05-23T08:23:14.280Z,17.25
2023-05-23T08:25:42.369Z,19.70
2023-05-23T08:28:10.217Z,17.63
2023-05-23T08:30:38.095Z,19.73
2023-05-23T08:33:07.521Z,20.33
2023-05-23T08:35:36.520Z,22.80
2023-05-23T08:38:09.185Z,20.95
2023-05-23T08:40:38.032Z,24.88
2023-05-23T08:43:06.164Z,18.15
2023-05-23T08:45:34.903Z,17.35
2023-05-23T08:48:04.442Z,15.82
2023-05-23T08:50:32.881Z,23.88
2023-05-23T08:53:01.365Z,21.88
2023-05-23T08:55:31.105Z,23.33
2023-05-23T08:58:00.458Z,26.63
2023-05-23T09:00:29.519Z,19.02
2023-05-23T09:02:58.264Z,16.92
2023-05-23T09:05:27.647Z,21.70
2023-05-23T09:07:57.023Z,18.77
2023-05-23T09:10:24.912Z,17.67
2023-05-23T09:12:54.080Z,16.00
2023-05-23T09:15:22.587Z,14.98
2023-05-23T09:17:50.491Z,17.92
2023-05-23T09:20:19.381Z,17.30
2023-05-23T09:22:48.358Z,17.25
2023-05-23T09:25:16.721Z,19.67
2023-05-23T09:27:47.790Z,18.25
2023-05-23T09:30:19.793Z,16.05
2023-05-23T09:33:03.943Z,17.83
2023-05-23T09:35:33.572Z,17.17
2023-05-23T09:38:01.732Z,15.82
2023-05-23T09:40:33.994Z,11.98
2023-05-23T09:43:04.277Z,14.85
2023-05-23T09:45:34.976Z,13.98
2023-05-23T09:48:02.891Z,14.80
2023-05-23T09:50:34.177Z,13.75
2023-05-23T09:53:02.680Z,13.02
2023-05-23T09:55:30.468Z,11.05
2023-05-23T09:58:00.803Z,15.40
2023-05-23T10:00:29.969Z,12.68
2023-05-23T10:03:10.797Z,14.35
2023-05-23T10:05:42.857Z,13.07
2023-05-23T10:08:15.234Z,12.40
2023-05-23T10:11:34.887Z,12.80
2023-05-23T10:14:04.676Z,12.05
2023-05-23T10:16:40.551Z,22.73
2023-05-23T10:19:18.650Z,20.77
2023-05-23T10:21:51.714Z,16.80
2023-05-23T10:24:20.690Z,16.42
2023-05-23T10:26:49.861Z,18.45
2023-05-23T10:29:17.969Z,19.20
2023-05-23T10:31:46.479Z,11.98
2023-05-23T10:34:25.278Z,12.60
2023-05-23T10:37:00.264Z,10.73
2023-05-23T10:39:50.677Z,12.82
2023-05-23T10:42:25.073Z,11.82
2023-05-23T10:44:52.921Z,8.75
2023-05-23T10:47:31.107Z,11.50
2023-05-23T10:50:02.501Z,10.35
2023-05-23T10:52:40.997Z,10.15
2023-05-23T10:55:14.872Z,8.80
2023-05-23T10:57:43.910Z,7.68
2023-05-23T11:00:16.644Z,8.25
2023-05-23T11:02:56.435Z,9.10
2023-05-23T11:05:28.565Z,8.82
2023-05-23T11:08:10.377Z,7.05
2023-05-23T11:10:57.622Z,8.00
2023-05-23T11:13:25.513Z,7.47
2023-05-23T11:15:53.554Z,8.95
2023-05-23T11:18:23.319Z,9.38
2023-05-23T11:20:54.679Z,5.88
2023-05-23T11:23:23.935Z,5.93
2023-05-23T11:25:53.941Z,5.63
2023-05-23T11:28:22.051Z,8.95
2023-05-23T11:30:51.066Z,8.18
2023-05-23T11:33:20.810Z,7.35
2023-05-23T11:35:51.634Z,10.35
2023-05-23T11:38:21.177Z,8.27
2023-05-23T11:43:19.514Z,11.52
2023-05-23T11:45:47.756Z,10.38
2023-05-23T11:48:17.004Z,12.00
2023-05-23T11:50:47.165Z,13.88
2023-05-23T11:53:17.512Z,10.65
2023-05-23T11:55:53.446Z,14.15
2023-05-23T11:58:22.836Z,10.27
2023-05-23T12:00:51.742Z,9.88
2023-05-23T12:03:22.143Z,13.55
2023-05-23T12:05:50.250Z,11.23
2023-05-23T12:08:18.036Z,12.25
2023-05-23T12:10:55.362Z,12.45
2023-05-23T12:13:26.209Z,14.75
2023-05-23T12:15:58.859Z,10.77
2023-05-23T12:18:29.695Z,14.40
2023-05-23T12:21:01.348Z,15.43
2023-05-23T12:23:31.824Z,12.85
2023-05-23T12:26:07.454Z,10.68
2023-05-23T12:28:37.239Z,16.20
2023-05-23T12:33:41.318Z,10.90
2023-05-23T12:36:09.187Z,17.10
2023-05-23T12:38:40.820Z,15.73
2023-05-23T12:41:16.740Z,16.33
2023-05-23T12:43:51.564Z,16.48
2023-05-23T12:46:19.372Z,14.57
2023-05-23T12:48:47.380Z,14.82
2023-05-23T12:51:15.466Z,11.07
2023-05-23T12:53:43.294Z,15.77
2023-05-23T12:56:11.144Z,11.68
2023-05-23T12:58:40.397Z,17.27
2023-05-23T13:01:08.201Z,11.60
2023-05-23T13:03:36.625Z,8.82
2023-05-23T13:06:04.897Z,12.18
2023-05-23T13:08:32.857Z,13.18
2023-05-23T13:11:00.759Z,13.40
2023-05-23T13:13:29.016Z,14.27
2023-05-23T13:15:58.604Z,14.57
2023-05-23T13:20:54.864Z,19.08
2023-05-23T13:23:22.753Z,11.07
2023-05-23T13:25:51.273Z,13.23
2023-05-23T13:28:19.297Z,15.32
2023-05-23T13:30:47.595Z,18.27
2023-05-23T13:33:17.171Z,16.77
2023-05-23T13:35:45.471Z,11.38
2023-05-23T13:38:13.255Z,15.77
2023-05-23T13:40:41.384Z,13.35
2023-05-23T13:43:09.805Z,16.45
2023-05-23T13:45:37.643Z,19.30
2023-05-23T13:48:05.856Z,16.63
2023-05-23T13:50:35.629Z,10.20
2023-05-23T13:53:03.826Z,17.40
2023-05-23T13:55:31.632Z,14.70
2023-05-23T13:57:59.472Z,15.73
2023-05-23T14:00:27.268Z,15.80
2023-05-23T14:02:55.308Z,16.10
2023-05-23T14:05:23.849Z,16.88
2023-05-23T14:07:53.240Z,13.95
2023-05-23T14:10:21.127Z,13.55
2023-05-23T14:12:49.288Z,18.95
2023-05-23T14:15:17.672Z,17.98
2023-05-23T14:17:45.469Z,16.75
2023-05-23T14:20:13.949Z,30.27
2023-05-23T14:22:42.069Z,16.65
2023-05-23T14:25:11.550Z,14.48
2023-05-23T14:27:40.433Z,17.52
2023-05-23T14:30:09.565Z,15.90
2023-05-23T14:32:39.145Z,23.73
2023-05-23T14:35:08.294Z,14.38
2023-05-23T14:37:36.656Z,15.90
2023-05-23T14:40:04.703Z,21.65
2023-05-23T14:42:34.325Z,28.63
2023-05-23T14:47:29.804Z,16.10
2023-05-23T14:49:57.794Z,19.80
2023-05-23T14:52:25.685Z,16.48
2023-05-23T14:54:53.481Z,13.30
2023-05-23T14:57:21.309Z,12.27
2023-05-23T14:59:50.479Z,15.23
2023-05-23T15:02:18.275Z,15.40
2023-05-23T15:04:46.674Z,16.75
2023-05-23T15:07:14.847Z,11.52
2023-05-23T15:09:42.578Z,16.15
2023-05-23T15:12:10.754Z,18.23
2023-05-23T15:14:38.484Z,16.23
2023-05-23T15:17:08.686Z,21.88
2023-05-23T15:19:37.156Z,15.25
2023-05-23T15:22:05.539Z,20.90
2023-05-23T15:24:34.975Z,13.85
2023-05-23T15:29:48.239Z,12.73
2023-05-23T15:32:17.543Z,16.35
2023-05-23T15:34:45.285Z,14.07
2023-05-23T15:37:13.009Z,12.82
2023-05-23T15:39:40.872Z,11.48
2023-05-23T15:42:09.028Z,13.57
2023-05-23T15:44:36.828Z,16.90
2023-05-23T15:47:05.217Z,13.48
2023-05-23T15:49:34.301Z,15.07
2023-05-23T15:52:02.058Z,17.15
2023-05-23T15:54:29.947Z,13.23
2023-05-23T15:56:57.699Z,15.82
2023-05-23T15:59:25.445Z,15.25
2023-05-23T16:01:53.370Z,14.77
2023-05-23T16:04:21.162Z,12.88
2023-05-23T16:06:50.315Z,17.05
2023-05-23T16:09:18.295Z,16.38
2023-05-23T16:11:46.040Z,10.60
2023-05-23T16:14:13.798Z,12.80
2023-05-23T16:16:41.954Z,14.57
2023-05-23T16:19:09.901Z,13.73
2023-05-23T16:21:37.657Z,15.07
2023-05-23T16:24:07.520Z,14.05
2023-05-23T16:26:35.371Z,14.43
2023-05-23T16:29:03.130Z,11.57
2023-05-23T16:31:31.415Z,12.63
2023-05-23T16:33:59.637Z,14.90
2023-05-23T16:36:27.368Z,12.77
2023-05-23T16:38:55.862Z,16.77
2023-05-23T16:41:25.205Z,16.47
2023-05-23T16:43:53.081Z,14.88
2023-05-23T16:46:22.484Z,16.63
2023-05-23T16:48:50.402Z,13.73
2023-05-23T16:51:18.408Z,14.85
2023-05-23T16:53:46.436Z,17.17
2023-05-23T16:56:14.168Z,10.82
2023-05-23T16:58:43.301Z,10.55
2023-05-23T17:01:11.195Z,12.45
2023-05-23T17:03:41.239Z,20.98
2023-05-23T17:06:09.167Z,15.32
2023-05-23T17:08:37.059Z,16.27
2023-05-23T17:11:04.902Z,14.27
2023-05-23T17:13:33.062Z,12.00
2023-05-23T17:16:02.434Z,11.48
2023-05-23T17:18:30.296Z,12.23
2023-05-23T17:20:58.257Z,13.00
2023-05-23T17:23:26.383Z,14.25
2023-05-23T17:25:55.099Z,14.38
2023-05-23T17:28:23.437Z,18.77
2023-05-23T17:30:53.325Z,14.65
2023-05-23T17:33:22.496Z,10.52
2023-05-23T17:35:50.232Z,13.82
2023-05-23T17:38:18.148Z,17.75
2023-05-23T17:40:46.146Z,13.82
2023-05-23T17:43:14.081Z,12.25
2023-05-23T17:45:41.983Z,14.00
2023-05-23T17:48:09.781Z,11.50
2023-05-23T17:50:39.140Z,13.15
2023-05-23T17:53:06.901Z,14.45
2023-05-23T17:55:34.634Z,16.73
2023-05-23T17:58:02.411Z,10.95
2023-05-23T18:00:30.500Z,15.85
2023-05-23T18:02:58.287Z,14.32
2023-05-23T18:05:26.422Z,11.93
2023-05-23T18:07:55.541Z,15.20
2023-05-23T18:10:24.412Z,15.38
2023-05-23T18:12:52.431Z,19.58
2023-05-23T18:15:20.472Z,17.75
2023-05-23T18:17:48.442Z,16.52
2023-05-23T18:20:16.665Z,13.35
2023-05-23T18:22:44.470Z,15.77
2023-05-23T18:25:19.651Z,21.85
2023-05-23T18:27:47.409Z,20.73
2023-05-23T18:30:15.489Z,16.67
2023-05-23T18:32:43.806Z,11.15
2023-05-23T18:35:11.688Z,12.45
2023-05-23T18:37:39.920Z,13.63
2023-05-23T18:40:09.942Z,11.55
2023-05-23T18:42:39.097Z,16.10
2023-05-23T18:45:08.161Z,16.10
2023-05-23T18:47:36.657Z,12.98
2023-05-23T18:50:05.177Z,12.65
2023-05-23T18:52:37.254Z,14.73
2023-05-23T18:55:05.727Z,14.77
2023-05-23T18:57:33.585Z,11.98
2023-05-23T19:00:03.673Z,13.90
2023-05-23T19:02:31.624Z,19.73
2023-05-23T19:04:59.505Z,14.30
2023-05-23T19:07:27.575Z,14.35
2023-05-23T19:09:55.594Z,13.90
2023-05-23T19:12:23.713Z,11.82
2023-05-23T19:14:52.314Z,14.13
2023-05-23T19:17:21.571Z,14.48
2023-05-23T19:19:49.499Z,14.45
2023-05-23T19:22:17.741Z,13.43
2023-05-23T19:24:45.558Z,9.88
2023-05-23T19:27:14.851Z,10.98
2023-05-23T19:29:43.626Z,18.50
2023-05-23T19:32:11.504Z,13.77
2023-05-23T19:34:40.939Z,22.38
2023-05-23T19:37:11.738Z,17.13
2023-05-23T19:39:42.757Z,14.18
2023-05-23T19:42:10.612Z,12.50
2023-05-23T19:44:38.670Z,15.85
2023-05-23T19:47:07.728Z,13.15
2023-05-23T19:49:35.886Z,13.43
2023-05-23T19:52:05.524Z,14.68
2023-05-23T19:57:01.165Z,9.98
2023-05-23T19:59:29.399Z,17.00
2023-05-23T20:01:57.303Z,17.67
2023-05-23T20:04:25.312Z,13.68
2023-05-23T20:06:54.002Z,14.10
2023-05-23T20:09:23.688Z,11.07
2023-05-23T20:14:19.612Z,13.55
2023-05-23T20:16:48.345Z,12.73
2023-05-23T20:19:16.292Z,13.60
2023-05-23T20:21:44.505Z,14.85
2023-05-23T20:24:14.849Z,19.15
2023-05-23T20:26:44.343Z,15.50
2023-05-23T20:29:12.200Z,14.85
2023-05-23T20:31:40.147Z,17.25
2023-05-23T20:34:08.303Z,10.23
2023-05-23T20:36:37.098Z,16.48
2023-05-23T20:39:06.277Z,17.70
2023-05-23T20:41:34.413Z,14.10
2023-05-23T20:44:03.595Z,12.63
2023-05-23T20:46:32.157Z,15.50
2023-05-23T20:49:01.540Z,11.93
2023-05-23T20:51:29.580Z,14.38
2023-05-23T20:53:57.653Z,13.50
2023-05-23T20:56:27.243Z,14.88
2023-05-23T21:01:24.956Z,13.55
2023-05-23T21:03:53.482Z,10.95
2023-05-23T21:06:21.348Z,14.05
2023-05-23T21:08:49.444Z,11.88
2023-05-23T21:11:17.560Z,12.70
2023-05-23T21:13:45.648Z,12.07
2023-05-23T21:16:14.641Z,14.93
2023-05-23T21:18:44.239Z,15.23
2023-05-23T21:21:12.084Z,15.75
2023-05-23T21:23:40.046Z,15.05
2023-05-23T21:26:08.261Z,13.27
2023-05-23T21:28:36.183Z,10.77
2023-05-23T21:31:04.783Z,10.52
2023-05-23T21:33:33.426Z,14.02
2023-05-23T21:36:02.926Z,14.57
2023-05-23T21:38:31.303Z,14.70
2023-05-23T21:40:59.517Z,14.00
2023-05-23T21:43:27.611Z,12.77
2023-05-23T21:45:55.701Z,14.60
2023-05-23T21:48:23.519Z,12.30
2023-05-23T21:50:51.491Z,17.73
2023-05-23T21:53:21.242Z,13.85
2023-05-23T21:55:49.155Z,14.20
2023-05-23T21:58:17.062Z,16.55
2023-05-23T22:00:46.008Z,14.32
2023-05-23T22:03:14.105Z,15.30
2023-05-23T22:05:42.022Z,12.65
2023-05-23T22:08:10.218Z,14.95
2023-05-23T22:10:40.544Z,14.18
2023-05-23T22:13:09.548Z,15.95
2023-05-23T22:15:38.025Z,12.50
2023-05-23T22:18:06.528Z,14.65
2023-05-23T22:20:38.707Z,11.93
2023-05-23T22:23:07.444Z,16.42
2023-05-23T22:25:35.323Z,13.33
2023-05-23T22:28:05.154Z,19.63
2023-05-23T22:30:32.958Z,15.25
2023-05-23T22:33:01.856Z,18.50
2023-05-23T22:35:30.254Z,15.25
2023-05-23T22:37:58.061Z,10.77
2023-05-23T22:40:25.904Z,9.65
2023-05-23T22:42:54.201Z,15.35
2023-05-23T22:45:23.523Z,16.48
2023-05-23T22:47:54.413Z,12.90
2023-05-23T22:50:22.916Z,16.27
2023-05-23T22:52:50.791Z,12.57
2023-05-23T22:55:19.174Z,17.20
2023-05-23T22:57:47.099Z,15.98
2023-05-23T23:00:15.406Z,14.70
2023-05-23T23:02:45.946Z,11.40
2023-05-23T23:05:14.715Z,13.10
2023-05-23T23:07:42.943Z,14.27
2023-05-23T23:10:11.502Z,17.90
2023-05-23T23:12:39.400Z,12.57
2023-05-23T23:15:08.852Z,13.20
2023-05-23T23:17:37.383Z,15.07
2023-05-23T23:20:08.915Z,12.68
2023-05-23T23:22:37.450Z,14.13
2023-05-23T23:25:05.995Z,10.52
2023-05-23T23:27:33.911Z,16.23
2023-05-23T23:30:02.189Z,12.13
2023-05-23T23:32:30.883Z,15.18
2023-05-23T23:34:59.528Z,12.38
2023-05-23T23:37:29.021Z,15.02
2023-05-23T23:39:56.978Z,10.95
2023-05-23T23:42:24.813Z,14.25
2023-05-23T23:44:53.047Z,13.02
2023-05-23T23:47:20.983Z,9.80
2023-05-23T23:49:48.833Z,14.18
2023-05-23T23:52:17.943Z,12.85
2023-05-23T23:54:47.198Z,13.32
2023-05-23T23:57:15.186Z,14.02
2023-05-23T23:59:43.840Z,14.25
