createdAt,value
2022-12-06T00:00:10.279Z,2.75
2022-12-06T00:03:04.642Z,2.76
2022-12-06T00:05:40.663Z,2.75
2022-12-06T00:08:15.349Z,2.71
2022-12-06T00:10:47.270Z,2.67
2022-12-06T00:13:19.233Z,2.64
2022-12-06T00:15:51.247Z,2.62
2022-12-06T00:18:23.108Z,2.57
2022-12-06T00:20:54.994Z,2.58
2022-12-06T00:23:31.493Z,2.56
2022-12-06T00:26:04.653Z,2.57
2022-12-06T00:28:38.179Z,2.59
2022-12-06T00:31:13.524Z,2.60
2022-12-06T00:33:46.305Z,2.63
2022-12-06T00:36:21.265Z,2.64
2022-12-06T00:38:52.358Z,2.58
2022-12-06T00:41:26.061Z,2.54
2022-12-06T00:43:58.613Z,2.53
2022-12-06T00:46:32.660Z,2.54
2022-12-06T00:49:06.079Z,2.55
2022-12-06T00:51:39.122Z,2.54
2022-12-06T00:54:15.205Z,2.57
2022-12-06T00:56:47.135Z,2.65
2022-12-06T00:59:19.175Z,2.64
2022-12-06T01:01:51.188Z,2.67
2022-12-06T01:04:23.204Z,2.72
2022-12-06T01:06:55.269Z,2.79
2022-12-06T01:09:29.255Z,2.80
2022-12-06T01:12:01.400Z,2.79
2022-12-06T01:14:33.361Z,2.79
2022-12-06T01:17:05.260Z,2.79
2022-12-06T01:19:37.161Z,2.80
2022-12-06T01:22:09.124Z,2.80
2022-12-06T01:24:41.266Z,2.80
2022-12-06T01:27:13.253Z,2.87
2022-12-06T01:29:45.141Z,2.90
2022-12-06T01:32:17.081Z,2.90
2022-12-06T01:34:52.321Z,2.91
2022-12-06T01:37:24.513Z,2.94
2022-12-06T01:39:56.629Z,2.96
2022-12-06T01:42:28.582Z,2.97
2022-12-06T01:45:01.959Z,2.96
2022-12-06T01:47:37.104Z,2.96
2022-12-06T01:50:14.631Z,2.95
2022-12-06T01:52:54.061Z,2.93
2022-12-06T01:55:30.171Z,2.91
2022-12-06T01:58:05.823Z,2.91
2022-12-06T02:00:38.092Z,2.98
2022-12-06T02:03:17.506Z,3.02
2022-12-06T02:05:49.597Z,3.05
2022-12-06T02:08:22.837Z,3.07
2022-12-06T02:10:55.392Z,3.08
2022-12-06T02:13:28.047Z,3.12
2022-12-06T02:16:10.456Z,3.14
2022-12-06T02:18:48.434Z,3.12
2022-12-06T02:21:29.239Z,3.11
2022-12-06T02:24:42.718Z,3.11
2022-12-06T02:27:39.317Z,3.08
2022-12-06T02:30:18.755Z,3.05
2022-12-06T02:32:58.495Z,3.01
2022-12-06T02:35:36.575Z,3.01
2022-12-06T02:38:14.401Z,3.05
2022-12-06T02:40:51.742Z,3.05
2022-12-06T02:43:27.472Z,3.05
2022-12-06T02:46:04.185Z,3.07
2022-12-06T02:48:37.102Z,3.10
2022-12-06T02:51:14.517Z,3.14
2022-12-06T02:53:51.294Z,3.18
2022-12-06T02:56:24.359Z,3.16
2022-12-06T02:58:57.329Z,3.14
2022-12-06T03:01:32.580Z,3.12
2022-12-06T03:04:31.610Z,3.11
2022-12-06T03:07:13.614Z,3.07
2022-12-06T03:09:59.989Z,3.05
2022-12-06T03:12:40.605Z,3.04
2022-12-06T03:15:17.129Z,3.10
2022-12-06T03:17:54.180Z,3.10
2022-12-06T03:20:29.856Z,3.10
2022-12-06T03:23:06.888Z,3.09
2022-12-06T03:25:40.211Z,3.11
2022-12-06T03:28:15.604Z,3.12
2022-12-06T03:30:51.234Z,3.13
2022-12-06T03:33:27.131Z,3.12
2022-12-06T03:36:01.300Z,3.11
2022-12-06T03:38:38.123Z,3.11
2022-12-06T03:41:10.936Z,3.07
2022-12-06T03:43:42.889Z,3.05
2022-12-06T03:46:18.157Z,3.04
2022-12-06T03:48:54.503Z,3.12
2022-12-06T03:51:29.667Z,3.13
2022-12-06T03:54:04.606Z,3.10
2022-12-06T03:56:37.043Z,3.08
2022-12-06T03:59:10.730Z,3.10
2022-12-06T04:01:42.737Z,3.15
2022-12-06T04:04:15.245Z,3.19
2022-12-06T04:06:47.183Z,3.22
2022-12-06T04:09:37.269Z,3.23
2022-12-06T04:12:29.970Z,3.25
2022-12-06T04:15:01.888Z,3.23
2022-12-06T04:17:50.765Z,3.19
2022-12-06T04:20:22.761Z,3.17
2022-12-06T04:23:07.110Z,3.16
2022-12-06T04:25:39.405Z,3.22
2022-12-06T04:28:29.058Z,3.20
2022-12-06T04:31:22.316Z,3.21
2022-12-06T04:34:12.488Z,3.20
2022-12-06T04:37:02.449Z,3.19
2022-12-06T04:39:34.976Z,3.23
2022-12-06T04:42:25.447Z,3.28
2022-12-06T04:44:57.589Z,3.29
2022-12-06T04:47:29.554Z,3.29
2022-12-06T04:50:01.685Z,3.27
2022-12-06T04:52:35.958Z,3.25
2022-12-06T04:55:09.438Z,3.24
2022-12-06T04:57:41.348Z,3.23
2022-12-06T05:00:15.238Z,3.29
2022-12-06T05:02:47.172Z,3.32
2022-12-06T05:05:19.440Z,3.35
2022-12-06T05:07:51.735Z,3.38
2022-12-06T05:10:23.983Z,3.40
2022-12-06T05:12:55.946Z,3.43
2022-12-06T05:15:29.313Z,3.45
2022-12-06T05:18:01.977Z,3.43
2022-12-06T05:20:33.889Z,3.43
2022-12-06T05:23:06.364Z,3.43
2022-12-06T05:25:38.553Z,3.41
2022-12-06T05:28:11.338Z,3.39
2022-12-06T05:30:43.198Z,3.35
2022-12-06T05:33:15.127Z,3.32
2022-12-06T05:35:47.070Z,3.35
2022-12-06T05:38:19.324Z,3.35
2022-12-06T05:40:51.410Z,3.35
2022-12-06T05:43:23.319Z,3.35
2022-12-06T05:45:56.537Z,3.37
2022-12-06T05:48:28.681Z,3.42
2022-12-06T05:51:01.156Z,3.45
2022-12-06T05:53:33.476Z,3.42
2022-12-06T05:56:11.586Z,3.40
2022-12-06T05:58:43.574Z,3.38
2022-12-06T06:01:15.665Z,3.36
2022-12-06T06:03:48.170Z,3.34
2022-12-06T06:06:21.410Z,3.33
2022-12-06T06:08:53.491Z,3.38
2022-12-06T06:11:25.518Z,3.38
2022-12-06T06:13:57.760Z,3.37
2022-12-06T06:16:29.703Z,3.38
2022-12-06T06:19:01.865Z,3.40
2022-12-06T06:21:33.858Z,3.45
2022-12-06T06:24:06.469Z,3.49
2022-12-06T06:26:38.448Z,3.52
2022-12-06T06:29:10.539Z,3.52
2022-12-06T06:31:42.427Z,3.50
2022-12-06T06:34:14.390Z,3.52
2022-12-06T06:36:46.354Z,3.51
2022-12-06T06:39:18.497Z,3.51
2022-12-06T06:41:50.408Z,3.50
2022-12-06T06:44:22.371Z,3.51
2022-12-06T06:46:54.334Z,3.57
2022-12-06T06:49:26.272Z,3.59
2022-12-06T06:51:58.467Z,3.60
2022-12-06T06:54:30.404Z,3.60
2022-12-06T06:57:03.182Z,3.63
2022-12-06T06:59:35.255Z,3.66
2022-12-06T07:02:07.245Z,3.68
2022-12-06T07:04:39.564Z,3.68
2022-12-06T07:07:14.328Z,3.66
2022-12-06T07:09:51.938Z,3.63
2022-12-06T07:12:23.799Z,3.62
2022-12-06T07:14:55.788Z,3.59
2022-12-06T07:17:27.725Z,3.59
2022-12-06T07:19:59.906Z,3.64
2022-12-06T07:22:32.575Z,3.66
2022-12-06T07:25:04.822Z,3.67
2022-12-06T07:27:37.628Z,3.67
2022-12-06T07:30:16.750Z,3.68
2022-12-06T07:32:49.007Z,3.71
2022-12-06T07:35:21.760Z,3.74
2022-12-06T07:37:53.801Z,3.73
2022-12-06T07:40:48.272Z,3.74
2022-12-06T07:43:35.031Z,3.73
2022-12-06T07:46:12.928Z,3.73
2022-12-06T07:48:44.923Z,3.69
2022-12-06T07:51:16.933Z,3.69
2022-12-06T07:53:48.871Z,3.74
2022-12-06T07:56:20.912Z,3.76
2022-12-06T07:58:53.029Z,3.76
2022-12-06T08:01:25.103Z,3.76
2022-12-06T08:03:57.336Z,3.77
2022-12-06T08:06:29.640Z,3.78
2022-12-06T08:09:01.600Z,3.80
2022-12-06T08:11:33.843Z,3.81
2022-12-06T08:14:06.166Z,3.81
2022-12-06T08:16:38.104Z,3.82
2022-12-06T08:19:10.553Z,3.80
2022-12-06T08:21:42.439Z,3.78
2022-12-06T08:24:15.146Z,3.78
2022-12-06T08:26:47.673Z,3.84
2022-12-06T08:29:19.869Z,3.86
2022-12-06T08:31:51.958Z,3.87
2022-12-06T08:34:24.355Z,3.90
2022-12-06T08:37:00.322Z,3.93
2022-12-06T08:39:35.578Z,3.98
2022-12-06T08:42:08.258Z,4.01
2022-12-06T08:44:40.121Z,4.00
2022-12-06T08:47:13.595Z,4.00
2022-12-06T08:49:45.507Z,4.00
2022-12-06T08:52:17.910Z,3.97
2022-12-06T08:54:49.917Z,3.95
2022-12-06T08:57:22.318Z,3.92
2022-12-06T08:59:55.672Z,3.90
2022-12-06T09:02:27.730Z,3.94
2022-12-06T09:05:00.335Z,3.94
2022-12-06T09:07:32.428Z,3.94
2022-12-06T09:10:05.675Z,3.97
2022-12-06T09:12:37.716Z,3.97
2022-12-06T09:15:11.554Z,3.98
2022-12-06T09:17:43.504Z,4.00
2022-12-06T09:20:18.335Z,3.97
2022-12-06T09:22:50.834Z,3.96
2022-12-06T09:25:22.992Z,3.95
2022-12-06T09:27:55.585Z,3.93
2022-12-06T09:30:27.570Z,3.89
2022-12-06T09:32:59.508Z,3.86
2022-12-06T09:35:31.599Z,3.90
2022-12-06T09:38:04.768Z,3.91
2022-12-06T09:40:45.816Z,3.93
2022-12-06T09:43:35.598Z,3.96
2022-12-06T09:46:27.704Z,3.99
2022-12-06T09:49:21.796Z,4.00
2022-12-06T09:52:11.503Z,3.99
2022-12-06T09:55:00.283Z,3.98
2022-12-06T09:57:39.435Z,3.97
2022-12-06T10:00:22.106Z,3.95
2022-12-06T10:03:32.109Z,3.93
2022-12-06T10:06:06.787Z,3.91
2022-12-06T10:09:03.042Z,3.91
2022-12-06T10:11:53.513Z,3.98
2022-12-06T10:14:40.861Z,3.98
2022-12-06T10:17:24.065Z,3.96
2022-12-06T10:20:04.782Z,3.97
2022-12-06T10:22:52.133Z,3.97
2022-12-06T10:25:31.449Z,3.98
2022-12-06T10:28:12.494Z,3.98
2022-12-06T10:30:51.803Z,3.99
2022-12-06T10:33:34.597Z,3.98
2022-12-06T10:36:11.322Z,3.97
2022-12-06T10:38:47.818Z,3.96
2022-12-06T10:41:24.794Z,3.97
2022-12-06T10:44:00.421Z,4.03
2022-12-06T10:46:56.365Z,4.03
2022-12-06T10:49:36.835Z,4.03
2022-12-06T10:52:21.477Z,4.05
2022-12-06T10:55:04.008Z,4.07
2022-12-06T10:57:44.524Z,4.10
2022-12-06T11:00:21.477Z,4.13
2022-12-06T11:03:01.811Z,4.12
2022-12-06T11:05:39.253Z,4.12
2022-12-06T11:08:17.637Z,4.10
2022-12-06T11:10:51.730Z,4.09
2022-12-06T11:13:30.630Z,4.07
2022-12-06T11:16:08.128Z,4.05
2022-12-06T11:18:41.189Z,4.11
2022-12-06T11:21:25.465Z,4.12
2022-12-06T11:24:02.423Z,4.12
2022-12-06T11:26:42.987Z,4.12
2022-12-06T11:29:17.049Z,4.12
2022-12-06T11:31:51.943Z,4.13
2022-12-06T11:34:30.575Z,4.15
2022-12-06T11:37:04.127Z,4.14
2022-12-06T11:39:36.836Z,4.12
2022-12-06T11:42:12.842Z,4.12
2022-12-06T11:45:01.259Z,4.11
2022-12-06T11:47:34.151Z,4.08
2022-12-06T11:50:17.147Z,4.07
2022-12-06T11:52:54.154Z,4.14
2022-12-06T11:55:30.009Z,4.15
2022-12-06T11:58:07.758Z,4.16
2022-12-06T12:00:56.260Z,4.16
2022-12-06T12:03:33.146Z,4.14
2022-12-06T12:06:18.301Z,4.15
2022-12-06T12:09:06.086Z,4.17
2022-12-06T12:11:42.207Z,4.15
2022-12-06T12:14:25.177Z,4.15
2022-12-06T12:17:02.369Z,4.16
2022-12-06T12:19:40.269Z,4.14
2022-12-06T12:22:26.846Z,4.10
2022-12-06T12:25:18.548Z,4.09
2022-12-06T12:27:53.199Z,4.16
2022-12-06T12:30:36.427Z,4.18
2022-12-06T12:33:18.670Z,4.18
2022-12-06T12:35:54.357Z,4.21
2022-12-06T12:38:39.684Z,4.22
2022-12-06T12:41:26.087Z,4.25
2022-12-06T12:44:29.011Z,4.25
2022-12-06T12:46:58.791Z,4.26
2022-12-06T12:49:36.202Z,4.23
2022-12-06T12:52:28.518Z,4.22
2022-12-06T12:55:15.801Z,4.19
2022-12-06T12:57:50.187Z,4.16
2022-12-06T13:00:25.073Z,4.13
2022-12-06T13:02:59.952Z,4.13
2022-12-06T13:05:39.542Z,4.16
2022-12-06T13:08:20.470Z,4.17
2022-12-06T13:10:59.151Z,4.18
2022-12-06T13:13:36.758Z,4.19
2022-12-06T13:16:15.823Z,4.23
2022-12-06T13:18:52.384Z,4.26
2022-12-06T13:21:28.111Z,4.30
2022-12-06T13:24:07.370Z,4.32
2022-12-06T13:26:43.740Z,4.32
2022-12-06T13:29:26.324Z,4.33
2022-12-06T13:32:04.982Z,4.33
2022-12-06T13:34:41.591Z,4.32
2022-12-06T13:37:37.363Z,4.29
2022-12-06T13:40:29.117Z,4.29
2022-12-06T13:43:01.926Z,4.32
2022-12-06T13:45:43.894Z,4.32
2022-12-06T13:48:40.259Z,4.32
2022-12-06T13:51:57.792Z,4.33
2022-12-06T13:54:34.079Z,4.34
2022-12-06T13:57:32.641Z,4.36
2022-12-06T14:00:28.467Z,4.39
2022-12-06T14:03:02.893Z,4.37
2022-12-06T14:06:09.010Z,4.37
2022-12-06T14:08:47.071Z,4.35
2022-12-06T14:11:23.802Z,4.32
2022-12-06T14:14:09.060Z,4.31
2022-12-06T14:16:41.430Z,4.35
2022-12-06T14:19:19.152Z,4.32
2022-12-06T14:21:57.415Z,4.31
2022-12-06T14:24:35.992Z,4.32
2022-12-06T14:27:13.710Z,4.33
2022-12-06T14:30:00.000Z,4.35
2022-12-06T14:32:36.809Z,4.35
2022-12-06T14:35:17.042Z,4.31
2022-12-06T14:37:53.611Z,4.30
2022-12-06T14:40:45.944Z,4.28
2022-12-06T14:43:20.657Z,4.28
2022-12-06T14:45:54.133Z,4.27
2022-12-06T14:48:27.408Z,4.27
2022-12-06T14:51:04.533Z,4.33
2022-12-06T14:53:38.185Z,4.34
2022-12-06T14:56:24.871Z,4.32
2022-12-06T14:59:00.903Z,4.33
2022-12-06T15:01:33.302Z,4.35
2022-12-06T15:04:07.554Z,4.38
2022-12-06T15:06:51.770Z,4.42
2022-12-06T15:09:25.243Z,4.41
2022-12-06T15:12:38.631Z,4.41
2022-12-06T15:15:47.523Z,4.39
2022-12-06T15:18:25.947Z,4.36
2022-12-06T15:20:58.424Z,4.33
2022-12-06T15:23:40.893Z,4.32
2022-12-06T15:26:15.252Z,4.36
2022-12-06T15:28:47.862Z,4.36
2022-12-06T15:31:22.875Z,4.37
2022-12-06T15:33:55.865Z,4.38
2022-12-06T15:36:31.048Z,4.39
2022-12-06T15:39:03.199Z,4.41
2022-12-06T15:41:35.380Z,4.43
2022-12-06T15:44:11.975Z,4.42
2022-12-06T15:46:44.983Z,4.42
2022-12-06T15:49:19.135Z,4.41
2022-12-06T15:51:51.713Z,4.41
2022-12-06T15:54:25.743Z,4.38
2022-12-06T15:56:57.889Z,4.36
2022-12-06T15:59:30.027Z,4.40
2022-12-06T16:02:02.580Z,4.39
2022-12-06T16:04:35.157Z,4.39
2022-12-06T16:07:07.459Z,4.39
2022-12-06T16:09:39.962Z,4.42
2022-12-06T16:12:13.587Z,4.45
2022-12-06T16:14:45.835Z,4.46
2022-12-06T16:17:17.997Z,4.43
2022-12-06T16:20:19.350Z,4.40
2022-12-06T16:23:09.130Z,4.38
2022-12-06T16:25:41.248Z,4.37
2022-12-06T16:28:13.898Z,4.34
2022-12-06T16:30:46.146Z,4.34
2022-12-06T16:33:20.356Z,4.39
2022-12-06T16:35:55.833Z,4.40
2022-12-06T16:38:28.065Z,4.40
2022-12-06T16:41:07.466Z,4.43
2022-12-06T16:43:39.584Z,4.46
2022-12-06T16:46:30.821Z,4.49
2022-12-06T16:49:36.697Z,4.51
2022-12-06T16:51:57.000Z,4.51
2022-12-06T16:54:29.163Z,4.51
2022-12-06T16:57:01.246Z,4.50
2022-12-06T16:59:33.323Z,4.49
2022-12-06T17:02:10.058Z,4.45
2022-12-06T17:04:45.363Z,4.45
2022-12-06T17:07:17.489Z,4.49
2022-12-06T17:09:50.033Z,4.51
2022-12-06T17:12:22.461Z,4.52
2022-12-06T17:14:54.805Z,4.53
2022-12-06T17:17:29.387Z,4.54
2022-12-06T17:20:01.497Z,4.55
2022-12-06T17:22:34.971Z,4.53
2022-12-06T17:25:09.999Z,4.51
2022-12-06T17:27:40.969Z,4.50
2022-12-06T17:30:17.980Z,4.47
2022-12-06T17:32:50.224Z,4.42
2022-12-06T17:35:22.365Z,4.38
2022-12-06T17:37:56.017Z,4.35
2022-12-06T17:40:28.164Z,4.40
2022-12-06T17:43:00.433Z,4.40
2022-12-06T17:45:32.528Z,4.41
2022-12-06T17:48:04.872Z,4.42
2022-12-06T17:50:37.370Z,4.46
2022-12-06T17:53:10.336Z,4.50
2022-12-06T17:55:42.578Z,4.52
2022-12-06T17:58:14.748Z,4.50
2022-12-06T18:00:46.922Z,4.50
2022-12-06T18:03:19.127Z,4.47
2022-12-06T18:05:51.302Z,4.45
2022-12-06T18:08:23.570Z,4.42
2022-12-06T18:11:00.760Z,4.39
2022-12-06T18:13:33.361Z,4.40
2022-12-06T18:16:16.046Z,4.44
2022-12-06T18:18:50.037Z,4.45
2022-12-06T18:21:22.334Z,4.45
2022-12-06T18:24:20.371Z,4.44
2022-12-06T18:26:47.584Z,4.44
2022-12-06T18:29:21.394Z,4.46
2022-12-06T18:31:53.954Z,4.48
2022-12-06T18:34:26.292Z,4.46
2022-12-06T18:36:58.409Z,4.44
2022-12-06T18:39:30.577Z,4.42
2022-12-06T18:42:02.749Z,4.38
2022-12-06T18:44:34.914Z,4.36
2022-12-06T18:47:07.109Z,4.33
2022-12-06T18:49:39.223Z,4.37
2022-12-06T18:52:12.755Z,4.37
2022-12-06T18:54:45.326Z,4.37
2022-12-06T18:57:17.470Z,4.38
2022-12-06T18:59:50.379Z,4.39
2022-12-06T19:02:22.567Z,4.41
2022-12-06T19:04:55.229Z,4.44
2022-12-06T19:07:27.475Z,4.44
2022-12-06T19:09:59.792Z,4.45
2022-12-06T19:12:32.149Z,4.45
2022-12-06T19:15:04.438Z,4.43
2022-12-06T19:17:36.533Z,4.39
2022-12-06T19:20:11.222Z,4.36
2022-12-06T19:22:43.480Z,4.34
2022-12-06T19:25:15.645Z,4.39
2022-12-06T19:27:48.351Z,4.40
2022-12-06T19:30:20.949Z,4.41
2022-12-06T19:32:53.088Z,4.43
2022-12-06T19:35:25.345Z,4.46
2022-12-06T19:37:57.922Z,4.49
2022-12-06T19:40:30.038Z,4.50
2022-12-06T19:43:31.931Z,4.47
2022-12-06T19:46:12.703Z,4.46
2022-12-06T19:48:45.202Z,4.43
2022-12-06T19:51:17.914Z,4.39
2022-12-06T19:53:50.335Z,4.36
2022-12-06T19:56:22.703Z,4.34
2022-12-06T19:58:55.872Z,4.33
2022-12-06T20:01:30.240Z,4.40
2022-12-06T20:04:02.594Z,4.42
2022-12-06T20:06:35.250Z,4.42
2022-12-06T20:09:07.972Z,4.42
2022-12-06T20:11:59.802Z,4.45
2022-12-06T20:14:35.358Z,4.47
2022-12-06T20:17:10.102Z,4.44
2022-12-06T20:19:46.272Z,4.42
2022-12-06T20:22:22.282Z,4.40
2022-12-06T20:24:54.416Z,4.36
2022-12-06T20:27:40.464Z,4.33
2022-12-06T20:30:15.498Z,4.34
2022-12-06T20:32:47.868Z,4.40
2022-12-06T20:35:20.139Z,4.43
2022-12-06T20:37:54.177Z,4.45
2022-12-06T20:40:31.240Z,4.47
2022-12-06T20:43:03.891Z,4.47
2022-12-06T20:45:36.724Z,4.49
2022-12-06T20:48:09.634Z,4.47
2022-12-06T20:50:42.724Z,4.44
2022-12-06T20:53:15.079Z,4.44
2022-12-06T20:55:47.284Z,4.44
2022-12-06T20:58:19.459Z,4.41
2022-12-06T21:00:51.733Z,4.39
2022-12-06T21:03:23.977Z,4.40
2022-12-06T21:06:01.561Z,4.47
2022-12-06T21:08:34.172Z,4.47
2022-12-06T21:11:23.655Z,4.46
2022-12-06T21:13:57.822Z,4.49
2022-12-06T21:16:32.202Z,4.51
2022-12-06T21:19:06.473Z,4.55
2022-12-06T21:21:42.104Z,4.55
2022-12-06T21:24:16.069Z,4.55
2022-12-06T21:26:48.517Z,4.55
2022-12-06T21:29:29.735Z,4.53
2022-12-06T21:32:03.881Z,4.51
2022-12-06T21:34:39.115Z,4.47
2022-12-06T21:37:13.722Z,4.46
2022-12-06T21:39:47.440Z,4.51
2022-12-06T21:42:21.281Z,4.51
2022-12-06T21:44:53.500Z,4.52
2022-12-06T21:47:25.798Z,4.53
2022-12-06T21:49:58.231Z,4.56
2022-12-06T21:52:30.649Z,4.58
2022-12-06T21:55:02.968Z,4.57
2022-12-06T21:57:37.544Z,4.57
2022-12-06T22:00:12.039Z,4.56
2022-12-06T22:02:51.378Z,4.53
2022-12-06T22:05:23.724Z,4.52
2022-12-06T22:07:55.856Z,4.49
2022-12-06T22:10:28.265Z,4.49
2022-12-06T22:13:00.710Z,4.55
2022-12-06T22:15:33.257Z,4.54
2022-12-06T22:18:05.870Z,4.55
2022-12-06T22:20:38.042Z,4.57
2022-12-06T22:23:10.129Z,4.58
2022-12-06T22:25:42.890Z,4.59
2022-12-06T22:28:15.180Z,4.58
2022-12-06T22:30:47.353Z,4.56
2022-12-06T22:33:20.595Z,4.54
2022-12-06T22:35:52.714Z,4.52
2022-12-06T22:38:24.906Z,4.50
2022-12-06T22:40:59.634Z,4.48
2022-12-06T22:43:31.878Z,4.47
2022-12-06T22:46:08.430Z,4.52
2022-12-06T22:48:41.694Z,4.54
2022-12-06T22:51:16.594Z,4.54
2022-12-06T22:53:48.359Z,4.55
2022-12-06T22:56:21.226Z,4.55
2022-12-06T22:58:54.337Z,4.56
2022-12-06T23:01:29.472Z,4.58
2022-12-06T23:04:03.210Z,4.55
2022-12-06T23:06:36.396Z,4.54
2022-12-06T23:09:09.182Z,4.53
2022-12-06T23:11:41.549Z,4.51
2022-12-06T23:14:14.002Z,4.48
2022-12-06T23:16:46.257Z,4.45
2022-12-06T23:19:18.442Z,4.42
2022-12-06T23:21:50.685Z,4.41
2022-12-06T23:24:22.794Z,4.46
2022-12-06T23:26:58.190Z,4.45
2022-12-06T23:29:30.672Z,4.46
2022-12-06T23:32:05.727Z,4.47
2022-12-06T23:34:38.635Z,4.47
2022-12-06T23:37:10.760Z,4.47
2022-12-06T23:39:42.799Z,4.45
2022-12-06T23:42:14.951Z,4.39
2022-12-06T23:44:46.981Z,4.36
2022-12-06T23:47:19.234Z,4.33
2022-12-06T23:49:51.292Z,4.29
2022-12-06T23:52:23.409Z,4.24
2022-12-06T23:54:55.526Z,4.19
2022-12-06T23:57:27.721Z,4.16
