createdAt,value
2023-02-11T00:01:29.971Z,75.26
2023-02-11T00:03:56.952Z,75.28
2023-02-11T00:06:23.950Z,75.54
2023-02-11T00:08:51.881Z,75.60
2023-02-11T00:11:20.694Z,75.55
2023-02-11T00:13:48.668Z,75.66
2023-02-11T00:16:16.943Z,75.53
2023-02-11T00:18:43.791Z,75.98
2023-02-11T00:21:17.818Z,75.94
2023-02-11T00:23:45.022Z,75.49
2023-02-11T00:26:23.695Z,75.79
2023-02-11T00:28:50.527Z,76.37
2023-02-11T00:31:18.146Z,76.42
2023-02-11T00:33:46.289Z,76.14
2023-02-11T00:36:26.066Z,76.38
2023-02-11T00:38:53.350Z,76.51
2023-02-11T00:41:21.610Z,77.20
2023-02-11T00:43:48.362Z,77.14
2023-02-11T00:46:15.381Z,77.04
2023-02-11T00:48:42.353Z,76.32
2023-02-11T00:51:09.223Z,76.62
2023-02-11T00:53:36.183Z,76.80
2023-02-11T00:56:05.789Z,77.21
2023-02-11T00:58:32.594Z,77.63
2023-02-11T01:00:59.765Z,77.10
2023-02-11T01:03:26.601Z,75.91
2023-02-11T01:05:53.445Z,74.03
2023-02-11T01:08:20.246Z,75.61
2023-02-11T01:11:03.047Z,75.17
2023-02-11T01:13:29.930Z,75.44
2023-02-11T01:15:57.168Z,71.99
2023-02-11T01:18:25.263Z,71.89
2023-02-11T01:20:52.585Z,73.74
2023-02-11T01:23:19.406Z,71.73
2023-02-11T01:25:46.126Z,71.73
2023-02-11T01:28:20.357Z,68.90
2023-02-11T01:30:48.280Z,68.62
2023-02-11T01:33:15.032Z,69.01
2023-02-11T01:35:42.829Z,70.32
2023-02-11T01:38:18.950Z,71.18
2023-02-11T01:40:56.218Z,69.96
2023-02-11T01:43:23.942Z,67.90
2023-02-11T01:46:14.064Z,68.01
2023-02-11T01:49:03.334Z,67.13
2023-02-11T01:51:42.301Z,67.46
2023-02-11T01:54:09.593Z,66.75
2023-02-11T01:56:39.861Z,66.83
2023-02-11T01:59:34.858Z,67.08
2023-02-11T02:02:04.563Z,66.81
2023-02-11T02:04:36.001Z,66.67
2023-02-11T02:07:06.846Z,66.68
2023-02-11T02:09:37.239Z,66.45
2023-02-11T02:12:04.090Z,66.00
2023-02-11T02:14:30.948Z,66.39
2023-02-11T02:16:57.662Z,66.32
2023-02-11T02:20:18.535Z,66.47
2023-02-11T02:23:06.299Z,65.86
2023-02-11T02:25:48.115Z,65.78
2023-02-11T02:28:36.946Z,68.00
2023-02-11T02:31:06.703Z,67.45
2023-02-11T02:34:06.612Z,67.28
2023-02-11T02:36:36.223Z,66.87
2023-02-11T02:39:08.911Z,66.54
2023-02-11T02:41:55.441Z,66.04
2023-02-11T02:44:22.299Z,65.97
2023-02-11T02:46:49.452Z,67.95
2023-02-11T02:49:16.536Z,68.42
2023-02-11T02:52:01.672Z,67.26
2023-02-11T02:54:59.316Z,68.48
2023-02-11T02:57:45.825Z,69.81
2023-02-11T03:00:31.921Z,69.61
2023-02-11T03:03:21.880Z,67.89
2023-02-11T03:05:51.709Z,69.85
2023-02-11T03:11:32.962Z,70.60
2023-02-11T03:14:00.408Z,70.37
2023-02-11T03:16:27.647Z,70.11
2023-02-11T03:19:00.911Z,67.55
2023-02-11T03:21:28.994Z,70.77
2023-02-11T03:23:57.634Z,72.38
2023-02-11T03:26:34.865Z,73.29
2023-02-11T03:29:42.853Z,74.08
2023-02-11T03:32:32.582Z,74.90
2023-02-11T03:35:14.849Z,74.47
2023-02-11T03:38:02.625Z,75.10
2023-02-11T03:40:31.795Z,75.28
2023-02-11T03:43:00.911Z,75.08
2023-02-11T03:45:27.674Z,74.73
2023-02-11T03:48:07.832Z,73.89
2023-02-11T03:50:34.702Z,74.20
2023-02-11T03:53:02.318Z,74.94
2023-02-11T03:55:29.288Z,75.66
2023-02-11T03:57:56.286Z,75.06
2023-02-11T04:00:32.834Z,73.80
2023-02-11T04:02:59.560Z,73.60
2023-02-11T04:05:26.258Z,73.37
2023-02-11T04:07:53.351Z,73.17
2023-02-11T04:10:20.471Z,73.77
2023-02-11T04:13:07.126Z,74.12
2023-02-11T04:15:33.863Z,73.77
2023-02-11T04:18:01.009Z,73.56
2023-02-11T04:20:27.768Z,73.59
2023-02-11T04:22:54.653Z,73.67
2023-02-11T04:25:21.379Z,73.29
2023-02-11T04:27:48.153Z,73.61
2023-02-11T04:30:14.883Z,73.90
2023-02-11T04:32:41.659Z,74.83
2023-02-11T04:35:09.546Z,75.85
2023-02-11T04:37:36.347Z,76.14
2023-02-11T04:40:03.186Z,76.12
2023-02-11T04:42:30.332Z,76.34
2023-02-11T04:44:57.111Z,75.97
2023-02-11T04:47:24.202Z,75.88
2023-02-11T04:49:51.310Z,75.43
2023-02-11T04:52:18.072Z,74.78
2023-02-11T04:54:44.946Z,75.19
2023-02-11T04:57:11.722Z,75.13
2023-02-11T04:59:38.612Z,74.38
2023-02-11T05:02:05.709Z,73.38
2023-02-11T05:04:32.818Z,74.19
2023-02-11T05:07:00.068Z,74.73
2023-02-11T05:09:27.167Z,76.08
2023-02-11T05:11:54.173Z,76.93
2023-02-11T05:14:20.942Z,76.34
2023-02-11T05:16:48.134Z,76.42
2023-02-11T05:19:14.983Z,76.42
2023-02-11T05:21:53.179Z,76.82
2023-02-11T05:25:06.049Z,75.49
2023-02-11T05:27:33.300Z,73.80
2023-02-11T05:30:00.137Z,74.66
2023-02-11T05:32:26.887Z,74.74
2023-02-11T05:34:53.753Z,74.88
2023-02-11T05:37:20.572Z,74.50
2023-02-11T05:39:47.429Z,74.30
2023-02-11T05:42:14.944Z,74.56
2023-02-11T05:44:42.100Z,74.31
2023-02-11T05:47:08.888Z,75.29
2023-02-11T05:50:19.035Z,75.43
2023-02-11T05:52:46.160Z,75.95
2023-02-11T05:55:13.517Z,76.33
2023-02-11T05:57:40.300Z,75.99
2023-02-11T06:00:07.384Z,75.92
2023-02-11T06:02:34.169Z,75.21
2023-02-11T06:05:00.932Z,75.07
2023-02-11T06:07:27.750Z,75.07
2023-02-11T06:09:54.527Z,75.07
2023-02-11T06:12:21.919Z,74.79
2023-02-11T06:14:48.758Z,74.91
2023-02-11T06:17:15.856Z,75.36
2023-02-11T06:19:42.626Z,75.54
2023-02-11T06:22:09.375Z,75.69
2023-02-11T06:24:59.748Z,74.43
2023-02-11T06:27:24.374Z,74.27
2023-02-11T06:29:51.080Z,74.08
2023-02-11T06:32:39.315Z,74.17
2023-02-11T06:35:05.229Z,74.84
2023-02-11T06:37:33.528Z,75.21
2023-02-11T06:40:00.286Z,74.62
2023-02-11T06:42:27.426Z,74.79
2023-02-11T06:44:54.334Z,74.50
2023-02-11T06:47:21.178Z,74.61
2023-02-11T06:50:30.880Z,75.27
2023-02-11T06:52:59.378Z,75.39
2023-02-11T06:55:26.307Z,75.39
2023-02-11T06:57:54.335Z,75.41
2023-02-11T07:00:21.157Z,75.33
2023-02-11T07:02:47.918Z,75.47
2023-02-11T07:05:14.975Z,75.12
2023-02-11T07:07:41.702Z,74.97
2023-02-11T07:10:08.624Z,75.39
2023-02-11T07:12:35.741Z,75.38
2023-02-11T07:15:03.049Z,75.87
2023-02-11T07:17:29.758Z,76.36
2023-02-11T07:19:58.341Z,75.94
2023-02-11T07:22:27.324Z,75.36
2023-02-11T07:24:54.041Z,76.29
2023-02-11T07:27:20.798Z,76.37
2023-02-11T07:29:47.522Z,76.50
2023-02-11T07:32:15.653Z,76.36
2023-02-11T07:34:42.601Z,76.33
2023-02-11T07:37:09.654Z,76.10
2023-02-11T07:39:36.338Z,76.12
2023-02-11T07:42:03.493Z,76.35
2023-02-11T07:44:30.691Z,75.99
2023-02-11T07:46:57.666Z,75.94
2023-02-11T07:49:24.548Z,75.78
2023-02-11T07:51:51.484Z,75.98
2023-02-11T07:54:18.387Z,76.00
2023-02-11T07:56:45.182Z,75.26
2023-02-11T07:59:12.307Z,75.10
2023-02-11T08:01:42.294Z,74.81
2023-02-11T08:04:09.688Z,73.93
2023-02-11T08:06:40.909Z,73.79
2023-02-11T08:09:07.967Z,73.38
2023-02-11T08:11:34.685Z,72.79
2023-02-11T08:14:01.442Z,71.69
2023-02-11T08:16:48.169Z,69.37
2023-02-11T08:19:16.016Z,70.07
2023-02-11T08:21:42.892Z,70.97
2023-02-11T08:24:09.759Z,70.40
2023-02-11T08:26:36.556Z,70.28
2023-02-11T08:29:11.197Z,69.18
2023-02-11T08:31:40.956Z,67.35
2023-02-11T08:34:07.817Z,69.35
2023-02-11T08:36:36.121Z,70.28
2023-02-11T08:39:19.540Z,70.40
2023-02-11T08:41:53.729Z,70.56
2023-02-11T08:44:23.822Z,67.98
2023-02-11T08:46:50.790Z,67.57
2023-02-11T08:49:17.580Z,66.90
2023-02-11T08:51:44.334Z,67.08
2023-02-11T08:54:11.528Z,65.43
2023-02-11T08:56:38.283Z,64.97
2023-02-11T08:59:06.440Z,62.62
2023-02-11T09:01:33.320Z,62.01
2023-02-11T09:04:01.300Z,62.52
2023-02-11T09:06:29.436Z,61.22
2023-02-11T09:08:59.127Z,63.63
2023-02-11T09:11:31.575Z,62.72
2023-02-11T09:13:59.678Z,65.65
2023-02-11T09:16:28.445Z,67.69
2023-02-11T09:18:57.391Z,65.63
2023-02-11T09:21:24.209Z,64.79
2023-02-11T09:23:51.271Z,62.61
2023-02-11T09:26:36.904Z,62.13
2023-02-11T09:29:03.990Z,61.64
2023-02-11T09:31:50.731Z,60.68
2023-02-11T09:34:17.499Z,61.96
2023-02-11T09:37:04.073Z,58.99
2023-02-11T09:39:46.766Z,58.79
2023-02-11T09:42:39.991Z,57.77
2023-02-11T09:45:12.933Z,59.93
2023-02-11T09:47:47.737Z,58.85
2023-02-11T09:50:36.998Z,57.99
2023-02-11T09:53:05.103Z,58.25
2023-02-11T09:55:55.343Z,58.57
2023-02-11T09:58:26.469Z,58.24
2023-02-11T10:01:30.134Z,60.02
2023-02-11T10:04:04.556Z,58.40
2023-02-11T10:06:45.621Z,60.61
2023-02-11T10:09:17.069Z,59.13
2023-02-11T10:11:55.807Z,57.70
2023-02-11T10:14:47.346Z,58.24
2023-02-11T10:18:07.957Z,56.62
2023-02-11T10:20:38.573Z,59.34
2023-02-11T10:23:30.657Z,59.70
2023-02-11T10:25:57.964Z,58.50
2023-02-11T10:28:31.159Z,56.98
2023-02-11T10:31:12.195Z,57.81
2023-02-11T10:34:07.079Z,57.46
2023-02-11T10:36:37.343Z,56.13
2023-02-11T10:39:18.099Z,56.77
2023-02-11T10:41:46.603Z,57.27
2023-02-11T10:44:43.330Z,59.26
2023-02-11T10:47:17.082Z,60.76
2023-02-11T10:49:45.116Z,58.97
2023-02-11T10:52:17.920Z,60.72
2023-02-11T10:55:06.404Z,62.54
2023-02-11T10:57:35.459Z,61.54
2023-02-11T11:00:24.138Z,61.03
2023-02-11T11:02:59.048Z,59.49
2023-02-11T11:05:31.544Z,60.60
2023-02-11T11:08:06.207Z,59.79
2023-02-11T11:10:41.396Z,60.28
2023-02-11T11:13:24.693Z,60.61
2023-02-11T11:16:13.838Z,59.62
2023-02-11T11:18:42.085Z,62.47
2023-02-11T11:21:16.314Z,62.81
2023-02-11T11:23:59.648Z,63.33
2023-02-11T11:26:28.480Z,60.52
2023-02-11T11:29:02.924Z,62.40
2023-02-11T11:31:46.473Z,61.34
2023-02-11T11:34:22.137Z,62.53
2023-02-11T11:36:48.988Z,61.83
2023-02-11T11:39:23.146Z,59.34
2023-02-11T11:41:57.142Z,59.71
2023-02-11T11:44:35.574Z,58.52
2023-02-11T11:47:11.402Z,59.70
2023-02-11T11:50:00.036Z,59.41
2023-02-11T11:52:52.114Z,57.99
2023-02-11T11:55:35.058Z,57.95
2023-02-11T11:58:01.807Z,57.76
2023-02-11T12:00:37.346Z,56.74
2023-02-11T12:03:36.527Z,55.12
2023-02-11T12:06:15.604Z,55.95
2023-02-11T12:09:09.327Z,57.28
2023-02-11T12:12:08.284Z,55.75
2023-02-11T12:14:38.832Z,58.95
2023-02-11T12:17:17.832Z,56.74
2023-02-11T12:20:11.997Z,56.06
2023-02-11T12:23:00.321Z,55.43
2023-02-11T12:25:43.976Z,54.91
2023-02-11T12:28:33.496Z,53.83
2023-02-11T12:31:20.781Z,53.42
2023-02-11T12:33:55.360Z,54.07
2023-02-11T12:36:42.547Z,54.38
2023-02-11T12:39:22.257Z,51.80
2023-02-11T12:42:31.081Z,53.89
2023-02-11T12:45:12.976Z,52.29
2023-02-11T12:48:21.504Z,52.38
2023-02-11T12:51:08.588Z,51.82
2023-02-11T12:53:47.853Z,50.49
2023-02-11T12:56:48.214Z,50.45
2023-02-11T12:59:20.811Z,51.68
2023-02-11T13:01:47.609Z,52.55
2023-02-11T13:04:21.338Z,54.30
2023-02-11T13:06:53.819Z,51.55
2023-02-11T13:09:26.728Z,52.23
2023-02-11T13:11:55.499Z,52.09
2023-02-11T13:14:26.688Z,48.82
2023-02-11T13:16:57.704Z,49.85
2023-02-11T13:19:39.269Z,51.71
2023-02-11T13:22:08.187Z,50.56
2023-02-11T13:24:44.831Z,50.58
2023-02-11T13:27:25.276Z,52.27
2023-02-11T13:30:16.784Z,51.33
2023-02-11T13:33:15.682Z,50.58
2023-02-11T13:36:04.547Z,51.03
2023-02-11T13:38:31.730Z,51.54
2023-02-11T13:41:03.132Z,48.29
2023-02-11T13:43:34.260Z,50.04
2023-02-11T13:46:11.223Z,49.09
2023-02-11T13:48:39.831Z,47.65
2023-02-11T13:51:10.869Z,46.13
2023-02-11T13:53:52.302Z,45.96
2023-02-11T13:56:40.835Z,46.01
2023-02-11T13:59:45.744Z,44.96
2023-02-11T14:02:32.538Z,46.00
2023-02-11T14:05:08.198Z,46.18
2023-02-11T14:07:35.084Z,45.66
2023-02-11T14:10:05.275Z,47.13
2023-02-11T14:12:35.019Z,47.83
2023-02-11T14:15:22.640Z,46.98
2023-02-11T14:17:50.357Z,48.48
2023-02-11T14:20:34.895Z,48.80
2023-02-11T14:23:01.611Z,49.20
2023-02-11T14:25:28.355Z,49.60
2023-02-11T14:28:08.319Z,46.06
2023-02-11T14:30:39.988Z,46.32
2023-02-11T14:33:43.222Z,45.49
2023-02-11T14:36:39.060Z,45.44
2023-02-11T14:39:15.220Z,45.42
2023-02-11T14:41:43.515Z,44.58
2023-02-11T14:44:19.589Z,46.77
2023-02-11T14:46:48.053Z,47.40
2023-02-11T14:49:31.334Z,47.24
2023-02-11T14:52:09.060Z,46.74
2023-02-11T14:54:35.815Z,47.34
2023-02-11T14:57:16.739Z,49.36
2023-02-11T15:00:20.140Z,49.61
2023-02-11T15:02:48.418Z,48.12
2023-02-11T15:05:24.360Z,48.41
2023-02-11T15:08:02.768Z,47.97
2023-02-11T15:10:38.089Z,46.82
2023-02-11T15:13:05.166Z,48.56
2023-02-11T15:15:32.339Z,47.58
2023-02-11T15:18:00.812Z,48.02
2023-02-11T15:20:29.708Z,47.41
2023-02-11T15:23:02.895Z,46.64
2023-02-11T15:25:30.715Z,46.63
2023-02-11T15:27:58.575Z,46.73
2023-02-11T15:30:28.874Z,47.30
2023-02-11T15:32:57.357Z,47.15
2023-02-11T15:35:25.167Z,47.18
2023-02-11T15:37:52.181Z,47.41
2023-02-11T15:40:21.156Z,46.22
2023-02-11T15:43:07.757Z,47.09
2023-02-11T15:45:43.222Z,47.29
2023-02-11T15:48:14.368Z,46.68
2023-02-11T15:50:41.560Z,47.23
2023-02-11T15:53:44.936Z,47.19
2023-02-11T15:56:17.926Z,46.65
2023-02-11T15:58:46.225Z,46.27
2023-02-11T16:01:13.270Z,47.44
2023-02-11T16:03:43.212Z,47.09
2023-02-11T16:06:21.772Z,47.32
2023-02-11T16:09:00.621Z,47.79
2023-02-11T16:11:38.281Z,48.37
2023-02-11T16:14:21.786Z,46.76
2023-02-11T16:16:49.273Z,46.67
2023-02-11T16:19:18.437Z,46.63
2023-02-11T16:21:45.138Z,46.57
2023-02-11T16:24:31.780Z,47.16
2023-02-11T16:27:06.804Z,46.83
2023-02-11T16:29:35.793Z,47.70
2023-02-11T16:32:07.915Z,46.45
2023-02-11T16:34:34.814Z,47.54
2023-02-11T16:37:03.593Z,48.17
2023-02-11T16:39:30.602Z,48.24
2023-02-11T16:41:58.045Z,50.59
2023-02-11T16:44:24.837Z,53.42
2023-02-11T16:46:52.520Z,55.46
2023-02-11T16:49:20.226Z,56.51
2023-02-11T16:51:48.873Z,57.05
2023-02-11T16:54:16.207Z,58.61
2023-02-11T16:56:43.269Z,58.50
2023-02-11T16:59:10.038Z,60.03
2023-02-11T17:01:37.974Z,58.01
2023-02-11T17:04:04.824Z,56.44
2023-02-11T17:06:33.221Z,57.77
2023-02-11T17:09:02.508Z,59.97
2023-02-11T17:11:29.182Z,61.24
2023-02-11T17:13:55.861Z,61.41
2023-02-11T17:16:22.980Z,61.51
2023-02-11T17:18:51.066Z,61.77
2023-02-11T17:21:17.842Z,62.76
2023-02-11T17:23:47.682Z,60.62
2023-02-11T17:26:14.709Z,59.66
2023-02-11T17:28:41.418Z,58.47
2023-02-11T17:31:09.681Z,57.86
2023-02-11T17:33:36.801Z,62.55
2023-02-11T17:36:07.684Z,63.98
2023-02-11T17:38:34.923Z,64.32
2023-02-11T17:41:01.814Z,64.79
2023-02-11T17:43:29.977Z,63.15
2023-02-11T17:45:57.018Z,61.62
2023-02-11T17:48:23.980Z,59.59
2023-02-11T17:50:50.669Z,60.94
2023-02-11T17:53:17.378Z,58.83
2023-02-11T17:55:44.097Z,61.21
2023-02-11T17:58:10.902Z,63.56
2023-02-11T18:00:38.271Z,62.20
2023-02-11T18:03:05.011Z,62.28
2023-02-11T18:05:36.157Z,62.34
2023-02-11T18:08:04.040Z,65.06
2023-02-11T18:10:31.082Z,65.16
2023-02-11T18:12:58.315Z,66.37
2023-02-11T18:15:26.414Z,65.67
2023-02-11T18:17:54.905Z,63.27
2023-02-11T18:20:22.019Z,64.84
2023-02-11T18:22:48.811Z,66.53
2023-02-11T18:25:18.636Z,67.23
2023-02-11T18:27:45.494Z,67.69
2023-02-11T18:30:16.938Z,68.50
2023-02-11T18:32:43.645Z,68.77
2023-02-11T18:35:14.384Z,68.90
2023-02-11T18:37:44.471Z,69.21
2023-02-11T18:40:11.574Z,68.72
2023-02-11T18:42:38.708Z,68.74
2023-02-11T18:45:09.332Z,69.22
2023-02-11T18:47:39.535Z,69.07
2023-02-11T18:50:06.889Z,68.90
2023-02-11T18:52:34.272Z,69.30
2023-02-11T18:55:01.361Z,69.31
2023-02-11T18:57:28.494Z,69.42
2023-02-11T18:59:55.278Z,69.56
2023-02-11T19:02:24.817Z,70.09
2023-02-11T19:04:51.531Z,69.80
2023-02-11T19:07:18.655Z,69.71
2023-02-11T19:09:45.693Z,69.86
2023-02-11T19:12:12.878Z,69.86
2023-02-11T19:14:39.627Z,70.06
2023-02-11T19:17:06.934Z,70.47
2023-02-11T19:19:35.610Z,70.46
2023-02-11T19:22:02.782Z,70.44
2023-02-11T19:24:29.587Z,70.47
2023-02-11T19:26:57.589Z,71.31
2023-02-11T19:29:26.324Z,71.54
2023-02-11T19:31:53.171Z,71.86
2023-02-11T19:34:21.207Z,71.59
2023-02-11T19:36:48.825Z,72.31
2023-02-11T19:39:15.606Z,72.72
2023-02-11T19:41:43.531Z,73.01
2023-02-11T19:44:10.306Z,72.76
2023-02-11T19:46:38.019Z,72.64
2023-02-11T19:49:04.913Z,70.73
2023-02-11T19:51:31.976Z,69.73
2023-02-11T19:53:58.709Z,70.56
2023-02-11T19:56:26.505Z,72.04
2023-02-11T19:58:53.247Z,72.40
2023-02-11T20:01:20.864Z,72.18
2023-02-11T20:03:51.701Z,72.29
2023-02-11T20:06:24.181Z,72.63
2023-02-11T20:08:59.104Z,72.32
2023-02-11T20:11:25.940Z,72.24
2023-02-11T20:13:53.001Z,72.23
2023-02-11T20:16:21.300Z,72.15
2023-02-11T20:18:49.181Z,71.48
2023-02-11T20:21:31.042Z,71.78
2023-02-11T20:23:58.021Z,72.98
2023-02-11T20:26:32.286Z,73.07
2023-02-11T20:28:59.925Z,72.65
2023-02-11T20:31:27.061Z,72.43
2023-02-11T20:33:53.827Z,72.01
2023-02-11T20:36:24.649Z,72.18
2023-02-11T20:38:51.730Z,72.75
2023-02-11T20:41:24.358Z,72.65
2023-02-11T20:43:54.187Z,71.97
2023-02-11T20:46:26.829Z,71.52
2023-02-11T20:48:54.462Z,70.36
2023-02-11T20:51:28.903Z,70.18
2023-02-11T20:53:55.730Z,69.89
2023-02-11T20:56:24.006Z,70.38
2023-02-11T20:58:50.907Z,69.71
2023-02-11T21:01:38.377Z,68.64
2023-02-11T21:04:16.305Z,68.63
2023-02-11T21:06:48.150Z,69.64
2023-02-11T21:09:17.194Z,70.12
2023-02-11T21:11:43.881Z,69.95
2023-02-11T21:14:11.063Z,69.74
2023-02-11T21:16:37.762Z,70.09
2023-02-11T21:19:04.529Z,70.10
2023-02-11T21:21:31.382Z,69.67
2023-02-11T21:23:59.031Z,69.83
2023-02-11T21:26:25.731Z,69.35
2023-02-11T21:28:52.538Z,71.06
2023-02-11T21:31:21.757Z,70.04
2023-02-11T21:33:50.624Z,69.55
2023-02-11T21:36:17.503Z,69.43
2023-02-11T21:38:45.083Z,69.48
2023-02-11T21:41:11.775Z,70.29
2023-02-11T21:43:38.553Z,70.13
2023-02-11T21:46:10.863Z,70.28
2023-02-11T21:48:38.568Z,69.94
2023-02-11T21:51:07.269Z,69.06
2023-02-11T21:53:35.317Z,66.84
2023-02-11T21:56:12.868Z,68.67
2023-02-11T21:58:42.764Z,69.12
2023-02-11T22:01:16.651Z,69.18
2023-02-11T22:03:54.765Z,69.55
2023-02-11T22:06:30.262Z,68.79
2023-02-11T22:09:12.613Z,69.37
2023-02-11T22:11:42.179Z,68.73
2023-02-11T22:14:12.025Z,68.15
2023-02-11T22:16:39.137Z,68.90
2023-02-11T22:19:05.879Z,68.49
2023-02-11T22:21:33.053Z,69.70
2023-02-11T22:24:04.936Z,69.76
2023-02-11T22:26:32.175Z,70.04
2023-02-11T22:28:59.957Z,69.63
2023-02-11T22:31:29.403Z,69.71
2023-02-11T22:33:56.420Z,67.75
2023-02-11T22:36:25.032Z,66.74
2023-02-11T22:38:52.124Z,66.96
2023-02-11T22:41:19.271Z,67.66
2023-02-11T22:43:46.364Z,66.79
2023-02-11T22:46:16.118Z,67.66
2023-02-11T22:48:42.933Z,66.42
2023-02-11T22:51:14.904Z,66.63
2023-02-11T22:53:41.611Z,68.11
2023-02-11T22:56:14.802Z,67.78
2023-02-11T22:58:42.131Z,68.32
2023-02-11T23:01:09.212Z,67.82
2023-02-11T23:03:36.271Z,68.23
2023-02-11T23:06:03.371Z,66.71
2023-02-11T23:08:30.135Z,66.73
2023-02-11T23:11:04.727Z,65.66
2023-02-11T23:13:40.904Z,65.40
2023-02-11T23:16:09.655Z,66.30
2023-02-11T23:18:38.044Z,67.04
2023-02-11T23:21:10.092Z,67.40
2023-02-11T23:23:40.450Z,67.41
2023-02-11T23:26:10.903Z,67.94
2023-02-11T23:28:38.256Z,68.15
2023-02-11T23:31:29.647Z,68.94
2023-02-11T23:33:59.399Z,68.52
2023-02-11T23:36:26.416Z,68.61
2023-02-11T23:38:53.621Z,69.16
2023-02-11T23:41:20.702Z,68.70
2023-02-11T23:43:57.246Z,69.24
2023-02-11T23:46:29.353Z,69.30
2023-02-11T23:48:56.468Z,68.93
2023-02-11T23:51:23.690Z,69.01
2023-02-11T23:53:56.600Z,69.11
2023-02-11T23:56:28.741Z,69.79
2023-02-11T23:58:57.248Z,70.17
