createdAt,value
2016-10-20T00:00:54.894Z,99.99
2016-10-20T00:01:54.960Z,99.99
2016-10-20T00:02:54.907Z,99.99
2016-10-20T00:03:54.866Z,99.99
2016-10-20T00:04:55.012Z,99.99
2016-10-20T00:05:54.900Z,99.99
2016-10-20T00:06:55.008Z,99.99
2016-10-20T00:07:54.919Z,99.99
2016-10-20T00:08:54.886Z,99.99
2016-10-20T00:09:54.883Z,99.99
2016-10-20T00:10:54.926Z,99.99
2016-10-20T00:11:54.898Z,99.99
2016-10-20T00:12:55.027Z,99.99
2016-10-20T00:13:54.928Z,99.99
2016-10-20T00:14:54.930Z,99.99
2016-10-20T00:15:54.925Z,99.99
2016-10-20T00:16:55.082Z,99.99
2016-10-20T00:17:54.908Z,99.99
2016-10-20T00:18:54.932Z,99.99
2016-10-20T00:19:54.945Z,99.99
2016-10-20T00:20:55.071Z,99.99
2016-10-20T00:21:54.954Z,99.99
2016-10-20T00:22:54.953Z,99.99
2016-10-20T00:23:54.955Z,99.99
2016-10-20T00:24:55.059Z,99.99
2016-10-20T00:25:55.065Z,99.99
2016-10-20T00:26:54.926Z,99.99
2016-10-20T00:27:55.075Z,99.99
2016-10-20T00:28:54.931Z,99.99
2016-10-20T00:29:54.936Z,99.99
2016-10-20T00:30:54.971Z,99.99
2016-10-20T00:31:55.088Z,99.99
2016-10-20T00:32:54.938Z,99.99
2016-10-20T00:33:54.977Z,99.99
2016-10-20T00:34:55.079Z,99.99
2016-10-20T00:35:55.085Z,99.99
2016-10-20T00:36:55.085Z,99.99
2016-10-20T00:37:54.964Z,99.99
2016-10-20T00:38:55.089Z,99.99
2016-10-20T00:39:54.992Z,99.99
2016-10-20T00:40:54.962Z,99.99
2016-10-20T00:41:55.008Z,99.99
2016-10-20T00:42:54.966Z,99.99
2016-10-20T00:43:55.005Z,99.99
2016-10-20T00:44:55.016Z,99.99
2016-10-20T00:45:55.122Z,99.99
2016-10-20T00:46:55.127Z,99.99
2016-10-20T00:47:55.124Z,99.99
2016-10-20T00:48:55.005Z,99.99
2016-10-20T00:49:55.131Z,99.99
2016-10-20T00:50:55.018Z,99.99
2016-10-20T00:51:55.133Z,99.99
2016-10-20T00:52:55.040Z,99.99
2016-10-20T00:53:55.141Z,99.99
2016-10-20T00:54:55.046Z,99.99
2016-10-20T00:55:55.031Z,99.99
2016-10-20T00:56:55.053Z,99.99
2016-10-20T00:57:55.016Z,99.99
2016-10-20T00:58:55.148Z,99.99
2016-10-20T00:59:55.175Z,99.99
2016-10-20T01:00:55.169Z,99.99
2016-10-20T01:01:55.153Z,99.99
2016-10-20T01:02:55.025Z,99.99
2016-10-20T01:03:55.105Z,99.99
2016-10-20T01:04:55.173Z,99.99
2016-10-20T01:05:55.171Z,99.99
2016-10-20T01:06:55.187Z,99.99
2016-10-20T01:07:55.048Z,99.99
2016-10-20T01:08:55.180Z,99.99
2016-10-20T01:09:55.080Z,99.99
2016-10-20T01:10:55.095Z,99.99
2016-10-20T01:11:55.092Z,99.99
2016-10-20T01:12:55.053Z,99.99
2016-10-20T01:13:55.069Z,99.99
2016-10-20T01:14:55.198Z,99.99
2016-10-20T01:15:55.195Z,99.99
2016-10-20T01:16:55.110Z,99.99
2016-10-20T01:17:55.096Z,99.99
2016-10-20T01:18:55.097Z,99.99
2016-10-20T01:19:55.101Z,99.99
2016-10-20T01:20:55.213Z,99.99
2016-10-20T01:21:55.116Z,99.99
2016-10-20T01:22:55.128Z,99.99
2016-10-20T01:23:55.089Z,99.99
2016-10-20T01:24:55.226Z,99.99
2016-10-20T01:25:55.084Z,99.99
2016-10-20T01:26:55.099Z,99.99
2016-10-20T01:27:55.369Z,99.99
2016-10-20T01:28:55.238Z,99.99
2016-10-20T01:29:55.245Z,99.99
2016-10-20T01:30:55.119Z,99.99
2016-10-20T01:31:55.154Z,99.99
2016-10-20T01:32:55.160Z,99.99
2016-10-20T01:33:55.140Z,99.99
2016-10-20T01:34:55.144Z,99.99
2016-10-20T01:35:55.274Z,99.99
2016-10-20T01:36:55.119Z,99.99
2016-10-20T01:37:55.129Z,99.99
2016-10-20T01:38:55.259Z,99.99
2016-10-20T01:39:55.121Z,99.99
2016-10-20T01:40:55.135Z,99.99
2016-10-20T01:41:55.276Z,99.99
2016-10-20T01:42:55.270Z,99.99
2016-10-20T01:43:55.275Z,99.99
2016-10-20T01:44:55.156Z,99.99
2016-10-20T01:45:55.283Z,99.99
2016-10-20T01:46:55.283Z,99.99
2016-10-20T01:47:55.297Z,99.99
2016-10-20T01:48:55.285Z,99.99
2016-10-20T01:49:55.318Z,99.99
2016-10-20T01:50:55.294Z,99.99
2016-10-20T01:51:55.205Z,99.99
2016-10-20T01:52:55.344Z,99.99
2016-10-20T01:53:55.304Z,99.99
2016-10-20T01:54:55.302Z,99.99
2016-10-20T01:55:55.310Z,99.99
2016-10-20T01:56:55.306Z,99.99
2016-10-20T01:57:55.311Z,99.99
2016-10-20T01:58:55.317Z,99.99
2016-10-20T01:59:55.210Z,99.99
2016-10-20T02:00:55.211Z,99.99
2016-10-20T02:01:55.196Z,99.99
2016-10-20T02:02:55.324Z,99.99
2016-10-20T02:03:55.332Z,99.99
2016-10-20T02:04:55.193Z,99.99
2016-10-20T02:05:55.343Z,99.99
2016-10-20T02:06:55.344Z,99.99
2016-10-20T02:07:55.371Z,99.99
2016-10-20T02:08:55.349Z,99.99
2016-10-20T02:09:55.351Z,99.99
2016-10-20T02:10:55.213Z,99.99
2016-10-20T02:11:55.211Z,99.99
2016-10-20T02:12:55.266Z,99.99
2016-10-20T02:13:55.353Z,99.99
2016-10-20T02:14:55.255Z,99.99
2016-10-20T02:15:55.357Z,99.99
2016-10-20T02:16:55.372Z,99.99
2016-10-20T02:17:55.366Z,99.99
2016-10-20T02:18:55.237Z,99.99
2016-10-20T02:19:55.240Z,99.99
2016-10-20T02:20:55.316Z,99.99
2016-10-20T02:21:55.252Z,99.99
2016-10-20T02:22:55.384Z,99.99
2016-10-20T02:23:55.403Z,99.99
2016-10-20T02:24:55.292Z,99.99
2016-10-20T02:25:55.288Z,99.99
2016-10-20T02:26:55.290Z,99.99
2016-10-20T02:27:55.394Z,99.99
2016-10-20T02:28:55.397Z,99.99
2016-10-20T02:29:55.404Z,99.99
2016-10-20T02:30:55.313Z,99.99
2016-10-20T02:31:55.316Z,99.99
2016-10-20T02:32:55.280Z,99.99
2016-10-20T02:33:55.419Z,99.99
2016-10-20T02:34:55.418Z,99.99
2016-10-20T02:35:55.325Z,99.99
2016-10-20T02:36:55.424Z,99.99
2016-10-20T02:37:55.290Z,99.99
2016-10-20T02:38:55.419Z,99.99
2016-10-20T02:39:55.459Z,99.99
2016-10-20T02:40:55.446Z,99.99
2016-10-20T02:41:55.436Z,99.99
2016-10-20T02:42:55.442Z,99.99
2016-10-20T02:43:55.458Z,99.99
2016-10-20T02:44:55.447Z,99.99
2016-10-20T02:45:55.313Z,99.99
2016-10-20T02:46:55.320Z,99.99
2016-10-20T02:47:55.337Z,99.99
2016-10-20T02:48:55.323Z,99.99
2016-10-20T02:49:55.342Z,99.99
2016-10-20T02:50:55.468Z,99.99
2016-10-20T02:51:55.389Z,99.99
2016-10-20T02:52:55.331Z,99.99
2016-10-20T02:53:55.331Z,99.99
2016-10-20T02:54:55.482Z,99.99
2016-10-20T02:55:55.504Z,99.99
2016-10-20T02:56:55.482Z,99.99
2016-10-20T02:57:55.484Z,99.99
2016-10-20T02:58:55.385Z,99.99
2016-10-20T02:59:55.394Z,99.99
2016-10-20T03:00:55.494Z,99.99
2016-10-20T03:01:55.432Z,99.99
2016-10-20T03:02:55.401Z,99.99
2016-10-20T03:03:55.403Z,99.99
2016-10-20T03:04:55.407Z,99.99
2016-10-20T03:05:55.419Z,99.99
2016-10-20T03:06:55.445Z,99.99
2016-10-20T03:07:55.447Z,99.99
2016-10-20T03:08:55.381Z,99.99
2016-10-20T03:09:55.491Z,99.99
2016-10-20T03:10:55.422Z,99.99
2016-10-20T03:11:55.434Z,99.99
2016-10-20T03:12:55.453Z,99.99
2016-10-20T03:13:55.434Z,99.99
2016-10-20T03:14:55.470Z,99.99
2016-10-20T03:15:55.434Z,99.99
2016-10-20T03:16:55.441Z,99.99
2016-10-20T03:17:55.401Z,99.99
2016-10-20T03:18:55.481Z,99.99
2016-10-20T03:19:55.481Z,99.99
2016-10-20T03:20:55.481Z,99.99
2016-10-20T03:21:55.488Z,99.99
2016-10-20T03:22:55.458Z,99.99
2016-10-20T03:23:55.417Z,99.99
2016-10-20T03:24:55.498Z,99.99
2016-10-20T03:25:55.497Z,99.99
2016-10-20T03:26:55.498Z,99.99
2016-10-20T03:27:55.454Z,99.99
2016-10-20T03:28:55.501Z,99.99
2016-10-20T03:29:55.433Z,99.99
2016-10-20T03:30:55.483Z,99.99
2016-10-20T03:31:55.489Z,99.99
2016-10-20T03:32:55.454Z,99.99
2016-10-20T03:33:55.499Z,99.99
2016-10-20T03:34:55.529Z,99.99
2016-10-20T03:35:55.525Z,99.99
2016-10-20T03:36:55.526Z,99.99
2016-10-20T03:37:55.461Z,99.99
2016-10-20T03:38:55.465Z,99.99
2016-10-20T03:39:55.465Z,99.99
2016-10-20T03:40:55.477Z,99.99
2016-10-20T03:41:55.543Z,99.99
2016-10-20T03:42:55.554Z,99.99
2016-10-20T03:43:55.564Z,99.99
2016-10-20T03:44:55.478Z,99.99
2016-10-20T03:45:55.482Z,99.99
2016-10-20T03:46:55.479Z,99.99
2016-10-20T03:47:55.559Z,99.99
2016-10-20T03:48:55.510Z,99.99
2016-10-20T03:49:55.535Z,99.99
2016-10-20T03:50:55.533Z,99.99
2016-10-20T03:51:55.566Z,99.99
2016-10-20T03:52:55.572Z,99.99
2016-10-20T03:53:55.582Z,99.99
2016-10-20T03:54:55.578Z,99.99
2016-10-20T03:55:55.514Z,99.99
2016-10-20T03:56:55.547Z,99.99
2016-10-20T03:57:55.583Z,99.99
2016-10-20T03:58:55.520Z,99.99
2016-10-20T03:59:55.574Z,99.99
2016-10-20T04:00:55.546Z,99.99
2016-10-20T04:01:55.558Z,99.99
2016-10-20T04:02:55.609Z,99.99
2016-10-20T04:03:55.598Z,99.99
2016-10-20T04:04:55.536Z,99.99
2016-10-20T04:05:55.580Z,99.99
2016-10-20T04:06:55.626Z,99.99
2016-10-20T04:07:55.626Z,99.99
2016-10-20T04:08:55.618Z,99.99
2016-10-20T04:09:55.551Z,99.99
2016-10-20T04:10:55.558Z,99.99
2016-10-20T04:11:55.586Z,99.99
2016-10-20T04:12:55.628Z,99.99
2016-10-20T04:13:55.594Z,99.99
2016-10-20T04:14:55.592Z,99.99
2016-10-20T04:15:55.626Z,99.99
2016-10-20T04:16:55.599Z,99.99
2016-10-20T04:17:55.565Z,99.99
2016-10-20T04:18:55.571Z,99.99
2016-10-20T04:19:55.653Z,99.99
2016-10-20T04:20:55.667Z,99.99
2016-10-20T04:21:55.655Z,99.99
2016-10-20T04:22:55.586Z,99.99
2016-10-20T04:23:55.664Z,99.99
2016-10-20T04:24:55.667Z,99.99
2016-10-20T04:25:55.647Z,99.99
2016-10-20T04:26:55.636Z,99.99
2016-10-20T04:27:55.602Z,99.99
2016-10-20T04:28:55.605Z,99.99
2016-10-20T04:29:55.608Z,99.99
2016-10-20T04:30:55.643Z,99.99
2016-10-20T04:31:55.628Z,99.99
2016-10-20T04:32:55.649Z,99.99
2016-10-20T04:33:55.640Z,99.99
2016-10-20T04:34:55.693Z,99.99
2016-10-20T04:35:55.696Z,99.99
2016-10-20T04:36:55.695Z,99.99
2016-10-20T04:37:55.653Z,99.99
2016-10-20T04:38:55.677Z,99.99
2016-10-20T04:39:55.627Z,99.99
2016-10-20T04:40:55.722Z,99.99
2016-10-20T04:41:55.748Z,99.99
2016-10-20T04:42:55.727Z,99.99
2016-10-20T04:43:55.691Z,99.99
2016-10-20T04:44:55.712Z,99.99
2016-10-20T04:45:55.641Z,99.99
2016-10-20T04:46:55.727Z,99.99
2016-10-20T04:47:55.718Z,99.99
2016-10-20T04:48:55.671Z,99.99
2016-10-20T04:49:55.656Z,99.99
2016-10-20T04:50:55.745Z,99.99
2016-10-20T04:51:55.734Z,99.99
2016-10-20T04:52:55.763Z,99.99
2016-10-20T04:53:55.716Z,99.99
2016-10-20T04:54:55.745Z,99.99
2016-10-20T04:55:55.756Z,99.99
2016-10-20T04:56:55.773Z,99.99
2016-10-20T04:57:55.718Z,99.99
2016-10-20T04:58:55.759Z,99.99
2016-10-20T04:59:55.798Z,99.99
2016-10-20T05:00:55.703Z,99.99
2016-10-20T05:01:55.832Z,99.99
2016-10-20T05:02:55.774Z,99.99
2016-10-20T05:03:55.795Z,99.99
2016-10-20T05:04:55.704Z,99.99
2016-10-20T05:05:55.772Z,99.99
2016-10-20T05:06:55.711Z,99.99
2016-10-20T05:07:55.705Z,99.99
2016-10-20T05:08:55.748Z,99.99
2016-10-20T05:09:55.757Z,99.99
2016-10-20T05:10:55.784Z,99.99
2016-10-20T05:11:55.770Z,99.99
2016-10-20T05:12:55.723Z,99.99
2016-10-20T05:13:55.732Z,99.99
2016-10-20T05:14:55.764Z,99.99
2016-10-20T05:15:55.780Z,99.99
2016-10-20T05:16:55.743Z,99.99
2016-10-20T05:17:55.786Z,99.99
2016-10-20T05:18:55.811Z,99.99
2016-10-20T05:19:55.766Z,99.99
2016-10-20T05:20:55.821Z,99.99
2016-10-20T05:21:55.754Z,99.99
2016-10-20T05:22:55.825Z,99.99
2016-10-20T05:23:55.831Z,99.99
2016-10-20T05:24:55.760Z,99.99
2016-10-20T05:25:55.836Z,99.99
2016-10-20T05:26:55.855Z,99.99
2016-10-20T05:27:55.765Z,99.99
2016-10-20T05:28:55.770Z,99.99
2016-10-20T05:29:55.771Z,99.99
2016-10-20T05:30:55.866Z,99.99
2016-10-20T05:31:55.859Z,99.99
2016-10-20T05:32:55.861Z,99.99
2016-10-20T05:33:55.778Z,99.99
2016-10-20T05:34:55.855Z,99.99
2016-10-20T05:35:55.884Z,99.99
2016-10-20T05:36:55.867Z,99.99
2016-10-20T05:37:55.876Z,99.99
2016-10-20T05:38:55.795Z,99.99
2016-10-20T05:39:55.794Z,99.99
2016-10-20T05:40:55.836Z,99.99
2016-10-20T05:41:55.803Z,99.99
2016-10-20T05:42:55.892Z,99.99
2016-10-20T05:43:55.881Z,99.99
2016-10-20T05:44:55.853Z,99.99
2016-10-20T05:45:55.892Z,99.99
2016-10-20T05:46:55.903Z,99.99
2016-10-20T05:47:55.901Z,99.99
2016-10-20T05:48:55.898Z,99.99
2016-10-20T05:49:55.867Z,99.99
2016-10-20T05:50:55.833Z,99.99
2016-10-20T05:51:56.047Z,99.99
2016-10-20T05:52:55.880Z,99.99
2016-10-20T05:53:55.835Z,99.99
2016-10-20T05:54:55.927Z,99.99
2016-10-20T05:55:55.875Z,99.99
2016-10-20T05:56:55.921Z,99.99
2016-10-20T05:57:55.888Z,99.99
2016-10-20T05:58:55.882Z,99.99
2016-10-20T06:00:55.862Z,99.99
2016-10-20T06:01:55.934Z,99.99
2016-10-20T06:02:55.882Z,99.99
2016-10-20T06:03:55.963Z,99.99
2016-10-20T06:04:55.948Z,99.99
2016-10-20T06:05:55.907Z,99.99
2016-10-20T06:06:55.876Z,99.99
2016-10-20T06:07:56.008Z,99.99
2016-10-20T06:08:55.970Z,99.99
2016-10-20T06:09:55.953Z,99.99
2016-10-20T06:10:56.557Z,99.99
2016-10-20T06:11:55.952Z,99.99
2016-10-20T06:12:55.985Z,99.99
2016-10-20T06:13:55.974Z,99.99
2016-10-20T06:14:55.983Z,99.99
2016-10-20T06:15:55.990Z,99.99
2016-10-20T06:16:55.970Z,99.99
2016-10-20T06:17:56.020Z,99.99
2016-10-20T06:18:55.988Z,99.99
2016-10-20T06:19:56.022Z,99.99
2016-10-20T06:20:55.996Z,99.99
2016-10-20T06:21:55.988Z,99.99
2016-10-20T06:22:55.966Z,99.99
2016-10-20T06:23:56.229Z,99.99
2016-10-20T06:24:56.004Z,99.99
2016-10-20T06:25:55.955Z,99.99
2016-10-20T06:26:59.351Z,99.99
2016-10-20T06:27:56.986Z,99.99
2016-10-20T06:28:56.283Z,99.99
2016-10-20T06:29:55.988Z,99.99
2016-10-20T06:30:56.017Z,99.99
2016-10-20T06:31:55.963Z,99.99
2016-10-20T06:32:55.984Z,99.99
2016-10-20T06:34:00.134Z,99.99
2016-10-20T06:34:55.997Z,99.99
2016-10-20T06:35:56.082Z,99.99
2016-10-20T06:36:55.958Z,99.99
2016-10-20T06:37:55.954Z,99.99
2016-10-20T06:38:56.045Z,99.99
2016-10-20T06:39:56.026Z,99.99
2016-10-20T06:40:56.036Z,99.99
2016-10-20T06:41:56.008Z,99.99
2016-10-20T06:42:55.968Z,99.99
2016-10-20T06:43:56.020Z,99.99
2016-10-20T06:44:56.044Z,99.99
2016-10-20T06:45:56.018Z,99.99
2016-10-20T06:46:55.991Z,99.99
2016-10-20T06:47:56.075Z,99.99
2016-10-20T06:48:56.109Z,99.99
2016-10-20T06:49:56.029Z,99.99
2016-10-20T06:50:55.988Z,99.99
2016-10-20T06:51:56.079Z,99.99
2016-10-20T06:52:56.058Z,99.99
2016-10-20T06:53:56.111Z,99.99
2016-10-20T06:54:56.061Z,99.99
2016-10-20T06:55:56.118Z,99.99
2016-10-20T06:56:56.059Z,99.99
2016-10-20T06:57:56.104Z,99.99
2016-10-20T06:58:56.089Z,99.99
2016-10-20T06:59:56.045Z,99.99
2016-10-20T07:00:56.100Z,99.99
2016-10-20T07:01:56.102Z,99.99
2016-10-20T07:02:56.069Z,99.99
2016-10-20T07:03:56.069Z,99.99
2016-10-20T07:04:56.060Z,99.99
2016-10-20T07:05:56.080Z,99.99
2016-10-20T07:06:56.041Z,99.99
2016-10-20T07:07:56.081Z,99.99
2016-10-20T07:08:56.088Z,99.99
2016-10-20T07:09:56.123Z,99.99
2016-10-20T07:10:56.044Z,99.99
2016-10-20T07:11:56.142Z,99.99
2016-10-20T07:12:56.049Z,99.99
2016-10-20T07:13:56.133Z,99.99
2016-10-20T07:14:56.069Z,99.99
2016-10-20T07:15:56.163Z,99.99
2016-10-20T07:16:56.156Z,99.99
2016-10-20T07:17:56.150Z,99.99
2016-10-20T07:18:56.253Z,99.99
2016-10-20T07:19:56.155Z,99.99
2016-10-20T07:20:56.175Z,99.99
2016-10-20T07:21:56.186Z,99.99
2016-10-20T07:22:56.088Z,99.99
2016-10-20T07:23:56.200Z,99.99
2016-10-20T07:24:56.225Z,99.99
2016-10-20T07:25:56.175Z,99.99
2016-10-20T07:26:56.159Z,99.99
2016-10-20T07:27:56.183Z,99.99
2016-10-20T07:28:56.126Z,99.99
2016-10-20T07:29:56.148Z,99.99
2016-10-20T07:30:56.175Z,99.99
2016-10-20T07:31:56.146Z,99.99
2016-10-20T07:32:56.336Z,99.99
2016-10-20T07:33:56.249Z,99.99
2016-10-20T07:34:56.207Z,99.99
2016-10-20T07:35:56.631Z,99.99
2016-10-20T07:36:56.155Z,99.99
2016-10-20T07:37:56.132Z,99.99
2016-10-20T07:38:56.298Z,99.99
2016-10-20T07:39:56.180Z,99.99
2016-10-20T07:40:56.247Z,99.99
2016-10-20T07:41:56.179Z,99.99
2016-10-20T07:42:56.250Z,99.99
2016-10-20T07:43:56.197Z,99.99
2016-10-20T07:44:56.803Z,99.99
2016-10-20T07:45:56.716Z,99.99
2016-10-20T07:46:56.338Z,99.99
2016-10-20T07:47:56.265Z,99.99
2016-10-20T07:48:56.207Z,99.99
2016-10-20T07:49:56.183Z,99.99
2016-10-20T07:50:56.175Z,99.99
2016-10-20T07:51:56.177Z,99.99
2016-10-20T07:52:56.164Z,99.99
2016-10-20T07:53:56.249Z,99.99
2016-10-20T07:54:56.226Z,99.99
2016-10-20T07:55:56.270Z,99.99
2016-10-20T07:56:56.289Z,99.99
2016-10-20T07:57:56.318Z,99.99
2016-10-20T07:58:56.289Z,99.99
2016-10-20T07:59:56.350Z,99.99
2016-10-20T08:00:56.190Z,99.99
2016-10-20T08:01:56.311Z,99.99
2016-10-20T08:02:56.269Z,99.99
2016-10-20T08:03:56.235Z,99.99
2016-10-20T08:04:56.268Z,99.99
2016-10-20T08:05:56.328Z,99.99
2016-10-20T08:06:56.222Z,99.99
2016-10-20T08:07:56.234Z,99.99
2016-10-20T08:08:56.311Z,99.99
2016-10-20T08:09:56.595Z,99.99
2016-10-20T08:10:56.326Z,99.99
2016-10-20T08:11:56.295Z,99.99
2016-10-20T08:12:56.426Z,99.99
2016-10-20T08:13:56.240Z,99.99
2016-10-20T08:14:56.224Z,99.99
2016-10-20T08:15:56.338Z,99.99
2016-10-20T08:16:56.299Z,99.99
2016-10-20T08:17:56.233Z,99.99
2016-10-20T08:18:56.306Z,99.99
2016-10-20T08:19:57.140Z,99.99
2016-10-20T08:20:57.509Z,99.99
2016-10-20T08:21:56.546Z,99.99
2016-10-20T08:22:56.286Z,99.99
2016-10-20T08:23:56.360Z,99.99
2016-10-20T08:24:56.301Z,99.99
2016-10-20T08:25:56.279Z,99.99
2016-10-20T08:26:56.265Z,99.99
2016-10-20T08:27:56.350Z,99.99
2016-10-20T08:28:56.316Z,99.99
2016-10-20T08:29:56.335Z,99.99
2016-10-20T08:30:56.327Z,99.99
2016-10-20T08:31:56.364Z,99.99
2016-10-20T08:32:56.395Z,99.99
2016-10-20T08:33:56.358Z,99.99
2016-10-20T08:34:56.302Z,99.99
2016-10-20T08:35:56.290Z,99.99
2016-10-20T08:36:56.433Z,99.99
2016-10-20T08:37:56.289Z,99.99
2016-10-20T08:38:56.360Z,99.99
2016-10-20T08:39:56.337Z,99.99
2016-10-20T08:40:56.312Z,99.99
2016-10-20T08:41:56.423Z,99.99
2016-10-20T08:42:56.375Z,99.99
2016-10-20T08:43:56.380Z,99.99
2016-10-20T08:44:56.380Z,99.99
2016-10-20T08:45:56.357Z,99.99
2016-10-20T08:46:56.320Z,99.99
2016-10-20T08:47:56.370Z,99.99
2016-10-20T08:48:56.322Z,99.99
2016-10-20T08:49:56.405Z,99.99
2016-10-20T08:50:56.418Z,99.99
2016-10-20T08:51:56.349Z,99.99
2016-10-20T08:52:56.403Z,99.99
2016-10-20T08:53:56.345Z,99.99
2016-10-20T08:54:56.419Z,99.99
2016-10-20T08:55:56.362Z,99.99
2016-10-20T08:56:56.346Z,99.99
2016-10-20T08:57:56.398Z,99.99
2016-10-20T08:58:56.380Z,99.99
2016-10-20T08:59:56.438Z,99.99
2016-10-20T09:00:56.393Z,99.99
2016-10-20T09:01:56.828Z,99.99
2016-10-20T09:02:56.443Z,99.99
2016-10-20T09:03:56.449Z,99.99
2016-10-20T09:04:56.397Z,99.99
2016-10-20T09:05:56.450Z,99.99
2016-10-20T09:06:56.397Z,99.99
2016-10-20T09:07:56.449Z,99.99
2016-10-20T09:08:56.459Z,99.99
2016-10-20T09:09:56.462Z,99.99
2016-10-20T09:10:56.451Z,99.99
2016-10-20T09:11:56.504Z,99.99
2016-10-20T09:12:56.491Z,99.99
2016-10-20T09:13:56.497Z,99.99
2016-10-20T09:14:56.411Z,99.99
2016-10-20T09:15:56.398Z,99.99
2016-10-20T09:16:56.395Z,99.99
2016-10-20T09:17:56.479Z,99.99
2016-10-20T09:18:56.545Z,99.99
2016-10-20T09:19:56.505Z,99.99
2016-10-20T09:20:56.489Z,99.99
2016-10-20T09:21:56.512Z,99.99
2016-10-20T09:22:56.489Z,99.99
2016-10-20T09:23:56.529Z,99.99
2016-10-20T09:24:56.581Z,99.99
2016-10-20T09:25:56.472Z,99.99
2016-10-20T09:26:56.491Z,99.99
2016-10-20T09:27:56.497Z,99.99
2016-10-20T09:28:57.124Z,99.99
2016-10-20T09:29:56.484Z,99.99
2016-10-20T09:30:56.480Z,99.99
2016-10-20T09:31:56.450Z,99.99
2016-10-20T09:32:56.455Z,99.99
2016-10-20T09:33:56.619Z,99.99
2016-10-20T09:34:56.640Z,99.99
2016-10-20T09:35:56.870Z,99.99
2016-10-20T09:36:56.447Z,99.99
2016-10-20T09:37:56.662Z,99.99
2016-10-20T09:38:56.557Z,99.99
2016-10-20T09:39:56.525Z,99.99
2016-10-20T09:40:56.605Z,99.99
2016-10-20T09:41:56.529Z,99.99
2016-10-20T09:42:56.563Z,99.99
2016-10-20T09:43:56.501Z,99.99
2016-10-20T09:44:56.525Z,99.99
2016-10-20T09:45:56.591Z,99.99
2016-10-20T09:46:56.590Z,99.99
2016-10-20T09:47:57.266Z,99.99
2016-10-20T09:48:58.553Z,99.99
2016-10-20T09:49:56.692Z,99.99
2016-10-20T09:50:57.706Z,99.99
2016-10-20T09:51:56.928Z,99.99
2016-10-20T09:52:56.570Z,99.99
2016-10-20T09:53:56.505Z,99.99
2016-10-20T09:54:56.599Z,99.99
2016-10-20T09:55:56.574Z,99.99
2016-10-20T09:56:56.548Z,99.99
2016-10-20T09:57:56.617Z,99.99
2016-10-20T09:58:56.691Z,99.99
2016-10-20T09:59:56.622Z,99.99
2016-10-20T10:00:56.562Z,99.99
2016-10-20T10:01:56.621Z,99.99
2016-10-20T10:02:56.521Z,99.99
2016-10-20T10:03:56.658Z,99.99
2016-10-20T10:04:56.945Z,99.99
2016-10-20T10:05:56.671Z,99.99
2016-10-20T10:06:56.554Z,99.99
2016-10-20T10:07:57.118Z,99.99
2016-10-20T10:08:56.573Z,99.99
2016-10-20T10:09:56.635Z,99.99
2016-10-20T10:10:56.660Z,99.99
2016-10-20T10:11:56.794Z,99.99
2016-10-20T10:12:56.606Z,99.99
2016-10-20T10:13:56.621Z,99.99
2016-10-20T10:14:56.645Z,99.99
2016-10-20T10:15:56.659Z,99.99
2016-10-20T10:16:56.623Z,99.99
2016-10-20T10:17:56.726Z,99.99
2016-10-20T10:18:56.741Z,99.99
2016-10-20T10:19:56.663Z,99.99
2016-10-20T10:20:56.695Z,99.99
2016-10-20T10:21:56.657Z,99.99
2016-10-20T10:22:56.586Z,99.99
2016-10-20T10:23:56.597Z,99.99
2016-10-20T10:24:56.663Z,99.99
2016-10-20T10:25:56.684Z,99.99
2016-10-20T10:27:04.791Z,99.99
2016-10-20T10:28:01.181Z,99.99
2016-10-20T10:29:00.750Z,99.99
2016-10-20T10:29:58.953Z,99.99
2016-10-20T10:31:01.573Z,99.99
2016-10-20T10:31:56.670Z,99.99
2016-10-20T10:32:56.717Z,99.99
2016-10-20T10:33:56.772Z,99.99
2016-10-20T10:34:56.878Z,99.99
2016-10-20T10:35:56.715Z,99.99
2016-10-20T10:36:56.780Z,99.99
2016-10-20T10:37:56.709Z,99.99
2016-10-20T10:38:56.671Z,99.95
2016-10-20T10:39:56.739Z,99.85
2016-10-20T10:40:56.750Z,99.95
2016-10-20T10:41:56.710Z,99.95
2016-10-20T10:42:56.831Z,99.95
2016-10-20T10:43:56.674Z,99.18
2016-10-20T10:44:56.675Z,98.52
2016-10-20T10:45:56.732Z,98.71
2016-10-20T10:46:56.685Z,97.56
2016-10-20T10:47:56.667Z,99.61
2016-10-20T10:48:56.738Z,99.99
2016-10-20T10:49:56.756Z,99.99
2016-10-20T10:50:56.805Z,99.99
2016-10-20T10:51:56.809Z,98.37
2016-10-20T10:52:56.750Z,96.99
2016-10-20T10:53:56.784Z,96.7
2016-10-20T10:54:56.726Z,95.03
2016-10-20T10:55:56.690Z,93.6
2016-10-20T10:56:56.755Z,95.27
2016-10-20T10:57:56.694Z,94.89
2016-10-20T10:58:56.797Z,95.03
2016-10-20T10:59:56.697Z,93.98
2016-10-20T11:00:56.841Z,96.42
2016-10-20T11:01:56.820Z,98.03
2016-10-20T11:02:56.763Z,97.75
2016-10-20T11:03:56.798Z,97.94
2016-10-20T11:04:56.829Z,99.95
2016-10-20T11:05:56.827Z,97.66
2016-10-20T11:06:56.854Z,96.89
2016-10-20T11:07:56.766Z,97.8
2016-10-20T11:08:56.848Z,95.22
2016-10-20T11:09:56.799Z,94.55
2016-10-20T11:10:56.739Z,94.51
2016-10-20T11:11:56.862Z,94.79
2016-10-20T11:12:56.765Z,95.17
2016-10-20T11:13:57.015Z,96.03
2016-10-20T11:14:56.880Z,94.79
2016-10-20T11:15:56.756Z,96.8
2016-10-20T11:16:56.808Z,96.8
2016-10-20T11:17:56.835Z,94.84
2016-10-20T11:18:56.820Z,95.32
2016-10-20T11:19:56.990Z,94.02
2016-10-20T11:20:56.800Z,94.55
2016-10-20T11:21:56.949Z,91.97
2016-10-20T11:22:56.828Z,92.69
2016-10-20T11:23:56.860Z,91.83
2016-10-20T11:24:56.888Z,89.29
2016-10-20T11:25:56.759Z,90.67
2016-10-20T11:26:57.636Z,90.96
2016-10-20T11:27:56.771Z,92.35
2016-10-20T11:28:56.880Z,91.83
2016-10-20T11:29:56.901Z,90.96
2016-10-20T11:30:56.856Z,90.82
2016-10-20T11:31:56.863Z,88.28
2016-10-20T11:32:56.869Z,86.55
2016-10-20T11:33:56.886Z,85.41
2016-10-20T11:34:56.811Z,87.03
2016-10-20T11:35:56.878Z,87.23
2016-10-20T11:36:56.913Z,86.51
2016-10-20T11:37:56.878Z,85.75
2016-10-20T11:38:56.845Z,85.12
2016-10-20T11:39:56.835Z,87.08
2016-10-20T11:40:57.064Z,87.37
2016-10-20T11:41:56.918Z,87.08
2016-10-20T11:42:56.906Z,87.13
2016-10-20T11:43:56.910Z,85.6
2016-10-20T11:44:56.857Z,85.5
2016-10-20T11:45:56.924Z,84.83
2016-10-20T11:46:56.888Z,84.45
2016-10-20T11:47:56.945Z,86.36
2016-10-20T11:48:56.908Z,86.46
2016-10-20T11:49:56.889Z,85.35
2016-10-20T11:50:57.006Z,86.46
2016-10-20T11:52:02.747Z,87.13
2016-10-20T11:53:04.347Z,87.61
2016-10-20T11:54:01.333Z,87.95
2016-10-20T11:55:00.899Z,87.56
2016-10-20T11:56:02.245Z,88.19
2016-10-20T11:57:01.398Z,90.25
2016-10-20T11:57:56.946Z,90.73
2016-10-20T11:58:57.101Z,91.93
2016-10-20T11:59:57.036Z,91.45
2016-10-20T12:00:57.061Z,91.64
2016-10-20T12:01:57.005Z,92.93
2016-10-20T12:02:56.946Z,93.79
2016-10-20T12:03:56.968Z,94.07
2016-10-20T12:04:56.979Z,94.07
2016-10-20T12:05:57.072Z,94.51
2016-10-20T12:06:57.030Z,96.56
2016-10-20T12:07:56.966Z,97.61
2016-10-20T12:08:56.996Z,98.42
2016-10-20T12:09:56.966Z,98.75
2016-10-20T12:10:56.965Z,97.56
2016-10-20T12:11:57.095Z,97.47
2016-10-20T12:12:57.011Z,97.66
2016-10-20T12:13:57.023Z,97.47
2016-10-20T12:14:57.002Z,96.8
2016-10-20T12:15:57.420Z,97.56
2016-10-20T12:16:57.026Z,96.98
2016-10-20T12:17:57.039Z,97.18
2016-10-20T12:18:57.853Z,96.8
2016-10-20T12:19:57.038Z,96.7
2016-10-20T12:20:57.668Z,97.32
2016-10-20T12:21:56.976Z,98.42
2016-10-20T12:23:12.286Z,96.8
2016-10-20T12:23:57.164Z,97.27
2016-10-20T12:24:57.043Z,97.08
2016-10-20T12:26:05.880Z,97.85
2016-10-20T12:26:57.127Z,98.42
2016-10-20T12:27:57.139Z,99.95
2016-10-20T12:28:58.044Z,99.99
2016-10-20T12:30:00.970Z,99.99
2016-10-20T12:31:01.208Z,99.99
2016-10-20T12:31:57.345Z,99.99
2016-10-20T12:32:57.326Z,99.99
2016-10-20T12:33:57.321Z,99.99
2016-10-20T12:34:58.296Z,99.99
2016-10-20T12:35:58.688Z,99.99
2016-10-20T12:36:57.883Z,99.99
2016-10-20T12:37:57.294Z,99.99
2016-10-20T12:38:57.115Z,99.99
2016-10-20T12:39:57.736Z,99.99
2016-10-20T12:40:58.138Z,99.99
2016-10-20T12:41:57.392Z,99.99
2016-10-20T12:42:57.169Z,99.99
2016-10-20T12:43:57.838Z,99.99
2016-10-20T12:44:57.934Z,99.99
2016-10-20T12:45:57.210Z,99.99
2016-10-20T12:46:57.799Z,99.99
2016-10-20T12:48:25.962Z,99.99
2016-10-20T12:48:59.096Z,99.99
2016-10-20T12:50:21.848Z,99.99
2016-10-20T12:51:11.396Z,99.99
2016-10-20T12:52:09.440Z,99.99
2016-10-20T12:53:09.651Z,99.99
2016-10-20T12:54:09.627Z,99.99
2016-10-20T12:55:09.529Z,99.99