createdAt,value
2022-09-28T00:02:10.742Z,9.91
2022-09-28T00:04:40.121Z,9.95
2022-09-28T00:07:12.244Z,9.96
2022-09-28T00:09:41.572Z,9.98
2022-09-28T00:12:11.865Z,9.99
2022-09-28T00:14:43.058Z,9.94
2022-09-28T00:17:12.444Z,9.92
2022-09-28T00:19:44.074Z,9.89
2022-09-28T00:22:13.387Z,9.88
2022-09-28T00:24:42.639Z,9.85
2022-09-28T00:27:12.597Z,9.80
2022-09-28T00:29:42.014Z,9.74
2022-09-28T00:32:16.748Z,9.72
2022-09-28T00:34:49.314Z,9.65
2022-09-28T00:37:19.005Z,9.57
2022-09-28T00:39:49.137Z,9.57
2022-09-28T00:42:24.109Z,9.59
2022-09-28T00:45:00.902Z,9.59
2022-09-28T00:47:45.565Z,9.60
2022-09-28T00:50:30.204Z,9.60
2022-09-28T00:53:05.642Z,9.59
2022-09-28T00:55:54.879Z,9.62
2022-09-28T00:58:36.794Z,9.59
2022-09-28T01:01:06.667Z,9.61
2022-09-28T01:03:36.855Z,9.64
2022-09-28T01:06:09.666Z,9.60
2022-09-28T01:08:41.079Z,9.59
2022-09-28T01:11:12.958Z,9.59
2022-09-28T01:13:44.444Z,9.57
2022-09-28T01:16:35.123Z,9.56
2022-09-28T01:19:59.618Z,9.57
2022-09-28T01:22:43.992Z,9.59
2022-09-28T01:25:32.672Z,9.61
2022-09-28T01:28:23.488Z,9.68
2022-09-28T01:31:12.581Z,9.71
2022-09-28T01:33:52.842Z,9.73
2022-09-28T01:36:27.814Z,9.73
2022-09-28T01:39:08.326Z,9.76
2022-09-28T01:41:40.808Z,9.79
2022-09-28T01:44:16.639Z,9.81
2022-09-28T01:46:49.890Z,9.86
2022-09-28T01:49:39.445Z,9.84
2022-09-28T01:52:28.009Z,9.86
2022-09-28T01:55:03.076Z,9.87
2022-09-28T01:57:42.494Z,9.86
2022-09-28T02:00:17.621Z,9.83
2022-09-28T02:03:39.568Z,9.81
2022-09-28T02:06:16.143Z,9.79
2022-09-28T02:08:54.374Z,9.74
2022-09-28T02:11:37.505Z,9.72
2022-09-28T02:14:12.480Z,9.72
2022-09-28T02:16:45.323Z,9.73
2022-09-28T02:19:19.056Z,9.75
2022-09-28T02:22:05.318Z,9.79
2022-09-28T02:25:07.699Z,9.75
2022-09-28T02:27:44.048Z,9.71
2022-09-28T02:30:14.719Z,9.62
2022-09-28T02:32:49.484Z,9.64
2022-09-28T02:35:21.363Z,9.61
2022-09-28T02:37:52.384Z,9.59
2022-09-28T02:40:27.897Z,9.56
2022-09-28T02:43:34.311Z,9.50
2022-09-28T02:46:22.063Z,9.48
2022-09-28T02:49:21.514Z,9.44
2022-09-28T02:52:22.206Z,9.40
2022-09-28T02:55:21.159Z,9.42
2022-09-28T02:58:33.611Z,9.43
2022-09-28T03:01:32.579Z,9.43
2022-09-28T03:04:27.095Z,9.45
2022-09-28T03:07:04.642Z,9.47
2022-09-28T03:09:48.769Z,9.41
2022-09-28T03:12:23.576Z,9.40
2022-09-28T03:15:09.401Z,9.43
2022-09-28T03:17:39.745Z,9.45
2022-09-28T03:20:09.584Z,9.49
2022-09-28T03:22:39.060Z,9.52
2022-09-28T03:25:10.340Z,9.54
2022-09-28T03:27:41.891Z,9.56
2022-09-28T03:30:14.433Z,9.56
2022-09-28T03:32:48.583Z,9.61
2022-09-28T03:35:18.192Z,9.65
2022-09-28T03:37:47.477Z,9.68
2022-09-28T03:40:16.873Z,9.67
2022-09-28T03:42:46.711Z,9.72
2022-09-28T03:45:16.113Z,9.70
2022-09-28T03:47:50.069Z,9.75
2022-09-28T03:50:21.164Z,9.78
2022-09-28T03:52:51.084Z,9.79
2022-09-28T03:55:20.754Z,9.79
2022-09-28T03:57:56.630Z,9.89
2022-09-28T04:00:26.003Z,9.86
2022-09-28T04:02:56.731Z,9.88
2022-09-28T04:05:26.059Z,9.88
2022-09-28T04:07:57.883Z,9.89
2022-09-28T04:10:28.722Z,9.92
2022-09-28T04:13:01.616Z,9.91
2022-09-28T04:15:31.355Z,9.93
2022-09-28T04:18:00.668Z,9.94
2022-09-28T04:20:49.945Z,9.96
2022-09-28T04:23:20.022Z,9.95
2022-09-28T04:25:54.722Z,9.97
2022-09-28T04:28:36.594Z,10.00
2022-09-28T04:31:05.877Z,10.02
2022-09-28T04:33:35.151Z,10.01
2022-09-28T04:36:04.503Z,10.05
2022-09-28T04:38:51.738Z,10.09
2022-09-28T04:41:24.384Z,10.08
2022-09-28T04:43:53.828Z,10.04
2022-09-28T04:46:23.233Z,9.98
2022-09-28T04:49:04.306Z,10.01
2022-09-28T04:51:47.920Z,9.98
2022-09-28T04:54:17.251Z,9.93
2022-09-28T04:56:46.586Z,9.92
2022-09-28T04:59:16.219Z,9.89
2022-09-28T05:01:47.667Z,9.87
2022-09-28T05:04:53.406Z,9.84
2022-09-28T05:07:38.589Z,9.81
2022-09-28T05:10:12.131Z,9.76
2022-09-28T05:12:42.348Z,9.74
2022-09-28T05:15:13.342Z,9.65
2022-09-28T05:17:43.289Z,9.65
2022-09-28T05:20:22.733Z,9.60
2022-09-28T05:22:52.051Z,9.58
2022-09-28T05:25:22.474Z,9.54
2022-09-28T05:28:08.340Z,9.51
2022-09-28T05:31:05.972Z,9.49
2022-09-28T05:33:53.859Z,9.45
2022-09-28T05:36:24.004Z,9.43
2022-09-28T05:38:53.292Z,9.40
2022-09-28T05:41:22.707Z,9.40
2022-09-28T05:43:52.353Z,9.36
2022-09-28T05:46:22.566Z,9.31
2022-09-28T05:48:54.318Z,9.30
2022-09-28T05:51:24.749Z,9.26
2022-09-28T05:54:00.683Z,9.26
2022-09-28T05:56:33.885Z,9.24
2022-09-28T05:59:06.329Z,9.19
2022-09-28T06:01:35.875Z,9.18
2022-09-28T06:04:09.013Z,9.17
2022-09-28T06:06:39.276Z,9.15
2022-09-28T06:09:08.555Z,9.15
2022-09-28T06:11:47.084Z,9.11
2022-09-28T06:14:45.485Z,9.12
2022-09-28T06:17:15.479Z,9.08
2022-09-28T06:19:47.956Z,9.11
2022-09-28T06:22:28.393Z,9.11
2022-09-28T06:25:04.825Z,9.14
2022-09-28T06:27:35.310Z,9.15
2022-09-28T06:30:04.680Z,9.21
2022-09-28T06:32:34.122Z,9.21
2022-09-28T06:35:03.497Z,9.23
2022-09-28T06:37:33.403Z,9.24
2022-09-28T06:40:05.090Z,9.32
2022-09-28T06:42:34.434Z,9.37
2022-09-28T06:45:27.078Z,9.42
2022-09-28T06:48:22.926Z,9.46
2022-09-28T06:50:52.641Z,9.56
2022-09-28T06:53:34.593Z,9.65
2022-09-28T06:56:12.542Z,9.76
2022-09-28T06:58:41.944Z,9.87
2022-09-28T07:01:13.304Z,10.09
2022-09-28T07:03:52.472Z,10.29
2022-09-28T07:06:43.395Z,10.67
2022-09-28T07:09:49.348Z,10.88
2022-09-28T07:12:39.899Z,11.01
2022-09-28T07:15:26.171Z,11.19
2022-09-28T07:18:04.257Z,11.34
2022-09-28T07:20:50.950Z,11.55
2022-09-28T07:23:22.663Z,11.80
2022-09-28T07:26:25.704Z,12.12
2022-09-28T07:29:08.336Z,12.39
2022-09-28T07:31:45.719Z,12.63
2022-09-28T07:34:44.091Z,12.71
2022-09-28T07:37:27.225Z,12.88
2022-09-28T07:40:09.587Z,12.91
2022-09-28T07:42:41.054Z,12.91
2022-09-28T07:45:12.443Z,12.89
2022-09-28T07:47:41.888Z,12.70
2022-09-28T07:50:21.791Z,12.53
2022-09-28T07:53:00.531Z,12.50
2022-09-28T07:56:05.753Z,12.58
2022-09-28T07:58:57.560Z,12.61
2022-09-28T08:01:42.442Z,12.59
2022-09-28T08:04:14.423Z,12.64
2022-09-28T08:06:46.056Z,12.72
2022-09-28T08:09:16.277Z,12.74
2022-09-28T08:12:16.031Z,12.73
2022-09-28T08:15:12.113Z,12.67
2022-09-28T08:17:59.119Z,12.63
2022-09-28T08:20:47.004Z,12.69
2022-09-28T08:23:18.847Z,12.70
2022-09-28T08:25:54.143Z,12.57
2022-09-28T08:28:25.932Z,12.64
2022-09-28T08:31:02.887Z,12.94
2022-09-28T08:33:55.548Z,13.12
2022-09-28T08:36:43.438Z,13.34
2022-09-28T08:39:44.748Z,13.64
2022-09-28T08:42:41.857Z,13.83
2022-09-28T08:45:30.163Z,14.07
2022-09-28T08:48:37.721Z,14.17
2022-09-28T08:51:48.350Z,14.16
2022-09-28T08:54:31.621Z,14.18
2022-09-28T08:57:08.644Z,14.22
2022-09-28T08:59:53.468Z,14.36
2022-09-28T09:02:39.314Z,14.39
2022-09-28T09:05:20.393Z,14.57
2022-09-28T09:08:28.927Z,14.77
2022-09-28T09:11:28.923Z,14.85
2022-09-28T09:14:10.804Z,14.84
2022-09-28T09:16:46.975Z,14.61
2022-09-28T09:19:43.078Z,14.50
2022-09-28T09:22:39.340Z,14.47
2022-09-28T09:25:28.539Z,14.49
2022-09-28T09:28:18.591Z,14.80
2022-09-28T09:31:09.452Z,15.31
2022-09-28T09:34:03.418Z,15.72
2022-09-28T09:37:16.814Z,15.79
2022-09-28T09:40:26.908Z,15.71
2022-09-28T09:43:16.197Z,15.85
2022-09-28T09:46:14.609Z,15.86
2022-09-28T09:49:16.605Z,15.83
2022-09-28T09:51:50.054Z,16.42
2022-09-28T09:54:35.873Z,16.70
2022-09-28T09:57:13.170Z,16.76
2022-09-28T09:59:50.109Z,16.99
2022-09-28T10:02:45.967Z,17.46
2022-09-28T10:05:37.558Z,17.51
2022-09-28T10:08:11.710Z,17.23
2022-09-28T10:11:19.933Z,16.89
2022-09-28T10:13:55.349Z,16.93
2022-09-28T10:16:43.100Z,16.94
2022-09-28T10:19:22.068Z,16.86
2022-09-28T10:22:29.940Z,17.35
2022-09-28T10:25:01.918Z,17.84
2022-09-28T10:27:34.425Z,17.96
2022-09-28T10:30:17.665Z,17.79
2022-09-28T10:32:55.147Z,17.85
2022-09-28T10:35:27.252Z,17.86
2022-09-28T10:38:04.706Z,17.72
2022-09-28T10:40:48.558Z,17.42
2022-09-28T10:43:28.618Z,17.37
2022-09-28T10:46:16.634Z,17.34
2022-09-28T10:48:58.750Z,17.03
2022-09-28T10:51:49.888Z,16.82
2022-09-28T10:54:39.672Z,16.67
2022-09-28T10:57:30.655Z,16.77
2022-09-28T11:00:08.388Z,17.15
2022-09-28T11:02:48.892Z,17.32
2022-09-28T11:05:28.642Z,17.20
2022-09-28T11:08:02.997Z,17.10
2022-09-28T11:10:40.177Z,17.09
2022-09-28T11:13:16.703Z,16.90
2022-09-28T11:15:54.693Z,16.75
2022-09-28T11:18:34.515Z,16.66
2022-09-28T11:21:19.002Z,17.03
2022-09-28T11:24:24.531Z,17.52
2022-09-28T11:27:00.198Z,17.41
2022-09-28T11:29:46.954Z,17.12
2022-09-28T11:32:47.752Z,16.90
2022-09-28T11:35:27.435Z,16.69
2022-09-28T11:38:04.057Z,16.51
2022-09-28T11:41:04.111Z,16.46
2022-09-28T11:43:59.419Z,16.38
2022-09-28T11:46:41.823Z,16.41
2022-09-28T11:49:30.463Z,16.54
2022-09-28T11:52:03.712Z,16.69
2022-09-28T11:54:47.423Z,17.00
2022-09-28T11:57:26.692Z,17.08
2022-09-28T12:00:07.741Z,17.14
2022-09-28T12:02:49.397Z,17.15
2022-09-28T12:05:33.040Z,17.15
2022-09-28T12:08:19.613Z,17.14
2022-09-28T12:11:23.163Z,16.98
2022-09-28T12:14:23.063Z,17.10
2022-09-28T12:17:20.119Z,17.09
2022-09-28T12:20:02.330Z,16.90
2022-09-28T12:22:43.391Z,16.63
2022-09-28T12:25:18.871Z,16.50
2022-09-28T12:27:52.211Z,16.35
2022-09-28T12:30:25.316Z,16.27
2022-09-28T12:33:16.456Z,16.17
2022-09-28T12:36:26.296Z,16.03
2022-09-28T12:39:21.723Z,16.15
2022-09-28T12:42:08.964Z,16.13
2022-09-28T12:44:52.941Z,16.06
2022-09-28T12:47:25.139Z,15.97
2022-09-28T12:53:35.008Z,15.83
2022-09-28T12:56:25.488Z,15.72
2022-09-28T12:59:21.619Z,15.50
2022-09-28T13:02:22.025Z,15.53
2022-09-28T13:05:07.845Z,15.39
2022-09-28T13:08:07.076Z,15.32
2022-09-28T13:11:06.951Z,15.24
2022-09-28T13:14:08.082Z,15.35
2022-09-28T13:16:46.051Z,15.43
2022-09-28T13:19:46.643Z,15.44
2022-09-28T13:22:44.090Z,15.47
2022-09-28T13:25:20.606Z,15.55
2022-09-28T13:28:03.944Z,15.60
2022-09-28T13:30:36.092Z,15.61
2022-09-28T13:33:06.576Z,15.67
2022-09-28T13:35:36.344Z,15.74
2022-09-28T13:38:20.831Z,15.79
2022-09-28T13:41:09.922Z,15.76
2022-09-28T13:44:02.789Z,15.66
2022-09-28T13:46:47.188Z,15.66
2022-09-28T13:49:32.174Z,15.68
2022-09-28T13:52:09.911Z,15.29
2022-09-28T13:54:50.317Z,15.01
2022-09-28T13:57:26.827Z,14.77
2022-09-28T14:00:05.751Z,14.71
2022-09-28T14:02:50.783Z,14.58
2022-09-28T14:05:26.223Z,14.50
2022-09-28T14:08:36.704Z,14.38
2022-09-28T14:11:43.170Z,14.40
2022-09-28T14:14:13.936Z,14.42
2022-09-28T14:16:45.040Z,14.35
2022-09-28T14:19:34.328Z,14.34
2022-09-28T14:22:26.839Z,14.31
2022-09-28T14:25:17.766Z,14.26
2022-09-28T14:27:53.587Z,14.17
2022-09-28T14:30:29.410Z,13.89
2022-09-28T14:33:02.818Z,13.87
2022-09-28T14:35:36.527Z,13.72
2022-09-28T14:38:31.508Z,13.66
2022-09-28T14:41:19.681Z,13.64
2022-09-28T14:43:49.425Z,13.52
2022-09-28T14:46:19.762Z,13.50
2022-09-28T14:49:32.671Z,13.38
2022-09-28T14:52:07.014Z,13.26
2022-09-28T14:54:51.924Z,13.24
2022-09-28T14:57:25.378Z,13.17
2022-09-28T14:59:54.811Z,13.12
2022-09-28T15:02:33.105Z,13.01
2022-09-28T15:05:17.718Z,12.94
2022-09-28T15:07:51.799Z,12.93
2022-09-28T15:10:35.989Z,12.78
2022-09-28T15:13:21.922Z,12.73
2022-09-28T15:15:54.624Z,12.62
2022-09-28T15:18:34.399Z,12.45
2022-09-28T15:21:04.189Z,12.34
2022-09-28T15:23:42.184Z,12.25
2022-09-28T15:26:28.679Z,12.14
2022-09-28T15:28:58.451Z,11.95
2022-09-28T15:31:30.845Z,11.74
2022-09-28T15:34:12.566Z,11.60
2022-09-28T15:36:46.966Z,11.47
2022-09-28T15:39:21.531Z,11.43
2022-09-28T15:41:53.159Z,11.36
2022-09-28T15:44:40.025Z,11.34
2022-09-28T15:47:27.495Z,11.32
2022-09-28T15:50:26.704Z,11.39
2022-09-28T15:53:03.493Z,11.57
2022-09-28T15:55:45.118Z,11.81
2022-09-28T15:58:26.391Z,11.95
2022-09-28T16:01:39.689Z,12.09
2022-09-28T16:04:37.127Z,12.06
2022-09-28T16:07:15.696Z,12.16
2022-09-28T16:10:27.145Z,12.27
2022-09-28T16:13:02.523Z,12.42
2022-09-28T16:15:35.339Z,12.52
2022-09-28T16:18:18.217Z,12.54
2022-09-28T16:20:50.436Z,12.49
2022-09-28T16:23:19.716Z,12.46
2022-09-28T16:26:00.261Z,12.52
2022-09-28T16:28:52.086Z,12.41
2022-09-28T16:31:21.441Z,12.37
2022-09-28T16:33:56.770Z,12.39
2022-09-28T16:36:29.948Z,12.43
2022-09-28T16:38:59.310Z,12.33
2022-09-28T16:41:31.642Z,12.26
2022-09-28T16:44:02.622Z,12.26
2022-09-28T16:46:39.280Z,12.27
2022-09-28T16:49:09.632Z,12.31
2022-09-28T16:51:40.274Z,12.32
2022-09-28T16:54:30.307Z,12.30
2022-09-28T16:56:59.651Z,12.27
2022-09-28T16:59:28.976Z,12.26
2022-09-28T17:01:59.021Z,12.25
2022-09-28T17:04:29.514Z,12.28
2022-09-28T17:06:59.303Z,12.28
2022-09-28T17:09:29.500Z,12.31
2022-09-28T17:11:58.830Z,12.26
2022-09-28T17:14:28.292Z,12.28
2022-09-28T17:17:08.168Z,12.26
2022-09-28T17:19:38.152Z,12.17
2022-09-28T17:22:07.988Z,12.07
2022-09-28T17:24:37.274Z,12.02
2022-09-28T17:27:07.005Z,11.93
2022-09-28T17:29:36.293Z,11.87
2022-09-28T17:32:05.612Z,11.83
2022-09-28T17:34:34.850Z,11.80
2022-09-28T17:37:04.088Z,11.73
2022-09-28T17:39:33.528Z,11.68
2022-09-28T17:42:02.795Z,11.63
2022-09-28T17:44:32.096Z,11.55
2022-09-28T17:47:02.070Z,11.45
2022-09-28T17:49:31.346Z,11.46
2022-09-28T17:52:00.606Z,11.40
2022-09-28T17:54:29.990Z,11.26
2022-09-28T17:56:59.319Z,11.22
2022-09-28T17:59:29.400Z,11.22
2022-09-28T18:02:02.139Z,11.19
2022-09-28T18:04:51.221Z,11.17
2022-09-28T18:07:21.182Z,11.14
2022-09-28T18:09:50.472Z,11.12
2022-09-28T18:12:19.884Z,11.06
2022-09-28T18:14:49.717Z,11.06
2022-09-28T18:17:19.106Z,11.00
2022-09-28T18:19:48.415Z,10.98
2022-09-28T18:22:17.685Z,10.98
2022-09-28T18:24:46.935Z,10.97
2022-09-28T18:27:16.230Z,10.98
2022-09-28T18:29:45.470Z,10.99
2022-09-28T18:32:14.784Z,10.98
2022-09-28T18:34:44.238Z,10.92
2022-09-28T18:37:13.562Z,10.87
2022-09-28T18:39:43.125Z,10.83
2022-09-28T18:42:13.307Z,10.86
2022-09-28T18:44:42.587Z,10.88
2022-09-28T18:47:14.497Z,10.83
2022-09-28T18:49:46.702Z,10.84
2022-09-28T18:52:16.293Z,10.80
2022-09-28T18:54:46.725Z,10.71
2022-09-28T18:57:16.662Z,10.76
2022-09-28T18:59:46.344Z,10.43
2022-09-28T19:02:16.033Z,10.65
2022-09-28T19:04:45.366Z,10.69
2022-09-28T19:07:14.727Z,10.58
2022-09-28T19:09:46.894Z,10.47
2022-09-28T19:12:17.030Z,10.50
2022-09-28T19:14:46.473Z,10.51
2022-09-28T19:17:15.951Z,10.53
2022-09-28T19:19:45.436Z,10.41
2022-09-28T19:22:15.201Z,10.44
2022-09-28T19:24:44.641Z,10.39
2022-09-28T19:27:14.161Z,10.34
2022-09-28T19:29:43.541Z,10.32
2022-09-28T19:32:12.911Z,10.26
2022-09-28T19:34:42.366Z,10.21
2022-09-28T19:37:14.106Z,10.18
2022-09-28T19:39:43.438Z,10.10
2022-09-28T19:42:12.755Z,10.07
2022-09-28T19:44:42.216Z,10.06
2022-09-28T19:47:13.126Z,10.06
2022-09-28T19:49:43.479Z,10.02
2022-09-28T19:52:18.120Z,9.99
2022-09-28T19:54:52.166Z,9.97
2022-09-28T19:57:21.629Z,9.98
2022-09-28T19:59:52.811Z,9.95
2022-09-28T20:02:23.911Z,9.91
2022-09-28T20:04:53.492Z,9.89
2022-09-28T20:07:23.497Z,9.88
2022-09-28T20:09:52.918Z,9.86
2022-09-28T20:12:22.352Z,9.83
2022-09-28T20:14:51.723Z,9.80
2022-09-28T20:17:21.867Z,9.81
2022-09-28T20:19:51.856Z,9.79
2022-09-28T20:22:21.456Z,9.78
2022-09-28T20:24:50.834Z,9.67
2022-09-28T20:27:24.267Z,9.73
2022-09-28T20:29:55.580Z,9.67
2022-09-28T20:32:24.960Z,9.64
2022-09-28T20:34:54.282Z,9.60
2022-09-28T20:37:26.493Z,9.57
2022-09-28T20:39:56.119Z,9.55
2022-09-28T20:42:25.540Z,9.55
2022-09-28T20:44:55.040Z,9.51
2022-09-28T20:47:24.472Z,9.51
2022-09-28T20:49:53.850Z,9.50
2022-09-28T20:52:23.263Z,9.47
2022-09-28T20:54:52.652Z,9.38
2022-09-28T20:57:22.305Z,9.32
2022-09-28T20:59:54.709Z,9.27
2022-09-28T21:02:25.269Z,9.27
2022-09-28T21:04:54.631Z,9.26
2022-09-28T21:07:23.903Z,9.25
2022-09-28T21:09:53.678Z,9.20
2022-09-28T21:12:26.001Z,9.14
2022-09-28T21:14:55.570Z,9.19
2022-09-28T21:17:25.489Z,9.20
2022-09-28T21:19:54.762Z,9.21
2022-09-28T21:22:23.987Z,9.16
2022-09-28T21:24:53.267Z,9.16
2022-09-28T21:27:22.514Z,9.14
2022-09-28T21:29:51.770Z,9.14
2022-09-28T21:32:21.053Z,9.01
2022-09-28T21:34:50.477Z,8.98
2022-09-28T21:37:19.741Z,8.99
2022-09-28T21:39:49.035Z,8.95
2022-09-28T21:42:18.295Z,8.92
2022-09-28T21:44:47.583Z,8.92
2022-09-28T21:47:16.827Z,8.86
2022-09-28T21:49:46.223Z,8.85
2022-09-28T21:52:15.603Z,8.83
2022-09-28T21:54:44.890Z,8.85
2022-09-28T21:57:15.210Z,8.87
2022-09-28T21:59:44.475Z,8.81
2022-09-28T22:02:14.017Z,8.79
2022-09-28T22:04:43.506Z,8.77
2022-09-28T22:07:12.775Z,8.79
2022-09-28T22:09:42.144Z,8.81
2022-09-28T22:12:14.065Z,8.81
2022-09-28T22:14:43.332Z,8.77
2022-09-28T22:17:12.581Z,8.74
2022-09-28T22:19:41.849Z,8.70
2022-09-28T22:22:13.905Z,8.71
2022-09-28T22:24:43.203Z,8.75
2022-09-28T22:27:12.527Z,8.73
2022-09-28T22:29:44.488Z,8.73
2022-09-28T22:32:13.767Z,8.64
2022-09-28T22:34:43.050Z,8.64
2022-09-28T22:37:12.301Z,8.59
2022-09-28T22:39:43.289Z,8.57
2022-09-28T22:42:12.564Z,8.51
2022-09-28T22:44:42.015Z,8.45
2022-09-28T22:47:13.271Z,8.43
2022-09-28T22:49:42.542Z,8.39
2022-09-28T22:52:11.783Z,8.37
2022-09-28T22:54:42.752Z,8.37
2022-09-28T22:57:12.024Z,8.29
2022-09-28T22:59:42.289Z,8.31
2022-09-28T23:02:12.921Z,8.30
2022-09-28T23:04:42.219Z,8.27
2022-09-28T23:07:13.563Z,8.26
2022-09-28T23:09:42.857Z,8.27
2022-09-28T23:12:12.106Z,8.25
2022-09-28T23:14:42.616Z,8.20
2022-09-28T23:17:11.891Z,8.21
2022-09-28T23:19:41.205Z,8.17
2022-09-28T23:22:10.552Z,8.15
2022-09-28T23:24:39.825Z,8.09
2022-09-28T23:27:09.134Z,8.04
2022-09-28T23:29:42.653Z,8.02
2022-09-28T23:32:11.896Z,8.03
2022-09-28T23:34:43.653Z,8.05
2022-09-28T23:37:13.310Z,8.06
2022-09-28T23:39:42.580Z,8.00
2022-09-28T23:42:11.872Z,8.00
2022-09-28T23:44:41.112Z,7.92
2022-09-28T23:47:10.455Z,7.95
2022-09-28T23:49:39.728Z,7.95
2022-09-28T23:52:09.006Z,7.93
2022-09-28T23:54:38.281Z,7.87
2022-09-28T23:57:07.552Z,7.84
2022-09-28T23:59:39.837Z,7.82
