createdAt,value
2023-01-04T00:01:11.392Z,98317.31
2023-01-04T00:03:39.659Z,98308.63
2023-01-04T00:06:08.452Z,98303.41
2023-01-04T00:08:36.155Z,98312.56
2023-01-04T00:11:07.562Z,98319.25
2023-01-04T00:13:35.600Z,98312.47
2023-01-04T00:16:08.096Z,98316.91
2023-01-04T00:18:36.469Z,98311.69
2023-01-04T00:21:10.167Z,98307.22
2023-01-04T00:23:38.567Z,98302.56
2023-01-04T00:26:11.731Z,98299.03
2023-01-04T00:28:39.669Z,98291.31
2023-01-04T00:31:08.440Z,98296.03
2023-01-04T00:33:36.178Z,98304.28
2023-01-04T00:36:05.458Z,98297.63
2023-01-04T00:38:33.767Z,98296.81
2023-01-04T00:41:01.723Z,98298.28
2023-01-04T00:43:31.071Z,98291.56
2023-01-04T00:45:59.450Z,98288.50
2023-01-04T00:48:27.157Z,98274.34
2023-01-04T00:50:55.145Z,98274.41
2023-01-04T00:53:22.850Z,98280.31
2023-01-04T00:55:50.587Z,98287.38
2023-01-04T00:58:18.541Z,98282.81
2023-01-04T01:00:47.704Z,98278.34
2023-01-04T01:03:15.460Z,98286.00
2023-01-04T01:05:43.356Z,98288.41
2023-01-04T01:08:26.839Z,98288.94
2023-01-04T01:10:54.912Z,98297.63
2023-01-04T01:13:23.339Z,98288.28
2023-01-04T01:15:52.506Z,98283.00
2023-01-04T01:18:20.143Z,98298.66
2023-01-04T01:20:48.007Z,98293.69
2023-01-04T01:23:16.331Z,98288.41
2023-01-04T01:25:43.946Z,98280.25
2023-01-04T01:28:11.536Z,98271.44
2023-01-04T01:30:41.831Z,98280.72
2023-01-04T01:33:11.447Z,98281.41
2023-01-04T01:35:39.087Z,98269.66
2023-01-04T01:38:06.621Z,98279.19
2023-01-04T01:40:34.170Z,98276.03
2023-01-04T01:43:01.696Z,98276.66
2023-01-04T01:45:32.093Z,98263.13
2023-01-04T01:48:06.421Z,98270.22
2023-01-04T01:50:38.136Z,98270.88
2023-01-04T01:53:07.965Z,98270.50
2023-01-04T01:55:36.352Z,98270.88
2023-01-04T01:58:05.265Z,98262.38
2023-01-04T02:00:32.860Z,98260.78
2023-01-04T02:03:11.662Z,98250.94
2023-01-04T02:05:40.837Z,98246.78
2023-01-04T02:08:08.710Z,98243.84
2023-01-04T02:10:36.245Z,98246.06
2023-01-04T02:13:06.812Z,98246.53
2023-01-04T02:15:42.817Z,98244.13
2023-01-04T02:18:13.005Z,98232.66
2023-01-04T02:20:46.133Z,98235.06
2023-01-04T02:23:50.974Z,98237.31
2023-01-04T02:26:59.820Z,98228.25
2023-01-04T02:29:42.776Z,98227.03
2023-01-04T02:32:13.875Z,98221.63
2023-01-04T02:34:44.944Z,98220.56
2023-01-04T02:37:18.712Z,98216.41
2023-01-04T02:39:50.707Z,98211.88
2023-01-04T02:42:46.646Z,98210.66
2023-01-04T02:45:14.543Z,98213.38
2023-01-04T02:48:01.817Z,98205.84
2023-01-04T02:50:35.700Z,98202.31
2023-01-04T02:53:07.536Z,98199.50
2023-01-04T02:55:47.043Z,98200.03
2023-01-04T02:58:25.165Z,98203.03
2023-01-04T03:01:13.882Z,98207.13
2023-01-04T03:04:09.625Z,98211.47
2023-01-04T03:06:42.019Z,98204.56
2023-01-04T03:09:14.593Z,98196.75
2023-01-04T03:12:02.988Z,98209.59
2023-01-04T03:14:34.739Z,98211.25
2023-01-04T03:17:04.475Z,98217.06
2023-01-04T03:19:54.844Z,98220.50
2023-01-04T03:22:44.762Z,98216.94
2023-01-04T03:25:31.664Z,98217.56
2023-01-04T03:28:25.844Z,98218.19
2023-01-04T03:31:15.236Z,98215.03
2023-01-04T03:34:01.022Z,98213.72
2023-01-04T03:36:38.809Z,98207.13
2023-01-04T03:39:29.931Z,98207.50
2023-01-04T03:42:18.219Z,98201.56
2023-01-04T03:45:10.377Z,98196.22
2023-01-04T03:47:59.751Z,98207.03
2023-01-04T03:50:30.389Z,98206.94
2023-01-04T03:52:59.732Z,98199.88
2023-01-04T03:55:29.329Z,98201.06
2023-01-04T03:57:57.285Z,98191.69
2023-01-04T04:00:25.206Z,98180.41
2023-01-04T04:02:52.883Z,98174.56
2023-01-04T04:05:39.871Z,98169.97
2023-01-04T04:08:30.179Z,98167.97
2023-01-04T04:11:19.069Z,98149.13
2023-01-04T04:13:46.791Z,98149.88
2023-01-04T04:16:14.636Z,98151.56
2023-01-04T04:18:42.270Z,98144.03
2023-01-04T04:21:09.851Z,98145.59
2023-01-04T04:23:38.778Z,98141.97
2023-01-04T04:26:06.545Z,98142.63
2023-01-04T04:28:34.480Z,98141.91
2023-01-04T04:31:02.042Z,98141.78
2023-01-04T04:33:29.843Z,98140.03
2023-01-04T04:35:57.580Z,98133.16
2023-01-04T04:38:25.113Z,98136.69
2023-01-04T04:41:11.763Z,98139.91
2023-01-04T04:43:39.387Z,98137.59
2023-01-04T04:46:06.934Z,98139.25
2023-01-04T04:48:34.536Z,98140.19
2023-01-04T04:51:02.174Z,98136.94
2023-01-04T04:53:29.777Z,98147.34
2023-01-04T04:55:59.006Z,98146.22
2023-01-04T04:58:26.952Z,98138.97
2023-01-04T05:00:54.575Z,98141.50
2023-01-04T05:03:22.416Z,98138.97
2023-01-04T05:05:50.177Z,98135.75
2023-01-04T05:08:17.854Z,98136.69
2023-01-04T05:10:45.658Z,98138.50
2023-01-04T05:13:13.773Z,98129.97
2023-01-04T05:15:46.554Z,98128.47
2023-01-04T05:18:15.589Z,98136.09
2023-01-04T05:20:43.379Z,98134.97
2023-01-04T05:23:12.757Z,98125.59
2023-01-04T05:25:40.829Z,98139.09
2023-01-04T05:28:11.029Z,98131.81
2023-01-04T05:30:51.569Z,98138.97
2023-01-04T05:33:19.978Z,98145.97
2023-01-04T05:35:47.922Z,98143.25
2023-01-04T05:38:16.343Z,98147.47
2023-01-04T05:40:43.959Z,98140.56
2023-01-04T05:43:11.719Z,98138.91
2023-01-04T05:45:40.848Z,98131.91
2023-01-04T05:48:08.558Z,98129.69
2023-01-04T05:50:36.413Z,98122.72
2023-01-04T05:53:04.215Z,98121.13
2023-01-04T05:55:31.880Z,98123.06
2023-01-04T05:58:00.377Z,98127.94
2023-01-04T06:00:28.375Z,98116.47
2023-01-04T06:02:57.648Z,98109.50
2023-01-04T06:05:25.971Z,98113.22
2023-01-04T06:07:53.938Z,98115.63
2023-01-04T06:10:21.815Z,98107.69
2023-01-04T06:12:49.799Z,98099.88
2023-01-04T06:15:17.485Z,98103.16
2023-01-04T06:17:46.984Z,98092.81
2023-01-04T06:20:15.848Z,98098.69
2023-01-04T06:22:43.525Z,98102.09
2023-01-04T06:25:11.756Z,98098.28
2023-01-04T06:27:39.535Z,98092.41
2023-01-04T06:30:08.379Z,98095.75
2023-01-04T06:32:36.270Z,98090.53
2023-01-04T06:35:04.045Z,98080.84
2023-01-04T06:37:33.087Z,98085.97
2023-01-04T06:40:00.821Z,98090.25
2023-01-04T06:42:46.609Z,98089.25
2023-01-04T06:45:15.385Z,98101.44
2023-01-04T06:47:43.106Z,98098.75
2023-01-04T06:50:11.531Z,98101.16
2023-01-04T06:52:40.661Z,98095.19
2023-01-04T06:55:10.280Z,98095.09
2023-01-04T06:57:38.085Z,98087.19
2023-01-04T07:00:07.149Z,98087.06
2023-01-04T07:02:35.088Z,98081.38
2023-01-04T07:05:03.266Z,98074.47
2023-01-04T07:07:31.031Z,98074.47
2023-01-04T07:10:05.290Z,98076.16
2023-01-04T07:12:38.085Z,98082.19
2023-01-04T07:15:37.163Z,98082.09
2023-01-04T07:17:54.568Z,98079.41
2023-01-04T07:20:25.379Z,98081.16
2023-01-04T07:22:54.007Z,98077.53
2023-01-04T07:25:23.016Z,98073.25
2023-01-04T07:27:52.822Z,98068.03
2023-01-04T07:30:20.630Z,98072.31
2023-01-04T07:32:48.482Z,98073.06
2023-01-04T07:35:16.323Z,98064.91
2023-01-04T07:37:53.729Z,98063.25
2023-01-04T07:40:27.088Z,98060.34
2023-01-04T07:42:56.896Z,98046.56
2023-01-04T07:45:24.981Z,98050.66
2023-01-04T07:47:52.623Z,98036.75
2023-01-04T07:50:20.296Z,98040.00
2023-01-04T07:52:47.957Z,98048.56
2023-01-04T07:55:15.790Z,98039.72
2023-01-04T07:57:44.839Z,98029.91
2023-01-04T08:00:14.001Z,98023.66
2023-01-04T08:02:41.909Z,98024.38
2023-01-04T08:05:10.000Z,98018.22
2023-01-04T08:07:37.815Z,98037.94
2023-01-04T08:10:06.289Z,98033.16
2023-01-04T08:12:34.031Z,98029.63
2023-01-04T08:15:03.099Z,98027.19
2023-01-04T08:17:30.807Z,98026.91
2023-01-04T08:19:58.528Z,98033.19
2023-01-04T08:22:26.226Z,98037.88
2023-01-04T08:24:53.925Z,98038.28
2023-01-04T08:27:21.689Z,98039.31
2023-01-04T08:29:49.400Z,98023.16
2023-01-04T08:32:18.496Z,98023.06
2023-01-04T08:34:46.156Z,98010.00
2023-01-04T08:37:13.906Z,98011.75
2023-01-04T08:39:46.923Z,98015.00
2023-01-04T08:42:22.479Z,98005.38
2023-01-04T08:45:01.045Z,97998.06
2023-01-04T08:47:31.062Z,98000.22
2023-01-04T08:50:02.131Z,97988.31
2023-01-04T08:52:34.001Z,97995.16
2023-01-04T08:55:05.532Z,97994.31
2023-01-04T08:57:36.357Z,97999.88
2023-01-04T09:00:04.444Z,97999.75
2023-01-04T09:02:33.519Z,97992.41
2023-01-04T09:05:03.813Z,97996.59
2023-01-04T09:07:31.890Z,97990.19
2023-01-04T09:10:00.753Z,97985.69
2023-01-04T09:12:28.562Z,97982.25
2023-01-04T09:14:56.231Z,97991.75
2023-01-04T09:17:24.463Z,97989.41
2023-01-04T09:19:53.518Z,97986.31
2023-01-04T09:22:21.278Z,97984.19
2023-01-04T09:24:49.140Z,97988.25
2023-01-04T09:27:16.850Z,97978.03
2023-01-04T09:29:44.504Z,97979.34
2023-01-04T09:32:16.520Z,97984.38
2023-01-04T09:34:44.962Z,97970.75
2023-01-04T09:37:14.051Z,97963.44
2023-01-04T09:39:41.802Z,97958.81
2023-01-04T09:42:18.088Z,97954.91
2023-01-04T09:47:39.899Z,97930.44
2023-01-04T09:50:14.042Z,97937.13
2023-01-04T09:52:50.967Z,97943.78
2023-01-04T09:55:37.112Z,97933.09
2023-01-04T09:58:12.627Z,97929.19
2023-01-04T10:00:46.107Z,97930.16
2023-01-04T10:03:16.576Z,97930.84
2023-01-04T10:05:44.562Z,97930.75
2023-01-04T10:08:18.088Z,97928.50
2023-01-04T10:10:51.868Z,97918.97
2023-01-04T10:13:30.718Z,97905.06
2023-01-04T10:16:05.408Z,97898.50
2023-01-04T10:21:39.145Z,97896.59
2023-01-04T10:24:15.265Z,97889.50
2023-01-04T10:26:46.171Z,97890.44
2023-01-04T10:29:36.326Z,97889.97
2023-01-04T10:32:13.115Z,97885.34
2023-01-04T10:34:43.638Z,97877.00
2023-01-04T10:37:15.056Z,97868.91
2023-01-04T10:39:45.014Z,97856.63
2023-01-04T10:42:18.049Z,97845.19
2023-01-04T10:44:55.866Z,97847.72
2023-01-04T10:47:28.281Z,97846.06
2023-01-04T10:49:58.152Z,97842.34
2023-01-04T10:52:30.295Z,97844.84
2023-01-04T10:55:02.936Z,97845.31
2023-01-04T10:57:35.395Z,97834.34
2023-01-04T11:00:05.528Z,97830.78
2023-01-04T11:02:37.648Z,97840.06
2023-01-04T11:05:12.937Z,97839.00
2023-01-04T11:07:42.384Z,97835.41
2023-01-04T11:10:15.723Z,97822.44
2023-01-04T11:12:43.449Z,97825.78
2023-01-04T11:15:11.832Z,97820.28
2023-01-04T11:17:39.624Z,97805.84
2023-01-04T11:20:08.503Z,97817.75
2023-01-04T11:22:40.397Z,97807.75
2023-01-04T11:28:04.016Z,97797.41
2023-01-04T11:30:34.108Z,97794.44
2023-01-04T11:33:04.223Z,97791.16
2023-01-04T11:35:42.877Z,97790.91
2023-01-04T11:38:13.285Z,97797.88
2023-01-04T11:40:42.817Z,97790.53
2023-01-04T11:43:19.288Z,97784.91
2023-01-04T11:46:02.200Z,97788.53
2023-01-04T11:48:43.443Z,97781.19
2023-01-04T11:51:20.898Z,97772.34
2023-01-04T11:53:58.454Z,97770.69
2023-01-04T11:56:29.329Z,97759.25
2023-01-04T11:59:12.634Z,97764.47
2023-01-04T12:01:42.811Z,97748.66
2023-01-04T12:04:15.193Z,97743.06
2023-01-04T12:06:47.988Z,97738.53
2023-01-04T12:09:17.481Z,97747.78
2023-01-04T12:11:50.956Z,97745.88
2023-01-04T12:14:24.767Z,97739.81
2023-01-04T12:16:56.858Z,97737.06
2023-01-04T12:19:25.663Z,97737.75
2023-01-04T12:21:56.840Z,97727.00
2023-01-04T12:24:26.339Z,97722.50
2023-01-04T12:26:55.357Z,97715.25
2023-01-04T12:29:45.586Z,97708.88
2023-01-04T12:32:42.158Z,97698.03
2023-01-04T12:36:04.912Z,97697.75
2023-01-04T12:39:02.163Z,97703.59
2023-01-04T12:42:17.782Z,97699.31
2023-01-04T12:45:22.187Z,97700.75
2023-01-04T12:48:10.450Z,97703.91
2023-01-04T12:51:32.696Z,97695.66
2023-01-04T12:54:02.914Z,97702.03
2023-01-04T12:57:12.960Z,97695.81
2023-01-04T12:59:54.212Z,97683.28
2023-01-04T13:02:23.711Z,97683.81
2023-01-04T13:05:16.965Z,97679.97
2023-01-04T13:07:45.574Z,97677.75
2023-01-04T13:10:22.557Z,97670.31
2023-01-04T13:13:15.635Z,97674.59
2023-01-04T13:15:53.911Z,97659.13
2023-01-04T13:18:36.885Z,97665.19
2023-01-04T13:21:13.382Z,97659.84
2023-01-04T13:23:41.889Z,97665.06
2023-01-04T13:26:36.880Z,97655.53
2023-01-04T13:29:15.746Z,97655.81
2023-01-04T13:31:47.705Z,97650.97
2023-01-04T13:34:21.395Z,97647.84
2023-01-04T13:37:06.256Z,97644.34
2023-01-04T13:39:34.057Z,97637.44
2023-01-04T13:42:02.257Z,97645.06
2023-01-04T13:45:18.465Z,97644.94
2023-01-04T13:47:41.876Z,97650.03
2023-01-04T13:50:25.181Z,97635.13
2023-01-04T13:53:06.298Z,97636.34
2023-01-04T13:55:36.984Z,97624.59
2023-01-04T13:58:07.284Z,97613.69
2023-01-04T14:00:42.605Z,97615.22
2023-01-04T14:03:19.012Z,97611.47
2023-01-04T14:05:48.496Z,97597.22
2023-01-04T14:08:22.297Z,97591.81
2023-01-04T14:10:50.435Z,97591.25
2023-01-04T14:13:18.918Z,97588.22
2023-01-04T14:15:46.707Z,97589.03
2023-01-04T14:18:28.269Z,97588.50
2023-01-04T14:20:56.093Z,97593.75
2023-01-04T14:23:35.463Z,97596.22
2023-01-04T14:26:03.109Z,97584.59
2023-01-04T14:28:41.827Z,97588.31
2023-01-04T14:31:37.543Z,97580.94
2023-01-04T14:34:12.664Z,97577.09
2023-01-04T14:36:41.472Z,97582.88
2023-01-04T14:39:20.371Z,97576.94
2023-01-04T14:41:57.644Z,97574.00
2023-01-04T14:44:28.316Z,97578.44
2023-01-04T14:46:57.424Z,97579.66
2023-01-04T14:49:27.307Z,97576.06
2023-01-04T14:51:56.560Z,97575.66
2023-01-04T14:54:27.284Z,97580.34
2023-01-04T14:56:56.314Z,97576.06
2023-01-04T14:59:24.915Z,97577.00
2023-01-04T15:01:52.959Z,97567.03
2023-01-04T15:04:21.187Z,97568.69
2023-01-04T15:06:51.090Z,97557.78
2023-01-04T15:09:18.723Z,97551.53
2023-01-04T15:11:47.724Z,97548.06
2023-01-04T15:14:15.276Z,97547.38
2023-01-04T15:16:42.920Z,97553.34
2023-01-04T15:19:10.538Z,97548.50
2023-01-04T15:21:41.337Z,97545.31
2023-01-04T15:24:11.441Z,97552.31
2023-01-04T15:26:39.534Z,97548.59
2023-01-04T15:29:09.728Z,97545.16
2023-01-04T15:31:40.309Z,97534.63
2023-01-04T15:34:09.135Z,97541.81
2023-01-04T15:36:40.439Z,97526.84
2023-01-04T15:39:08.628Z,97514.72
2023-01-04T15:41:54.032Z,97523.59
2023-01-04T15:44:22.897Z,97520.50
2023-01-04T15:46:51.289Z,97528.56
2023-01-04T15:49:18.967Z,97513.88
2023-01-04T15:51:46.572Z,97510.97
2023-01-04T15:54:14.244Z,97506.38
2023-01-04T15:56:41.946Z,97497.94
2023-01-04T15:59:09.538Z,97495.44
2023-01-04T16:01:38.583Z,97486.00
2023-01-04T16:04:06.868Z,97474.13
2023-01-04T16:06:35.423Z,97463.16
2023-01-04T16:09:03.665Z,97469.53
2023-01-04T16:11:31.374Z,97462.19
2023-01-04T16:13:59.351Z,97452.34
2023-01-04T16:16:28.645Z,97463.97
2023-01-04T16:18:58.457Z,97456.94
2023-01-04T16:21:27.201Z,97456.47
2023-01-04T16:24:03.908Z,97453.53
2023-01-04T16:26:34.318Z,97448.25
2023-01-04T16:29:02.844Z,97443.47
2023-01-04T16:31:33.678Z,97447.59
2023-01-04T16:34:03.107Z,97438.13
2023-01-04T16:36:30.746Z,97442.13
2023-01-04T16:38:58.302Z,97426.47
2023-01-04T16:41:25.944Z,97422.34
2023-01-04T16:43:55.581Z,97436.38
2023-01-04T16:46:25.137Z,97429.72
2023-01-04T16:48:54.001Z,97431.81
2023-01-04T16:51:24.763Z,97425.50
2023-01-04T16:53:53.072Z,97432.03
2023-01-04T16:56:22.843Z,97431.59
2023-01-04T16:58:51.053Z,97432.09
2023-01-04T17:01:20.930Z,97432.72
2023-01-04T17:03:49.294Z,97439.56
2023-01-04T17:06:18.779Z,97434.59
2023-01-04T17:08:54.086Z,97441.06
2023-01-04T17:14:11.581Z,97432.19
2023-01-04T17:16:39.639Z,97432.84
2023-01-04T17:19:07.354Z,97426.53
2023-01-04T17:21:35.844Z,97429.53
2023-01-04T17:24:05.460Z,97432.19
2023-01-04T17:26:34.016Z,97431.28
2023-01-04T17:29:02.711Z,97430.75
2023-01-04T17:31:32.209Z,97428.41
2023-01-04T17:34:00.008Z,97425.78
2023-01-04T17:36:27.864Z,97427.75
2023-01-04T17:38:55.687Z,97422.75
2023-01-04T17:41:26.205Z,97431.91
2023-01-04T17:43:55.254Z,97432.22
2023-01-04T17:46:24.680Z,97426.13
2023-01-04T17:49:17.850Z,97428.31
2023-01-04T17:51:40.834Z,97421.28
2023-01-04T17:54:10.990Z,97420.31
2023-01-04T17:56:40.048Z,97413.56
2023-01-04T17:59:07.891Z,97417.31
2023-01-04T18:01:36.469Z,97416.34
2023-01-04T18:04:04.820Z,97421.28
2023-01-04T18:06:35.063Z,97413.81
2023-01-04T18:09:03.758Z,97410.03
2023-01-04T18:11:31.485Z,97411.00
2023-01-04T18:14:02.919Z,97400.56
2023-01-04T18:16:33.792Z,97401.84
2023-01-04T18:19:02.202Z,97399.28
2023-01-04T18:21:31.331Z,97405.44
2023-01-04T18:24:34.976Z,97394.63
2023-01-04T18:29:38.515Z,97396.72
2023-01-04T18:32:06.780Z,97391.47
2023-01-04T18:34:34.862Z,97405.97
2023-01-04T18:37:02.767Z,97391.19
2023-01-04T18:39:30.558Z,97394.00
2023-01-04T18:41:58.201Z,97397.34
2023-01-04T18:44:34.904Z,97387.88
2023-01-04T18:47:04.841Z,97387.50
2023-01-04T18:49:32.640Z,97390.53
2023-01-04T18:52:00.337Z,97389.00
2023-01-04T18:54:27.975Z,97382.06
2023-01-04T18:57:00.593Z,97383.41
2023-01-04T18:59:29.094Z,97377.03
2023-01-04T19:02:01.298Z,97380.22
2023-01-04T19:04:32.224Z,97369.97
2023-01-04T19:07:00.248Z,97363.63
2023-01-04T19:09:28.174Z,97365.00
2023-01-04T19:11:56.015Z,97366.34
2023-01-04T19:14:23.712Z,97363.88
2023-01-04T19:16:53.186Z,97354.31
2023-01-04T19:19:21.219Z,97351.00
2023-01-04T19:21:50.409Z,97349.44
2023-01-04T19:24:18.106Z,97339.28
2023-01-04T19:26:45.651Z,97328.44
2023-01-04T19:29:13.380Z,97328.13
2023-01-04T19:31:41.114Z,97328.72
2023-01-04T19:34:09.821Z,97331.00
2023-01-04T19:36:37.914Z,97330.16
2023-01-04T19:39:09.308Z,97329.19
2023-01-04T19:41:38.517Z,97335.94
2023-01-04T19:44:08.125Z,97327.38
2023-01-04T19:46:38.047Z,97334.44
2023-01-04T19:49:10.721Z,97333.41
2023-01-04T19:51:43.777Z,97323.00
2023-01-04T19:54:13.567Z,97337.53
2023-01-04T19:56:41.283Z,97330.38
2023-01-04T19:59:09.046Z,97327.06
2023-01-04T20:01:36.862Z,97332.03
2023-01-04T20:04:04.842Z,97329.09
2023-01-04T20:06:33.450Z,97331.19
2023-01-04T20:09:01.157Z,97325.13
2023-01-04T20:11:30.382Z,97330.06
2023-01-04T20:13:58.118Z,97326.16
2023-01-04T20:16:25.982Z,97322.38
2023-01-04T20:18:55.855Z,97326.72
2023-01-04T20:21:23.697Z,97334.44
2023-01-04T20:23:51.469Z,97333.63
2023-01-04T20:26:20.097Z,97332.66
2023-01-04T20:28:49.193Z,97330.53
2023-01-04T20:31:18.948Z,97327.75
2023-01-04T20:33:47.588Z,97326.09
2023-01-04T20:36:17.184Z,97336.63
2023-01-04T20:38:46.944Z,97324.97
2023-01-04T20:41:16.428Z,97329.94
2023-01-04T20:43:44.116Z,97329.44
2023-01-04T20:46:14.717Z,97326.66
2023-01-04T20:48:43.114Z,97321.28
2023-01-04T20:51:13.931Z,97322.94
2023-01-04T20:53:41.627Z,97323.75
2023-01-04T20:56:12.669Z,97325.56
2023-01-04T20:58:40.427Z,97312.41
2023-01-04T21:01:09.250Z,97322.09
2023-01-04T21:03:38.550Z,97315.03
2023-01-04T21:06:08.427Z,97327.41
2023-01-04T21:08:36.823Z,97320.16
2023-01-04T21:11:04.866Z,97313.13
2023-01-04T21:13:32.769Z,97314.13
2023-01-04T21:16:00.545Z,97310.19
2023-01-04T21:18:28.667Z,97317.59
2023-01-04T21:20:57.783Z,97310.69
2023-01-04T21:23:27.260Z,97317.75
2023-01-04T21:25:55.241Z,97318.94
2023-01-04T21:28:23.221Z,97311.66
2023-01-04T21:30:51.324Z,97321.31
2023-01-04T21:33:19.152Z,97312.25
2023-01-04T21:35:46.975Z,97312.31
2023-01-04T21:38:16.054Z,97316.22
2023-01-04T21:40:43.893Z,97331.25
2023-01-04T21:43:16.937Z,97313.16
2023-01-04T21:45:45.242Z,97332.41
2023-01-04T21:48:12.980Z,97344.97
2023-01-04T21:50:40.826Z,97339.16
2023-01-04T21:53:08.559Z,97339.19
2023-01-04T21:55:37.679Z,97335.09
2023-01-04T21:58:05.511Z,97334.16
2023-01-04T22:00:33.193Z,97317.53
2023-01-04T22:03:00.943Z,97312.13
2023-01-04T22:05:28.617Z,97312.59
2023-01-04T22:07:56.311Z,97293.50
2023-01-04T22:10:23.947Z,97295.97
2023-01-04T22:12:52.995Z,97296.13
2023-01-04T22:15:20.747Z,97285.41
2023-01-04T22:17:48.459Z,97283.59
2023-01-04T22:20:16.241Z,97282.13
2023-01-04T22:22:44.063Z,97277.84
2023-01-04T22:25:11.884Z,97272.59
2023-01-04T22:27:39.667Z,97259.56
2023-01-04T22:30:09.781Z,97267.00
2023-01-04T22:32:37.447Z,97267.13
2023-01-04T22:35:05.793Z,97258.28
2023-01-04T22:37:33.458Z,97252.69
2023-01-04T22:40:01.251Z,97242.94
2023-01-04T22:42:29.213Z,97255.78
2023-01-04T22:44:56.873Z,97261.38
2023-01-04T22:47:25.998Z,97258.09
2023-01-04T22:49:53.657Z,97255.59
2023-01-04T22:52:21.391Z,97278.50
2023-01-04T22:54:49.226Z,97261.72
2023-01-04T22:57:16.881Z,97259.88
2023-01-04T22:59:44.617Z,97256.63
2023-01-04T23:02:12.281Z,97252.50
2023-01-04T23:04:41.569Z,97265.81
2023-01-04T23:07:09.258Z,97262.06
2023-01-04T23:09:36.971Z,97271.94
2023-01-04T23:12:05.122Z,97268.66
2023-01-04T23:14:32.838Z,97276.22
2023-01-04T23:17:00.611Z,97274.25
2023-01-04T23:19:28.507Z,97269.16
2023-01-04T23:21:57.610Z,97274.09
2023-01-04T23:24:25.310Z,97267.66
2023-01-04T23:26:53.048Z,97280.53
2023-01-04T23:29:20.732Z,97274.44
2023-01-04T23:31:48.487Z,97283.81
2023-01-04T23:34:16.144Z,97267.00
2023-01-04T23:36:43.933Z,97255.31
2023-01-04T23:39:15.744Z,97239.97
2023-01-04T23:41:47.167Z,97240.47
2023-01-04T23:44:17.113Z,97241.94
2023-01-04T23:46:44.855Z,97243.44
2023-01-04T23:49:12.862Z,97228.44
2023-01-04T23:51:42.470Z,97238.97
2023-01-04T23:54:10.518Z,97236.84
2023-01-04T23:56:39.971Z,97235.72
2023-01-04T23:59:08.119Z,97224.50
