createdAt,value
2019-03-12T00:02:15.889Z,4.40
2019-03-12T00:04:45.721Z,10.33
2019-03-12T00:07:14.669Z,5.67
2019-03-12T00:09:44.682Z,10.90
2019-03-12T00:12:14.328Z,7.13
2019-03-12T00:14:44.046Z,7.57
2019-03-12T00:17:13.906Z,6.40
2019-03-12T00:19:44.611Z,9.33
2019-03-12T00:22:14.686Z,7.63
2019-03-12T00:24:45.361Z,11.17
2019-03-12T00:27:14.510Z,9.00
2019-03-12T00:29:44.030Z,10.90
2019-03-12T00:35:42.163Z,9.57
2019-03-12T00:38:11.901Z,8.20
2019-03-12T00:40:41.461Z,6.07
2019-03-12T00:43:11.042Z,6.17
2019-03-12T00:45:39.915Z,9.97
2019-03-12T00:48:09.801Z,4.80
2019-03-12T00:50:38.730Z,7.57
2019-03-12T00:53:07.559Z,10.00
2019-03-12T00:55:36.447Z,8.03
2019-03-12T00:58:05.572Z,7.00
2019-03-12T01:00:35.578Z,11.60
2019-03-12T01:03:05.641Z,13.50
2019-03-12T01:18:59.408Z,9.07
2019-03-12T01:21:28.943Z,8.77
2019-03-12T01:23:58.818Z,7.87
2019-03-12T01:26:28.126Z,9.60
2019-03-12T01:28:57.660Z,10.80
2019-03-12T01:31:27.549Z,9.53
2019-03-12T01:33:57.467Z,8.30
2019-03-12T01:36:26.561Z,8.97
2019-03-12T01:38:56.316Z,9.77
2019-03-12T01:41:26.384Z,14.50
2019-03-12T01:43:55.848Z,9.27
2019-03-12T01:46:25.521Z,8.40
2019-03-12T01:48:55.361Z,10.63
2019-03-12T01:51:24.248Z,8.77
2019-03-12T01:53:54.503Z,10.03
2019-03-12T01:56:24.774Z,10.90
2019-03-12T01:58:54.198Z,9.53
2019-03-12T02:01:23.561Z,9.43
2019-03-12T02:03:52.380Z,12.40
2019-03-12T02:06:23.932Z,10.33
2019-03-12T02:08:52.790Z,12.90
2019-03-12T02:11:22.475Z,13.67
2019-03-12T02:13:51.268Z,13.00
2019-03-12T02:16:21.025Z,15.57
2019-03-12T02:18:50.654Z,11.00
2019-03-12T02:21:21.024Z,17.27
2019-03-12T02:23:50.879Z,11.73
2019-03-12T02:26:21.470Z,13.87
2019-03-12T02:28:51.791Z,10.40
2019-03-12T02:31:22.456Z,9.90
2019-03-12T02:33:52.426Z,13.33
2019-03-12T02:36:23.718Z,10.60
2019-03-12T02:38:52.863Z,15.60
2019-03-12T02:41:22.923Z,11.73
2019-03-12T02:43:51.734Z,9.07
2019-03-12T02:46:21.875Z,12.17
2019-03-12T02:48:51.826Z,16.67
2019-03-12T02:51:20.677Z,9.33
2019-03-12T02:53:49.705Z,15.20
2019-03-12T02:56:19.220Z,18.10
2019-03-12T02:58:48.995Z,15.90
2019-03-12T03:01:19.148Z,16.63
2019-03-12T03:03:48.594Z,14.50
2019-03-12T03:11:33.480Z,16.30
2019-03-12T03:14:03.171Z,14.73
2019-03-12T03:16:32.319Z,13.70
2019-03-12T03:19:03.755Z,15.90
2019-03-12T03:21:33.523Z,18.33
2019-03-12T03:24:03.334Z,15.37
2019-03-12T03:26:33.107Z,13.57
2019-03-12T03:29:03.172Z,13.03
2019-03-12T03:31:32.191Z,14.13
2019-03-12T03:34:04.981Z,12.10
2019-03-12T03:36:33.917Z,9.20
2019-03-12T03:39:05.530Z,12.00
2019-03-12T03:41:35.931Z,14.43
2019-03-12T03:44:05.551Z,13.37
2019-03-12T03:46:34.430Z,11.07
2019-03-12T03:49:03.421Z,10.97
2019-03-12T03:51:34.069Z,13.40
2019-03-12T03:54:04.788Z,12.37
2019-03-12T03:56:35.120Z,10.67
2019-03-12T03:59:04.506Z,12.53
2019-03-12T04:01:35.337Z,13.97
2019-03-12T04:04:04.366Z,14.33
2019-03-12T04:06:34.300Z,17.67
2019-03-12T04:09:05.079Z,13.70
2019-03-12T04:11:34.332Z,16.00
2019-03-12T04:14:03.291Z,18.97
2019-03-12T04:16:32.111Z,18.03
2019-03-12T04:19:01.038Z,16.83
2019-03-12T04:21:30.951Z,12.07
2019-03-12T04:24:00.423Z,21.13
2019-03-12T04:26:29.404Z,16.80
2019-03-12T04:28:58.689Z,13.93
2019-03-12T04:31:30.340Z,17.07
2019-03-12T04:34:22.212Z,15.43
2019-03-12T04:36:51.886Z,18.43
2019-03-12T04:39:20.785Z,16.50
2019-03-12T04:41:50.561Z,18.30
2019-03-12T04:44:19.518Z,16.93
2019-03-12T04:46:48.955Z,12.57
2019-03-12T04:49:17.761Z,15.30
2019-03-12T04:51:47.334Z,19.80
2019-03-12T04:54:16.193Z,18.50
2019-03-12T04:56:45.122Z,20.00
2019-03-12T04:59:14.025Z,19.27
2019-03-12T05:01:42.996Z,23.70
2019-03-12T05:04:12.063Z,23.97
2019-03-12T05:06:41.406Z,24.57
2019-03-12T05:09:11.170Z,22.27
2019-03-12T05:11:47.244Z,24.50
2019-03-12T05:14:35.161Z,24.17
2019-03-12T05:17:15.722Z,20.07
2019-03-12T05:19:45.627Z,20.27
2019-03-12T05:22:16.441Z,23.57
2019-03-12T05:24:46.731Z,20.90
2019-03-12T05:27:15.605Z,23.30
2019-03-12T05:29:44.472Z,21.27
2019-03-12T05:32:13.761Z,26.70
2019-03-12T05:34:42.714Z,22.87
2019-03-12T05:37:11.639Z,23.63
2019-03-12T05:39:40.668Z,21.40
2019-03-12T05:42:11.927Z,19.07
2019-03-12T05:44:41.004Z,21.10
2019-03-12T05:47:21.891Z,18.80
2019-03-12T05:49:50.749Z,18.40
2019-03-12T05:52:20.031Z,22.93
2019-03-12T05:54:50.033Z,21.27
2019-03-12T05:57:18.862Z,17.87
2019-03-12T05:59:47.772Z,21.20
2019-03-12T06:02:16.681Z,22.40
2019-03-12T06:04:45.699Z,17.13
2019-03-12T06:07:14.779Z,17.97
2019-03-12T06:09:43.584Z,24.33
2019-03-12T06:12:12.524Z,20.70
2019-03-12T06:14:41.417Z,27.33
2019-03-12T06:17:10.508Z,20.83
2019-03-12T06:19:39.386Z,27.07
2019-03-12T06:22:11.695Z,20.20
2019-03-12T06:25:36.710Z,26.37
2019-03-12T06:28:05.883Z,17.60
2019-03-12T06:30:44.525Z,32.10
2019-03-12T06:33:18.725Z,23.10
2019-03-12T06:36:06.822Z,18.20
2019-03-12T06:38:57.675Z,30.10
2019-03-12T06:41:48.609Z,26.53
2019-03-12T06:51:16.028Z,30.30
2019-03-12T06:57:53.607Z,26.43
2019-03-12T07:00:36.563Z,26.37
2019-03-12T07:03:28.612Z,28.67
2019-03-12T07:06:17.786Z,28.07
2019-03-12T07:08:53.835Z,29.30
2019-03-12T07:11:43.206Z,26.43
2019-03-12T07:14:29.710Z,24.40
2019-03-12T07:17:02.579Z,22.67
2019-03-12T07:19:45.101Z,23.73
2019-03-12T07:22:33.588Z,24.90
2019-03-12T07:25:07.881Z,15.53
2019-03-12T07:27:58.020Z,20.83
2019-03-12T07:30:47.184Z,22.17
2019-03-12T07:33:30.149Z,23.07
2019-03-12T07:36:20.014Z,17.63
2019-03-12T07:39:14.256Z,21.50
2019-03-12T07:42:01.160Z,20.20
2019-03-12T07:44:52.200Z,14.00
2019-03-12T07:47:36.066Z,21.00
2019-03-12T07:50:27.830Z,16.80
2019-03-12T07:53:19.544Z,16.10
2019-03-12T07:56:00.970Z,18.33
2019-03-12T07:58:42.093Z,10.70
2019-03-12T08:01:29.402Z,11.73
2019-03-12T08:04:16.583Z,12.13
2019-03-12T08:07:13.000Z,11.17
2019-03-12T08:09:55.620Z,12.83
2019-03-12T08:12:35.809Z,14.47
2019-03-12T08:15:37.093Z,14.80
2019-03-12T08:18:43.876Z,9.03
2019-03-12T08:21:31.655Z,13.33
2019-03-12T08:24:35.042Z,14.00
2019-03-12T08:27:25.971Z,13.30
2019-03-12T08:30:09.180Z,15.10
2019-03-12T08:32:55.230Z,15.20
2019-03-12T08:35:48.762Z,13.63
2019-03-12T08:38:46.253Z,12.37
2019-03-12T08:41:26.977Z,13.77
2019-03-12T08:44:06.982Z,8.17
2019-03-12T08:46:56.746Z,16.67
2019-03-12T08:49:52.516Z,12.63
2019-03-12T08:52:40.158Z,14.27
2019-03-12T08:55:33.491Z,11.90
2019-03-12T08:58:37.893Z,15.67
2019-03-12T09:01:25.017Z,8.23
2019-03-12T09:04:07.724Z,8.57
2019-03-12T09:06:52.846Z,13.93
2019-03-12T09:09:28.577Z,12.60
2019-03-12T09:12:07.710Z,8.03
2019-03-12T09:15:14.591Z,10.53
2019-03-12T09:18:06.358Z,15.90
2019-03-12T09:21:01.611Z,9.73
2019-03-12T09:24:00.426Z,10.63
2019-03-12T09:26:37.282Z,10.20
2019-03-12T09:29:40.896Z,10.83
2019-03-12T09:32:27.415Z,10.37
2019-03-12T09:35:10.232Z,10.77
2019-03-12T09:37:57.381Z,8.03
2019-03-12T09:40:51.628Z,8.33
2019-03-12T09:43:48.088Z,10.30
2019-03-12T09:46:47.472Z,9.77
2019-03-12T09:49:27.996Z,12.00
2019-03-12T09:52:08.058Z,9.93
2019-03-12T09:54:47.890Z,10.50
2019-03-12T09:57:25.985Z,11.13
2019-03-12T10:00:15.711Z,8.20
2019-03-12T10:02:47.684Z,11.80
2019-03-12T10:05:41.927Z,12.30
2019-03-12T10:08:28.390Z,10.90
2019-03-12T10:11:16.528Z,13.63
2019-03-12T10:14:03.238Z,12.63
2019-03-12T10:17:03.275Z,9.63
2019-03-12T10:19:51.411Z,10.63
2019-03-12T10:22:52.199Z,12.83
2019-03-12T10:25:49.344Z,9.80
2019-03-12T10:28:28.173Z,12.83
2019-03-12T10:31:12.032Z,12.53
2019-03-12T10:33:51.549Z,13.03
2019-03-12T10:36:56.304Z,11.23
2019-03-12T10:40:06.874Z,12.53
2019-03-12T10:42:42.010Z,13.63
2019-03-12T10:45:21.503Z,13.53
2019-03-12T10:47:51.373Z,13.67
2019-03-12T10:50:21.715Z,13.07
2019-03-12T10:52:50.730Z,11.07
2019-03-12T10:55:22.261Z,13.83
2019-03-12T10:57:51.949Z,13.43
2019-03-12T11:00:21.437Z,18.07
2019-03-12T11:02:51.056Z,14.80
2019-03-12T11:05:21.153Z,13.47
2019-03-12T11:07:50.497Z,14.87
2019-03-12T11:10:19.607Z,12.63
2019-03-12T11:12:48.633Z,12.93
2019-03-12T11:15:18.440Z,12.17
2019-03-12T11:17:49.849Z,20.53
2019-03-12T11:20:19.989Z,13.80
2019-03-12T11:22:50.173Z,13.57
2019-03-12T11:25:27.732Z,10.07
2019-03-12T11:27:52.276Z,15.00
2019-03-12T11:30:21.225Z,11.97
2019-03-12T11:32:51.020Z,10.83
2019-03-12T11:35:20.470Z,14.47
2019-03-12T11:37:50.027Z,12.23
2019-03-12T11:40:19.899Z,10.53
2019-03-12T11:42:50.521Z,15.20
2019-03-12T11:45:25.758Z,13.60
2019-03-12T11:47:51.242Z,12.13
2019-03-12T11:50:29.161Z,15.17
2019-03-12T11:53:00.509Z,14.80
2019-03-12T11:55:30.980Z,13.97
2019-03-12T11:58:01.675Z,16.97
2019-03-12T12:00:34.472Z,12.60
2019-03-12T12:03:04.364Z,11.07
2019-03-12T12:05:33.549Z,11.40
2019-03-12T12:08:02.581Z,15.90
2019-03-12T12:10:34.100Z,13.70
2019-03-12T12:13:03.103Z,14.93
2019-03-12T12:15:32.753Z,14.03
2019-03-12T12:18:02.497Z,11.57
2019-03-12T12:23:06.532Z,12.27
2019-03-12T12:25:37.160Z,12.23
2019-03-12T12:28:07.521Z,10.63
2019-03-12T12:30:37.972Z,12.73
2019-03-12T12:33:08.951Z,12.13
2019-03-12T12:35:40.362Z,12.00
2019-03-12T12:38:10.065Z,13.00
2019-03-12T12:40:39.319Z,10.70
2019-03-12T12:43:10.103Z,12.93
2019-03-12T12:45:41.019Z,9.70
2019-03-12T12:48:13.287Z,11.67
2019-03-12T12:50:44.654Z,11.73
2019-03-12T12:53:17.595Z,12.43
2019-03-12T12:55:46.863Z,10.13
2019-03-12T12:58:18.510Z,10.50
2019-03-12T13:00:49.860Z,10.80
2019-03-12T13:03:19.876Z,7.97
2019-03-12T13:05:51.239Z,8.07
2019-03-12T13:08:21.234Z,8.30
2019-03-12T13:10:52.358Z,9.60
2019-03-12T13:13:22.441Z,8.33
2019-03-12T13:15:51.402Z,9.30
2019-03-12T13:18:23.919Z,12.40
2019-03-12T13:20:54.509Z,7.97
2019-03-12T13:23:23.491Z,7.73
2019-03-12T13:25:52.689Z,9.17
2019-03-12T13:28:25.139Z,7.67
2019-03-12T13:30:54.362Z,11.17
2019-03-12T13:33:24.796Z,7.93
2019-03-12T13:35:54.713Z,8.10
2019-03-12T13:38:24.594Z,8.87
2019-03-12T13:40:54.165Z,6.23
2019-03-12T13:43:24.917Z,9.80
2019-03-12T13:45:55.568Z,9.67
2019-03-12T13:48:26.149Z,6.70
2019-03-12T13:50:55.965Z,7.43
2019-03-12T13:53:25.082Z,9.90
2019-03-12T13:55:54.221Z,9.40
2019-03-12T13:58:24.644Z,9.20
2019-03-12T14:00:53.839Z,11.37
2019-03-12T14:03:24.407Z,10.33
2019-03-12T14:05:55.693Z,10.03
2019-03-12T14:08:25.414Z,4.97
2019-03-12T14:10:55.537Z,5.50
2019-03-12T14:13:26.449Z,10.63
2019-03-12T14:15:55.687Z,7.43
2019-03-12T14:18:24.950Z,6.87
2019-03-12T14:21:05.726Z,9.67
2019-03-12T14:24:00.650Z,8.17
2019-03-12T14:26:29.914Z,6.67
2019-03-12T14:29:00.487Z,10.50
2019-03-12T14:31:29.869Z,8.97
2019-03-12T14:33:59.496Z,6.10
2019-03-12T14:36:28.741Z,6.43
2019-03-12T14:38:59.012Z,7.67
2019-03-12T14:41:29.707Z,6.67
2019-03-12T14:43:59.591Z,6.93
2019-03-12T14:46:29.146Z,6.40
2019-03-12T14:49:03.754Z,8.63
2019-03-12T14:51:38.735Z,7.23
2019-03-12T14:54:08.594Z,7.53
2019-03-12T14:56:37.824Z,6.73
2019-03-12T14:59:07.685Z,7.33
2019-03-12T15:01:36.993Z,4.53
2019-03-12T15:04:06.405Z,7.50
2019-03-12T15:06:36.474Z,7.37
2019-03-12T15:09:09.191Z,5.40
2019-03-12T15:11:38.957Z,6.27
2019-03-12T15:14:08.367Z,8.93
2019-03-12T15:16:37.927Z,6.20
2019-03-12T15:19:07.687Z,6.70
2019-03-12T15:21:38.625Z,7.37
2019-03-12T15:24:08.066Z,8.53
2019-03-12T15:26:37.316Z,10.67
2019-03-12T15:29:08.742Z,5.50
2019-03-12T15:31:38.201Z,7.97
2019-03-12T15:34:07.734Z,7.63
2019-03-12T15:36:38.811Z,8.73
2019-03-12T15:39:10.098Z,6.37
2019-03-12T15:41:44.311Z,8.37
2019-03-12T15:44:18.940Z,9.93
2019-03-12T15:46:50.607Z,6.20
2019-03-12T15:49:21.088Z,5.37
2019-03-12T15:51:50.676Z,5.70
2019-03-12T15:54:20.340Z,7.17
2019-03-12T15:56:49.528Z,7.40
2019-03-12T15:59:18.858Z,5.17
2019-03-12T16:01:48.606Z,8.00
2019-03-12T16:04:18.084Z,7.00
2019-03-12T16:07:00.664Z,8.23
2019-03-12T16:09:25.626Z,7.83
2019-03-12T16:11:56.103Z,6.30
2019-03-12T16:14:25.086Z,4.53
2019-03-12T16:16:55.503Z,4.80
2019-03-12T16:19:25.669Z,7.53
2019-03-12T16:21:55.255Z,7.10
2019-03-12T16:24:25.635Z,5.70
2019-03-12T16:26:55.419Z,5.97
2019-03-12T16:29:24.920Z,7.20
2019-03-12T16:31:54.680Z,7.27
2019-03-12T16:34:25.362Z,5.70
2019-03-12T16:36:54.608Z,6.03
2019-03-12T16:39:24.691Z,6.87
2019-03-12T16:41:54.194Z,7.20
2019-03-12T16:44:23.288Z,8.83
2019-03-12T16:46:53.100Z,5.37
2019-03-12T16:49:24.280Z,5.33
2019-03-12T16:51:54.765Z,10.07
2019-03-12T16:54:25.339Z,8.77
2019-03-12T16:56:56.925Z,7.70
2019-03-12T16:59:27.625Z,5.57
2019-03-12T17:01:59.579Z,5.63
2019-03-12T17:04:30.076Z,8.73
2019-03-12T17:07:00.738Z,10.27
2019-03-12T17:09:34.356Z,4.93
2019-03-12T17:12:03.841Z,5.97
2019-03-12T17:14:38.962Z,11.47
2019-03-12T17:17:07.974Z,8.37
2019-03-12T17:19:38.828Z,6.43
2019-03-12T17:22:09.808Z,4.77
2019-03-12T17:24:39.170Z,11.23
2019-03-12T17:27:10.430Z,5.67
2019-03-12T17:29:48.702Z,8.33
2019-03-12T17:32:19.049Z,10.07
2019-03-12T17:34:48.125Z,9.93
2019-03-12T17:37:17.090Z,6.80
2019-03-12T17:39:45.954Z,9.23
2019-03-12T17:42:18.236Z,6.27
2019-03-12T17:44:47.291Z,7.47
2019-03-12T17:47:16.950Z,5.67
2019-03-12T17:57:29.046Z,7.27
2019-03-12T18:07:19.542Z,7.57
2019-03-12T18:09:55.049Z,5.67
2019-03-12T18:16:08.519Z,6.13
2019-03-12T18:18:37.566Z,7.67
2019-03-12T18:21:28.191Z,7.17
2019-03-12T18:24:45.660Z,5.83
2019-03-12T18:31:04.088Z,8.00
2019-03-12T18:33:37.408Z,7.43
2019-03-12T18:39:03.331Z,8.53
2019-03-12T18:41:34.126Z,6.40
2019-03-12T18:44:03.904Z,7.70
2019-03-12T18:46:35.188Z,6.90
2019-03-12T18:49:09.408Z,5.33
2019-03-12T18:51:38.464Z,5.70
2019-03-12T18:54:08.186Z,8.13
2019-03-12T18:56:38.354Z,6.13
2019-03-12T18:59:07.460Z,7.83
2019-03-12T19:01:36.510Z,6.20
2019-03-12T19:04:16.091Z,7.27
2019-03-12T19:07:18.389Z,6.53
2019-03-12T19:09:45.277Z,5.07
2019-03-12T19:12:14.154Z,5.57
2019-03-12T19:14:45.043Z,8.50
2019-03-12T19:17:19.523Z,7.43
2019-03-12T19:23:41.114Z,7.10
2019-03-12T19:26:10.925Z,6.33
2019-03-12T19:34:27.447Z,7.33
2019-03-12T19:36:56.399Z,9.83
2019-03-12T19:39:25.175Z,7.87
2019-03-12T19:41:54.394Z,5.30
2019-03-12T19:44:23.603Z,5.77
2019-03-12T19:46:52.782Z,7.17
2019-03-12T19:49:22.023Z,5.37
2019-03-12T19:51:51.154Z,8.90
2019-03-12T19:54:21.176Z,5.53
2019-03-12T19:56:50.610Z,10.40
2019-03-12T19:59:20.172Z,10.07
2019-03-12T20:01:52.170Z,5.40
2019-03-12T20:04:21.044Z,6.90
2019-03-12T20:07:13.295Z,6.73
2019-03-12T20:10:13.065Z,6.90
2019-03-12T20:13:19.112Z,7.27
2019-03-12T20:16:17.954Z,6.83
2019-03-12T20:19:32.595Z,4.77
2019-03-12T20:22:42.353Z,6.20
2019-03-12T20:26:03.541Z,5.20
2019-03-12T20:29:26.456Z,6.83
2019-03-12T20:32:58.030Z,4.40
2019-03-12T20:36:02.418Z,4.00
2019-03-12T20:39:07.253Z,8.03
2019-03-12T20:42:12.093Z,6.80
2019-03-12T20:45:16.855Z,8.07
2019-03-12T20:48:24.831Z,8.53
2019-03-12T20:51:26.099Z,5.03
2019-03-12T20:54:31.204Z,4.23
2019-03-12T20:57:37.003Z,4.67
2019-03-12T21:00:59.263Z,5.10
2019-03-12T21:04:33.308Z,6.70
2019-03-12T21:07:47.864Z,5.87
2019-03-12T21:10:46.921Z,5.60
2019-03-12T21:14:03.521Z,5.73
2019-03-12T21:16:54.037Z,5.87
2019-03-12T21:23:19.631Z,4.17
2019-03-12T21:26:10.383Z,2.77
2019-03-12T21:29:08.744Z,5.03
2019-03-12T21:31:37.636Z,4.93
2019-03-12T21:34:07.002Z,6.33
2019-03-12T21:36:39.725Z,5.17
2019-03-12T21:39:15.184Z,7.33
2019-03-12T21:41:45.327Z,4.53
2019-03-12T21:44:14.930Z,5.03
2019-03-12T21:46:48.653Z,4.77
2019-03-12T21:49:17.749Z,6.10
2019-03-12T21:51:50.157Z,7.63
2019-03-12T21:54:23.646Z,4.93
2019-03-12T22:03:32.113Z,5.63
2019-03-12T22:06:01.962Z,4.53
2019-03-12T22:08:31.745Z,3.90
2019-03-12T22:11:03.449Z,4.87
2019-03-12T22:13:34.768Z,3.23
2019-03-12T22:16:08.631Z,4.53
2019-03-12T22:19:00.380Z,6.20
2019-03-12T22:21:36.643Z,3.77
2019-03-12T22:24:08.460Z,6.00
2019-03-12T22:26:41.472Z,4.77
2019-03-12T22:29:13.015Z,4.30
2019-03-12T22:31:43.549Z,2.53
2019-03-12T22:35:14.197Z,6.03
2019-03-12T22:38:01.549Z,6.13
2019-03-12T22:40:35.632Z,4.77
2019-03-12T22:43:04.429Z,3.13
2019-03-12T22:45:33.351Z,4.43
2019-03-12T22:48:13.653Z,3.37
2019-03-12T22:50:42.811Z,5.17
2019-03-12T22:53:11.668Z,3.57
2019-03-12T22:55:41.650Z,3.67
2019-03-12T23:04:23.457Z,4.50
2019-03-12T23:06:52.432Z,4.23
2019-03-12T23:09:24.292Z,6.10
2019-03-12T23:12:05.845Z,3.90
2019-03-12T23:14:36.875Z,2.80
2019-03-12T23:19:37.539Z,3.93
2019-03-12T23:22:08.675Z,5.73
2019-03-12T23:24:42.905Z,5.93
2019-03-12T23:27:12.997Z,3.10
2019-03-12T23:29:42.396Z,5.93
2019-03-12T23:32:14.479Z,3.43
2019-03-12T23:34:46.296Z,3.07
2019-03-12T23:37:16.940Z,4.63
2019-03-12T23:39:47.054Z,1.93
2019-03-12T23:42:17.835Z,3.73
2019-03-12T23:44:46.729Z,4.47
2019-03-12T23:47:17.443Z,4.27
2019-03-12T23:49:46.603Z,6.23
2019-03-12T23:52:17.927Z,4.87
2019-03-12T23:54:48.567Z,4.20
2019-03-12T23:57:22.274Z,3.50
2019-03-12T23:59:51.145Z,6.37
