createdAt,value
2023-03-26T00:02:24.968Z,67.40
2023-03-26T00:04:53.284Z,67.20
2023-03-26T00:07:21.490Z,67.20
2023-03-26T00:09:49.775Z,67.10
2023-03-26T00:12:18.744Z,67.70
2023-03-26T00:14:46.924Z,66.90
2023-03-26T00:17:16.659Z,66.80
2023-03-26T00:19:45.519Z,66.50
2023-03-26T00:22:14.343Z,66.40
2023-03-26T00:24:46.076Z,66.20
2023-03-26T00:27:14.613Z,66.20
2023-03-26T00:29:43.110Z,66.10
2023-03-26T00:32:11.399Z,66.00
2023-03-26T00:34:42.462Z,66.70
2023-03-26T00:37:14.266Z,66.00
2023-03-26T00:39:42.813Z,66.00
2023-03-26T00:42:10.999Z,66.00
2023-03-26T00:44:39.173Z,65.70
2023-03-26T00:47:07.869Z,65.60
2023-03-26T00:49:36.048Z,65.70
2023-03-26T00:52:08.710Z,65.60
2023-03-26T00:54:36.984Z,65.80
2023-03-26T00:57:06.873Z,65.70
2023-03-26T00:59:35.822Z,65.80
2023-03-26T01:02:04.477Z,65.60
2023-03-26T01:04:34.876Z,65.70
2023-03-26T01:07:10.884Z,65.70
2023-03-26T01:09:42.799Z,65.60
2023-03-26T01:12:15.636Z,65.70
2023-03-26T01:14:44.331Z,65.60
2023-03-26T01:17:13.733Z,65.60
2023-03-26T01:19:48.992Z,65.60
2023-03-26T01:22:21.082Z,65.40
2023-03-26T01:24:56.284Z,65.60
2023-03-26T01:27:41.143Z,65.60
2023-03-26T01:30:17.060Z,65.60
2023-03-26T01:32:53.102Z,65.60
2023-03-26T01:35:31.931Z,65.40
2023-03-26T01:38:11.724Z,65.40
2023-03-26T01:40:49.627Z,66.00
2023-03-26T01:43:28.888Z,65.20
2023-03-26T01:46:01.006Z,65.30
2023-03-26T01:48:36.198Z,65.20
2023-03-26T01:51:04.641Z,65.20
2023-03-26T01:53:33.959Z,65.30
2023-03-26T01:56:12.872Z,65.30
2023-03-26T01:58:52.351Z,65.90
2023-03-26T02:01:30.120Z,65.10
2023-03-26T02:04:03.172Z,65.20
2023-03-26T02:06:38.499Z,65.10
2023-03-26T02:09:10.171Z,65.10
2023-03-26T02:11:41.637Z,65.10
2023-03-26T02:14:10.489Z,65.00
2023-03-26T02:16:38.751Z,65.00
2023-03-26T02:19:15.874Z,65.00
2023-03-26T02:21:44.276Z,64.90
2023-03-26T02:24:12.403Z,64.70
2023-03-26T02:26:42.004Z,64.70
2023-03-26T02:29:10.223Z,64.50
2023-03-26T02:31:38.553Z,64.50
2023-03-26T02:34:06.827Z,64.60
2023-03-26T02:36:35.926Z,64.60
2023-03-26T02:39:05.396Z,64.60
2023-03-26T02:41:33.551Z,64.60
2023-03-26T02:44:03.092Z,64.50
2023-03-26T02:46:31.280Z,64.60
2023-03-26T02:48:59.469Z,64.50
2023-03-26T02:51:28.836Z,64.60
2023-03-26T02:53:56.999Z,64.60
2023-03-26T02:56:25.539Z,64.70
2023-03-26T02:58:53.752Z,64.90
2023-03-26T03:01:23.389Z,64.90
2023-03-26T03:03:51.717Z,64.90
2023-03-26T03:06:19.934Z,64.90
2023-03-26T03:08:48.224Z,64.90
2023-03-26T03:11:18.083Z,64.90
2023-03-26T03:13:47.078Z,65.00
2023-03-26T03:16:15.663Z,65.10
2023-03-26T03:18:45.311Z,65.20
2023-03-26T03:21:13.487Z,65.20
2023-03-26T03:23:41.650Z,65.30
2023-03-26T03:26:15.659Z,65.30
2023-03-26T03:28:45.169Z,65.40
2023-03-26T03:31:13.490Z,65.40
2023-03-26T03:33:42.955Z,65.40
2023-03-26T03:36:19.932Z,65.60
2023-03-26T03:38:51.219Z,65.60
2023-03-26T03:41:19.475Z,65.70
2023-03-26T03:43:47.830Z,65.80
2023-03-26T03:46:16.080Z,66.00
2023-03-26T03:48:48.327Z,66.40
2023-03-26T03:51:18.294Z,66.50
2023-03-26T03:53:47.551Z,66.40
2023-03-26T03:56:19.040Z,66.50
2023-03-26T03:58:47.676Z,66.40
2023-03-26T04:01:17.034Z,66.40
2023-03-26T04:03:46.507Z,66.40
2023-03-26T04:06:19.171Z,66.20
2023-03-26T04:08:48.903Z,66.20
2023-03-26T04:11:17.139Z,66.20
2023-03-26T04:13:45.717Z,66.10
2023-03-26T04:16:13.903Z,66.20
2023-03-26T04:18:42.138Z,66.10
2023-03-26T04:21:12.783Z,66.20
2023-03-26T04:23:42.503Z,66.00
2023-03-26T04:26:16.750Z,66.10
2023-03-26T04:28:49.005Z,66.10
2023-03-26T04:31:24.260Z,66.10
2023-03-26T04:33:55.339Z,66.10
2023-03-26T04:36:28.511Z,66.20
2023-03-26T04:39:02.428Z,66.30
2023-03-26T04:41:32.428Z,66.40
2023-03-26T04:44:01.924Z,66.50
2023-03-26T04:46:33.532Z,66.50
2023-03-26T04:49:02.234Z,66.50
2023-03-26T04:51:38.120Z,66.70
2023-03-26T04:54:08.078Z,67.10
2023-03-26T04:56:45.174Z,67.30
2023-03-26T04:59:16.068Z,67.50
2023-03-26T05:01:46.012Z,67.70
2023-03-26T05:04:14.875Z,67.70
2023-03-26T05:06:43.521Z,68.10
2023-03-26T05:09:12.087Z,68.20
2023-03-26T05:11:41.634Z,68.30
2023-03-26T05:14:09.934Z,68.50
2023-03-26T05:16:39.587Z,68.70
2023-03-26T05:19:08.632Z,68.90
2023-03-26T05:21:36.921Z,69.00
2023-03-26T05:24:06.439Z,69.80
2023-03-26T05:26:34.650Z,69.30
2023-03-26T05:29:05.234Z,69.40
2023-03-26T05:31:33.590Z,69.80
2023-03-26T05:34:01.866Z,69.90
2023-03-26T05:36:30.146Z,69.90
2023-03-26T05:38:58.317Z,70.00
2023-03-26T05:41:26.452Z,70.10
2023-03-26T05:43:54.627Z,70.20
2023-03-26T05:46:25.499Z,70.50
2023-03-26T05:48:54.017Z,70.50
2023-03-26T05:51:23.476Z,70.60
2023-03-26T05:53:51.783Z,70.70
2023-03-26T05:56:20.004Z,70.90
2023-03-26T05:58:49.009Z,70.90
2023-03-26T06:01:18.569Z,71.00
2023-03-26T06:03:48.309Z,71.00
2023-03-26T06:06:18.577Z,71.00
2023-03-26T06:08:48.888Z,71.00
2023-03-26T06:11:31.457Z,71.00
2023-03-26T06:13:59.726Z,70.90
2023-03-26T06:16:28.350Z,70.90
2023-03-26T06:18:58.713Z,70.80
2023-03-26T06:21:27.210Z,70.90
2023-03-26T06:23:56.057Z,70.80
2023-03-26T06:26:24.302Z,71.00
2023-03-26T06:28:52.475Z,71.00
2023-03-26T06:31:20.857Z,70.90
2023-03-26T06:33:49.714Z,71.00
2023-03-26T06:36:19.367Z,71.00
2023-03-26T06:38:47.532Z,71.10
2023-03-26T06:41:15.696Z,71.10
2023-03-26T06:43:43.935Z,71.20
2023-03-26T06:46:12.451Z,71.20
2023-03-26T06:48:42.110Z,71.30
2023-03-26T06:51:10.746Z,71.20
2023-03-26T06:53:40.363Z,71.50
2023-03-26T06:56:09.715Z,71.50
2023-03-26T06:58:37.944Z,71.70
2023-03-26T07:01:06.546Z,71.80
2023-03-26T07:03:34.984Z,72.10
2023-03-26T07:06:03.343Z,72.30
2023-03-26T07:08:32.229Z,72.40
2023-03-26T07:11:01.802Z,72.60
2023-03-26T07:13:29.961Z,72.80
2023-03-26T07:15:58.189Z,72.70
2023-03-26T07:18:26.551Z,72.70
2023-03-26T07:20:55.664Z,72.80
2023-03-26T07:23:24.470Z,72.90
2023-03-26T07:25:53.243Z,72.90
2023-03-26T07:28:31.748Z,73.10
2023-03-26T07:31:17.626Z,73.30
2023-03-26T07:33:49.749Z,73.60
2023-03-26T07:36:26.171Z,73.50
2023-03-26T07:39:07.361Z,73.90
2023-03-26T07:41:43.967Z,74.10
2023-03-26T07:44:38.280Z,74.10
2023-03-26T07:47:22.326Z,74.60
2023-03-26T07:49:51.833Z,74.00
2023-03-26T07:52:20.537Z,74.00
2023-03-26T07:54:49.329Z,74.10
2023-03-26T07:57:27.024Z,74.00
2023-03-26T08:00:01.322Z,74.10
2023-03-26T08:02:56.814Z,74.00
2023-03-26T08:05:29.457Z,74.10
2023-03-26T08:08:13.781Z,74.00
2023-03-26T08:10:51.116Z,74.20
2023-03-26T08:13:25.963Z,73.90
2023-03-26T08:16:08.146Z,74.00
2023-03-26T08:18:46.047Z,74.00
2023-03-26T08:21:20.600Z,74.00
2023-03-26T08:23:59.213Z,74.00
2023-03-26T08:26:35.325Z,74.70
2023-03-26T08:29:16.203Z,74.10
2023-03-26T08:31:47.870Z,74.20
2023-03-26T08:34:16.412Z,74.00
2023-03-26T08:36:44.621Z,74.00
2023-03-26T08:39:13.178Z,74.20
2023-03-26T08:42:26.722Z,74.30
2023-03-26T08:45:35.142Z,74.50
2023-03-26T08:48:41.731Z,74.40
2023-03-26T08:52:06.828Z,74.30
2023-03-26T08:54:59.996Z,74.40
2023-03-26T08:58:04.242Z,74.30
2023-03-26T09:01:17.170Z,74.30
2023-03-26T09:04:22.323Z,74.00
2023-03-26T09:07:35.050Z,74.10
2023-03-26T09:10:32.877Z,74.30
2023-03-26T09:13:49.089Z,74.00
2023-03-26T09:16:48.995Z,74.20
2023-03-26T09:19:59.525Z,74.00
2023-03-26T09:23:11.679Z,74.00
2023-03-26T09:26:19.762Z,74.10
2023-03-26T09:29:16.914Z,74.20
2023-03-26T09:32:28.076Z,74.00
2023-03-26T09:35:13.388Z,74.20
2023-03-26T09:38:03.458Z,74.30
2023-03-26T09:40:39.689Z,74.10
2023-03-26T09:43:41.767Z,74.20
2023-03-26T09:46:23.710Z,74.40
2023-03-26T09:49:13.761Z,74.10
2023-03-26T09:52:18.516Z,74.20
2023-03-26T09:55:30.033Z,74.00
2023-03-26T09:58:20.611Z,74.00
2023-03-26T10:00:54.775Z,73.80
2023-03-26T10:03:39.761Z,73.80
2023-03-26T10:06:25.837Z,73.90
2023-03-26T10:09:23.018Z,74.20
2023-03-26T10:12:20.523Z,74.40
2023-03-26T10:15:01.140Z,74.20
2023-03-26T10:17:39.838Z,74.00
2023-03-26T10:20:28.605Z,74.10
2023-03-26T10:23:09.987Z,74.30
2023-03-26T10:25:54.118Z,74.50
2023-03-26T10:28:37.097Z,74.50
2023-03-26T10:31:38.136Z,74.40
2023-03-26T10:34:28.946Z,74.60
2023-03-26T10:37:07.823Z,74.30
2023-03-26T10:39:56.611Z,73.90
2023-03-26T10:42:43.769Z,74.10
2023-03-26T10:45:39.403Z,74.50
2023-03-26T10:48:44.169Z,74.80
2023-03-26T10:51:36.469Z,74.70
2023-03-26T10:54:11.353Z,74.60
2023-03-26T10:56:46.422Z,74.60
2023-03-26T10:59:18.132Z,74.90
2023-03-26T11:01:59.558Z,75.10
2023-03-26T11:04:38.938Z,75.40
2023-03-26T11:07:16.921Z,75.20
2023-03-26T11:09:51.742Z,75.20
2023-03-26T11:12:30.301Z,75.00
2023-03-26T11:15:12.464Z,75.10
2023-03-26T11:17:47.016Z,75.00
2023-03-26T11:20:21.343Z,74.70
2023-03-26T11:23:01.881Z,74.40
2023-03-26T11:25:44.447Z,74.80
2023-03-26T11:28:37.477Z,75.20
2023-03-26T11:31:14.954Z,75.20
2023-03-26T11:33:48.475Z,75.00
2023-03-26T11:36:20.793Z,75.10
2023-03-26T11:38:52.157Z,75.20
2023-03-26T11:41:23.589Z,75.20
2023-03-26T11:43:55.945Z,75.40
2023-03-26T11:46:26.549Z,75.20
2023-03-26T11:48:59.609Z,75.30
2023-03-26T11:51:32.054Z,75.50
2023-03-26T11:54:00.470Z,75.50
2023-03-26T11:56:33.754Z,75.30
2023-03-26T11:59:05.585Z,75.30
2023-03-26T12:01:50.567Z,75.50
2023-03-26T12:04:26.417Z,75.90
2023-03-26T12:06:57.705Z,76.10
2023-03-26T12:09:27.057Z,76.40
2023-03-26T12:12:02.739Z,76.60
2023-03-26T12:14:33.520Z,77.10
2023-03-26T12:17:04.594Z,76.90
2023-03-26T12:19:40.658Z,76.90
2023-03-26T12:22:30.037Z,76.60
2023-03-26T12:25:16.597Z,76.20
2023-03-26T12:27:48.458Z,76.00
2023-03-26T12:30:25.366Z,75.80
2023-03-26T12:32:57.888Z,75.90
2023-03-26T12:35:30.308Z,75.60
2023-03-26T12:38:16.000Z,75.60
2023-03-26T12:40:45.029Z,75.60
2023-03-26T12:44:56.400Z,75.50
2023-03-26T12:47:15.134Z,75.90
2023-03-26T12:49:15.037Z,75.90
2023-03-26T12:51:51.855Z,75.70
2023-03-26T12:54:44.854Z,76.20
2023-03-26T12:57:21.376Z,76.40
2023-03-26T13:00:06.271Z,76.30
2023-03-26T13:03:01.628Z,76.30
2023-03-26T13:05:41.017Z,76.30
2023-03-26T13:08:26.715Z,76.10
2023-03-26T13:11:08.182Z,76.30
2023-03-26T13:14:02.112Z,76.20
2023-03-26T13:16:38.287Z,76.40
2023-03-26T13:19:10.350Z,76.40
2023-03-26T13:21:54.091Z,76.30
2023-03-26T13:24:33.107Z,76.10
2023-03-26T13:27:14.845Z,75.90
2023-03-26T13:29:56.232Z,75.60
2023-03-26T13:32:36.080Z,75.50
2023-03-26T13:35:16.073Z,75.60
2023-03-26T13:37:51.125Z,75.60
2023-03-26T13:40:27.913Z,75.40
2023-03-26T13:43:20.352Z,75.60
2023-03-26T13:45:59.169Z,75.60
2023-03-26T13:48:30.776Z,75.70
2023-03-26T13:51:06.131Z,75.60
2023-03-26T13:53:42.112Z,75.40
2023-03-26T13:56:15.821Z,75.40
2023-03-26T13:58:50.566Z,75.20
2023-03-26T14:01:22.195Z,75.60
2023-03-26T14:03:59.266Z,75.80
2023-03-26T14:06:42.278Z,75.80
2023-03-26T14:09:17.808Z,75.70
2023-03-26T14:12:02.693Z,75.60
2023-03-26T14:14:40.068Z,75.20
2023-03-26T14:17:18.475Z,74.90
2023-03-26T14:20:23.835Z,74.60
2023-03-26T14:23:03.170Z,74.90
2023-03-26T14:25:43.426Z,74.80
2023-03-26T14:28:25.334Z,75.20
2023-03-26T14:31:06.114Z,75.40
2023-03-26T14:33:50.192Z,74.70
2023-03-26T14:36:29.066Z,73.90
2023-03-26T14:39:23.633Z,72.90
2023-03-26T14:41:53.308Z,72.70
2023-03-26T14:44:57.667Z,72.70
2023-03-26T14:47:27.538Z,73.10
2023-03-26T14:50:26.742Z,72.90
2023-03-26T14:53:00.839Z,73.20
2023-03-26T14:55:52.766Z,73.40
2023-03-26T14:58:41.015Z,73.80
2023-03-26T15:01:29.121Z,74.00
2023-03-26T15:04:47.700Z,73.90
2023-03-26T15:07:52.615Z,74.20
2023-03-26T15:10:59.917Z,74.50
2023-03-26T15:14:04.967Z,75.30
2023-03-26T15:17:08.238Z,76.10
2023-03-26T15:20:15.300Z,76.00
2023-03-26T15:23:16.807Z,76.20
2023-03-26T15:26:20.733Z,76.00
2023-03-26T15:29:36.945Z,76.50
2023-03-26T15:32:41.301Z,76.80
2023-03-26T15:35:32.834Z,76.50
2023-03-26T15:38:47.232Z,76.70
2023-03-26T15:41:18.817Z,76.70
2023-03-26T15:44:31.699Z,76.40
2023-03-26T15:47:21.234Z,76.40
2023-03-26T15:49:54.769Z,76.20
2023-03-26T15:52:30.283Z,76.30
2023-03-26T15:55:05.330Z,76.30
2023-03-26T15:57:41.084Z,76.40
2023-03-26T16:00:23.689Z,76.30
2023-03-26T16:03:10.004Z,76.20
2023-03-26T16:05:54.066Z,76.00
2023-03-26T16:08:29.335Z,75.70
2023-03-26T16:10:59.438Z,75.50
2023-03-26T16:13:36.204Z,75.30
2023-03-26T16:16:45.953Z,75.10
2023-03-26T16:19:48.195Z,74.90
2023-03-26T16:22:43.006Z,74.70
2023-03-26T16:25:30.750Z,74.60
2023-03-26T16:28:21.437Z,74.50
2023-03-26T16:31:38.322Z,74.60
2023-03-26T16:34:30.140Z,74.40
2023-03-26T16:37:01.520Z,74.20
2023-03-26T16:39:44.825Z,74.20
2023-03-26T16:42:30.370Z,74.50
2023-03-26T16:45:18.795Z,74.50
2023-03-26T16:47:58.940Z,74.40
2023-03-26T16:50:41.455Z,74.20
2023-03-26T16:53:24.198Z,74.20
2023-03-26T16:55:59.621Z,73.80
2023-03-26T16:58:34.427Z,74.00
2023-03-26T17:01:09.537Z,73.90
2023-03-26T17:03:48.148Z,74.10
2023-03-26T17:06:30.713Z,74.00
2023-03-26T17:09:19.026Z,73.90
2023-03-26T17:11:57.850Z,73.70
2023-03-26T17:14:35.968Z,73.60
2023-03-26T17:17:22.565Z,73.70
2023-03-26T17:20:00.162Z,73.70
2023-03-26T17:22:40.301Z,73.70
2023-03-26T17:25:26.250Z,73.70
2023-03-26T17:28:08.536Z,73.70
2023-03-26T17:30:46.558Z,73.60
2023-03-26T17:33:24.041Z,73.70
2023-03-26T17:36:13.140Z,73.70
2023-03-26T17:39:01.619Z,73.60
2023-03-26T17:41:55.928Z,73.90
2023-03-26T17:44:47.208Z,74.20
2023-03-26T17:47:27.659Z,74.40
2023-03-26T17:50:04.358Z,74.30
2023-03-26T17:52:48.359Z,74.30
2023-03-26T17:55:20.885Z,74.60
2023-03-26T17:57:54.308Z,74.70
2023-03-26T18:00:26.214Z,74.80
2023-03-26T18:02:57.324Z,74.80
2023-03-26T18:05:29.175Z,74.60
2023-03-26T18:08:26.201Z,74.60
2023-03-26T18:11:20.390Z,75.50
2023-03-26T18:14:16.492Z,75.10
2023-03-26T18:16:49.322Z,75.30
2023-03-26T18:19:19.529Z,75.10
2023-03-26T18:21:50.724Z,75.20
2023-03-26T18:24:24.501Z,75.40
2023-03-26T18:26:58.431Z,75.40
2023-03-26T18:29:29.585Z,75.40
2023-03-26T18:32:00.706Z,75.50
2023-03-26T18:34:31.912Z,75.60
2023-03-26T18:37:11.386Z,75.70
2023-03-26T18:39:39.917Z,75.70
2023-03-26T18:42:08.377Z,75.70
2023-03-26T18:44:38.223Z,75.60
2023-03-26T18:47:09.696Z,75.60
2023-03-26T18:49:37.983Z,75.20
2023-03-26T18:52:07.464Z,75.20
2023-03-26T18:54:37.262Z,75.30
2023-03-26T18:57:22.559Z,75.50
2023-03-26T18:59:54.131Z,75.60
2023-03-26T19:02:23.206Z,75.30
2023-03-26T19:04:54.674Z,75.30
2023-03-26T19:07:26.023Z,75.10
2023-03-26T19:09:56.669Z,75.00
2023-03-26T19:12:30.909Z,75.00
2023-03-26T19:15:06.007Z,74.90
2023-03-26T19:17:39.804Z,74.80
2023-03-26T19:20:14.951Z,74.80
2023-03-26T19:22:44.686Z,74.80
2023-03-26T19:25:22.735Z,74.80
2023-03-26T19:27:51.840Z,74.90
2023-03-26T19:30:31.736Z,74.80
2023-03-26T19:33:13.242Z,74.50
2023-03-26T19:35:43.342Z,74.20
2023-03-26T19:38:24.333Z,73.90
2023-03-26T19:40:54.444Z,73.60
2023-03-26T19:43:23.361Z,73.40
2023-03-26T19:46:00.447Z,73.20
2023-03-26T19:48:45.526Z,73.10
2023-03-26T19:51:21.377Z,73.00
2023-03-26T19:53:54.345Z,72.90
2023-03-26T19:56:23.339Z,72.80
2023-03-26T19:58:52.284Z,72.60
2023-03-26T20:01:24.195Z,72.50
2023-03-26T20:03:53.085Z,72.40
2023-03-26T20:06:30.710Z,72.60
2023-03-26T20:09:04.246Z,72.20
2023-03-26T20:11:36.707Z,71.90
2023-03-26T20:14:13.582Z,71.80
2023-03-26T20:16:45.408Z,71.70
2023-03-26T20:19:14.828Z,71.80
2023-03-26T20:21:44.434Z,71.90
2023-03-26T20:24:15.915Z,72.10
2023-03-26T20:26:45.039Z,72.00
2023-03-26T20:29:14.082Z,72.10
2023-03-26T20:31:44.235Z,71.90
2023-03-26T20:34:18.379Z,71.90
2023-03-26T20:36:47.069Z,72.00
2023-03-26T20:39:15.586Z,72.00
2023-03-26T20:41:47.308Z,71.80
2023-03-26T20:44:17.316Z,71.80
2023-03-26T20:46:49.060Z,71.60
2023-03-26T20:49:18.117Z,71.80
2023-03-26T20:51:47.065Z,71.90
2023-03-26T20:54:18.028Z,71.70
2023-03-26T20:56:48.036Z,71.60
2023-03-26T20:59:22.258Z,71.20
2023-03-26T21:01:52.428Z,70.80
2023-03-26T21:04:21.232Z,70.50
2023-03-26T21:06:49.625Z,70.50
2023-03-26T21:09:23.658Z,70.60
2023-03-26T21:11:57.012Z,70.60
2023-03-26T21:14:28.209Z,70.80
2023-03-26T21:16:58.474Z,70.90
2023-03-26T21:19:27.321Z,71.00
2023-03-26T21:22:09.139Z,70.90
2023-03-26T21:24:50.747Z,70.80
2023-03-26T21:27:27.388Z,70.80
2023-03-26T21:29:57.851Z,70.50
2023-03-26T21:32:28.276Z,71.00
2023-03-26T21:34:59.549Z,71.10
2023-03-26T21:37:28.890Z,71.30
2023-03-26T21:39:57.670Z,71.40
2023-03-26T21:42:29.381Z,71.30
2023-03-26T21:44:58.189Z,71.30
2023-03-26T21:47:29.350Z,71.30
2023-03-26T21:49:58.159Z,71.50
2023-03-26T21:52:26.952Z,71.60
2023-03-26T21:54:58.042Z,71.30
2023-03-26T21:57:42.467Z,71.20
2023-03-26T22:00:15.684Z,70.90
2023-03-26T22:02:58.723Z,70.90
2023-03-26T22:05:33.951Z,70.90
2023-03-26T22:08:04.027Z,70.80
2023-03-26T22:10:33.020Z,71.00
2023-03-26T22:13:01.263Z,71.00
2023-03-26T22:15:31.176Z,71.20
2023-03-26T22:18:03.772Z,71.30
2023-03-26T22:20:32.112Z,71.30
2023-03-26T22:23:01.027Z,71.50
2023-03-26T22:25:29.235Z,71.70
2023-03-26T22:27:57.647Z,71.60
2023-03-26T22:30:26.241Z,71.30
2023-03-26T22:32:54.707Z,71.10
2023-03-26T22:35:24.384Z,71.00
2023-03-26T22:37:52.930Z,71.10
2023-03-26T22:40:29.542Z,71.20
2023-03-26T22:42:57.794Z,71.20
2023-03-26T22:45:26.151Z,71.20
2023-03-26T22:48:04.063Z,71.20
2023-03-26T22:50:34.986Z,71.10
2023-03-26T22:53:03.164Z,70.70
2023-03-26T22:55:31.468Z,70.60
2023-03-26T22:57:59.659Z,70.40
2023-03-26T23:00:28.315Z,70.50
2023-03-26T23:03:00.370Z,70.60
2023-03-26T23:05:29.416Z,70.80
2023-03-26T23:07:59.335Z,70.70
2023-03-26T23:10:30.139Z,70.70
2023-03-26T23:12:58.385Z,70.70
2023-03-26T23:15:27.006Z,70.60
2023-03-26T23:17:55.400Z,70.50
2023-03-26T23:20:23.651Z,70.40
2023-03-26T23:22:52.581Z,70.20
2023-03-26T23:25:22.410Z,69.90
2023-03-26T23:27:50.649Z,69.50
2023-03-26T23:30:19.261Z,69.40
2023-03-26T23:32:47.676Z,69.40
2023-03-26T23:35:16.007Z,69.40
2023-03-26T23:37:44.179Z,69.00
2023-03-26T23:40:13.999Z,68.90
2023-03-26T23:42:43.717Z,68.90
2023-03-26T23:45:13.086Z,69.50
2023-03-26T23:47:42.496Z,68.60
2023-03-26T23:50:13.052Z,68.50
2023-03-26T23:52:41.331Z,68.50
2023-03-26T23:55:10.295Z,68.20
2023-03-26T23:57:38.580Z,68.10
