createdAt,value
2024-04-18T00:01:36.400Z,1.00
2024-04-18T00:04:03.212Z,1.20
2024-04-18T00:06:30.617Z,1.20
2024-04-18T00:08:57.319Z,2.23
2024-04-18T00:11:23.984Z,2.33
2024-04-18T00:13:50.663Z,2.00
2024-04-18T00:16:17.303Z,2.27
2024-04-18T00:18:44.016Z,1.10
2024-04-18T00:21:10.636Z,1.40
2024-04-18T00:23:37.295Z,1.27
2024-04-18T00:26:04.010Z,1.40
2024-04-18T00:28:30.702Z,1.90
2024-04-18T00:30:57.321Z,1.63
2024-04-18T00:33:23.981Z,1.77
2024-04-18T00:35:50.622Z,1.40
2024-04-18T00:38:17.290Z,1.37
2024-04-18T00:40:44.219Z,1.30
2024-04-18T00:43:10.843Z,1.20
2024-04-18T00:45:38.060Z,1.27
2024-04-18T00:48:05.286Z,1.27
2024-04-18T00:50:32.027Z,1.13
2024-04-18T00:52:58.960Z,1.40
2024-04-18T00:55:27.896Z,1.40
2024-04-18T00:57:54.625Z,1.07
2024-04-18T01:00:21.426Z,1.20
2024-04-18T01:02:48.079Z,1.30
2024-04-18T01:05:15.737Z,0.90
2024-04-18T01:07:42.449Z,1.00
2024-04-18T01:10:09.097Z,1.10
2024-04-18T01:12:35.841Z,1.00
2024-04-18T01:15:02.601Z,1.10
2024-04-18T01:17:29.391Z,1.23
2024-04-18T01:19:56.079Z,0.90
2024-04-18T01:22:22.928Z,1.27
2024-04-18T01:24:49.633Z,1.10
2024-04-18T01:27:16.368Z,1.47
2024-04-18T01:29:43.707Z,1.30
2024-04-18T01:32:10.341Z,1.20
2024-04-18T01:34:37.030Z,1.37
2024-04-18T01:37:03.824Z,1.20
2024-04-18T01:39:30.470Z,1.10
2024-04-18T01:41:57.095Z,1.10
2024-04-18T01:44:23.826Z,1.23
2024-04-18T01:46:50.436Z,0.90
2024-04-18T01:49:17.135Z,1.27
2024-04-18T01:51:43.974Z,1.93
2024-04-18T01:54:10.737Z,1.70
2024-04-18T01:56:37.381Z,1.77
2024-04-18T01:59:04.012Z,1.30
2024-04-18T02:01:30.778Z,1.40
2024-04-18T02:03:57.535Z,1.40
2024-04-18T02:06:24.351Z,1.23
2024-04-18T02:08:51.008Z,1.20
2024-04-18T02:11:17.668Z,1.60
2024-04-18T02:13:44.360Z,1.50
2024-04-18T02:16:11.027Z,1.30
2024-04-18T02:18:37.674Z,1.40
2024-04-18T02:21:04.476Z,1.40
2024-04-18T02:23:31.132Z,1.43
2024-04-18T02:25:57.805Z,1.33
2024-04-18T02:28:24.452Z,1.50
2024-04-18T02:30:51.181Z,1.40
2024-04-18T02:33:18.169Z,1.60
2024-04-18T02:35:46.357Z,1.30
2024-04-18T02:38:13.047Z,1.53
2024-04-18T02:40:39.693Z,1.33
2024-04-18T02:43:06.297Z,1.53
2024-04-18T02:45:33.026Z,1.40
2024-04-18T02:47:59.718Z,1.57
2024-04-18T02:50:26.388Z,1.50
2024-04-18T02:52:53.020Z,1.30
2024-04-18T02:55:19.729Z,1.40
2024-04-18T02:57:46.405Z,1.13
2024-04-18T03:00:13.317Z,1.50
2024-04-18T03:02:39.996Z,1.57
2024-04-18T03:05:06.741Z,1.50
2024-04-18T03:07:33.458Z,1.20
2024-04-18T03:10:00.111Z,1.57
2024-04-18T03:12:27.327Z,1.23
2024-04-18T03:14:53.984Z,1.30
2024-04-18T03:17:20.682Z,1.60
2024-04-18T03:19:47.323Z,1.40
2024-04-18T03:22:14.008Z,1.23
2024-04-18T03:24:40.690Z,1.20
2024-04-18T03:27:07.374Z,1.10
2024-04-18T03:29:34.000Z,1.40
2024-04-18T03:32:00.813Z,1.43
2024-04-18T03:34:27.451Z,1.60
2024-04-18T03:36:54.258Z,1.40
2024-04-18T03:39:21.562Z,1.60
2024-04-18T03:41:48.611Z,1.70
2024-04-18T03:44:15.490Z,2.33
2024-04-18T03:46:42.180Z,1.63
2024-04-18T03:49:09.163Z,1.93
2024-04-18T03:51:36.080Z,2.00
2024-04-18T03:54:03.352Z,1.90
2024-04-18T03:56:30.082Z,2.00
2024-04-18T03:58:56.961Z,2.03
2024-04-18T04:01:23.685Z,2.20
2024-04-18T04:03:50.523Z,2.57
2024-04-18T04:06:17.224Z,2.20
2024-04-18T04:08:43.936Z,2.50
2024-04-18T04:11:10.685Z,2.27
2024-04-18T04:13:37.335Z,2.07
2024-04-18T04:16:04.104Z,2.60
2024-04-18T04:18:31.220Z,1.97
2024-04-18T04:20:57.910Z,2.60
2024-04-18T04:23:25.099Z,2.60
2024-04-18T04:25:51.749Z,2.50
2024-04-18T04:28:18.451Z,2.33
2024-04-18T04:30:45.144Z,2.27
2024-04-18T04:33:11.906Z,2.40
2024-04-18T04:35:38.587Z,2.60
2024-04-18T04:38:05.254Z,2.30
2024-04-18T04:40:31.907Z,2.70
2024-04-18T04:43:00.293Z,2.77
2024-04-18T04:45:27.349Z,2.40
2024-04-18T04:47:54.108Z,2.20
2024-04-18T04:50:20.823Z,2.10
2024-04-18T04:52:47.442Z,2.30
2024-04-18T04:55:14.202Z,2.37
2024-04-18T04:57:40.848Z,2.80
2024-04-18T05:00:08.178Z,2.53
2024-04-18T05:02:34.919Z,2.53
2024-04-18T05:05:01.611Z,2.37
2024-04-18T05:07:28.227Z,2.10
2024-04-18T05:09:54.983Z,1.90
2024-04-18T05:12:21.629Z,1.77
2024-04-18T05:14:48.383Z,2.80
2024-04-18T05:17:15.083Z,2.37
2024-04-18T05:19:41.720Z,1.70
2024-04-18T05:22:08.391Z,2.03
2024-04-18T05:24:35.462Z,2.10
2024-04-18T05:27:02.808Z,2.60
2024-04-18T05:29:29.435Z,2.40
2024-04-18T05:31:56.083Z,1.90
2024-04-18T05:34:22.766Z,2.37
2024-04-18T05:36:49.493Z,2.40
2024-04-18T05:39:16.213Z,2.50
2024-04-18T05:41:42.861Z,2.20
2024-04-18T05:44:09.471Z,2.33
2024-04-18T05:46:36.121Z,2.30
2024-04-18T05:49:02.793Z,2.00
2024-04-18T05:51:29.496Z,2.57
2024-04-18T05:53:56.138Z,2.40
2024-04-18T05:56:22.840Z,2.27
2024-04-18T05:58:49.483Z,2.60
2024-04-18T06:01:16.332Z,2.07
2024-04-18T06:03:44.137Z,1.93
2024-04-18T06:06:10.757Z,2.10
2024-04-18T06:08:37.411Z,2.67
2024-04-18T06:11:04.538Z,2.00
2024-04-18T06:13:31.228Z,1.20
2024-04-18T06:15:58.004Z,1.10
2024-04-18T06:18:24.726Z,0.90
2024-04-18T06:20:51.378Z,1.00
2024-04-18T06:23:18.207Z,1.10
2024-04-18T06:25:44.823Z,0.90
2024-04-18T06:28:12.900Z,1.00
2024-04-18T06:30:40.430Z,0.60
2024-04-18T06:33:07.233Z,0.70
2024-04-18T06:35:33.957Z,0.87
2024-04-18T06:38:00.585Z,0.63
2024-04-18T06:40:27.292Z,0.57
2024-04-18T06:42:54.220Z,0.80
2024-04-18T06:45:21.143Z,0.80
2024-04-18T06:47:48.062Z,0.67
2024-04-18T06:50:14.799Z,0.73
2024-04-18T06:52:41.463Z,0.90
2024-04-18T06:55:08.129Z,0.60
2024-04-18T06:57:34.805Z,0.80
2024-04-18T07:00:01.553Z,0.60
2024-04-18T07:02:28.208Z,0.57
2024-04-18T07:04:55.035Z,0.90
2024-04-18T07:07:21.701Z,0.60
2024-04-18T07:09:49.794Z,0.60
2024-04-18T07:12:16.722Z,0.70
2024-04-18T07:14:43.432Z,0.70
2024-04-18T07:17:10.110Z,0.53
2024-04-18T07:19:36.840Z,0.47
2024-04-18T07:22:03.676Z,0.60
2024-04-18T07:24:31.737Z,0.50
2024-04-18T07:26:58.394Z,0.70
2024-04-18T07:29:25.064Z,0.47
2024-04-18T07:31:51.716Z,0.57
2024-04-18T07:34:18.501Z,0.50
2024-04-18T07:36:45.927Z,0.40
2024-04-18T07:39:12.567Z,0.40
2024-04-18T07:41:39.273Z,0.47
2024-04-18T07:44:05.950Z,0.40
2024-04-18T07:46:32.631Z,0.50
2024-04-18T07:48:59.703Z,0.57
2024-04-18T07:51:26.456Z,0.30
2024-04-18T07:53:53.106Z,0.40
2024-04-18T07:56:20.655Z,0.40
2024-04-18T07:58:48.554Z,0.30
2024-04-18T08:01:16.957Z,0.43
2024-04-18T08:03:52.136Z,0.40
2024-04-18T08:06:32.628Z,0.40
2024-04-18T08:09:04.230Z,0.60
2024-04-18T08:12:04.215Z,0.40
2024-04-18T08:14:22.717Z,0.73
2024-04-18T08:16:52.830Z,0.47
2024-04-18T08:19:19.517Z,0.40
2024-04-18T08:21:46.219Z,0.30
2024-04-18T08:24:12.884Z,0.40
2024-04-18T08:26:39.586Z,0.40
2024-04-18T08:29:06.278Z,0.50
2024-04-18T08:31:32.930Z,0.60
2024-04-18T08:34:07.379Z,0.47
2024-04-18T08:36:38.537Z,0.50
2024-04-18T08:39:05.213Z,1.87
2024-04-18T08:41:33.511Z,0.60
2024-04-18T08:44:06.003Z,1.00
2024-04-18T08:46:37.252Z,0.60
2024-04-18T08:49:07.060Z,0.63
2024-04-18T08:51:38.639Z,0.40
2024-04-18T08:54:05.819Z,0.50
2024-04-18T08:56:36.110Z,0.40
2024-04-18T08:59:02.896Z,0.50
2024-04-18T09:01:29.609Z,0.57
2024-04-18T09:03:57.472Z,0.57
2024-04-18T09:06:24.743Z,0.67
2024-04-18T09:08:52.776Z,0.83
2024-04-18T09:11:19.580Z,0.40
2024-04-18T09:13:47.203Z,0.50
2024-04-18T09:16:14.348Z,0.60
2024-04-18T09:18:41.316Z,0.50
2024-04-18T09:21:12.544Z,0.60
2024-04-18T09:23:41.157Z,0.53
2024-04-18T09:26:08.376Z,1.17
2024-04-18T09:28:35.059Z,0.80
2024-04-18T09:31:03.875Z,0.60
2024-04-18T09:33:32.589Z,0.43
2024-04-18T09:36:01.269Z,0.63
2024-04-18T09:38:32.423Z,0.70
2024-04-18T09:41:25.057Z,0.60
2024-04-18T09:44:03.766Z,0.60
2024-04-18T09:46:31.452Z,0.60
2024-04-18T09:48:58.454Z,0.60
2024-04-18T09:51:25.968Z,0.50
2024-04-18T09:53:53.077Z,0.43
2024-04-18T09:56:21.312Z,0.40
2024-04-18T09:58:48.280Z,0.50
2024-04-18T10:01:15.483Z,0.50
2024-04-18T10:03:42.323Z,0.60
2024-04-18T10:06:10.790Z,0.47
2024-04-18T10:08:43.090Z,0.80
2024-04-18T10:11:11.006Z,0.60
2024-04-18T10:13:37.990Z,0.73
2024-04-18T10:16:11.385Z,0.60
2024-04-18T10:18:39.084Z,0.60
2024-04-18T10:21:15.696Z,0.40
2024-04-18T10:23:48.840Z,0.50
2024-04-18T10:26:15.943Z,0.57
2024-04-18T10:28:43.291Z,0.40
2024-04-18T10:31:10.622Z,0.50
2024-04-18T10:33:39.818Z,0.60
2024-04-18T10:36:25.253Z,0.80
2024-04-18T10:38:51.930Z,0.70
2024-04-18T10:41:22.868Z,1.10
2024-04-18T10:43:49.645Z,0.67
2024-04-18T10:46:17.109Z,0.67
2024-04-18T10:48:43.923Z,0.47
2024-04-18T10:51:10.923Z,0.60
2024-04-18T10:53:40.456Z,0.60
2024-04-18T10:56:07.303Z,0.40
2024-04-18T10:58:34.066Z,0.60
2024-04-18T11:01:01.868Z,0.50
2024-04-18T11:03:28.902Z,0.40
2024-04-18T11:06:01.198Z,0.50
2024-04-18T11:08:31.197Z,0.50
2024-04-18T11:11:00.087Z,0.70
2024-04-18T11:13:26.832Z,0.60
2024-04-18T11:15:53.524Z,0.80
2024-04-18T11:18:21.602Z,0.50
2024-04-18T11:20:48.268Z,0.60
2024-04-18T11:23:15.968Z,1.00
2024-04-18T11:25:42.930Z,0.70
2024-04-18T11:28:09.975Z,0.47
2024-04-18T11:30:41.252Z,0.53
2024-04-18T11:33:10.289Z,0.60
2024-04-18T11:35:37.009Z,0.53
2024-04-18T11:38:03.877Z,0.50
2024-04-18T11:40:31.240Z,0.40
2024-04-18T11:42:57.881Z,0.40
2024-04-18T11:45:24.571Z,0.40
2024-04-18T11:47:58.016Z,0.40
2024-04-18T11:50:24.874Z,0.60
2024-04-18T11:52:51.472Z,0.47
2024-04-18T11:55:18.180Z,0.50
2024-04-18T11:57:44.903Z,0.50
2024-04-18T12:00:11.828Z,0.50
2024-04-18T12:02:38.516Z,0.50
2024-04-18T12:05:05.344Z,0.57
2024-04-18T12:07:32.076Z,0.50
2024-04-18T12:09:58.674Z,0.67
2024-04-18T12:12:25.384Z,0.67
2024-04-18T12:14:52.167Z,0.50
2024-04-18T12:17:18.776Z,0.50
2024-04-18T12:19:45.528Z,0.77
2024-04-18T12:22:13.785Z,0.73
2024-04-18T12:24:40.503Z,0.50
2024-04-18T12:27:07.209Z,0.60
2024-04-18T12:29:33.908Z,0.50
2024-04-18T12:32:00.611Z,0.60
2024-04-18T12:34:27.760Z,0.60
2024-04-18T12:36:54.435Z,0.50
2024-04-18T12:39:21.141Z,0.77
2024-04-18T12:41:47.812Z,0.53
2024-04-18T12:44:14.590Z,0.60
2024-04-18T12:46:41.961Z,0.60
2024-04-18T12:49:08.875Z,0.40
2024-04-18T12:51:35.632Z,0.73
2024-04-18T12:54:02.436Z,0.50
2024-04-18T12:56:29.164Z,0.53
2024-04-18T12:58:55.834Z,0.40
2024-04-18T13:01:22.589Z,0.40
2024-04-18T13:03:50.841Z,0.50
2024-04-18T13:06:18.108Z,0.60
2024-04-18T13:08:44.767Z,0.40
2024-04-18T13:11:11.451Z,0.50
2024-04-18T13:13:38.112Z,0.50
2024-04-18T13:16:05.039Z,1.00
2024-04-18T13:18:31.742Z,0.50
2024-04-18T13:20:58.433Z,0.73
2024-04-18T13:23:25.042Z,0.63
2024-04-18T13:25:51.716Z,0.67
2024-04-18T13:28:18.378Z,0.40
2024-04-18T13:30:45.129Z,0.70
2024-04-18T13:33:11.922Z,0.77
2024-04-18T13:35:38.670Z,1.40
2024-04-18T13:38:05.378Z,0.50
2024-04-18T13:40:32.079Z,0.67
2024-04-18T13:42:59.182Z,0.50
2024-04-18T13:45:25.960Z,0.40
2024-04-18T13:47:52.734Z,0.40
2024-04-18T13:50:19.445Z,0.60
2024-04-18T13:52:46.132Z,0.40
2024-04-18T13:55:12.781Z,0.87
2024-04-18T13:57:39.724Z,0.50
2024-04-18T14:00:07.064Z,0.50
2024-04-18T14:02:33.784Z,0.77
2024-04-18T14:05:00.422Z,0.50
2024-04-18T14:07:27.125Z,0.60
2024-04-18T14:09:53.727Z,0.53
2024-04-18T14:12:20.373Z,0.60
2024-04-18T14:14:47.086Z,0.47
2024-04-18T14:17:13.705Z,0.40
2024-04-18T14:19:40.381Z,0.50
2024-04-18T14:22:07.151Z,0.50
2024-04-18T14:24:34.021Z,0.47
2024-04-18T14:27:00.658Z,0.60
2024-04-18T14:29:27.295Z,0.50
2024-04-18T14:31:56.310Z,0.50
2024-04-18T14:34:23.681Z,0.50
2024-04-18T14:36:50.383Z,0.47
2024-04-18T14:39:17.065Z,0.40
2024-04-18T14:41:43.723Z,0.57
2024-04-18T14:44:10.407Z,0.40
2024-04-18T14:46:39.937Z,0.63
2024-04-18T14:49:12.948Z,0.47
2024-04-18T14:51:39.822Z,0.40
2024-04-18T14:54:06.536Z,0.50
2024-04-18T14:56:33.199Z,0.60
2024-04-18T14:59:00.224Z,0.50
2024-04-18T15:01:26.983Z,0.50
2024-04-18T15:03:53.726Z,0.60
2024-04-18T15:06:20.897Z,0.40
2024-04-18T15:08:47.595Z,0.50
2024-04-18T15:11:14.727Z,0.50
2024-04-18T15:13:41.487Z,0.50
2024-04-18T15:16:08.133Z,0.50
2024-04-18T15:18:34.858Z,0.50
2024-04-18T15:23:59.678Z,0.47
2024-04-18T15:26:26.170Z,0.60
2024-04-18T15:28:52.693Z,0.57
2024-04-18T15:31:19.249Z,0.60
2024-04-18T15:33:45.895Z,0.60
2024-04-18T15:36:12.441Z,0.60
2024-04-18T15:38:39.024Z,0.70
2024-04-18T15:41:05.534Z,0.60
2024-04-18T15:43:32.092Z,0.60
2024-04-18T15:46:02.116Z,0.80
2024-04-18T15:48:28.780Z,0.70
2024-04-18T15:50:56.044Z,0.60
2024-04-18T15:53:22.510Z,0.50
2024-04-18T15:55:49.058Z,0.70
2024-04-18T15:58:15.538Z,1.00
2024-04-18T16:00:42.129Z,0.70
2024-04-18T16:03:08.838Z,0.70
2024-04-18T16:05:35.415Z,0.87
2024-04-18T16:08:01.950Z,1.00
2024-04-18T16:10:28.662Z,0.77
2024-04-18T16:12:55.183Z,0.80
2024-04-18T16:15:21.717Z,0.93
2024-04-18T16:17:48.213Z,0.60
2024-04-18T16:20:14.747Z,0.90
2024-04-18T16:22:41.398Z,0.90
2024-04-18T16:25:08.025Z,0.80
2024-04-18T16:27:34.737Z,0.93
2024-04-18T16:30:01.427Z,0.77
2024-04-18T16:32:28.013Z,0.70
2024-04-18T16:34:54.605Z,0.60
2024-04-18T16:37:22.951Z,0.57
2024-04-18T16:39:50.950Z,0.70
2024-04-18T16:42:17.552Z,0.77
2024-04-18T16:44:44.072Z,1.50
2024-04-18T16:47:10.630Z,0.70
2024-04-18T16:49:37.117Z,0.73
2024-04-18T16:52:03.724Z,0.70
2024-04-18T16:54:30.235Z,1.03
2024-04-18T16:56:56.854Z,1.00
2024-04-18T16:59:25.810Z,1.23
2024-04-18T17:01:52.354Z,1.53
2024-04-18T17:04:18.933Z,1.30
2024-04-18T17:06:48.558Z,1.13
2024-04-18T17:09:16.305Z,1.23
2024-04-18T17:11:42.912Z,1.10
2024-04-18T17:14:09.382Z,1.10
2024-04-18T17:16:35.944Z,1.20
2024-04-18T17:19:02.756Z,1.03
2024-04-18T17:21:29.381Z,1.00
2024-04-18T17:23:56.022Z,1.27
2024-04-18T17:26:23.284Z,1.17
2024-04-18T17:28:50.676Z,1.00
2024-04-18T17:31:18.752Z,1.00
2024-04-18T17:33:45.341Z,0.97
2024-04-18T17:36:11.932Z,0.97
2024-04-18T17:38:38.626Z,1.00
2024-04-18T17:41:05.234Z,1.30
2024-04-18T17:43:31.840Z,1.10
2024-04-18T17:45:58.330Z,0.87
2024-04-18T17:48:25.001Z,1.07
2024-04-18T17:50:51.656Z,0.80
2024-04-18T17:53:18.137Z,0.70
2024-04-18T17:55:45.236Z,1.00
2024-04-18T17:58:11.876Z,0.97
2024-04-18T18:00:38.544Z,1.23
2024-04-18T18:03:05.405Z,0.90
2024-04-18T18:05:31.973Z,1.30
2024-04-18T18:07:58.497Z,1.33
2024-04-18T18:10:24.991Z,1.27
2024-04-18T18:12:51.489Z,1.23
2024-04-18T18:15:18.114Z,1.10
2024-04-18T18:17:44.769Z,0.90
2024-04-18T18:20:11.390Z,1.10
2024-04-18T18:22:37.899Z,0.70
2024-04-18T18:25:04.507Z,1.03
2024-04-18T18:27:31.087Z,1.10
2024-04-18T18:29:57.633Z,1.27
2024-04-18T18:32:24.271Z,1.50
2024-04-18T18:34:50.786Z,1.50
2024-04-18T18:37:17.329Z,1.90
2024-04-18T18:39:43.960Z,2.00
2024-04-18T18:42:10.695Z,1.70
2024-04-18T18:44:37.265Z,1.50
2024-04-18T18:47:03.880Z,1.57
2024-04-18T18:49:30.466Z,1.33
2024-04-18T18:51:57.106Z,2.07
2024-04-18T18:54:23.669Z,2.03
2024-04-18T18:56:50.580Z,2.03
2024-04-18T18:59:17.162Z,2.27
2024-04-18T19:01:43.717Z,2.40
2024-04-18T19:04:10.511Z,2.40
2024-04-18T19:06:37.181Z,2.40
2024-04-18T19:09:03.757Z,2.70
2024-04-18T19:11:30.265Z,2.50
2024-04-18T19:13:56.894Z,2.33
2024-04-18T19:16:23.385Z,2.60
2024-04-18T19:18:50.055Z,2.83
2024-04-18T19:21:16.686Z,2.70
2024-04-18T19:23:46.029Z,3.80
2024-04-18T19:26:12.585Z,3.73
2024-04-18T19:28:40.006Z,2.80
2024-04-18T19:31:07.076Z,3.20
2024-04-18T19:33:33.811Z,2.53
2024-04-18T19:36:00.499Z,2.27
2024-04-18T19:38:27.008Z,2.30
2024-04-18T19:40:53.567Z,2.80
2024-04-18T19:43:20.066Z,2.80
2024-04-18T19:45:59.634Z,3.17
2024-04-18T19:48:26.571Z,3.57
2024-04-18T19:50:53.319Z,2.90
2024-04-18T19:53:20.326Z,3.43
2024-04-18T19:55:47.998Z,3.90
2024-04-18T19:58:14.558Z,2.80
2024-04-18T20:00:41.479Z,2.30
2024-04-18T20:03:12.083Z,2.20
2024-04-18T20:05:38.888Z,2.03
2024-04-18T20:08:07.837Z,2.30
2024-04-18T20:10:34.670Z,2.10
2024-04-18T20:13:01.241Z,2.53
2024-04-18T20:15:27.864Z,2.27
2024-04-18T20:17:54.442Z,2.43
2024-04-18T20:20:20.935Z,2.00
2024-04-18T20:22:47.466Z,2.53
2024-04-18T20:25:13.941Z,1.90
2024-04-18T20:27:40.840Z,1.97
2024-04-18T20:30:07.874Z,1.80
2024-04-18T20:32:34.477Z,2.17
2024-04-18T20:35:01.116Z,1.77
2024-04-18T20:37:27.948Z,2.50
2024-04-18T20:39:56.415Z,1.93
2024-04-18T20:42:25.408Z,2.27
2024-04-18T20:44:51.902Z,2.60
2024-04-18T20:47:18.416Z,2.80
2024-04-18T20:49:45.014Z,2.67
2024-04-18T20:52:11.519Z,2.80
2024-04-18T20:54:38.087Z,3.00
2024-04-18T20:57:04.705Z,2.43
2024-04-18T20:59:31.210Z,2.70
2024-04-18T21:01:57.721Z,2.90
2024-04-18T21:04:24.270Z,2.07
2024-04-18T21:06:50.859Z,2.73
2024-04-18T21:09:17.416Z,2.33
2024-04-18T21:11:43.967Z,1.97
2024-04-18T21:14:10.487Z,2.47
2024-04-18T21:16:36.950Z,1.93
2024-04-18T21:19:03.574Z,2.00
2024-04-18T21:21:30.084Z,3.47
2024-04-18T21:23:56.600Z,1.57
2024-04-18T21:26:23.075Z,1.57
2024-04-18T21:28:49.582Z,1.97
2024-04-18T21:31:16.114Z,2.07
2024-04-18T21:33:42.718Z,1.50
2024-04-18T21:36:09.277Z,1.67
2024-04-18T21:38:46.301Z,2.07
2024-04-18T21:41:17.598Z,1.87
2024-04-18T21:43:44.135Z,1.50
2024-04-18T21:46:10.630Z,1.47
2024-04-18T21:48:37.189Z,2.03
2024-04-18T21:51:03.898Z,1.60
2024-04-18T21:53:30.360Z,1.70
2024-04-18T21:55:56.887Z,1.50
2024-04-18T21:58:23.352Z,1.77
2024-04-18T22:00:49.970Z,1.60
2024-04-18T22:03:16.798Z,1.80
2024-04-18T22:05:43.328Z,1.50
2024-04-18T22:08:10.246Z,1.90
2024-04-18T22:10:36.792Z,1.40
2024-04-18T22:13:03.296Z,1.53
2024-04-18T22:15:29.832Z,1.80
2024-04-18T22:17:56.353Z,1.50
2024-04-18T22:20:22.893Z,1.53
2024-04-18T22:22:49.354Z,1.60
2024-04-18T22:25:15.862Z,1.60
2024-04-18T22:27:42.490Z,2.43
2024-04-18T22:30:10.315Z,1.40
2024-04-18T22:32:37.755Z,1.33
2024-04-18T22:35:04.630Z,1.37
2024-04-18T22:37:31.258Z,1.20
2024-04-18T22:39:57.802Z,1.30
2024-04-18T22:42:24.367Z,1.20
2024-04-18T22:44:50.951Z,1.93
2024-04-18T22:47:17.535Z,1.40
2024-04-18T22:49:44.097Z,1.60
2024-04-18T22:52:10.943Z,1.50
2024-04-18T22:54:37.473Z,1.40
2024-04-18T22:57:04.183Z,1.60
2024-04-18T22:59:30.681Z,1.37
2024-04-18T23:01:57.294Z,1.50
2024-04-18T23:04:23.885Z,1.53
2024-04-18T23:06:50.460Z,1.23
2024-04-18T23:09:17.065Z,1.17
2024-04-18T23:11:43.579Z,1.10
2024-04-18T23:14:10.065Z,1.47
2024-04-18T23:16:36.541Z,1.23
2024-04-18T23:19:03.100Z,1.20
2024-04-18T23:21:29.606Z,1.50
2024-04-18T23:23:56.177Z,1.60
2024-04-18T23:26:22.687Z,1.40
2024-04-18T23:28:49.207Z,1.77
2024-04-18T23:31:15.765Z,1.10
2024-04-18T23:33:42.355Z,1.67
2024-04-18T23:36:08.840Z,1.63
2024-04-18T23:38:35.374Z,1.30
2024-04-18T23:41:01.832Z,1.70
2024-04-18T23:43:28.339Z,1.40
2024-04-18T23:45:54.837Z,1.50
2024-04-18T23:48:21.488Z,1.10
2024-04-18T23:50:48.077Z,1.63
2024-04-18T23:53:14.551Z,1.70
2024-04-18T23:55:41.070Z,1.80
2024-04-18T23:58:07.565Z,1.53
