createdAt,value
2023-02-05T00:01:45.244Z,-7.65
2023-02-05T00:03:47.963Z,-7.69
2023-02-05T00:05:50.573Z,-7.73
2023-02-05T00:07:53.172Z,-7.76
2023-02-05T00:09:55.883Z,-7.82
2023-02-05T00:11:59.417Z,-7.87
2023-02-05T00:14:02.055Z,-7.93
2023-02-05T00:16:12.953Z,-7.94
2023-02-05T00:18:15.614Z,-7.96
2023-02-05T00:20:18.403Z,-8.00
2023-02-05T00:22:21.018Z,-8.03
2023-02-05T00:24:23.798Z,-8.06
2023-02-05T00:26:26.405Z,-8.11
2023-02-05T00:28:29.185Z,-8.14
2023-02-05T00:30:31.882Z,-8.15
2023-02-05T00:32:34.620Z,-8.16
2023-02-05T00:34:37.309Z,-8.15
2023-02-05T00:36:39.971Z,-8.15
2023-02-05T00:38:44.342Z,-8.13
2023-02-05T00:40:47.077Z,-8.10
2023-02-05T00:42:49.864Z,-8.10
2023-02-05T00:44:52.585Z,-8.06
2023-02-05T00:46:55.212Z,-8.05
2023-02-05T00:48:58.005Z,-8.04
2023-02-05T00:51:00.578Z,-8.03
2023-02-05T00:53:03.293Z,-8.01
2023-02-05T00:55:06.416Z,-7.99
2023-02-05T00:57:09.211Z,-7.98
2023-02-05T00:59:11.766Z,-7.98
2023-02-05T01:01:15.249Z,-7.96
2023-02-05T01:03:19.025Z,-7.98
2023-02-05T01:05:21.647Z,-7.98
2023-02-05T01:07:24.429Z,-7.97
2023-02-05T01:09:27.008Z,-8.00
2023-02-05T01:11:29.731Z,-7.97
2023-02-05T01:13:32.467Z,-7.98
2023-02-05T01:15:35.572Z,-8.00
2023-02-05T01:17:38.385Z,-8.02
2023-02-05T01:19:41.093Z,-8.09
2023-02-05T01:21:43.705Z,-8.09
2023-02-05T01:23:46.402Z,-8.09
2023-02-05T01:25:49.110Z,-8.16
2023-02-05T01:27:51.784Z,-8.16
2023-02-05T01:29:54.432Z,-8.18
2023-02-05T01:31:57.211Z,-8.18
2023-02-05T01:34:00.004Z,-8.20
2023-02-05T01:36:02.628Z,-8.21
2023-02-05T01:38:05.333Z,-8.24
2023-02-05T01:40:08.551Z,-8.27
2023-02-05T01:42:20.080Z,-8.28
2023-02-05T01:44:26.802Z,-8.30
2023-02-05T01:46:31.387Z,-8.30
2023-02-05T01:48:42.744Z,-8.27
2023-02-05T01:50:49.109Z,-8.28
2023-02-05T01:52:53.297Z,-8.33
2023-02-05T01:54:57.216Z,-8.42
2023-02-05T01:57:08.290Z,-8.43
2023-02-05T01:59:24.576Z,-8.50
2023-02-05T02:01:28.096Z,-8.56
2023-02-05T02:03:32.092Z,-8.58
2023-02-05T02:05:34.988Z,-8.61
2023-02-05T02:07:38.830Z,-8.58
2023-02-05T02:09:43.456Z,-8.51
2023-02-05T02:11:46.094Z,-8.43
2023-02-05T02:13:51.623Z,-8.39
2023-02-05T02:15:55.806Z,-8.36
2023-02-05T02:18:22.511Z,-8.32
2023-02-05T02:20:31.211Z,-8.27
2023-02-05T02:22:55.228Z,-8.21
2023-02-05T02:25:35.608Z,-8.24
2023-02-05T02:27:49.748Z,-8.25
2023-02-05T02:30:02.902Z,-8.24
2023-02-05T02:32:18.994Z,-8.31
2023-02-05T02:34:39.586Z,-8.30
2023-02-05T02:36:53.701Z,-8.30
2023-02-05T02:39:04.163Z,-8.32
2023-02-05T02:41:20.299Z,-8.36
2023-02-05T02:43:30.784Z,-8.31
2023-02-05T02:45:37.277Z,-8.23
2023-02-05T02:47:49.614Z,-8.19
2023-02-05T02:50:01.123Z,-8.17
2023-02-05T02:52:07.990Z,-8.14
2023-02-05T02:54:15.938Z,-8.12
2023-02-05T02:56:19.732Z,-8.17
2023-02-05T02:58:31.255Z,-8.21
2023-02-05T03:00:34.561Z,-8.26
2023-02-05T03:02:38.729Z,-8.33
2023-02-05T03:04:45.444Z,-8.38
2023-02-05T03:06:50.586Z,-8.46
2023-02-05T03:09:11.261Z,-8.51
2023-02-05T03:11:16.554Z,-8.47
2023-02-05T03:13:19.767Z,-8.48
2023-02-05T03:15:22.815Z,-8.57
2023-02-05T03:17:26.828Z,-8.49
2023-02-05T03:19:30.253Z,-8.47
2023-02-05T03:21:40.667Z,-8.49
2023-02-05T03:23:43.643Z,-8.54
2023-02-05T03:25:46.400Z,-8.54
2023-02-05T03:27:53.235Z,-8.51
2023-02-05T03:29:56.135Z,-8.53
2023-02-05T03:32:07.585Z,-8.53
2023-02-05T03:34:12.744Z,-8.53
2023-02-05T03:36:24.734Z,-8.57
2023-02-05T03:38:42.671Z,-8.61
2023-02-05T03:41:12.797Z,-8.66
2023-02-05T03:43:42.404Z,-8.83
2023-02-05T03:46:15.372Z,-8.85
2023-02-05T03:48:54.589Z,-8.89
2023-02-05T03:51:20.089Z,-8.96
2023-02-05T03:53:29.336Z,-8.96
2023-02-05T03:55:38.866Z,-8.93
2023-02-05T03:57:58.320Z,-8.96
2023-02-05T04:00:01.963Z,-9.01
2023-02-05T04:02:07.700Z,-8.97
2023-02-05T04:04:10.595Z,-8.96
2023-02-05T04:06:13.350Z,-8.95
2023-02-05T04:08:15.960Z,-8.96
2023-02-05T04:10:19.441Z,-8.99
2023-02-05T04:12:22.125Z,-8.97
2023-02-05T04:14:24.697Z,-8.96
2023-02-05T04:16:27.527Z,-8.96
2023-02-05T04:18:30.323Z,-8.97
2023-02-05T04:20:32.898Z,-8.94
2023-02-05T04:22:35.494Z,-8.94
2023-02-05T04:24:38.178Z,-8.92
2023-02-05T04:26:40.828Z,-8.93
2023-02-05T04:28:43.455Z,-8.93
2023-02-05T04:30:46.104Z,-8.91
2023-02-05T04:32:48.797Z,-8.92
2023-02-05T04:34:51.691Z,-8.91
2023-02-05T04:36:54.376Z,-8.91
2023-02-05T04:38:57.336Z,-8.89
2023-02-05T04:41:00.086Z,-8.89
2023-02-05T04:43:02.773Z,-8.88
2023-02-05T04:45:06.202Z,-8.90
2023-02-05T04:47:09.528Z,-8.85
2023-02-05T04:49:12.128Z,-8.84
2023-02-05T04:51:15.555Z,-8.83
2023-02-05T04:53:18.201Z,-8.77
2023-02-05T04:55:20.823Z,-8.73
2023-02-05T04:57:24.563Z,-8.72
2023-02-05T04:59:27.206Z,-8.71
2023-02-05T05:01:29.981Z,-8.67
2023-02-05T05:03:32.743Z,-8.65
2023-02-05T05:05:36.581Z,-8.63
2023-02-05T05:07:39.583Z,-8.65
2023-02-05T05:09:42.789Z,-8.61
2023-02-05T05:11:45.485Z,-8.61
2023-02-05T05:13:49.909Z,-8.56
2023-02-05T05:15:57.237Z,-8.48
2023-02-05T05:17:59.855Z,-8.43
2023-02-05T05:20:02.855Z,-8.38
2023-02-05T05:22:05.989Z,-8.37
2023-02-05T05:24:08.675Z,-8.32
2023-02-05T05:26:12.384Z,-8.31
2023-02-05T05:28:16.709Z,-8.29
2023-02-05T05:30:19.638Z,-8.27
2023-02-05T05:32:22.642Z,-8.27
2023-02-05T05:34:25.482Z,-8.26
2023-02-05T05:36:28.156Z,-8.25
2023-02-05T05:38:30.811Z,-8.22
2023-02-05T05:40:52.699Z,-8.18
2023-02-05T05:43:13.967Z,-8.16
2023-02-05T05:45:16.738Z,-8.12
2023-02-05T05:47:19.828Z,-8.10
2023-02-05T05:49:22.422Z,-8.01
2023-02-05T05:51:27.002Z,-7.97
2023-02-05T05:53:29.901Z,-7.93
2023-02-05T05:55:32.895Z,-7.92
2023-02-05T05:57:36.045Z,-7.89
2023-02-05T05:59:38.624Z,-7.85
2023-02-05T06:01:41.588Z,-7.82
2023-02-05T06:03:44.838Z,-7.79
2023-02-05T06:05:47.930Z,-7.75
2023-02-05T06:07:51.113Z,-7.73
2023-02-05T06:09:55.100Z,-7.69
2023-02-05T06:11:58.135Z,-7.63
2023-02-05T06:14:00.896Z,-7.58
2023-02-05T06:16:05.054Z,-7.48
2023-02-05T06:18:08.046Z,-7.37
2023-02-05T06:20:12.741Z,-7.32
2023-02-05T06:22:15.929Z,-7.29
2023-02-05T06:24:18.811Z,-7.23
2023-02-05T06:26:21.691Z,-7.16
2023-02-05T06:28:24.791Z,-7.07
2023-02-05T06:30:27.694Z,-6.96
2023-02-05T06:32:30.547Z,-6.90
2023-02-05T06:34:33.303Z,-6.85
2023-02-05T06:36:35.916Z,-6.78
2023-02-05T06:38:38.547Z,-6.72
2023-02-05T06:40:41.372Z,-6.69
2023-02-05T06:42:45.014Z,-6.67
2023-02-05T06:44:47.662Z,-6.59
2023-02-05T06:46:50.512Z,-6.51
2023-02-05T06:48:53.186Z,-6.48
2023-02-05T06:50:55.924Z,-6.45
2023-02-05T06:52:59.032Z,-6.41
2023-02-05T06:55:03.123Z,-6.40
2023-02-05T06:57:06.572Z,-6.38
2023-02-05T06:59:09.439Z,-6.34
2023-02-05T07:01:12.000Z,-6.33
2023-02-05T07:03:14.693Z,-6.33
2023-02-05T07:05:17.337Z,-6.33
2023-02-05T07:07:19.958Z,-6.28
2023-02-05T07:09:22.616Z,-6.26
2023-02-05T07:11:25.768Z,-6.23
2023-02-05T07:13:29.469Z,-6.21
2023-02-05T07:15:32.261Z,-6.18
2023-02-05T07:17:35.068Z,-6.17
2023-02-05T07:19:37.967Z,-6.15
2023-02-05T07:21:40.637Z,-6.12
2023-02-05T07:23:43.487Z,-6.13
2023-02-05T07:25:46.501Z,-6.11
2023-02-05T07:27:49.212Z,-6.11
2023-02-05T07:29:51.979Z,-6.06
2023-02-05T07:31:54.658Z,-6.08
2023-02-05T07:33:57.310Z,-6.07
2023-02-05T07:36:07.375Z,-6.03
2023-02-05T07:38:11.095Z,-6.02
2023-02-05T07:40:13.732Z,-5.99
2023-02-05T07:42:16.362Z,-5.93
2023-02-05T07:44:19.081Z,-5.94
2023-02-05T07:46:22.458Z,-5.95
2023-02-05T07:48:25.223Z,-5.94
2023-02-05T07:50:27.904Z,-5.96
2023-02-05T07:52:30.682Z,-5.96
2023-02-05T07:54:33.355Z,-5.95
2023-02-05T07:56:36.030Z,-5.96
2023-02-05T07:58:40.094Z,-5.91
2023-02-05T08:00:43.604Z,-5.92
2023-02-05T08:02:46.230Z,-5.92
2023-02-05T08:04:48.910Z,-5.87
2023-02-05T08:06:51.541Z,-5.84
2023-02-05T08:08:55.538Z,-5.80
2023-02-05T08:11:03.897Z,-5.70
2023-02-05T08:13:06.448Z,-5.62
2023-02-05T08:15:10.389Z,-5.53
2023-02-05T08:17:13.326Z,-5.40
2023-02-05T08:19:18.049Z,-5.31
2023-02-05T08:21:22.205Z,-5.24
2023-02-05T08:23:25.168Z,-5.07
2023-02-05T08:25:27.767Z,-4.98
2023-02-05T08:27:33.115Z,-4.93
2023-02-05T08:29:35.930Z,-4.95
2023-02-05T08:31:39.973Z,-4.92
2023-02-05T08:33:43.685Z,-4.97
2023-02-05T08:35:46.293Z,-4.90
2023-02-05T08:37:48.996Z,-4.84
2023-02-05T08:39:51.676Z,-4.87
2023-02-05T08:41:56.730Z,-4.89
2023-02-05T08:43:59.779Z,-4.81
2023-02-05T08:46:04.398Z,-4.80
2023-02-05T08:48:07.102Z,-4.78
2023-02-05T08:50:10.744Z,-4.75
2023-02-05T08:52:14.018Z,-4.76
2023-02-05T08:54:16.977Z,-4.78
2023-02-05T08:56:20.337Z,-4.74
2023-02-05T08:58:23.543Z,-4.71
2023-02-05T09:00:26.125Z,-4.69
2023-02-05T09:02:31.984Z,-4.69
2023-02-05T09:04:34.828Z,-4.70
2023-02-05T09:06:37.427Z,-4.62
2023-02-05T09:08:40.731Z,-4.60
2023-02-05T09:10:46.199Z,-4.58
2023-02-05T09:12:48.959Z,-4.56
2023-02-05T09:14:52.200Z,-4.56
2023-02-05T09:16:55.151Z,-4.52
2023-02-05T09:18:59.664Z,-4.50
2023-02-05T09:21:10.400Z,-4.42
2023-02-05T09:23:15.090Z,-4.39
2023-02-05T09:25:17.799Z,-4.34
2023-02-05T09:27:20.389Z,-4.48
2023-02-05T09:29:23.204Z,-4.50
2023-02-05T09:31:25.957Z,-4.67
2023-02-05T09:33:28.766Z,-4.68
2023-02-05T09:35:35.805Z,-4.63
2023-02-05T09:37:39.386Z,-4.58
2023-02-05T09:40:18.900Z,-4.55
2023-02-05T09:42:17.372Z,-4.68
2023-02-05T09:44:49.949Z,-4.74
2023-02-05T09:47:31.486Z,-4.64
2023-02-05T09:49:46.153Z,-4.52
2023-02-05T09:51:51.876Z,-4.42
2023-02-05T09:54:00.653Z,-4.33
2023-02-05T09:56:07.128Z,-4.21
2023-02-05T09:58:17.793Z,-4.10
2023-02-05T10:00:24.194Z,-3.98
2023-02-05T10:02:42.384Z,-3.92
2023-02-05T10:04:45.043Z,-3.80
2023-02-05T10:07:11.128Z,-3.73
2023-02-05T10:09:51.338Z,-3.73
2023-02-05T10:12:14.219Z,-3.69
2023-02-05T10:14:35.286Z,-3.46
2023-02-05T10:16:53.960Z,-3.26
2023-02-05T10:19:05.666Z,-3.25
2023-02-05T10:21:20.026Z,-3.30
2023-02-05T10:23:35.540Z,-3.26
2023-02-05T10:25:59.104Z,-3.34
2023-02-05T10:28:29.536Z,-3.33
2023-02-05T10:31:03.767Z,-3.35
2023-02-05T10:33:17.729Z,-3.37
2023-02-05T10:35:30.644Z,-3.34
2023-02-05T10:37:48.097Z,-3.20
2023-02-05T10:39:50.831Z,-3.09
2023-02-05T10:42:02.487Z,-3.04
2023-02-05T10:44:43.264Z,-3.16
2023-02-05T10:46:51.882Z,-3.20
2023-02-05T10:49:25.677Z,-3.18
2023-02-05T10:51:46.469Z,-3.12
2023-02-05T10:53:49.209Z,-3.03
2023-02-05T10:55:51.986Z,-3.07
2023-02-05T10:57:55.245Z,-3.17
2023-02-05T11:00:05.787Z,-3.36
2023-02-05T11:02:11.856Z,-3.50
2023-02-05T11:04:17.997Z,-3.59
2023-02-05T11:06:24.241Z,-3.57
2023-02-05T11:08:33.162Z,-3.56
2023-02-05T11:10:36.578Z,-3.59
2023-02-05T11:12:39.936Z,-3.61
2023-02-05T11:14:46.073Z,-3.78
2023-02-05T11:16:48.764Z,-3.75
2023-02-05T11:19:01.625Z,-3.63
2023-02-05T11:21:06.263Z,-3.58
2023-02-05T11:23:21.416Z,-3.51
2023-02-05T11:25:30.425Z,-3.48
2023-02-05T11:27:38.161Z,-3.43
2023-02-05T11:29:40.767Z,-3.39
2023-02-05T11:31:44.241Z,-3.36
2023-02-05T11:33:49.380Z,-3.37
2023-02-05T11:36:02.709Z,-3.46
2023-02-05T11:38:11.804Z,-3.52
2023-02-05T11:40:24.807Z,-3.77
2023-02-05T11:42:28.741Z,-3.83
2023-02-05T11:44:32.501Z,-3.80
2023-02-05T11:46:43.603Z,-3.76
2023-02-05T11:49:02.330Z,-3.74
2023-02-05T11:51:08.431Z,-3.80
2023-02-05T11:53:19.091Z,-3.79
2023-02-05T11:55:29.196Z,-3.83
2023-02-05T11:57:39.256Z,-3.81
2023-02-05T12:00:05.260Z,-3.78
2023-02-05T12:02:30.177Z,-3.72
2023-02-05T12:04:46.742Z,-3.66
2023-02-05T12:07:08.280Z,-3.63
2023-02-05T12:09:21.576Z,-3.66
2023-02-05T12:11:30.342Z,-3.69
2023-02-05T12:13:51.731Z,-3.76
2023-02-05T12:16:35.590Z,-3.93
2023-02-05T12:18:58.605Z,-4.11
2023-02-05T12:21:31.392Z,-4.30
2023-02-05T12:23:36.694Z,-4.41
2023-02-05T12:26:03.707Z,-4.50
2023-02-05T12:28:23.319Z,-4.55
2023-02-05T12:30:51.914Z,-4.62
2023-02-05T12:33:17.248Z,-4.75
2023-02-05T12:35:38.535Z,-4.85
2023-02-05T12:38:31.598Z,-4.91
2023-02-05T12:41:07.801Z,-5.02
2023-02-05T12:43:28.956Z,-5.13
2023-02-05T12:45:31.518Z,-5.24
2023-02-05T12:48:11.352Z,-5.37
2023-02-05T12:50:32.083Z,-5.41
2023-02-05T12:53:18.497Z,-5.56
2023-02-05T12:55:58.699Z,-5.66
2023-02-05T12:58:05.434Z,-5.64
2023-02-05T13:00:16.497Z,-5.65
2023-02-05T13:02:57.800Z,-5.69
2023-02-05T13:05:22.003Z,-5.81
2023-02-05T13:07:30.762Z,-5.78
2023-02-05T13:09:48.697Z,-5.84
2023-02-05T13:11:58.640Z,-5.87
2023-02-05T13:14:14.399Z,-5.88
2023-02-05T13:16:20.099Z,-5.91
2023-02-05T13:18:41.727Z,-5.96
2023-02-05T13:21:08.936Z,-6.01
2023-02-05T13:23:31.145Z,-6.08
2023-02-05T13:26:04.707Z,-6.17
2023-02-05T13:28:58.718Z,-6.28
2023-02-05T13:31:03.429Z,-6.40
2023-02-05T13:33:07.784Z,-6.49
2023-02-05T13:35:11.197Z,-6.52
2023-02-05T13:37:43.562Z,-6.59
2023-02-05T13:39:54.987Z,-6.71
2023-02-05T13:42:04.117Z,-6.79
2023-02-05T13:44:36.749Z,-6.85
2023-02-05T13:47:04.724Z,-6.90
2023-02-05T13:49:26.077Z,-6.97
2023-02-05T13:51:52.060Z,-7.03
2023-02-05T13:54:27.331Z,-7.09
2023-02-05T13:56:47.520Z,-7.09
2023-02-05T13:58:50.065Z,-7.07
2023-02-05T14:01:06.058Z,-7.10
2023-02-05T14:03:10.054Z,-7.10
2023-02-05T14:05:14.532Z,-7.07
2023-02-05T14:07:34.335Z,-7.07
2023-02-05T14:09:52.436Z,-7.05
2023-02-05T14:12:00.828Z,-7.00
2023-02-05T14:14:29.624Z,-7.07
2023-02-05T14:16:34.035Z,-7.00
2023-02-05T14:18:45.483Z,-7.01
2023-02-05T14:20:48.294Z,-7.02
2023-02-05T14:22:55.280Z,-6.97
2023-02-05T14:24:58.261Z,-6.94
2023-02-05T14:27:00.981Z,-6.91
2023-02-05T14:29:03.613Z,-6.95
2023-02-05T14:31:07.569Z,-6.96
2023-02-05T14:33:33.746Z,-6.99
2023-02-05T14:35:39.844Z,-6.99
2023-02-05T14:37:46.368Z,-6.96
2023-02-05T14:39:49.076Z,-6.95
2023-02-05T14:41:58.936Z,-6.94
2023-02-05T14:44:06.995Z,-6.93
2023-02-05T14:46:34.028Z,-6.84
2023-02-05T14:48:46.569Z,-6.81
2023-02-05T14:51:23.311Z,-6.79
2023-02-05T14:53:29.937Z,-6.69
2023-02-05T14:55:43.569Z,-6.68
2023-02-05T14:57:58.289Z,-6.69
2023-02-05T15:00:06.390Z,-6.63
2023-02-05T15:02:47.145Z,-6.60
2023-02-05T15:04:52.913Z,-6.52
2023-02-05T15:07:00.117Z,-6.54
2023-02-05T15:09:21.026Z,-6.50
2023-02-05T15:11:29.392Z,-6.48
2023-02-05T15:13:33.132Z,-6.49
2023-02-05T15:15:37.799Z,-6.45
2023-02-05T15:17:49.689Z,-6.42
2023-02-05T15:19:56.120Z,-6.42
2023-02-05T15:22:00.787Z,-6.41
2023-02-05T15:24:14.046Z,-6.39
2023-02-05T15:26:35.225Z,-6.39
2023-02-05T15:28:49.980Z,-6.39
2023-02-05T15:31:08.622Z,-6.39
2023-02-05T15:33:20.290Z,-6.36
2023-02-05T15:35:25.872Z,-6.33
2023-02-05T15:37:46.354Z,-6.35
2023-02-05T15:39:58.034Z,-6.35
2023-02-05T15:42:03.003Z,-6.39
2023-02-05T15:44:05.714Z,-6.41
2023-02-05T15:46:13.235Z,-6.40
2023-02-05T15:48:24.052Z,-6.41
2023-02-05T15:50:28.416Z,-6.43
2023-02-05T15:52:33.155Z,-6.44
2023-02-05T15:54:36.938Z,-6.45
2023-02-05T15:56:42.486Z,-6.44
2023-02-05T15:58:54.102Z,-6.44
2023-02-05T16:00:57.767Z,-6.41
2023-02-05T16:03:02.687Z,-6.39
2023-02-05T16:05:20.443Z,-6.41
2023-02-05T16:07:35.869Z,-6.40
2023-02-05T16:09:46.057Z,-6.41
2023-02-05T16:11:49.016Z,-6.41
2023-02-05T16:14:03.894Z,-6.42
2023-02-05T16:16:18.622Z,-6.45
2023-02-05T16:18:41.303Z,-6.43
2023-02-05T16:20:50.545Z,-6.45
2023-02-05T16:22:58.568Z,-6.46
2023-02-05T16:25:06.477Z,-6.48
2023-02-05T16:27:19.846Z,-6.49
2023-02-05T16:29:39.040Z,-6.46
2023-02-05T16:31:45.602Z,-6.48
2023-02-05T16:33:53.697Z,-6.48
2023-02-05T16:36:00.146Z,-6.46
2023-02-05T16:38:09.261Z,-6.48
2023-02-05T16:40:12.703Z,-6.47
2023-02-05T16:42:27.186Z,-6.51
2023-02-05T16:44:33.525Z,-6.56
2023-02-05T16:46:37.155Z,-6.59
2023-02-05T16:48:48.372Z,-6.61
2023-02-05T16:50:52.473Z,-6.60
2023-02-05T16:52:59.401Z,-6.64
2023-02-05T16:55:28.056Z,-6.61
2023-02-05T16:57:34.617Z,-6.62
2023-02-05T16:59:42.486Z,-6.60
2023-02-05T17:01:45.864Z,-6.60
2023-02-05T17:03:50.420Z,-6.61
2023-02-05T17:05:57.040Z,-6.62
2023-02-05T17:08:02.473Z,-6.62
2023-02-05T17:10:20.725Z,-6.63
2023-02-05T17:12:23.374Z,-6.62
2023-02-05T17:14:31.622Z,-6.65
2023-02-05T17:16:34.259Z,-6.67
2023-02-05T17:18:37.056Z,-6.66
2023-02-05T17:20:41.732Z,-6.69
2023-02-05T17:23:07.152Z,-6.69
2023-02-05T17:25:10.403Z,-6.69
2023-02-05T17:27:36.289Z,-6.69
2023-02-05T17:29:39.329Z,-6.71
2023-02-05T17:31:42.351Z,-6.72
2023-02-05T17:33:49.789Z,-6.74
2023-02-05T17:35:52.367Z,-6.77
2023-02-05T17:37:55.107Z,-6.77
2023-02-05T17:39:57.944Z,-6.78
2023-02-05T17:42:07.839Z,-6.79
2023-02-05T17:44:16.103Z,-6.83
2023-02-05T17:46:18.751Z,-6.83
2023-02-05T17:48:21.488Z,-6.84
2023-02-05T17:50:24.126Z,-6.85
2023-02-05T17:52:26.703Z,-6.91
2023-02-05T17:54:30.068Z,-6.93
2023-02-05T17:56:32.728Z,-6.93
2023-02-05T17:58:35.730Z,-6.94
2023-02-05T18:00:38.414Z,-6.96
2023-02-05T18:02:41.054Z,-6.95
2023-02-05T18:04:45.155Z,-6.99
2023-02-05T18:06:49.916Z,-6.96
2023-02-05T18:08:53.232Z,-7.00
2023-02-05T18:10:56.345Z,-6.96
2023-02-05T18:12:59.485Z,-6.96
2023-02-05T18:15:02.174Z,-6.96
2023-02-05T18:17:06.695Z,-7.01
2023-02-05T18:19:09.518Z,-6.99
2023-02-05T18:21:12.107Z,-6.98
2023-02-05T18:23:27.526Z,-6.95
2023-02-05T18:25:31.264Z,-6.93
2023-02-05T18:27:34.848Z,-6.95
2023-02-05T18:29:38.644Z,-6.94
2023-02-05T18:31:41.462Z,-6.94
2023-02-05T18:33:44.136Z,-6.92
2023-02-05T18:35:46.957Z,-6.94
2023-02-05T18:37:50.356Z,-6.93
2023-02-05T18:39:53.088Z,-6.96
2023-02-05T18:41:58.386Z,-7.03
2023-02-05T18:44:02.399Z,-7.09
2023-02-05T18:46:14.880Z,-7.14
2023-02-05T18:48:17.418Z,-7.20
2023-02-05T18:50:19.963Z,-7.27
2023-02-05T18:52:26.849Z,-7.33
2023-02-05T18:54:29.645Z,-7.38
2023-02-05T18:56:33.049Z,-7.38
2023-02-05T18:58:36.630Z,-7.40
2023-02-05T19:00:39.268Z,-7.41
2023-02-05T19:02:41.948Z,-7.43
2023-02-05T19:04:45.867Z,-7.47
2023-02-05T19:06:53.817Z,-7.51
2023-02-05T19:08:58.216Z,-7.53
2023-02-05T19:11:06.543Z,-7.57
2023-02-05T19:13:09.415Z,-7.62
2023-02-05T19:15:12.250Z,-7.65
2023-02-05T19:17:14.870Z,-7.73
2023-02-05T19:19:26.788Z,-7.73
2023-02-05T19:21:31.673Z,-7.77
2023-02-05T19:23:34.512Z,-7.81
2023-02-05T19:25:38.045Z,-7.84
2023-02-05T19:27:40.781Z,-7.90
2023-02-05T19:29:43.444Z,-7.98
2023-02-05T19:31:46.970Z,-8.02
2023-02-05T19:33:49.977Z,-8.08
2023-02-05T19:35:52.698Z,-8.09
2023-02-05T19:37:55.296Z,-8.08
2023-02-05T19:39:59.525Z,-8.12
2023-02-05T19:42:02.207Z,-8.12
2023-02-05T19:44:07.289Z,-8.14
2023-02-05T19:46:10.298Z,-8.18
2023-02-05T19:48:13.775Z,-8.20
2023-02-05T19:50:16.838Z,-8.30
2023-02-05T19:52:19.470Z,-8.35
2023-02-05T19:54:22.605Z,-8.40
2023-02-05T19:56:26.297Z,-8.42
2023-02-05T19:58:30.573Z,-8.45
2023-02-05T20:00:33.507Z,-8.49
2023-02-05T20:02:36.271Z,-8.47
2023-02-05T20:04:41.424Z,-8.45
2023-02-05T20:06:46.391Z,-8.50
2023-02-05T20:08:49.437Z,-8.52
2023-02-05T20:11:00.169Z,-8.53
2023-02-05T20:13:02.921Z,-8.49
2023-02-05T20:15:05.944Z,-8.47
2023-02-05T20:17:09.321Z,-8.50
2023-02-05T20:19:14.170Z,-8.44
2023-02-05T20:21:18.970Z,-8.43
2023-02-05T20:23:21.656Z,-8.40
2023-02-05T20:25:24.348Z,-8.40
2023-02-05T20:27:26.953Z,-8.38
2023-02-05T20:29:48.351Z,-8.37
2023-02-05T20:31:52.926Z,-8.41
2023-02-05T20:33:55.669Z,-8.40
2023-02-05T20:36:04.047Z,-8.41
2023-02-05T20:38:06.707Z,-8.42
2023-02-05T20:40:09.944Z,-8.47
2023-02-05T20:42:16.389Z,-8.48
2023-02-05T20:44:20.001Z,-8.52
2023-02-05T20:46:23.114Z,-8.51
2023-02-05T20:48:25.791Z,-8.51
2023-02-05T20:50:28.634Z,-8.53
2023-02-05T20:52:31.458Z,-8.48
2023-02-05T20:54:34.636Z,-8.45
2023-02-05T20:56:37.719Z,-8.41
2023-02-05T20:58:40.786Z,-8.36
2023-02-05T21:00:43.509Z,-8.32
2023-02-05T21:02:46.149Z,-8.26
2023-02-05T21:04:49.605Z,-8.21
2023-02-05T21:06:56.416Z,-8.18
2023-02-05T21:08:59.319Z,-8.15
2023-02-05T21:11:02.406Z,-8.12
2023-02-05T21:13:05.016Z,-8.09
2023-02-05T21:15:07.978Z,-8.04
2023-02-05T21:17:10.697Z,-7.98
2023-02-05T21:19:13.327Z,-7.95
2023-02-05T21:21:31.246Z,-7.97
2023-02-05T21:23:34.244Z,-7.94
2023-02-05T21:25:36.847Z,-7.92
2023-02-05T21:27:40.412Z,-7.90
2023-02-05T21:29:43.809Z,-7.86
2023-02-05T21:31:49.961Z,-7.81
2023-02-05T21:33:52.766Z,-7.78
2023-02-05T21:35:55.629Z,-7.77
2023-02-05T21:37:58.405Z,-7.77
2023-02-05T21:40:09.089Z,-7.76
2023-02-05T21:42:12.088Z,-7.74
2023-02-05T21:44:14.738Z,-7.73
2023-02-05T21:46:18.055Z,-7.72
2023-02-05T21:48:20.653Z,-7.72
2023-02-05T21:50:23.252Z,-7.72
2023-02-05T21:52:25.939Z,-7.71
2023-02-05T21:54:28.573Z,-7.71
2023-02-05T21:56:37.614Z,-7.69
2023-02-05T21:58:41.462Z,-7.67
2023-02-05T22:00:44.041Z,-7.68
2023-02-05T22:02:46.682Z,-7.71
2023-02-05T22:04:49.308Z,-7.71
2023-02-05T22:06:51.985Z,-7.68
2023-02-05T22:08:56.537Z,-7.66
2023-02-05T22:11:07.013Z,-7.66
2023-02-05T22:13:09.524Z,-7.67
2023-02-05T22:15:13.617Z,-7.63
2023-02-05T22:17:16.283Z,-7.62
2023-02-05T22:19:18.929Z,-7.60
2023-02-05T22:21:27.434Z,-7.59
2023-02-05T22:23:30.021Z,-7.61
2023-02-05T22:25:33.091Z,-7.61
2023-02-05T22:27:36.157Z,-7.60
2023-02-05T22:29:38.805Z,-7.61
2023-02-05T22:31:41.908Z,-7.70
2023-02-05T22:33:46.296Z,-7.69
2023-02-05T22:35:52.780Z,-7.77
2023-02-05T22:37:55.522Z,-7.79
2023-02-05T22:39:58.081Z,-7.77
2023-02-05T22:42:01.613Z,-7.77
2023-02-05T22:44:06.015Z,-7.75
2023-02-05T22:46:14.574Z,-7.80
2023-02-05T22:48:17.299Z,-7.82
2023-02-05T22:50:19.870Z,-7.79
2023-02-05T22:52:22.489Z,-7.80
2023-02-05T22:54:25.085Z,-7.79
2023-02-05T22:56:28.919Z,-7.84
2023-02-05T22:58:31.956Z,-7.82
2023-02-05T23:00:34.773Z,-7.78
2023-02-05T23:02:37.529Z,-7.79
2023-02-05T23:04:40.214Z,-7.81
2023-02-05T23:06:43.252Z,-7.78
2023-02-05T23:08:55.432Z,-7.78
2023-02-05T23:11:04.607Z,-7.76
2023-02-05T23:13:07.474Z,-7.76
2023-02-05T23:15:10.388Z,-7.79
2023-02-05T23:17:13.068Z,-7.79
2023-02-05T23:19:20.371Z,-7.86
2023-02-05T23:21:26.220Z,-7.89
2023-02-05T23:23:28.814Z,-7.95
2023-02-05T23:25:31.407Z,-8.01
2023-02-05T23:27:34.298Z,-8.04
2023-02-05T23:29:37.410Z,-8.06
2023-02-05T23:31:40.476Z,-8.10
2023-02-05T23:33:43.302Z,-8.09
2023-02-05T23:35:45.944Z,-8.11
