createdAt,value
2017-10-19T00:00:28.303Z,16.27
2017-10-19T00:02:57.200Z,14.80
2017-10-19T00:05:25.553Z,17.63
2017-10-19T00:07:53.893Z,15.60
2017-10-19T00:10:22.381Z,13.47
2017-10-19T00:12:51.496Z,14.97
2017-10-19T00:15:19.887Z,15.27
2017-10-19T00:17:48.276Z,14.00
2017-10-19T00:20:16.625Z,15.63
2017-10-19T00:22:44.987Z,16.40
2017-10-19T00:25:14.149Z,14.60
2017-10-19T00:27:42.522Z,15.00
2017-10-19T00:30:10.875Z,15.80
2017-10-19T00:32:39.456Z,14.40
2017-10-19T00:35:07.829Z,14.30
2017-10-19T00:37:36.171Z,15.90
2017-10-19T00:40:04.539Z,15.33
2017-10-19T00:42:32.895Z,14.77
2017-10-19T00:45:01.273Z,14.10
2017-10-19T00:47:29.641Z,14.37
2017-10-19T00:49:58.002Z,14.70
2017-10-19T00:52:26.353Z,14.03
2017-10-19T00:54:55.788Z,14.47
2017-10-19T00:57:24.159Z,13.57
2017-10-19T00:59:52.524Z,15.10
2017-10-19T01:02:20.903Z,14.53
2017-10-19T01:04:50.033Z,15.70
2017-10-19T01:07:18.377Z,14.20
2017-10-19T01:09:46.759Z,13.80
2017-10-19T01:12:15.874Z,15.60
2017-10-19T01:14:44.240Z,13.90
2017-10-19T01:17:12.750Z,15.47
2017-10-19T01:19:41.179Z,14.00
2017-10-19T01:22:09.532Z,15.20
2017-10-19T01:24:37.918Z,15.30
2017-10-19T01:27:06.282Z,14.80
2017-10-19T01:29:34.636Z,15.57
2017-10-19T01:32:03.627Z,15.07
2017-10-19T01:34:31.972Z,14.50
2017-10-19T01:37:00.326Z,14.13
2017-10-19T01:39:28.761Z,14.30
2017-10-19T01:41:57.100Z,12.23
2017-10-19T01:44:25.466Z,14.20
2017-10-19T01:46:53.849Z,13.30
2017-10-19T01:49:22.235Z,12.63
2017-10-19T01:51:50.602Z,14.30
2017-10-19T01:54:18.969Z,14.43
2017-10-19T01:56:47.587Z,13.20
2017-10-19T01:59:15.947Z,14.73
2017-10-19T02:01:44.771Z,13.10
2017-10-19T02:04:13.150Z,14.27
2017-10-19T02:06:42.294Z,13.57
2017-10-19T02:09:10.681Z,13.47
2017-10-19T02:11:39.024Z,14.60
2017-10-19T02:14:07.693Z,13.00
2017-10-19T02:16:36.849Z,14.17
2017-10-19T02:19:05.188Z,13.73
2017-10-19T02:21:33.534Z,13.63
2017-10-19T02:24:02.613Z,15.20
2017-10-19T02:26:31.721Z,14.27
2017-10-19T02:29:00.378Z,14.00
2017-10-19T02:31:29.546Z,13.80
2017-10-19T02:33:57.904Z,14.00
2017-10-19T02:36:27.042Z,14.37
2017-10-19T02:38:55.421Z,13.97
2017-10-19T02:41:24.573Z,14.07
2017-10-19T02:43:52.910Z,12.83
2017-10-19T02:46:22.267Z,13.30
2017-10-19T02:48:51.388Z,13.23
2017-10-19T02:51:19.830Z,13.67
2017-10-19T02:53:48.981Z,13.80
2017-10-19T02:56:17.330Z,14.43
2017-10-19T02:58:45.662Z,12.20
2017-10-19T03:01:14.042Z,13.83
2017-10-19T03:03:42.394Z,13.10
2017-10-19T03:06:10.738Z,13.60
2017-10-19T03:08:39.180Z,13.90
2017-10-19T03:11:07.529Z,12.87
2017-10-19T03:13:36.252Z,13.83
2017-10-19T03:16:04.626Z,13.30
2017-10-19T03:18:32.980Z,13.23
2017-10-19T03:21:01.658Z,12.43
2017-10-19T03:23:30.224Z,13.20
2017-10-19T03:25:58.568Z,14.63
2017-10-19T03:28:27.101Z,14.97
2017-10-19T03:30:56.333Z,13.73
2017-10-19T03:33:24.681Z,14.40
2017-10-19T03:35:53.039Z,12.77
2017-10-19T03:38:21.406Z,13.37
2017-10-19T03:40:50.500Z,13.40
2017-10-19T03:43:19.639Z,13.23
2017-10-19T03:45:48.088Z,12.90
2017-10-19T03:48:16.439Z,12.23
2017-10-19T03:50:44.785Z,15.27
2017-10-19T03:53:13.325Z,13.40
2017-10-19T03:55:42.438Z,12.50
2017-10-19T03:58:10.805Z,13.50
2017-10-19T04:00:39.182Z,13.93
2017-10-19T04:03:07.525Z,13.27
2017-10-19T04:05:35.862Z,12.80
2017-10-19T04:08:04.238Z,14.70
2017-10-19T04:10:32.585Z,13.73
2017-10-19T04:13:01.679Z,13.50
2017-10-19T04:15:30.233Z,14.10
2017-10-19T04:17:59.383Z,12.97
2017-10-19T04:20:27.739Z,13.90
2017-10-19T04:22:56.881Z,14.03
2017-10-19T04:25:25.214Z,14.07
2017-10-19T04:27:54.342Z,14.23
2017-10-19T04:30:22.746Z,13.17
2017-10-19T04:32:51.124Z,13.20
2017-10-19T04:35:19.482Z,12.70
2017-10-19T04:37:48.060Z,12.20
2017-10-19T04:40:16.401Z,12.60
2017-10-19T04:42:44.750Z,11.30
2017-10-19T04:45:13.099Z,12.40
2017-10-19T04:47:41.522Z,13.30
2017-10-19T04:50:09.967Z,11.97
2017-10-19T04:52:38.333Z,11.90
2017-10-19T04:55:06.683Z,13.37
2017-10-19T04:57:36.075Z,12.87
2017-10-19T05:00:05.341Z,13.10
2017-10-19T05:02:33.684Z,13.67
2017-10-19T05:05:02.089Z,13.73
2017-10-19T05:07:30.453Z,15.40
2017-10-19T05:09:58.790Z,13.30
2017-10-19T05:12:27.136Z,12.90
2017-10-19T05:14:55.509Z,13.40
2017-10-19T05:17:23.855Z,13.67
2017-10-19T05:19:52.200Z,14.10
2017-10-19T05:22:21.951Z,16.07
2017-10-19T05:24:51.173Z,13.70
2017-10-19T05:27:19.529Z,13.50
2017-10-19T05:29:48.685Z,13.57
2017-10-19T05:32:17.053Z,15.00
2017-10-19T05:34:45.406Z,14.10
2017-10-19T05:37:13.769Z,15.47
2017-10-19T05:39:42.109Z,14.80
2017-10-19T05:42:10.452Z,14.30
2017-10-19T05:44:39.021Z,19.50
2017-10-19T05:47:07.382Z,18.17
2017-10-19T05:49:35.846Z,16.87
2017-10-19T05:52:04.973Z,16.57
2017-10-19T05:54:33.301Z,18.00
2017-10-19T05:57:01.639Z,17.20
2017-10-19T05:59:30.974Z,17.27
2017-10-19T06:01:59.338Z,18.10
2017-10-19T06:04:27.682Z,18.73
2017-10-19T06:06:56.458Z,17.43
2017-10-19T06:09:24.821Z,18.97
2017-10-19T06:11:53.194Z,17.60
2017-10-19T06:14:21.567Z,17.30
2017-10-19T06:16:49.910Z,18.30
2017-10-19T06:19:18.316Z,16.43
2017-10-19T06:21:46.689Z,17.13
2017-10-19T06:24:15.042Z,16.87
2017-10-19T06:26:43.403Z,16.33
2017-10-19T06:29:12.282Z,18.60
2017-10-19T06:31:40.654Z,17.23
2017-10-19T06:34:09.771Z,18.27
2017-10-19T06:36:38.145Z,19.33
2017-10-19T06:39:06.478Z,20.07
2017-10-19T06:41:35.340Z,17.93
2017-10-19T06:44:03.720Z,20.03
2017-10-19T06:46:32.116Z,19.40
2017-10-19T06:49:00.491Z,19.67
2017-10-19T06:51:29.089Z,18.30
2017-10-19T06:53:57.460Z,18.70
2017-10-19T06:56:25.832Z,17.40
2017-10-19T06:58:54.210Z,19.50
2017-10-19T07:01:22.570Z,19.30
2017-10-19T07:03:50.982Z,18.83
2017-10-19T07:06:19.346Z,19.87
2017-10-19T07:08:48.757Z,19.50
2017-10-19T07:11:17.110Z,21.80
2017-10-19T07:13:45.677Z,20.90
2017-10-19T07:16:14.018Z,20.37
2017-10-19T07:18:42.378Z,20.30
2017-10-19T07:21:10.753Z,21.63
2017-10-19T07:23:39.665Z,21.03
2017-10-19T07:26:08.026Z,21.50
2017-10-19T07:28:36.437Z,22.10
2017-10-19T07:31:05.553Z,22.40
2017-10-19T07:33:33.910Z,22.77
2017-10-19T07:36:02.354Z,20.90
2017-10-19T07:38:30.694Z,23.10
2017-10-19T07:40:59.788Z,21.17
2017-10-19T07:43:28.171Z,23.87
2017-10-19T07:45:56.528Z,22.70
2017-10-19T07:48:25.653Z,22.60
2017-10-19T07:50:54.047Z,24.10
2017-10-19T07:53:22.400Z,25.17
2017-10-19T07:55:51.507Z,26.17
2017-10-19T07:58:19.923Z,26.20
2017-10-19T08:00:48.253Z,23.77
2017-10-19T08:03:17.354Z,29.23
2017-10-19T08:05:45.734Z,31.30
2017-10-19T08:08:14.088Z,31.00
2017-10-19T08:10:42.421Z,34.97
2017-10-19T08:13:11.252Z,33.33
2017-10-19T08:15:39.616Z,33.20
2017-10-19T08:18:07.964Z,32.00
2017-10-19T08:20:36.534Z,33.63
2017-10-19T08:23:04.894Z,37.90
2017-10-19T08:25:33.250Z,33.77
2017-10-19T08:28:01.628Z,36.80
2017-10-19T08:30:30.441Z,37.50
2017-10-19T08:32:59.599Z,36.87
2017-10-19T08:35:28.001Z,35.90
2017-10-19T08:37:56.346Z,36.10
2017-10-19T08:40:24.729Z,35.90
2017-10-19T08:42:53.312Z,34.90
2017-10-19T08:45:21.672Z,39.10
2017-10-19T08:47:50.274Z,34.00
2017-10-19T08:50:19.435Z,37.90
2017-10-19T08:52:47.831Z,35.87
2017-10-19T08:55:16.220Z,36.27
2017-10-19T08:57:44.619Z,36.13
2017-10-19T09:00:12.954Z,37.70
2017-10-19T09:02:41.341Z,35.00
2017-10-19T09:05:10.699Z,36.03
2017-10-19T09:07:39.045Z,36.00
2017-10-19T09:10:07.377Z,37.87
2017-10-19T09:12:36.501Z,37.73
2017-10-19T09:15:04.847Z,37.80
2017-10-19T09:17:33.945Z,37.37
2017-10-19T09:20:03.738Z,38.20
2017-10-19T09:22:32.085Z,37.50
2017-10-19T09:25:00.478Z,37.33
2017-10-19T09:27:29.070Z,38.20
2017-10-19T09:29:57.434Z,37.10
2017-10-19T09:32:25.903Z,36.50
2017-10-19T09:34:54.279Z,37.40
2017-10-19T09:37:22.626Z,36.87
2017-10-19T09:39:50.964Z,34.73
2017-10-19T09:42:19.348Z,34.30
2017-10-19T09:44:47.723Z,36.80
2017-10-19T09:47:16.072Z,34.90
2017-10-19T09:49:44.624Z,35.10
2017-10-19T09:52:12.998Z,33.70
2017-10-19T09:54:42.108Z,35.23
2017-10-19T09:57:10.470Z,35.70
2017-10-19T09:59:38.845Z,36.30
2017-10-19T10:02:07.959Z,35.20
2017-10-19T10:04:36.370Z,34.97
2017-10-19T10:07:04.778Z,34.77
2017-10-19T10:09:33.125Z,35.80
2017-10-19T10:12:01.672Z,34.50
2017-10-19T10:14:30.783Z,34.83
2017-10-19T10:16:59.149Z,35.57
2017-10-19T10:19:27.526Z,36.10
2017-10-19T10:21:56.631Z,37.07
2017-10-19T10:24:24.962Z,38.37
2017-10-19T10:26:53.337Z,40.37
2017-10-19T10:29:22.640Z,43.07
2017-10-19T10:31:51.776Z,45.20
2017-10-19T10:34:21.228Z,46.70
2017-10-19T10:36:49.576Z,46.30
2017-10-19T10:39:18.093Z,46.00
2017-10-19T10:41:46.484Z,46.40
2017-10-19T10:44:14.862Z,49.60
2017-10-19T10:46:43.223Z,55.20
2017-10-19T10:49:11.606Z,51.23
2017-10-19T10:51:39.948Z,51.90
2017-10-19T10:54:08.326Z,54.40
2017-10-19T10:56:36.878Z,53.80
2017-10-19T10:59:05.243Z,51.40
2017-10-19T11:01:33.614Z,54.17
2017-10-19T11:04:01.975Z,51.60
2017-10-19T11:06:30.364Z,52.47
2017-10-19T11:08:58.725Z,54.23
2017-10-19T11:11:27.794Z,51.73
2017-10-19T11:13:56.144Z,51.83
2017-10-19T11:16:24.523Z,51.67
2017-10-19T11:18:53.060Z,50.47
2017-10-19T11:21:21.435Z,51.20
2017-10-19T11:23:49.814Z,48.50
2017-10-19T11:26:18.189Z,48.30
2017-10-19T11:28:47.301Z,49.87
2017-10-19T11:31:15.641Z,49.47
2017-10-19T11:33:44.789Z,48.10
2017-10-19T11:36:13.177Z,45.40
2017-10-19T11:38:41.702Z,49.10
2017-10-19T11:41:11.196Z,49.10
2017-10-19T11:43:40.107Z,48.50
2017-10-19T11:46:09.217Z,48.90
2017-10-19T11:48:37.575Z,49.10
2017-10-19T11:51:06.688Z,47.53
2017-10-19T11:53:35.039Z,45.60
2017-10-19T11:56:03.420Z,48.90
2017-10-19T11:58:33.421Z,47.07
2017-10-19T12:01:01.775Z,43.57
2017-10-19T12:03:30.254Z,44.80
2017-10-19T12:05:58.600Z,41.73
2017-10-19T12:08:26.955Z,42.20
2017-10-19T12:10:56.102Z,43.80
2017-10-19T12:13:25.372Z,40.27
2017-10-19T12:15:53.753Z,41.90
2017-10-19T12:18:22.122Z,40.37
2017-10-19T12:20:50.481Z,42.90
2017-10-19T12:23:18.849Z,41.57
2017-10-19T12:25:47.276Z,40.97
2017-10-19T12:28:15.689Z,41.10
2017-10-19T12:30:44.220Z,40.70
2017-10-19T12:33:13.375Z,40.20
2017-10-19T12:35:41.797Z,40.30
2017-10-19T12:38:11.760Z,40.17
2017-10-19T12:40:40.368Z,43.30
2017-10-19T12:43:08.711Z,37.77
2017-10-19T12:45:37.860Z,39.87
2017-10-19T12:48:06.293Z,37.67
2017-10-19T12:50:34.637Z,38.57
2017-10-19T12:53:04.149Z,40.80
2017-10-19T12:55:33.532Z,37.60
2017-10-19T12:58:01.877Z,38.57
2017-10-19T13:00:30.218Z,38.20
2017-10-19T13:02:58.598Z,39.00
2017-10-19T13:05:26.948Z,38.33
2017-10-19T13:07:55.319Z,39.23
2017-10-19T13:10:24.158Z,38.77
2017-10-19T13:12:52.534Z,37.83
2017-10-19T13:15:20.882Z,39.67
2017-10-19T13:17:50.102Z,38.17
2017-10-19T13:20:19.195Z,38.47
2017-10-19T13:22:47.557Z,38.47
2017-10-19T13:25:15.950Z,40.10
2017-10-19T13:27:45.906Z,41.20
2017-10-19T13:30:14.690Z,39.13
2017-10-19T13:32:43.804Z,38.40
2017-10-19T13:35:12.161Z,37.73
2017-10-19T13:37:40.503Z,39.63
2017-10-19T13:40:08.912Z,37.43
2017-10-19T13:42:38.053Z,37.00
2017-10-19T13:45:06.399Z,36.87
2017-10-19T13:47:35.301Z,35.60
2017-10-19T13:50:04.257Z,35.90
2017-10-19T13:52:32.643Z,36.47
2017-10-19T13:55:01.192Z,35.60
2017-10-19T13:57:30.661Z,35.27
2017-10-19T13:59:59.007Z,37.60
2017-10-19T14:02:27.441Z,38.20
2017-10-19T14:04:55.833Z,36.40
2017-10-19T14:07:24.200Z,36.93
2017-10-19T14:09:52.660Z,37.30
2017-10-19T14:12:21.844Z,36.83
2017-10-19T14:14:50.197Z,36.40
2017-10-19T14:17:18.618Z,36.10
2017-10-19T14:19:46.994Z,36.10
2017-10-19T14:22:15.355Z,37.73
2017-10-19T14:24:43.732Z,37.90
2017-10-19T14:27:12.089Z,38.17
2017-10-19T14:29:41.220Z,39.40
2017-10-19T14:32:09.608Z,41.27
2017-10-19T14:34:38.627Z,40.27
2017-10-19T14:37:07.218Z,39.97
2017-10-19T14:39:36.007Z,40.63
2017-10-19T14:42:04.362Z,40.27
2017-10-19T14:44:32.742Z,39.63
2017-10-19T14:47:01.182Z,40.20
2017-10-19T14:49:29.537Z,38.70
2017-10-19T14:51:57.994Z,39.27
2017-10-19T14:54:26.815Z,37.20
2017-10-19T14:56:55.923Z,42.13
2017-10-19T14:59:24.286Z,39.20
2017-10-19T15:01:52.868Z,39.93
2017-10-19T15:04:22.781Z,41.30
2017-10-19T15:06:51.758Z,38.90
2017-10-19T15:09:20.697Z,39.20
2017-10-19T15:11:49.047Z,41.07
2017-10-19T15:14:18.197Z,38.23
2017-10-19T15:16:46.566Z,42.00
2017-10-19T15:19:14.935Z,38.17
2017-10-19T15:21:43.272Z,39.30
2017-10-19T15:24:11.866Z,42.37
2017-10-19T15:26:40.988Z,41.43
2017-10-19T15:29:09.348Z,41.40
2017-10-19T15:31:37.738Z,42.43
2017-10-19T15:34:06.103Z,41.13
2017-10-19T15:36:34.474Z,41.50
2017-10-19T15:39:02.860Z,40.67
2017-10-19T15:41:32.580Z,40.40
2017-10-19T15:44:01.726Z,40.30
2017-10-19T15:46:30.245Z,43.03
2017-10-19T15:48:59.387Z,41.10
2017-10-19T15:51:27.807Z,43.40
2017-10-19T15:53:56.587Z,41.37
2017-10-19T15:56:24.983Z,39.50
2017-10-19T15:58:53.354Z,40.70
2017-10-19T16:01:21.734Z,39.30
2017-10-19T16:03:50.103Z,41.83
2017-10-19T16:06:18.449Z,42.33
2017-10-19T16:08:47.490Z,39.20
2017-10-19T16:11:15.842Z,41.47
2017-10-19T16:13:44.277Z,41.83
2017-10-19T16:16:13.481Z,43.20
2017-10-19T16:18:42.624Z,44.13
2017-10-19T16:21:11.146Z,45.97
2017-10-19T16:23:40.278Z,44.47
2017-10-19T16:26:08.619Z,46.90
2017-10-19T16:28:37.744Z,47.47
2017-10-19T16:31:06.190Z,47.57
2017-10-19T16:33:34.537Z,48.30
2017-10-19T16:36:02.897Z,52.10
2017-10-19T16:38:31.315Z,52.33
2017-10-19T16:40:59.754Z,51.07
2017-10-19T16:43:28.103Z,52.30
2017-10-19T16:45:57.239Z,54.27
2017-10-19T16:48:25.583Z,55.17
2017-10-19T16:50:54.699Z,53.97
2017-10-19T16:53:23.264Z,58.57
2017-10-19T16:55:51.923Z,57.53
2017-10-19T16:58:20.278Z,57.63
2017-10-19T17:00:48.657Z,59.60
2017-10-19T17:03:17.025Z,59.93
2017-10-19T17:05:45.403Z,60.43
2017-10-19T17:08:13.766Z,61.07
2017-10-19T17:10:42.907Z,60.63
2017-10-19T17:13:11.266Z,63.87
2017-10-19T17:15:39.993Z,64.80
2017-10-19T17:18:08.375Z,64.93
2017-10-19T17:20:37.486Z,64.73
2017-10-19T17:23:06.633Z,64.13
2017-10-19T17:25:35.036Z,67.10
2017-10-19T17:28:03.384Z,64.90
2017-10-19T17:30:31.789Z,66.63
2017-10-19T17:33:00.180Z,64.50
2017-10-19T17:35:28.694Z,64.10
2017-10-19T17:37:57.395Z,67.03
2017-10-19T17:40:25.756Z,64.70
2017-10-19T17:42:54.109Z,63.83
2017-10-19T17:45:23.285Z,63.77
2017-10-19T17:47:53.064Z,64.90
2017-10-19T17:50:21.474Z,64.10
2017-10-19T17:52:49.933Z,63.53
2017-10-19T17:55:18.297Z,61.90
2017-10-19T17:57:47.064Z,62.97
2017-10-19T18:00:15.841Z,64.87
2017-10-19T18:02:44.247Z,64.87
2017-10-19T18:05:12.614Z,62.30
2017-10-19T18:07:41.774Z,64.20
2017-10-19T18:10:10.143Z,63.07
2017-10-19T18:12:38.493Z,67.80
2017-10-19T18:15:06.871Z,65.60
2017-10-19T18:17:35.319Z,67.27
2017-10-19T18:20:04.471Z,64.20
2017-10-19T18:22:33.343Z,61.73
2017-10-19T18:25:01.716Z,67.10
2017-10-19T18:27:30.350Z,65.07
2017-10-19T18:29:59.542Z,66.90
2017-10-19T18:32:27.913Z,66.70
2017-10-19T18:34:57.077Z,65.93
2017-10-19T18:37:26.178Z,65.77
2017-10-19T18:39:54.966Z,66.80
2017-10-19T18:42:23.337Z,64.37
2017-10-19T18:44:52.810Z,67.50
2017-10-19T18:47:21.927Z,66.63
2017-10-19T18:49:50.360Z,67.57
2017-10-19T18:52:18.976Z,69.17
2017-10-19T18:54:47.326Z,69.43
2017-10-19T18:57:15.693Z,69.10
2017-10-19T18:59:44.089Z,71.83
2017-10-19T19:02:12.467Z,70.53
2017-10-19T19:04:40.836Z,74.60
2017-10-19T19:07:10.128Z,70.00
2017-10-19T19:09:38.537Z,71.70
2017-10-19T19:12:06.901Z,72.77
2017-10-19T19:14:35.894Z,75.00
2017-10-19T19:17:04.279Z,71.00
2017-10-19T19:19:32.678Z,69.03
2017-10-19T19:22:01.101Z,73.10
2017-10-19T19:24:29.458Z,72.17
2017-10-19T19:26:58.576Z,71.57
2017-10-19T19:29:27.203Z,72.03
2017-10-19T19:31:56.587Z,71.30
2017-10-19T19:34:24.941Z,70.53
2017-10-19T19:36:53.352Z,72.80
2017-10-19T19:39:21.712Z,71.87
2017-10-19T19:41:50.138Z,74.63
2017-10-19T19:44:19.347Z,72.47
2017-10-19T19:46:48.483Z,71.70
2017-10-19T19:49:16.888Z,78.60
2017-10-19T19:51:45.380Z,71.23
2017-10-19T19:54:14.615Z,70.40
2017-10-19T19:56:44.167Z,69.80
2017-10-19T19:59:12.606Z,71.73
2017-10-19T20:01:40.967Z,73.37
2017-10-19T20:04:09.307Z,69.87
2017-10-19T20:06:37.696Z,74.37
2017-10-19T20:09:06.083Z,72.70
2017-10-19T20:11:34.494Z,76.20
2017-10-19T20:14:03.603Z,75.07
2017-10-19T20:16:31.979Z,74.17
2017-10-19T20:19:00.386Z,70.80
2017-10-19T20:21:29.714Z,70.80
2017-10-19T20:23:58.183Z,76.17
2017-10-19T20:26:26.546Z,79.00
2017-10-19T20:28:55.334Z,73.43
2017-10-19T20:31:23.742Z,73.70
2017-10-19T20:33:52.762Z,71.27
2017-10-19T20:36:22.116Z,68.47
2017-10-19T20:38:50.595Z,76.43
2017-10-19T20:41:18.953Z,78.10
2017-10-19T20:43:47.337Z,76.60
2017-10-19T20:46:15.737Z,72.57
2017-10-19T20:48:44.160Z,75.40
2017-10-19T20:51:12.616Z,72.80
2017-10-19T20:53:40.959Z,70.47
2017-10-19T20:56:09.506Z,73.30
2017-10-19T20:58:38.111Z,69.30
2017-10-19T21:01:06.601Z,72.30
2017-10-19T21:03:34.961Z,68.77
2017-10-19T21:06:03.369Z,74.17
2017-10-19T21:08:31.746Z,72.70
2017-10-19T21:11:00.120Z,69.27
2017-10-19T21:13:28.781Z,74.07
2017-10-19T21:15:57.159Z,74.00
2017-10-19T21:18:26.283Z,75.07
2017-10-19T21:20:54.890Z,72.37
2017-10-19T21:23:23.248Z,69.43
2017-10-19T21:25:51.620Z,70.73
2017-10-19T21:28:20.770Z,72.57
2017-10-19T21:30:49.174Z,70.50
2017-10-19T21:33:17.570Z,69.30
2017-10-19T21:35:45.990Z,72.87
2017-10-19T21:38:14.358Z,70.67
2017-10-19T21:40:42.721Z,69.87
2017-10-19T21:43:12.206Z,71.10
2017-10-19T21:45:40.570Z,74.83
2017-10-19T21:48:08.957Z,73.23
2017-10-19T21:50:37.351Z,69.90
2017-10-19T21:53:06.477Z,70.80
2017-10-19T21:55:36.530Z,66.67
2017-10-19T21:58:04.922Z,69.67
2017-10-19T22:00:33.287Z,70.23
2017-10-19T22:03:01.739Z,69.80
2017-10-19T22:05:30.268Z,69.37
2017-10-19T22:07:58.636Z,66.63
2017-10-19T22:10:26.990Z,69.27
2017-10-19T22:12:55.382Z,68.30
2017-10-19T22:15:23.765Z,69.93
2017-10-19T22:17:52.137Z,74.13
2017-10-19T22:20:20.527Z,68.97
2017-10-19T22:22:48.874Z,70.20
2017-10-19T22:25:17.728Z,72.20
2017-10-19T22:27:47.026Z,69.33
2017-10-19T22:30:16.141Z,66.80
2017-10-19T22:32:45.372Z,72.83
2017-10-19T22:35:13.746Z,72.50
2017-10-19T22:37:42.105Z,68.53
2017-10-19T22:40:10.468Z,64.87
2017-10-19T22:42:39.621Z,70.13
2017-10-19T22:45:08.010Z,68.37
2017-10-19T22:47:36.422Z,64.90
2017-10-19T22:50:04.873Z,67.80
2017-10-19T22:52:33.247Z,67.20
2017-10-19T22:55:01.624Z,63.53
2017-10-19T22:57:30.281Z,67.80
2017-10-19T22:59:58.627Z,63.80
2017-10-19T23:02:26.992Z,65.83
2017-10-19T23:04:55.370Z,62.93
2017-10-19T23:07:24.408Z,64.43
2017-10-19T23:09:52.782Z,67.00
2017-10-19T23:12:21.198Z,64.13
2017-10-19T23:14:49.551Z,63.17
2017-10-19T23:17:17.924Z,64.50
2017-10-19T23:19:46.491Z,63.70
2017-10-19T23:22:14.846Z,63.97
2017-10-19T23:24:43.300Z,66.27
2017-10-19T23:27:12.564Z,65.97
2017-10-19T23:29:40.927Z,62.17
2017-10-19T23:32:10.086Z,64.73
2017-10-19T23:34:38.545Z,68.90
2017-10-19T23:37:06.894Z,67.87
2017-10-19T23:39:35.899Z,66.50
2017-10-19T23:42:04.263Z,66.10
2017-10-19T23:44:33.378Z,61.87
2017-10-19T23:47:01.754Z,66.60
2017-10-19T23:49:30.133Z,64.00
2017-10-19T23:51:58.476Z,64.37
2017-10-19T23:54:27.602Z,65.43
2017-10-19T23:56:56.181Z,64.33
2017-10-19T23:59:25.420Z,62.30
