createdAt,value
2022-12-11T00:00:37.523Z,99.99
2022-12-11T00:01:37.520Z,99.99
2022-12-11T00:02:37.484Z,99.99
2022-12-11T00:03:37.559Z,99.99
2022-12-11T00:04:37.475Z,99.99
2022-12-11T00:05:37.455Z,99.99
2022-12-11T00:06:37.462Z,99.99
2022-12-11T00:07:37.477Z,99.99
2022-12-11T00:08:37.411Z,99.99
2022-12-11T00:09:37.407Z,99.99
2022-12-11T00:10:38.082Z,99.99
2022-12-11T00:11:37.393Z,99.99
2022-12-11T00:12:37.385Z,99.99
2022-12-11T00:13:37.398Z,99.99
2022-12-11T00:14:37.346Z,99.99
2022-12-11T00:15:37.388Z,99.99
2022-12-11T00:16:37.409Z,99.99
2022-12-11T00:17:37.338Z,99.99
2022-12-11T00:18:37.303Z,99.99
2022-12-11T00:19:37.338Z,99.99
2022-12-11T00:20:37.318Z,99.99
2022-12-11T00:21:37.282Z,99.99
2022-12-11T00:22:37.268Z,99.99
2022-12-11T00:23:37.274Z,99.99
2022-12-11T00:24:37.242Z,99.99
2022-12-11T00:25:37.282Z,99.99
2022-12-11T00:26:37.256Z,99.99
2022-12-11T00:27:37.221Z,99.99
2022-12-11T00:28:37.226Z,99.99
2022-12-11T00:29:37.211Z,99.99
2022-12-11T00:30:37.186Z,99.99
2022-12-11T00:31:37.242Z,99.99
2022-12-11T00:32:37.843Z,99.99
2022-12-11T00:33:37.142Z,99.99
2022-12-11T00:34:37.149Z,99.99
2022-12-11T00:35:37.150Z,99.99
2022-12-11T00:36:37.156Z,99.99
2022-12-11T00:37:37.155Z,99.99
2022-12-11T00:38:37.090Z,99.99
2022-12-11T00:39:37.077Z,99.99
2022-12-11T00:40:37.080Z,99.99
2022-12-11T00:41:37.086Z,99.99
2022-12-11T00:42:37.042Z,99.99
2022-12-11T00:43:37.053Z,99.99
2022-12-11T00:44:37.047Z,99.99
2022-12-11T00:45:37.093Z,99.99
2022-12-11T00:46:37.009Z,99.99
2022-12-11T00:47:36.988Z,99.99
2022-12-11T00:48:37.000Z,99.99
2022-12-11T00:49:36.966Z,99.99
2022-12-11T00:50:36.966Z,99.99
2022-12-11T00:51:36.955Z,99.99
2022-12-11T00:52:36.958Z,99.99
2022-12-11T00:53:36.967Z,99.99
2022-12-11T00:54:36.911Z,99.99
2022-12-11T00:55:36.902Z,99.99
2022-12-11T00:56:36.918Z,99.99
2022-12-11T00:57:36.898Z,99.99
2022-12-11T00:58:36.900Z,99.99
2022-12-11T00:59:36.871Z,99.99
2022-12-11T01:00:37.781Z,99.99
2022-12-11T01:01:36.860Z,99.99
2022-12-11T01:02:36.901Z,99.99
2022-12-11T01:03:36.838Z,99.99
2022-12-11T01:04:36.802Z,99.99
2022-12-11T01:05:36.791Z,99.99
2022-12-11T01:06:36.816Z,99.99
2022-12-11T01:07:36.782Z,99.99
2022-12-11T01:08:38.669Z,99.99
2022-12-11T01:09:36.767Z,99.99
2022-12-11T01:10:36.795Z,99.99
2022-12-11T01:12:26.567Z,99.99
2022-12-11T01:13:26.536Z,99.99
2022-12-11T01:14:26.512Z,99.99
2022-12-11T01:15:26.513Z,99.99
2022-12-11T01:16:26.589Z,99.99
2022-12-11T01:17:26.506Z,99.99
2022-12-11T01:18:26.535Z,99.99
2022-12-11T01:19:26.467Z,99.99
2022-12-11T01:20:26.447Z,99.99
2022-12-11T01:21:26.503Z,99.99
2022-12-11T01:22:26.426Z,99.99
2022-12-11T01:23:26.419Z,99.99
2022-12-11T01:24:26.419Z,99.99
2022-12-11T01:25:26.427Z,99.99
2022-12-11T01:26:26.398Z,99.99
2022-12-11T01:27:26.372Z,99.99
2022-12-11T01:28:26.392Z,99.99
2022-12-11T01:29:26.387Z,99.99
2022-12-11T01:30:26.396Z,99.99
2022-12-11T01:31:26.334Z,99.99
2022-12-11T01:32:26.360Z,99.99
2022-12-11T01:33:26.309Z,99.99
2022-12-11T01:34:26.314Z,99.99
2022-12-11T01:35:26.308Z,99.99
2022-12-11T01:36:26.286Z,99.99
2022-12-11T01:37:26.265Z,99.99
2022-12-11T01:38:26.299Z,99.99
2022-12-11T01:39:26.248Z,99.99
2022-12-11T01:40:26.257Z,99.99
2022-12-11T01:41:26.250Z,99.99
2022-12-11T01:42:26.223Z,99.99
2022-12-11T01:43:26.250Z,99.99
2022-12-11T01:44:26.218Z,99.99
2022-12-11T01:45:27.250Z,99.99
2022-12-11T01:46:26.265Z,99.99
2022-12-11T01:47:26.166Z,99.99
2022-12-11T01:48:26.167Z,99.99
2022-12-11T01:49:26.135Z,99.99
2022-12-11T01:50:26.189Z,99.99
2022-12-11T01:51:26.116Z,99.99
2022-12-11T01:52:26.102Z,99.99
2022-12-11T01:53:26.106Z,99.99
2022-12-11T01:54:26.080Z,99.99
2022-12-11T01:55:26.120Z,99.99
2022-12-11T01:56:26.080Z,99.99
2022-12-11T01:57:26.055Z,99.99
2022-12-11T01:58:26.037Z,99.99
2022-12-11T01:59:26.035Z,99.99
2022-12-11T02:00:26.014Z,99.99
2022-12-11T02:01:26.049Z,99.99
2022-12-11T02:02:26.073Z,99.99
2022-12-11T02:03:26.002Z,99.99
2022-12-11T02:04:25.992Z,99.99
2022-12-11T02:05:26.087Z,99.99
2022-12-11T02:06:25.950Z,99.99
2022-12-11T02:07:25.941Z,99.99
2022-12-11T02:08:26.055Z,99.99
2022-12-11T02:09:25.952Z,99.99
2022-12-11T02:10:25.918Z,99.99
2022-12-11T02:11:25.909Z,99.99
2022-12-11T02:12:25.881Z,99.99
2022-12-11T02:13:25.894Z,99.99
2022-12-11T02:14:25.892Z,99.99
2022-12-11T02:15:25.903Z,99.99
2022-12-11T02:16:25.923Z,99.99
2022-12-11T02:17:25.829Z,99.99
2022-12-11T02:18:25.820Z,99.99
2022-12-11T02:19:25.806Z,99.99
2022-12-11T02:20:25.883Z,99.99
2022-12-11T02:21:25.817Z,99.99
2022-12-11T02:22:25.781Z,99.99
2022-12-11T02:23:25.762Z,99.99
2022-12-11T02:24:25.759Z,99.99
2022-12-11T02:25:25.741Z,99.99
2022-12-11T02:26:25.755Z,99.99
2022-12-11T02:27:25.761Z,99.99
2022-12-11T02:28:25.748Z,99.99
2022-12-11T02:29:25.697Z,99.99
2022-12-11T02:30:25.697Z,99.99
2022-12-11T02:31:25.787Z,99.99
2022-12-11T02:32:25.717Z,99.99
2022-12-11T02:33:25.694Z,99.99
2022-12-11T02:34:25.657Z,99.99
2022-12-11T02:35:25.631Z,99.99
2022-12-11T02:36:25.635Z,99.99
2022-12-11T02:37:25.642Z,99.99
2022-12-11T02:38:25.600Z,99.99
2022-12-11T02:39:25.606Z,99.99
2022-12-11T02:40:25.629Z,99.99
2022-12-11T02:41:25.567Z,99.99
2022-12-11T02:42:25.608Z,99.99
2022-12-11T02:43:25.583Z,99.99
2022-12-11T02:44:25.578Z,99.99
2022-12-11T02:45:25.532Z,99.99
2022-12-11T02:46:25.553Z,99.99
2022-12-11T02:47:25.509Z,99.99
2022-12-11T02:48:25.514Z,99.99
2022-12-11T02:49:25.493Z,99.99
2022-12-11T02:50:25.496Z,99.99
2022-12-11T02:51:25.489Z,99.99
2022-12-11T02:52:25.475Z,99.99
2022-12-11T02:53:25.450Z,99.99
2022-12-11T02:54:25.425Z,99.99
2022-12-11T02:55:25.432Z,99.99
2022-12-11T02:56:25.421Z,99.99
2022-12-11T02:57:25.409Z,99.99
2022-12-11T02:58:25.438Z,99.99
2022-12-11T02:59:25.382Z,99.99
2022-12-11T03:00:25.393Z,99.99
2022-12-11T03:01:25.414Z,99.99
2022-12-11T03:02:25.420Z,99.99
2022-12-11T03:03:25.326Z,99.99
2022-12-11T03:04:25.373Z,99.99
2022-12-11T03:05:25.305Z,99.99
2022-12-11T03:06:25.330Z,99.99
2022-12-11T03:07:25.284Z,99.99
2022-12-11T03:08:25.368Z,99.99
2022-12-11T03:09:25.261Z,99.99
2022-12-11T03:10:25.304Z,99.99
2022-12-11T03:11:25.275Z,99.99
2022-12-11T03:12:25.247Z,99.99
2022-12-11T03:13:25.223Z,99.99
2022-12-11T03:14:25.224Z,99.99
2022-12-11T03:15:25.236Z,99.99
2022-12-11T03:16:25.264Z,99.99
2022-12-11T03:17:25.172Z,99.99
2022-12-11T03:18:25.182Z,99.99
2022-12-11T03:19:25.184Z,99.99
2022-12-11T03:20:25.161Z,99.99
2022-12-11T03:21:25.128Z,99.96
2022-12-11T03:22:25.175Z,99.99
2022-12-11T03:23:25.139Z,99.96
2022-12-11T03:24:25.118Z,99.64
2022-12-11T03:25:25.105Z,99.54
2022-12-11T03:26:25.072Z,99.99
2022-12-11T03:27:25.067Z,99.99
2022-12-11T03:28:25.087Z,99.43
2022-12-11T03:29:25.052Z,99.99
2022-12-11T03:30:25.144Z,99.96
2022-12-11T03:31:25.026Z,99.96
2022-12-11T03:32:25.007Z,99.64
2022-12-11T03:33:25.003Z,99.99
2022-12-11T03:34:25.011Z,99.99
2022-12-11T03:35:25.018Z,99.64
2022-12-11T03:36:24.970Z,99.79
2022-12-11T03:37:24.970Z,99.99
2022-12-11T03:38:24.944Z,99.85
2022-12-11T03:39:24.951Z,99.99
2022-12-11T03:40:24.974Z,99.99
2022-12-11T03:41:24.927Z,99.99
2022-12-11T03:42:24.911Z,99.99
2022-12-11T03:43:24.903Z,99.43
2022-12-11T03:44:24.882Z,99.96
2022-12-11T03:45:24.895Z,99.85
2022-12-11T03:46:24.968Z,99.54
2022-12-11T03:47:24.849Z,99.99
2022-12-11T03:48:24.848Z,99.96
2022-12-11T03:49:24.858Z,99.99
2022-12-11T03:50:24.824Z,99.96
2022-12-11T03:51:24.819Z,99.99
2022-12-11T03:52:24.832Z,99.54
2022-12-11T03:53:24.789Z,98.59
2022-12-11T03:54:24.777Z,99.01
2022-12-11T03:55:24.795Z,99.33
2022-12-11T03:56:24.768Z,99.99
2022-12-11T03:57:24.737Z,99.99
2022-12-11T03:58:24.750Z,99.74
2022-12-11T03:59:24.720Z,99.22
2022-12-11T04:00:24.727Z,99.64
2022-12-11T04:01:24.731Z,99.43
2022-12-11T04:02:24.691Z,99.96
2022-12-11T04:03:24.697Z,99.43
2022-12-11T04:04:24.761Z,99.96
2022-12-11T04:05:24.710Z,99.22
2022-12-11T04:06:24.651Z,99.85
2022-12-11T04:07:24.624Z,99.64
2022-12-11T04:08:24.675Z,99.99
2022-12-11T04:09:24.606Z,99.96
2022-12-11T04:10:24.638Z,99.91
2022-12-11T04:11:24.600Z,99.74
2022-12-11T04:12:24.591Z,99.74
2022-12-11T04:13:24.574Z,99.43
2022-12-11T04:14:24.549Z,98.91
2022-12-11T04:15:24.545Z,98.91
2022-12-11T04:16:24.546Z,98.49
2022-12-11T04:17:24.538Z,99.01
2022-12-11T04:18:24.506Z,99.01
2022-12-11T04:19:24.499Z,98.80
2022-12-11T04:20:24.520Z,99.05
2022-12-11T04:21:24.483Z,98.69
2022-12-11T04:22:24.491Z,98.38
2022-12-11T04:23:24.463Z,98.80
2022-12-11T04:24:24.469Z,99.01
2022-12-11T04:25:24.450Z,99.22
2022-12-11T04:26:24.446Z,99.99
2022-12-11T04:27:24.426Z,99.11
2022-12-11T04:28:24.429Z,97.96
2022-12-11T04:29:24.404Z,97.75
2022-12-11T04:30:28.033Z,98.07
2022-12-11T04:31:25.411Z,97.96
2022-12-11T04:32:24.355Z,98.59
2022-12-11T04:33:24.343Z,98.43
2022-12-11T04:34:24.373Z,98.43
2022-12-11T04:35:24.342Z,98.22
2022-12-11T04:36:24.347Z,98.22
2022-12-11T04:37:24.315Z,98.36
2022-12-11T04:38:24.295Z,97.84
2022-12-11T04:39:24.278Z,97.00
2022-12-11T04:40:24.327Z,97.00
2022-12-11T04:41:24.256Z,97.11
2022-12-11T04:42:24.288Z,97.11
2022-12-11T04:43:24.234Z,97.00
2022-12-11T04:44:24.254Z,97.15
2022-12-11T04:45:24.216Z,97.25
2022-12-11T04:46:24.290Z,96.62
2022-12-11T04:47:24.218Z,97.25
2022-12-11T04:48:24.195Z,97.88
2022-12-11T04:49:24.194Z,97.99
2022-12-11T04:50:24.174Z,97.47
2022-12-11T04:51:24.167Z,97.25
2022-12-11T04:52:24.163Z,96.94
2022-12-11T04:53:24.168Z,96.88
2022-12-11T04:54:24.115Z,97.30
2022-12-11T04:55:24.108Z,98.14
2022-12-11T04:56:24.098Z,97.41
2022-12-11T04:57:24.096Z,98.20
2022-12-11T04:58:24.101Z,97.99
2022-12-11T04:59:24.074Z,97.09
2022-12-11T05:00:24.092Z,96.94
2022-12-11T05:01:24.131Z,97.19
2022-12-11T05:02:24.110Z,98.35
2022-12-11T05:03:24.021Z,97.51
2022-12-11T05:04:24.006Z,97.09
2022-12-11T05:05:24.064Z,97.30
2022-12-11T05:06:23.985Z,97.47
2022-12-11T05:07:24.017Z,97.88
2022-12-11T05:08:23.998Z,98.14
2022-12-11T05:09:23.964Z,98.20
2022-12-11T05:10:23.980Z,98.03
2022-12-11T05:11:23.941Z,98.10
2022-12-11T05:12:23.929Z,98.10
2022-12-11T05:13:23.920Z,98.10
2022-12-11T05:14:23.903Z,98.30
2022-12-11T05:15:23.912Z,98.20
2022-12-11T05:16:23.989Z,98.20
2022-12-11T05:17:23.884Z,98.03
2022-12-11T05:18:23.854Z,97.88
2022-12-11T05:19:23.883Z,97.99
2022-12-11T05:20:23.842Z,98.10
2022-12-11T05:21:23.837Z,98.24
2022-12-11T05:22:23.844Z,97.99
2022-12-11T05:23:23.830Z,97.99
2022-12-11T05:24:23.792Z,97.09
2022-12-11T05:25:23.777Z,98.10
2022-12-11T05:26:23.792Z,98.14
2022-12-11T05:27:23.801Z,98.03
2022-12-11T05:28:23.749Z,98.03
2022-12-11T05:29:23.790Z,98.14
2022-12-11T05:30:23.737Z,98.56
2022-12-11T05:31:23.749Z,98.46
2022-12-11T05:32:23.731Z,98.56
2022-12-11T05:33:23.719Z,98.24
2022-12-11T05:34:23.696Z,97.82
2022-12-11T05:35:23.694Z,98.56
2022-12-11T05:36:23.672Z,98.35
2022-12-11T05:37:23.662Z,98.14
2022-12-11T05:38:23.651Z,97.82
2022-12-11T05:39:23.655Z,98.35
2022-12-11T05:40:23.622Z,98.03
2022-12-11T05:41:23.626Z,98.35
2022-12-11T05:42:28.646Z,98.56
2022-12-11T05:43:24.616Z,98.98
2022-12-11T05:44:23.585Z,98.35
2022-12-11T05:45:23.561Z,97.87
2022-12-11T05:46:23.589Z,98.14
2022-12-11T05:47:23.561Z,98.18
2022-12-11T05:48:23.589Z,97.93
2022-12-11T05:49:27.428Z,98.18
2022-12-11T05:50:24.509Z,98.88
2022-12-11T05:51:23.498Z,98.77
2022-12-11T05:52:23.490Z,98.77
2022-12-11T05:53:23.557Z,98.56
2022-12-11T05:54:23.465Z,98.77
2022-12-11T05:55:23.471Z,98.56
2022-12-11T05:56:23.465Z,98.77
2022-12-11T05:57:23.430Z,98.88
2022-12-11T05:58:23.422Z,99.30
2022-12-11T05:59:23.501Z,99.30
2022-12-11T06:00:23.411Z,99.61
2022-12-11T06:01:23.399Z,99.99
2022-12-11T06:02:23.466Z,99.57
2022-12-11T06:03:23.371Z,99.93
2022-12-11T06:04:23.410Z,99.99
2022-12-11T06:05:23.376Z,99.46
2022-12-11T06:06:23.339Z,99.19
2022-12-11T06:07:23.338Z,98.98
2022-12-11T06:08:23.341Z,99.51
2022-12-11T06:09:23.324Z,98.62
2022-12-11T06:10:23.290Z,98.56
2022-12-11T06:11:24.392Z,98.77
2022-12-11T06:12:23.300Z,98.66
2022-12-11T06:13:23.275Z,99.19
2022-12-11T06:14:23.249Z,98.88
2022-12-11T06:15:23.255Z,98.71
2022-12-11T06:16:23.316Z,99.40
2022-12-11T06:17:23.281Z,98.66
2022-12-11T06:18:23.272Z,99.55
2022-12-11T06:19:23.192Z,98.98
2022-12-11T06:20:23.213Z,99.08
2022-12-11T06:21:23.169Z,99.51
2022-12-11T06:22:23.166Z,99.99
2022-12-11T06:23:23.149Z,99.99
2022-12-11T06:24:23.145Z,99.99
2022-12-11T06:25:23.179Z,99.87
2022-12-11T06:26:23.119Z,99.66
2022-12-11T06:27:23.105Z,99.93
2022-12-11T06:28:23.102Z,99.72
2022-12-11T06:29:23.112Z,99.24
2022-12-11T06:30:23.094Z,99.24
2022-12-11T06:31:24.238Z,99.30
2022-12-11T06:32:23.052Z,99.82
2022-12-11T06:33:23.039Z,99.30
2022-12-11T06:34:23.045Z,99.99
2022-12-11T06:35:23.051Z,99.93
2022-12-11T06:36:23.028Z,99.99
2022-12-11T06:37:23.008Z,99.51
2022-12-11T06:38:22.986Z,99.51
2022-12-11T06:39:22.975Z,99.99
2022-12-11T06:40:22.996Z,99.99
2022-12-11T06:41:22.967Z,99.82
2022-12-11T06:42:22.962Z,99.99
2022-12-11T06:43:22.974Z,99.93
2022-12-11T06:44:22.925Z,99.72
2022-12-11T06:45:22.915Z,99.99
2022-12-11T06:46:22.997Z,99.99
2022-12-11T06:47:22.897Z,99.99
2022-12-11T06:48:22.877Z,99.99
2022-12-11T06:49:22.947Z,99.99
2022-12-11T06:50:22.866Z,99.99
2022-12-11T06:51:22.862Z,99.88
2022-12-11T06:52:22.879Z,99.52
2022-12-11T06:53:22.833Z,99.95
2022-12-11T06:54:22.813Z,99.99
2022-12-11T06:55:22.816Z,99.99
2022-12-11T06:56:22.853Z,99.99
2022-12-11T06:57:22.791Z,99.99
2022-12-11T06:58:22.785Z,99.99
2022-12-11T06:59:22.771Z,99.90
2022-12-11T07:00:22.753Z,99.99
2022-12-11T07:01:22.903Z,99.99
2022-12-11T07:02:22.805Z,99.48
2022-12-11T07:03:22.724Z,99.99
2022-12-11T07:04:22.724Z,99.99
2022-12-11T07:05:22.731Z,99.99
2022-12-11T07:06:22.719Z,99.64
2022-12-11T07:07:22.701Z,99.58
2022-12-11T07:08:22.739Z,99.43
2022-12-11T07:09:22.657Z,99.99
2022-12-11T07:10:22.655Z,99.69
2022-12-11T07:11:22.651Z,99.05
2022-12-11T07:12:22.658Z,99.79
2022-12-11T07:13:22.639Z,99.43
2022-12-11T07:14:22.605Z,99.22
2022-12-11T07:15:22.586Z,98.80
2022-12-11T07:16:22.677Z,98.80
2022-12-11T07:17:22.615Z,98.91
2022-12-11T07:18:22.553Z,99.22
2022-12-11T07:19:22.567Z,99.01
2022-12-11T07:20:22.584Z,98.80
2022-12-11T07:21:22.524Z,98.69
2022-12-11T07:22:22.518Z,98.97
2022-12-11T07:23:22.496Z,98.97
2022-12-11T07:24:22.528Z,98.86
2022-12-11T07:25:22.520Z,98.55
2022-12-11T07:26:22.497Z,97.71
2022-12-11T07:27:22.467Z,97.60
2022-12-11T07:28:22.456Z,98.34
2022-12-11T07:29:22.430Z,98.34
2022-12-11T07:30:22.436Z,97.71
2022-12-11T07:31:22.466Z,98.13
2022-12-11T07:32:22.535Z,97.92
2022-12-11T07:33:22.403Z,97.92
2022-12-11T07:34:22.406Z,98.13
2022-12-11T07:35:22.404Z,98.23
2022-12-11T07:36:22.379Z,98.02
2022-12-11T07:37:22.387Z,98.34
2022-12-11T07:38:22.382Z,97.92
2022-12-11T07:39:22.332Z,97.71
2022-12-11T07:40:22.328Z,98.13
2022-12-11T07:41:22.345Z,98.02
2022-12-11T07:42:22.306Z,97.92
2022-12-11T07:43:22.317Z,97.98
2022-12-11T07:44:22.273Z,97.77
2022-12-11T07:45:22.268Z,97.71
2022-12-11T07:46:22.342Z,97.92
2022-12-11T07:47:22.239Z,98.23
2022-12-11T07:48:22.231Z,98.34
2022-12-11T07:49:22.260Z,98.13
2022-12-11T07:50:22.221Z,98.39
2022-12-11T07:51:22.212Z,98.61
2022-12-11T07:52:22.182Z,97.87
2022-12-11T07:53:22.173Z,97.98
2022-12-11T07:54:22.194Z,97.87
2022-12-11T07:55:22.199Z,97.98
2022-12-11T07:56:22.172Z,98.19
2022-12-11T07:57:22.125Z,98.08
2022-12-11T07:58:22.116Z,97.98
2022-12-11T07:59:22.117Z,97.98
2022-12-11T08:00:22.104Z,97.98
2022-12-11T08:01:22.152Z,98.29
2022-12-11T08:02:22.112Z,97.66
2022-12-11T08:03:22.062Z,97.87
2022-12-11T08:04:22.756Z,98.29
2022-12-11T08:05:22.057Z,98.19
2022-12-11T08:06:22.056Z,97.98
2022-12-11T08:07:22.037Z,97.98
2022-12-11T08:08:22.068Z,98.61
2022-12-11T08:09:21.996Z,98.19
2022-12-11T08:10:21.989Z,98.29
2022-12-11T08:11:21.996Z,98.50
2022-12-11T08:12:21.995Z,98.61
2022-12-11T08:13:22.029Z,98.08
2022-12-11T08:14:21.957Z,97.87
2022-12-11T08:15:21.930Z,97.92
2022-12-11T08:16:21.983Z,98.08
2022-12-11T08:17:27.384Z,97.81
2022-12-11T08:18:22.920Z,97.77
2022-12-11T08:19:21.927Z,97.56
2022-12-11T08:20:21.896Z,97.77
2022-12-11T08:21:21.865Z,97.98
2022-12-11T08:22:21.859Z,98.08
2022-12-11T08:23:21.847Z,98.39
2022-12-11T08:24:21.831Z,98.19
2022-12-11T08:25:21.856Z,97.72
2022-12-11T08:26:21.812Z,97.98
2022-12-11T08:27:21.819Z,97.77
2022-12-11T08:28:21.806Z,96.93
2022-12-11T08:29:21.811Z,96.93
2022-12-11T08:30:21.780Z,97.14
2022-12-11T08:31:21.831Z,97.62
2022-12-11T08:32:21.745Z,97.72
2022-12-11T08:33:21.738Z,98.25
2022-12-11T08:34:21.751Z,98.46
2022-12-11T08:35:21.726Z,97.83
2022-12-11T08:36:21.712Z,97.62
2022-12-11T08:37:21.728Z,97.72
2022-12-11T08:38:25.460Z,97.58
2022-12-11T08:39:21.674Z,97.41
2022-12-11T08:40:21.658Z,97.09
2022-12-11T08:41:21.651Z,97.26
2022-12-11T08:42:21.658Z,97.58
2022-12-11T08:43:21.677Z,97.26
2022-12-11T08:44:21.659Z,97.26
2022-12-11T08:45:21.617Z,97.78
2022-12-11T08:46:21.651Z,97.78
2022-12-11T08:47:21.589Z,97.68
2022-12-11T08:48:21.588Z,97.16
2022-12-11T08:49:21.596Z,96.73
2022-12-11T08:50:21.546Z,96.84
2022-12-11T08:51:21.548Z,96.94
2022-12-11T08:52:21.561Z,96.59
2022-12-11T08:53:21.520Z,95.86
2022-12-11T08:54:21.513Z,95.12
2022-12-11T08:55:21.544Z,95.33
2022-12-11T08:56:21.484Z,95.64
2022-12-11T08:57:21.491Z,95.01
2022-12-11T08:58:21.475Z,95.54
2022-12-11T08:59:21.459Z,95.64
2022-12-11T09:00:21.585Z,95.54
2022-12-11T09:01:21.631Z,95.64
2022-12-11T09:02:21.497Z,95.54
2022-12-11T09:03:21.410Z,96.17
2022-12-11T09:04:21.417Z,95.64
2022-12-11T09:05:21.396Z,96.06
2022-12-11T09:06:21.390Z,94.97
2022-12-11T09:07:21.405Z,95.81
2022-12-11T09:08:21.523Z,95.64
2022-12-11T09:09:21.348Z,95.43
2022-12-11T09:10:21.430Z,95.33
2022-12-11T09:11:21.337Z,95.12
2022-12-11T09:12:21.307Z,94.64
2022-12-11T09:13:21.337Z,95.64
2022-12-11T09:14:21.287Z,95.68
2022-12-11T09:15:21.325Z,95.48
2022-12-11T09:16:21.437Z,95.27
2022-12-11T09:17:21.263Z,96.11
2022-12-11T09:18:21.243Z,96.42
2022-12-11T09:19:21.275Z,96.53
2022-12-11T09:20:21.252Z,96.84
2022-12-11T09:21:21.249Z,96.53
2022-12-11T09:22:21.207Z,96.59
2022-12-11T09:23:21.204Z,96.11
2022-12-11T09:24:21.206Z,96.06
2022-12-11T09:25:21.176Z,96.31
2022-12-11T09:26:21.156Z,95.27
2022-12-11T09:27:21.209Z,95.37
2022-12-11T09:28:21.157Z,95.68
2022-12-11T09:29:21.152Z,95.17
2022-12-11T09:30:21.110Z,96.42
2022-12-11T09:31:21.171Z,96.11
2022-12-11T09:32:21.134Z,96.99
2022-12-11T09:33:21.092Z,97.20
2022-12-11T09:34:26.000Z,97.26
2022-12-11T09:35:22.060Z,97.36
2022-12-11T09:36:21.044Z,96.73
2022-12-11T09:37:21.053Z,96.67
2022-12-11T09:38:21.033Z,96.47
2022-12-11T09:39:21.038Z,96.36
2022-12-11T09:40:21.011Z,95.42
2022-12-11T09:41:21.030Z,95.73
2022-12-11T09:42:20.995Z,95.42
2022-12-11T09:43:20.970Z,95.31
2022-12-11T09:44:20.974Z,95.10
2022-12-11T09:45:20.971Z,94.83
2022-12-11T09:46:24.543Z,94.89
2022-12-11T09:47:20.930Z,94.47
2022-12-11T09:48:20.929Z,94.68
2022-12-11T09:49:20.908Z,94.93
2022-12-11T09:50:20.932Z,95.56
2022-12-11T09:51:20.912Z,95.62
2022-12-11T09:52:20.888Z,95.62
2022-12-11T09:53:20.862Z,95.21
2022-12-11T09:54:20.848Z,95.84
2022-12-11T09:55:20.867Z,95.62
2022-12-11T09:56:20.941Z,95.52
2022-12-11T09:57:20.841Z,95.94
2022-12-11T09:58:20.829Z,95.10
2022-12-11T09:59:20.795Z,95.94
2022-12-11T10:00:20.800Z,95.84
2022-12-11T10:01:20.843Z,95.62
2022-12-11T10:02:20.826Z,94.89
2022-12-11T10:03:20.782Z,94.37
2022-12-11T10:04:20.770Z,95.00
2022-12-11T10:05:20.730Z,95.21
2022-12-11T10:06:20.718Z,94.68
2022-12-11T10:07:20.743Z,95.00
2022-12-11T10:08:20.788Z,94.68
2022-12-11T10:09:20.726Z,94.58
2022-12-11T10:10:20.675Z,93.99
2022-12-11T10:11:20.683Z,93.72
2022-12-11T10:12:20.678Z,93.68
2022-12-11T10:13:20.682Z,93.40
2022-12-11T10:14:20.644Z,94.73
2022-12-11T10:15:20.653Z,94.93
2022-12-11T10:16:20.710Z,94.62
2022-12-11T10:17:20.601Z,94.67
2022-12-11T10:18:20.589Z,94.62
2022-12-11T10:19:20.601Z,94.73
2022-12-11T10:20:20.598Z,95.84
2022-12-11T10:21:20.604Z,96.36
2022-12-11T10:22:20.543Z,95.62
2022-12-11T10:23:20.544Z,94.68
2022-12-11T10:24:57.490Z,93.63
2022-12-11T10:25:21.537Z,93.01
2022-12-11T10:26:20.521Z,92.63
2022-12-11T10:27:20.519Z,92.83
2022-12-11T10:28:20.478Z,93.78
2022-12-11T10:29:20.496Z,93.68
2022-12-11T10:30:20.477Z,93.88
2022-12-11T10:31:20.504Z,94.73
2022-12-11T10:32:20.449Z,93.43
2022-12-11T10:33:20.473Z,92.73
2022-12-11T10:34:20.430Z,92.94
2022-12-11T10:35:20.427Z,93.26
2022-12-11T10:36:20.428Z,93.47
2022-12-11T10:37:20.395Z,92.83
2022-12-11T10:38:20.398Z,92.35
2022-12-11T10:39:20.396Z,93.82
2022-12-11T10:40:20.363Z,93.51
2022-12-11T10:41:20.341Z,93.82
2022-12-11T10:42:20.355Z,93.62
2022-12-11T10:43:20.330Z,93.47
2022-12-11T10:44:20.324Z,93.93
2022-12-11T10:45:20.311Z,93.72
2022-12-11T10:46:20.359Z,93.72
2022-12-11T10:47:20.281Z,94.67
2022-12-11T10:48:20.295Z,94.10
2022-12-11T10:49:20.256Z,93.51
2022-12-11T10:50:20.240Z,93.62
2022-12-11T10:51:20.272Z,93.82
2022-12-11T10:52:20.251Z,93.93
2022-12-11T10:53:20.218Z,93.72
2022-12-11T10:54:20.201Z,93.57
2022-12-11T10:55:20.196Z,94.10
2022-12-11T10:56:20.174Z,93.30
2022-12-11T10:57:20.218Z,93.57
2022-12-11T10:58:20.152Z,93.62
2022-12-11T10:59:24.005Z,93.62
2022-12-11T11:00:20.140Z,93.19
2022-12-11T11:01:20.170Z,92.42
2022-12-11T11:02:20.219Z,93.19
2022-12-11T11:03:20.128Z,93.93
2022-12-11T11:04:20.087Z,93.82
2022-12-11T11:05:20.076Z,93.62
2022-12-11T11:06:20.088Z,92.14
2022-12-11T11:07:20.073Z,92.88
2022-12-11T11:08:20.175Z,92.88
2022-12-11T11:09:20.049Z,93.30
2022-12-11T11:10:20.027Z,93.30
2022-12-11T11:11:20.045Z,92.35
2022-12-11T11:12:28.034Z,92.14
2022-12-11T11:13:20.003Z,92.04
2022-12-11T11:14:20.015Z,92.35
2022-12-11T11:15:20.012Z,92.25
2022-12-11T11:16:20.040Z,91.94
2022-12-11T11:17:19.968Z,92.32
2022-12-11T11:18:19.962Z,92.10
2022-12-11T11:19:19.976Z,91.89
2022-12-11T11:20:20.822Z,92.14
2022-12-11T11:21:19.901Z,92.10
2022-12-11T11:22:19.926Z,92.10
2022-12-11T11:23:19.916Z,91.58
2022-12-11T11:24:19.910Z,91.27
2022-12-11T11:25:19.890Z,90.84
2022-12-11T11:26:19.851Z,91.27
2022-12-11T11:27:19.928Z,91.27
2022-12-11T11:28:19.834Z,90.64
2022-12-11T11:29:19.837Z,91.16
2022-12-11T11:30:19.848Z,90.84
2022-12-11T11:31:19.859Z,90.64
2022-12-11T11:32:19.799Z,90.32
2022-12-11T11:33:19.810Z,90.36
2022-12-11T11:34:19.780Z,90.64
2022-12-11T11:35:19.783Z,91.37
2022-12-11T11:36:19.788Z,90.95
2022-12-11T11:37:19.724Z,90.22
2022-12-11T11:38:19.739Z,88.64
2022-12-11T11:39:19.715Z,87.84
2022-12-11T11:40:19.736Z,87.80
2022-12-11T11:41:19.684Z,88.01
2022-12-11T11:42:19.694Z,86.76
2022-12-11T11:43:19.666Z,86.86
2022-12-11T11:44:19.646Z,86.44
2022-12-11T11:45:19.756Z,86.54
2022-12-11T11:46:19.691Z,87.24
2022-12-11T11:47:19.654Z,87.97
2022-12-11T11:48:19.667Z,87.97
2022-12-11T11:49:19.641Z,87.72
2022-12-11T11:50:19.589Z,88.56
2022-12-11T11:51:19.591Z,88.52
2022-12-11T11:52:19.598Z,88.21
2022-12-11T11:53:19.563Z,89.47
2022-12-11T11:54:19.583Z,90.36
2022-12-11T11:55:22.378Z,91.20
2022-12-11T11:56:19.545Z,91.72
2022-12-11T11:57:19.520Z,91.62
2022-12-11T11:58:19.504Z,91.20
2022-12-11T11:59:19.501Z,91.72
2022-12-11T12:00:19.516Z,90.51
2022-12-11T12:01:19.501Z,91.24
2022-12-11T12:02:19.539Z,91.24
2022-12-11T12:03:19.471Z,90.41
2022-12-11T12:04:19.441Z,90.41
2022-12-11T12:05:19.450Z,90.83
2022-12-11T12:06:19.412Z,91.03
2022-12-11T12:07:19.499Z,89.25
2022-12-11T12:08:19.468Z,90.83
2022-12-11T12:09:19.466Z,90.09
2022-12-11T12:10:19.404Z,89.19
2022-12-11T12:11:19.356Z,88.77
2022-12-11T12:12:25.444Z,89.09
2022-12-11T12:13:48.190Z,88.56
2022-12-11T12:14:50.686Z,90.55
2022-12-11T12:15:20.307Z,89.09
2022-12-11T12:16:50.896Z,88.24
2022-12-11T12:17:20.341Z,88.14
2022-12-11T12:18:19.288Z,88.84
2022-12-11T12:19:19.367Z,89.92
2022-12-11T12:20:19.266Z,90.23
2022-12-11T12:21:19.287Z,91.46
2022-12-11T12:22:19.288Z,91.98
2022-12-11T12:23:19.229Z,91.03
2022-12-11T12:24:19.225Z,92.02
2022-12-11T12:25:19.232Z,92.40
2022-12-11T12:26:19.219Z,92.44
2022-12-11T12:27:50.392Z,93.13
2022-12-11T12:28:20.225Z,92.71
2022-12-11T12:29:19.167Z,93.55
2022-12-11T12:30:22.953Z,93.76
2022-12-11T12:31:19.178Z,93.24
2022-12-11T12:32:19.155Z,92.82
2022-12-11T12:33:19.152Z,93.13
2022-12-11T12:34:19.100Z,92.08
2022-12-11T12:35:19.105Z,92.19
2022-12-11T12:36:19.081Z,92.19
2022-12-11T12:37:19.090Z,92.61
2022-12-11T12:38:19.100Z,93.24
2022-12-11T12:39:19.090Z,92.08
2022-12-11T12:40:19.136Z,91.66
2022-12-11T12:41:19.039Z,91.98
2022-12-11T12:42:19.022Z,92.08
2022-12-11T12:43:19.034Z,93.08
2022-12-11T12:44:19.072Z,93.40
2022-12-11T12:45:18.999Z,93.44
2022-12-11T12:46:19.026Z,92.40
2022-12-11T12:47:18.957Z,92.71
2022-12-11T12:48:18.964Z,92.71
2022-12-11T12:49:18.969Z,93.13
2022-12-11T12:50:18.967Z,93.13
2022-12-11T12:51:18.941Z,93.24
2022-12-11T12:52:18.911Z,92.92
2022-12-11T12:53:18.923Z,92.50