createdAt,value
2018-03-04T00:00:43.803Z,54.37
2018-03-04T00:03:12.087Z,47.33
2018-03-04T00:05:40.358Z,52.43
2018-03-04T00:08:08.629Z,49.40
2018-03-04T00:10:36.920Z,53.30
2018-03-04T00:13:05.199Z,52.93
2018-03-04T00:15:33.486Z,47.20
2018-03-04T00:18:02.609Z,54.00
2018-03-04T00:20:30.834Z,48.63
2018-03-04T00:22:59.125Z,49.60
2018-03-04T00:25:28.080Z,55.17
2018-03-04T00:27:56.364Z,54.43
2018-03-04T00:30:24.607Z,53.30
2018-03-04T00:32:52.891Z,56.07
2018-03-04T00:35:21.352Z,50.63
2018-03-04T00:37:51.097Z,53.37
2018-03-04T00:40:20.198Z,54.00
2018-03-04T00:42:49.376Z,54.03
2018-03-04T00:45:17.874Z,53.87
2018-03-04T00:47:47.071Z,57.47
2018-03-04T00:50:15.410Z,46.60
2018-03-04T00:52:43.638Z,57.67
2018-03-04T00:55:12.640Z,54.67
2018-03-04T00:57:40.882Z,56.77
2018-03-04T01:00:09.145Z,49.27
2018-03-04T01:02:37.432Z,54.13
2018-03-04T01:05:05.673Z,49.03
2018-03-04T01:07:33.962Z,59.57
2018-03-04T01:10:02.364Z,54.30
2018-03-04T01:12:31.471Z,50.67
2018-03-04T01:14:59.835Z,51.57
2018-03-04T01:17:29.598Z,51.83
2018-03-04T01:19:57.960Z,54.93
2018-03-04T01:22:26.312Z,58.23
2018-03-04T01:24:54.520Z,58.33
2018-03-04T01:27:22.765Z,54.27
2018-03-04T01:29:51.846Z,58.00
2018-03-04T01:32:20.328Z,55.03
2018-03-04T01:34:48.557Z,51.93
2018-03-04T01:37:16.891Z,59.33
2018-03-04T01:39:45.128Z,61.93
2018-03-04T01:42:15.021Z,52.23
2018-03-04T01:44:43.386Z,56.90
2018-03-04T01:47:11.646Z,57.80
2018-03-04T01:49:40.662Z,58.20
2018-03-04T01:52:09.200Z,52.30
2018-03-04T01:54:37.457Z,48.83
2018-03-04T01:57:05.689Z,51.10
2018-03-04T01:59:34.004Z,52.27
2018-03-04T02:02:02.250Z,49.80
2018-03-04T02:04:30.533Z,50.63
2018-03-04T02:06:58.826Z,51.83
2018-03-04T02:09:27.297Z,53.90
2018-03-04T02:11:56.348Z,54.70
2018-03-04T02:14:25.433Z,55.03
2018-03-04T02:16:54.633Z,54.67
2018-03-04T02:19:22.880Z,51.43
2018-03-04T02:21:51.152Z,53.70
2018-03-04T02:24:20.070Z,53.70
2018-03-04T02:26:48.289Z,53.33
2018-03-04T02:29:16.609Z,46.53
2018-03-04T02:31:44.885Z,47.20
2018-03-04T02:34:13.894Z,53.47
2018-03-04T02:36:43.020Z,51.77
2018-03-04T02:39:11.290Z,53.47
2018-03-04T02:41:40.377Z,52.30
2018-03-04T02:44:09.593Z,55.30
2018-03-04T02:46:37.941Z,47.20
2018-03-04T02:49:06.258Z,51.17
2018-03-04T02:51:34.506Z,50.37
2018-03-04T02:54:03.531Z,53.80
2018-03-04T02:56:31.869Z,57.27
2018-03-04T02:59:01.671Z,51.53
2018-03-04T03:01:29.907Z,56.63
2018-03-04T03:03:58.184Z,57.07
2018-03-04T03:06:26.457Z,54.37
2018-03-04T03:08:54.699Z,49.77
2018-03-04T03:11:23.694Z,50.83
2018-03-04T03:13:52.088Z,51.57
2018-03-04T03:16:20.425Z,52.87
2018-03-04T03:18:48.646Z,46.47
2018-03-04T03:21:16.934Z,51.80
2018-03-04T03:23:45.190Z,49.00
2018-03-04T03:26:13.563Z,48.70
2018-03-04T03:28:41.993Z,48.70
2018-03-04T03:31:10.255Z,50.73
2018-03-04T03:33:38.490Z,48.67
2018-03-04T03:36:06.757Z,52.77
2018-03-04T03:38:35.935Z,47.60
2018-03-04T03:41:04.192Z,46.73
2018-03-04T03:43:32.461Z,54.50
2018-03-04T03:46:00.969Z,43.70
2018-03-04T03:48:31.245Z,45.17
2018-03-04T03:50:59.489Z,47.80
2018-03-04T03:53:28.667Z,47.90
2018-03-04T03:55:56.925Z,48.30
2018-03-04T03:58:25.745Z,49.27
2018-03-04T04:00:54.894Z,45.20
2018-03-04T04:03:23.166Z,51.13
2018-03-04T04:05:51.415Z,43.83
2018-03-04T04:08:19.708Z,44.13
2018-03-04T04:10:48.777Z,45.13
2018-03-04T04:13:17.036Z,45.03
2018-03-04T04:15:45.306Z,47.83
2018-03-04T04:18:13.595Z,48.70
2018-03-04T04:20:42.649Z,48.30
2018-03-04T04:23:11.669Z,44.93
2018-03-04T04:25:39.924Z,50.97
2018-03-04T04:28:09.069Z,45.73
2018-03-04T04:30:37.345Z,45.90
2018-03-04T04:33:05.633Z,47.60
2018-03-04T04:35:34.130Z,41.67
2018-03-04T04:38:03.272Z,48.47
2018-03-04T04:40:31.881Z,44.73
2018-03-04T04:43:00.911Z,44.70
2018-03-04T04:45:29.348Z,45.60
2018-03-04T04:47:57.594Z,51.10
2018-03-04T04:50:25.845Z,45.13
2018-03-04T04:52:54.093Z,46.27
2018-03-04T04:55:22.345Z,45.03
2018-03-04T04:57:51.371Z,43.60
2018-03-04T05:00:19.730Z,45.43
2018-03-04T05:02:48.106Z,41.33
2018-03-04T05:05:16.342Z,43.20
2018-03-04T05:07:45.448Z,42.70
2018-03-04T05:10:15.262Z,42.53
2018-03-04T05:12:43.490Z,40.37
2018-03-04T05:15:11.820Z,39.90
2018-03-04T05:17:40.957Z,45.13
2018-03-04T05:20:09.214Z,41.77
2018-03-04T05:22:37.477Z,43.27
2018-03-04T05:25:06.526Z,40.40
2018-03-04T05:27:35.491Z,41.63
2018-03-04T05:30:03.741Z,40.77
2018-03-04T05:32:32.969Z,45.30
2018-03-04T05:35:01.380Z,41.83
2018-03-04T05:37:29.665Z,38.70
2018-03-04T05:39:57.921Z,40.67
2018-03-04T05:42:26.174Z,42.60
2018-03-04T05:44:55.378Z,44.67
2018-03-04T05:47:23.738Z,44.10
2018-03-04T05:49:51.987Z,38.83
2018-03-04T05:52:20.249Z,43.50
2018-03-04T05:54:48.575Z,42.60
2018-03-04T05:57:16.818Z,41.47
2018-03-04T05:59:45.054Z,41.10
2018-03-04T06:02:13.473Z,41.50
2018-03-04T06:04:42.646Z,40.90
2018-03-04T06:07:11.866Z,40.93
2018-03-04T06:09:40.093Z,41.57
2018-03-04T06:12:08.416Z,42.30
2018-03-04T06:14:36.658Z,40.37
2018-03-04T06:17:04.923Z,37.90
2018-03-04T06:19:33.282Z,41.17
2018-03-04T06:22:03.365Z,42.00
2018-03-04T06:24:31.586Z,39.23
2018-03-04T06:26:59.853Z,38.70
2018-03-04T06:29:28.098Z,45.23
2018-03-04T06:31:56.361Z,44.40
2018-03-04T06:34:24.625Z,45.00
2018-03-04T06:36:52.878Z,40.90
2018-03-04T06:39:21.242Z,42.90
2018-03-04T06:41:50.309Z,42.33
2018-03-04T06:44:19.428Z,47.57
2018-03-04T06:46:47.711Z,43.33
2018-03-04T06:49:16.212Z,48.00
2018-03-04T06:51:44.476Z,45.87
2018-03-04T06:54:12.724Z,45.87
2018-03-04T06:56:40.997Z,47.63
2018-03-04T06:59:10.014Z,47.00
2018-03-04T07:01:38.977Z,47.00
2018-03-04T07:04:07.977Z,40.70
2018-03-04T07:06:36.386Z,43.70
2018-03-04T07:09:04.719Z,46.70
2018-03-04T07:11:32.973Z,44.57
2018-03-04T07:14:01.471Z,44.60
2018-03-04T07:16:29.719Z,44.63
2018-03-04T07:18:58.786Z,45.90
2018-03-04T07:21:27.287Z,46.13
2018-03-04T07:23:55.597Z,46.57
2018-03-04T07:26:23.833Z,40.90
2018-03-04T07:28:52.105Z,46.53
2018-03-04T07:31:20.338Z,47.63
2018-03-04T07:33:50.120Z,42.90
2018-03-04T07:36:18.382Z,48.93
2018-03-04T07:38:46.653Z,50.17
2018-03-04T07:41:14.965Z,50.77
2018-03-04T07:43:43.200Z,45.30
2018-03-04T07:46:11.567Z,46.50
2018-03-04T07:48:39.905Z,46.63
2018-03-04T07:51:08.210Z,44.10
2018-03-04T07:53:36.507Z,42.50
2018-03-04T07:56:04.767Z,46.20
2018-03-04T07:58:33.111Z,42.77
2018-03-04T08:01:01.354Z,47.40
2018-03-04T08:03:29.613Z,40.67
2018-03-04T08:05:58.886Z,33.97
2018-03-04T08:08:28.708Z,41.10
2018-03-04T08:10:57.970Z,42.60
2018-03-04T08:13:26.453Z,39.23
2018-03-04T08:15:55.772Z,42.73
2018-03-04T08:18:25.253Z,39.40
2018-03-04T08:20:53.540Z,38.67
2018-03-04T08:23:22.596Z,39.70
2018-03-04T08:25:50.946Z,42.57
2018-03-04T08:28:30.192Z,41.37
2018-03-04T08:30:58.395Z,51.57
2018-03-04T08:33:26.701Z,48.03
2018-03-04T08:35:55.743Z,49.37
2018-03-04T08:38:24.115Z,49.53
2018-03-04T08:40:52.528Z,40.77
2018-03-04T08:43:20.800Z,45.30
2018-03-04T08:45:49.134Z,45.83
2018-03-04T08:48:18.134Z,41.40
2018-03-04T08:50:46.443Z,40.70
2018-03-04T08:53:14.672Z,45.60
2018-03-04T08:55:42.937Z,46.93
2018-03-04T08:58:12.042Z,40.57
2018-03-04T09:00:40.338Z,43.80
2018-03-04T09:03:08.641Z,43.47
2018-03-04T09:05:36.891Z,42.70
2018-03-04T09:08:05.216Z,39.60
2018-03-04T09:10:33.545Z,48.00
2018-03-04T09:13:02.699Z,39.43
2018-03-04T09:15:32.653Z,42.37
2018-03-04T09:18:00.990Z,39.63
2018-03-04T09:20:29.224Z,39.67
2018-03-04T09:22:57.528Z,36.03
2018-03-04T09:25:26.736Z,35.63
2018-03-04T09:27:55.120Z,41.10
2018-03-04T09:30:24.159Z,35.50
2018-03-04T09:32:52.426Z,35.10
2018-03-04T09:35:20.730Z,35.10
2018-03-04T09:37:48.968Z,32.03
2018-03-04T09:40:17.206Z,27.07
2018-03-04T09:42:45.608Z,35.67
2018-03-04T09:45:14.548Z,37.83
2018-03-04T09:47:43.562Z,32.37
2018-03-04T09:50:11.814Z,28.87
2018-03-04T09:52:40.263Z,35.67
2018-03-04T09:55:09.413Z,33.40
2018-03-04T09:57:37.679Z,30.43
2018-03-04T10:00:06.110Z,30.27
2018-03-04T10:02:35.214Z,29.77
2018-03-04T10:05:03.586Z,31.70
2018-03-04T10:07:32.681Z,30.83
2018-03-04T10:10:01.714Z,30.40
2018-03-04T10:12:30.039Z,31.13
2018-03-04T10:14:59.129Z,26.47
2018-03-04T10:17:27.377Z,28.93
2018-03-04T10:19:55.699Z,29.83
2018-03-04T10:22:24.818Z,26.00
2018-03-04T10:24:53.420Z,28.57
2018-03-04T10:27:21.801Z,25.40
2018-03-04T10:29:50.068Z,30.27
2018-03-04T10:32:19.386Z,27.70
2018-03-04T10:34:47.709Z,27.73
2018-03-04T10:37:16.005Z,25.37
2018-03-04T10:39:45.180Z,22.57
2018-03-04T10:42:13.549Z,27.03
2018-03-04T10:44:41.957Z,26.30
2018-03-04T10:47:10.238Z,23.27
2018-03-04T10:49:38.551Z,24.97
2018-03-04T10:52:06.810Z,27.10
2018-03-04T10:54:35.106Z,22.37
2018-03-04T10:57:03.405Z,21.77
2018-03-04T10:59:31.831Z,27.43
2018-03-04T11:02:04.029Z,27.60
2018-03-04T11:04:33.210Z,20.67
2018-03-04T11:07:02.321Z,20.47
2018-03-04T11:09:30.653Z,30.27
2018-03-04T11:11:58.930Z,25.03
2018-03-04T11:14:27.194Z,20.37
2018-03-04T11:16:56.312Z,17.27
2018-03-04T11:19:24.642Z,25.70
2018-03-04T11:21:52.925Z,22.80
2018-03-04T11:24:21.205Z,23.23
2018-03-04T11:26:49.489Z,20.93
2018-03-04T11:29:18.553Z,18.43
2018-03-04T11:31:46.797Z,19.70
2018-03-04T11:34:15.063Z,22.73
2018-03-04T11:36:44.106Z,21.90
2018-03-04T11:39:13.573Z,19.93
2018-03-04T11:41:43.894Z,21.50
2018-03-04T11:44:12.162Z,18.73
2018-03-04T11:46:40.735Z,21.77
2018-03-04T11:49:08.985Z,19.93
2018-03-04T11:51:37.295Z,22.23
2018-03-04T11:54:05.550Z,20.67
2018-03-04T11:56:34.732Z,21.13
2018-03-04T11:59:02.973Z,20.00
2018-03-04T12:01:31.225Z,19.60
2018-03-04T12:03:59.524Z,18.43
2018-03-04T12:06:27.759Z,23.67
2018-03-04T12:08:56.864Z,19.40
2018-03-04T12:11:25.706Z,17.50
2018-03-04T12:13:54.807Z,16.60
2018-03-04T12:16:23.296Z,23.47
2018-03-04T12:18:51.539Z,24.40
2018-03-04T12:21:19.783Z,14.90
2018-03-04T12:23:48.051Z,24.07
2018-03-04T12:26:16.309Z,18.27
2018-03-04T12:28:45.444Z,18.33
2018-03-04T12:31:13.703Z,19.80
2018-03-04T12:33:41.994Z,17.00
2018-03-04T12:36:10.327Z,18.87
2018-03-04T12:38:38.624Z,16.23
2018-03-04T12:41:07.086Z,17.43
2018-03-04T12:43:35.325Z,20.10
2018-03-04T12:46:03.572Z,21.63
2018-03-04T12:48:31.846Z,19.83
2018-03-04T12:51:00.109Z,19.27
2018-03-04T12:53:29.157Z,21.30
2018-03-04T12:55:57.596Z,17.37
2018-03-04T12:58:25.985Z,16.87
2018-03-04T13:00:54.230Z,17.50
2018-03-04T13:03:23.374Z,14.03
2018-03-04T13:05:51.630Z,16.57
2018-03-04T13:08:21.436Z,10.97
2018-03-04T13:10:49.827Z,11.80
2018-03-04T13:13:18.169Z,17.53
2018-03-04T13:15:46.553Z,8.67
2018-03-04T13:18:16.015Z,9.83
2018-03-04T13:20:44.435Z,14.90
2018-03-04T13:23:14.368Z,9.47
2018-03-04T13:25:42.578Z,16.93
2018-03-04T13:28:10.863Z,11.40
2018-03-04T13:30:39.995Z,9.10
2018-03-04T13:33:08.376Z,9.07
2018-03-04T13:35:37.516Z,10.37
2018-03-04T13:38:05.959Z,10.50
2018-03-04T13:40:35.369Z,10.43
2018-03-04T13:43:04.233Z,10.70
2018-03-04T13:45:32.445Z,12.60
2018-03-04T13:48:00.703Z,9.80
2018-03-04T13:50:29.776Z,6.27
2018-03-04T13:52:58.090Z,13.27
2018-03-04T13:55:26.358Z,11.43
2018-03-04T13:57:54.707Z,8.97
2018-03-04T14:00:22.962Z,12.53
2018-03-04T14:02:51.277Z,8.27
2018-03-04T14:05:19.552Z,10.47
2018-03-04T14:07:47.886Z,13.60
2018-03-04T14:10:16.102Z,10.73
2018-03-04T14:12:44.324Z,10.63
2018-03-04T14:15:13.257Z,16.23
2018-03-04T14:17:41.471Z,17.43
2018-03-04T14:20:09.722Z,12.87
2018-03-04T14:22:38.880Z,14.13
2018-03-04T14:25:07.553Z,13.07
2018-03-04T14:27:36.891Z,15.87
2018-03-04T14:30:07.227Z,16.10
2018-03-04T14:32:37.333Z,17.47
2018-03-04T14:35:05.565Z,18.20
2018-03-04T14:37:33.799Z,10.13
2018-03-04T14:40:02.837Z,11.60
2018-03-04T14:42:31.178Z,11.00
2018-03-04T14:45:00.301Z,21.73
2018-03-04T14:47:28.543Z,12.67
2018-03-04T14:49:57.671Z,18.87
2018-03-04T14:52:26.042Z,15.77
2018-03-04T14:54:54.282Z,19.67
2018-03-04T14:57:22.861Z,17.73
2018-03-04T14:59:51.159Z,15.27
2018-03-04T15:02:20.190Z,15.37
2018-03-04T15:04:48.456Z,15.40
2018-03-04T15:07:16.730Z,17.33
2018-03-04T15:09:45.051Z,22.67
2018-03-04T15:12:13.344Z,17.70
2018-03-04T15:14:41.566Z,15.87
2018-03-04T15:17:09.861Z,21.03
2018-03-04T15:19:38.098Z,28.47
2018-03-04T15:22:06.613Z,15.30
2018-03-04T15:24:34.885Z,16.07
2018-03-04T15:27:03.122Z,16.40
2018-03-04T15:29:31.429Z,15.70
2018-03-04T15:31:59.721Z,15.60
2018-03-04T15:34:28.176Z,14.47
2018-03-04T15:36:56.549Z,21.13
2018-03-04T15:39:24.896Z,15.57
2018-03-04T15:41:53.174Z,22.30
2018-03-04T15:44:21.857Z,18.50
2018-03-04T15:46:50.081Z,26.00
2018-03-04T15:49:18.354Z,17.20
2018-03-04T15:51:47.563Z,14.67
2018-03-04T15:54:15.934Z,13.80
2018-03-04T15:56:44.209Z,18.17
2018-03-04T15:59:12.486Z,14.27
2018-03-04T16:01:40.759Z,17.57
2018-03-04T16:04:09.134Z,17.47
2018-03-04T16:06:37.494Z,14.43
2018-03-04T16:09:05.774Z,11.87
2018-03-04T16:11:34.048Z,15.33
2018-03-04T16:14:03.162Z,12.97
2018-03-04T16:16:31.390Z,15.70
2018-03-04T16:18:59.718Z,15.07
2018-03-04T16:21:28.214Z,17.50
2018-03-04T16:23:57.297Z,11.20
2018-03-04T16:26:25.572Z,14.83
2018-03-04T16:28:54.081Z,11.70
2018-03-04T16:31:23.897Z,12.80
2018-03-04T16:33:53.112Z,11.70
2018-03-04T16:36:21.352Z,10.10
2018-03-04T16:38:49.643Z,11.40
2018-03-04T16:41:17.878Z,11.83
2018-03-04T16:43:46.129Z,13.40
2018-03-04T16:46:15.177Z,13.70
2018-03-04T16:48:43.390Z,10.87
2018-03-04T16:51:12.366Z,14.70
2018-03-04T16:53:40.769Z,14.30
2018-03-04T16:56:09.109Z,11.83
2018-03-04T16:58:37.365Z,11.00
2018-03-04T17:01:06.444Z,12.37
2018-03-04T17:03:35.541Z,12.23
2018-03-04T17:06:03.785Z,10.83
2018-03-04T17:08:32.066Z,10.73
2018-03-04T17:11:01.091Z,10.40
2018-03-04T17:13:29.450Z,9.87
2018-03-04T17:15:58.007Z,9.03
2018-03-04T17:18:27.112Z,9.43
2018-03-04T17:20:57.020Z,10.90
2018-03-04T17:23:25.303Z,11.27
2018-03-04T17:25:53.541Z,10.10
2018-03-04T17:28:21.989Z,10.73
2018-03-04T17:30:51.006Z,9.47
2018-03-04T17:33:19.247Z,10.13
2018-03-04T17:35:47.503Z,11.70
2018-03-04T17:38:15.976Z,11.27
2018-03-04T17:40:45.726Z,15.67
2018-03-04T17:43:14.071Z,13.87
2018-03-04T17:45:43.637Z,14.27
2018-03-04T17:48:12.124Z,15.67
2018-03-04T17:50:40.418Z,13.10
2018-03-04T17:53:08.654Z,11.00
2018-03-04T17:55:36.918Z,13.70
2018-03-04T17:58:05.463Z,15.53
2018-03-04T18:00:36.408Z,17.30
2018-03-04T18:03:10.795Z,13.70
2018-03-04T18:05:39.049Z,19.17
2018-03-04T18:08:07.376Z,15.03
2018-03-04T18:10:35.696Z,16.97
2018-03-04T18:13:05.683Z,16.80
2018-03-04T18:15:34.800Z,20.73
2018-03-04T18:18:04.177Z,16.80
2018-03-04T18:20:32.528Z,20.53
2018-03-04T18:23:02.688Z,22.60
2018-03-04T18:25:31.835Z,24.43
2018-03-04T18:28:02.594Z,28.07
2018-03-04T18:30:31.080Z,27.50
2018-03-04T18:32:59.564Z,29.13
2018-03-04T18:35:27.942Z,27.67
2018-03-04T18:37:57.311Z,28.63
2018-03-04T18:40:27.178Z,32.30
2018-03-04T18:42:55.531Z,32.07
2018-03-04T18:45:23.806Z,24.47
2018-03-04T18:47:52.221Z,30.73
2018-03-04T18:50:20.724Z,26.53
2018-03-04T18:52:48.980Z,22.70
2018-03-04T18:55:18.065Z,23.67
2018-03-04T18:57:47.911Z,29.03
2018-03-04T19:00:16.184Z,23.40
2018-03-04T19:02:44.452Z,25.90
2018-03-04T19:05:12.767Z,23.73
2018-03-04T19:07:41.096Z,22.60
2018-03-04T19:10:09.461Z,25.10
2018-03-04T19:12:37.876Z,23.90
2018-03-04T19:15:06.130Z,24.60
2018-03-04T19:17:34.455Z,24.10
2018-03-04T19:20:02.748Z,23.03
2018-03-04T19:22:31.009Z,21.47
2018-03-04T19:25:01.765Z,27.17
2018-03-04T19:27:31.713Z,22.10
2018-03-04T19:30:03.762Z,22.60
2018-03-04T19:32:32.162Z,21.53
2018-03-04T19:35:01.237Z,21.77
2018-03-04T19:37:31.536Z,24.97
2018-03-04T19:40:01.445Z,22.77
2018-03-04T19:42:31.313Z,25.10
2018-03-04T19:44:59.639Z,25.17
2018-03-04T19:47:27.849Z,24.90
2018-03-04T19:49:56.741Z,27.53
2018-03-04T19:52:25.048Z,23.50
2018-03-04T19:54:54.316Z,25.30
2018-03-04T19:57:22.586Z,27.63
2018-03-04T19:59:50.954Z,22.03
2018-03-04T20:02:19.238Z,26.63
2018-03-04T20:04:47.555Z,27.50
2018-03-04T20:07:15.814Z,27.73
2018-03-04T20:09:44.121Z,24.50
2018-03-04T20:12:12.379Z,27.43
2018-03-04T20:14:40.775Z,32.57
2018-03-04T20:17:09.095Z,25.20
2018-03-04T20:19:38.211Z,25.70
2018-03-04T20:22:06.652Z,27.67
2018-03-04T20:24:35.659Z,30.50
2018-03-04T20:27:04.830Z,29.73
2018-03-04T20:29:33.114Z,29.63
2018-03-04T20:32:01.810Z,27.30
2018-03-04T20:34:30.094Z,28.60
2018-03-04T20:36:58.421Z,26.50
2018-03-04T20:39:26.652Z,28.50
2018-03-04T20:41:55.729Z,28.27
2018-03-04T20:44:24.038Z,26.60
2018-03-04T20:46:53.052Z,29.03
2018-03-04T20:49:21.431Z,25.93
2018-03-04T20:51:49.805Z,28.93
2018-03-04T20:54:18.113Z,27.47
2018-03-04T20:56:46.540Z,28.67
2018-03-04T20:59:15.638Z,26.10
2018-03-04T21:01:44.053Z,26.53
2018-03-04T21:04:12.621Z,30.30
2018-03-04T21:06:40.873Z,33.93
2018-03-04T21:09:09.145Z,26.57
2018-03-04T21:11:37.459Z,28.80
2018-03-04T21:14:05.719Z,24.87
2018-03-04T21:16:34.056Z,26.97
2018-03-04T21:19:02.354Z,27.30
2018-03-04T21:21:31.359Z,26.17
2018-03-04T21:23:59.639Z,27.63
2018-03-04T21:26:27.966Z,27.10
2018-03-04T21:28:56.394Z,27.40
2018-03-04T21:31:25.462Z,32.50
2018-03-04T21:33:53.717Z,29.83
2018-03-04T21:36:22.084Z,26.30
2018-03-04T21:38:51.142Z,25.53
2018-03-04T21:41:19.429Z,26.63
2018-03-04T21:43:47.667Z,27.50
2018-03-04T21:46:16.806Z,26.90
2018-03-04T21:48:45.074Z,27.57
2018-03-04T21:51:13.327Z,28.83
2018-03-04T21:53:42.474Z,25.33
2018-03-04T21:56:10.765Z,24.80
2018-03-04T21:58:43.090Z,29.43
2018-03-04T22:01:11.413Z,25.83
2018-03-04T22:03:40.724Z,23.27
2018-03-04T22:06:10.753Z,25.00
2018-03-04T22:08:39.925Z,26.67
2018-03-04T22:11:09.168Z,30.10
2018-03-04T22:13:37.423Z,26.33
2018-03-04T22:16:06.422Z,26.67
2018-03-04T22:18:35.605Z,24.63
2018-03-04T22:21:03.806Z,26.10
2018-03-04T22:23:32.114Z,23.90
2018-03-04T22:26:02.192Z,27.50
2018-03-04T22:28:31.457Z,27.97
2018-03-04T22:30:59.713Z,24.43
2018-03-04T22:33:28.340Z,21.67
2018-03-04T22:35:56.560Z,24.90
2018-03-04T22:38:24.891Z,20.47
2018-03-04T22:40:53.127Z,24.10
2018-03-04T22:43:22.421Z,22.23
2018-03-04T22:45:50.669Z,23.40
2018-03-04T22:48:18.949Z,18.50
2018-03-04T22:50:47.196Z,22.03
2018-03-04T22:53:16.336Z,20.47
2018-03-04T22:55:44.622Z,20.20
2018-03-04T22:58:12.893Z,20.40
2018-03-04T23:00:41.664Z,15.57
2018-03-04T23:03:09.948Z,16.40
2018-03-04T23:05:38.298Z,20.50
2018-03-04T23:08:07.526Z,18.63
2018-03-04T23:10:35.877Z,21.07
2018-03-04T23:13:04.161Z,15.57
2018-03-04T23:15:32.440Z,15.13
2018-03-04T23:18:01.445Z,13.33
2018-03-04T23:20:30.592Z,15.83
2018-03-04T23:22:58.890Z,15.00
2018-03-04T23:25:27.258Z,13.67
2018-03-04T23:27:55.484Z,11.67
2018-03-04T23:30:23.715Z,14.70
2018-03-04T23:32:52.770Z,16.53
2018-03-04T23:35:21.009Z,11.53
2018-03-04T23:37:49.422Z,12.53
2018-03-04T23:40:17.685Z,13.20
2018-03-04T23:42:46.037Z,12.53
2018-03-04T23:45:14.387Z,11.03
2018-03-04T23:47:44.307Z,10.97
2018-03-04T23:50:12.555Z,11.10
2018-03-04T23:52:40.781Z,13.53
2018-03-04T23:55:09.057Z,8.57
2018-03-04T23:57:38.800Z,11.80
