createdAt,value
2019-04-25T00:02:01.905Z,18.40
2019-04-25T00:04:33.189Z,18.17
2019-04-25T00:07:04.451Z,17.63
2019-04-25T00:09:42.764Z,18.00
2019-04-25T00:12:14.424Z,18.20
2019-04-25T00:14:48.067Z,18.50
2019-04-25T00:17:19.438Z,17.83
2019-04-25T00:19:52.834Z,18.33
2019-04-25T00:22:55.442Z,17.50
2019-04-25T00:25:36.847Z,19.07
2019-04-25T00:28:11.657Z,18.97
2019-04-25T00:30:44.441Z,16.93
2019-04-25T00:33:15.832Z,18.27
2019-04-25T00:35:47.426Z,17.10
2019-04-25T00:38:18.700Z,18.50
2019-04-25T00:40:50.596Z,17.80
2019-04-25T00:43:22.925Z,18.30
2019-04-25T00:45:54.085Z,18.60
2019-04-25T00:48:25.187Z,19.17
2019-04-25T00:50:56.268Z,19.07
2019-04-25T00:53:27.359Z,19.83
2019-04-25T00:55:58.585Z,18.10
2019-04-25T00:58:57.956Z,18.27
2019-04-25T01:01:51.864Z,17.73
2019-04-25T01:04:26.100Z,18.63
2019-04-25T01:06:57.248Z,18.73
2019-04-25T01:09:28.577Z,19.33
2019-04-25T01:11:59.679Z,19.97
2019-04-25T01:14:31.943Z,18.93
2019-04-25T01:17:03.596Z,18.20
2019-04-25T01:19:34.750Z,19.77
2019-04-25T01:22:05.903Z,20.47
2019-04-25T01:24:37.075Z,18.37
2019-04-25T01:27:08.911Z,18.93
2019-04-25T01:29:40.088Z,18.43
2019-04-25T01:32:13.943Z,18.57
2019-04-25T01:34:53.855Z,18.73
2019-04-25T01:37:35.661Z,19.40
2019-04-25T01:40:19.010Z,20.70
2019-04-25T01:43:15.257Z,19.57
2019-04-25T01:45:48.071Z,19.47
2019-04-25T01:48:19.432Z,19.70
2019-04-25T01:50:50.575Z,19.23
2019-04-25T01:53:21.579Z,19.50
2019-04-25T01:56:00.581Z,19.10
2019-04-25T01:58:25.417Z,17.83
2019-04-25T02:00:57.329Z,19.27
2019-04-25T02:03:28.540Z,19.03
2019-04-25T02:05:59.774Z,19.80
2019-04-25T02:08:30.816Z,17.93
2019-04-25T02:11:19.575Z,18.63
2019-04-25T02:13:51.475Z,18.67
2019-04-25T02:16:23.836Z,19.07
2019-04-25T02:18:55.533Z,20.10
2019-04-25T02:21:27.647Z,18.60
2019-04-25T02:23:58.711Z,19.83
2019-04-25T02:26:29.834Z,18.73
2019-04-25T02:29:00.891Z,18.03
2019-04-25T02:31:34.442Z,18.60
2019-04-25T02:34:08.477Z,18.33
2019-04-25T02:36:37.671Z,17.07
2019-04-25T02:39:17.729Z,19.37
2019-04-25T02:41:48.887Z,18.93
2019-04-25T02:44:20.064Z,17.90
2019-04-25T02:47:25.469Z,19.27
2019-04-25T02:50:26.917Z,19.13
2019-04-25T02:53:07.712Z,19.07
2019-04-25T02:55:38.843Z,17.47
2019-04-25T02:58:10.297Z,18.43
2019-04-25T03:00:56.576Z,18.90
2019-04-25T03:03:14.890Z,18.20
2019-04-25T03:05:47.743Z,17.67
2019-04-25T03:08:20.186Z,18.57
2019-04-25T03:10:51.227Z,18.17
2019-04-25T03:13:24.414Z,18.27
2019-04-25T03:15:55.830Z,18.23
2019-04-25T03:18:28.770Z,19.23
2019-04-25T03:21:12.397Z,16.87
2019-04-25T03:23:43.104Z,17.37
2019-04-25T03:26:15.011Z,16.43
2019-04-25T03:28:46.127Z,17.07
2019-04-25T03:31:22.625Z,17.13
2019-04-25T03:33:49.949Z,16.80
2019-04-25T03:36:21.213Z,16.20
2019-04-25T03:38:54.060Z,16.70
2019-04-25T03:41:25.301Z,16.20
2019-04-25T03:43:56.341Z,15.67
2019-04-25T03:46:27.498Z,15.57
2019-04-25T03:48:58.625Z,16.10
2019-04-25T03:51:29.756Z,14.97
2019-04-25T03:54:00.799Z,15.83
2019-04-25T03:56:33.394Z,16.87
2019-04-25T03:59:06.033Z,16.63
2019-04-25T04:01:37.482Z,16.33
2019-04-25T04:04:09.061Z,15.70
2019-04-25T04:06:40.198Z,17.00
2019-04-25T04:09:11.852Z,16.57
2019-04-25T04:11:43.482Z,15.63
2019-04-25T04:14:15.710Z,15.00
2019-04-25T04:17:06.313Z,16.80
2019-04-25T04:19:45.658Z,14.83
2019-04-25T04:22:24.214Z,15.37
2019-04-25T04:24:56.964Z,13.97
2019-04-25T04:27:28.036Z,17.60
2019-04-25T04:29:59.114Z,18.40
2019-04-25T04:32:30.159Z,16.07
2019-04-25T04:35:01.287Z,16.23
2019-04-25T04:37:33.293Z,15.40
2019-04-25T04:40:04.433Z,15.77
2019-04-25T04:42:35.526Z,16.10
2019-04-25T04:45:06.593Z,16.43
2019-04-25T04:47:37.763Z,17.43
2019-04-25T04:50:09.127Z,17.60
2019-04-25T04:52:40.234Z,20.07
2019-04-25T04:55:12.569Z,18.63
2019-04-25T04:57:44.875Z,17.93
2019-04-25T05:00:16.883Z,17.27
2019-04-25T05:02:56.994Z,17.53
2019-04-25T05:05:59.217Z,16.10
2019-04-25T05:08:33.843Z,16.87
2019-04-25T05:11:05.065Z,15.97
2019-04-25T05:13:36.578Z,18.13
2019-04-25T05:16:07.698Z,17.20
2019-04-25T05:18:40.067Z,18.33
2019-04-25T05:21:15.655Z,17.70
2019-04-25T05:23:46.122Z,16.53
2019-04-25T05:26:17.275Z,18.17
2019-04-25T05:28:48.391Z,16.63
2019-04-25T05:31:45.525Z,17.03
2019-04-25T05:34:18.202Z,16.67
2019-04-25T05:36:50.515Z,15.63
2019-04-25T05:39:22.328Z,15.47
2019-04-25T05:42:11.659Z,16.37
2019-04-25T05:44:44.031Z,14.70
2019-04-25T05:47:16.006Z,16.13
2019-04-25T05:49:48.082Z,17.97
2019-04-25T05:52:19.837Z,15.33
2019-04-25T05:54:51.028Z,16.00
2019-04-25T05:57:23.590Z,16.40
2019-04-25T05:59:54.910Z,15.53
2019-04-25T06:02:26.601Z,14.73
2019-04-25T06:04:57.887Z,15.43
2019-04-25T06:07:29.035Z,15.48
2019-04-25T06:10:14.420Z,14.15
2019-04-25T06:13:04.644Z,13.90
2019-04-25T06:15:35.948Z,13.35
2019-04-25T06:18:14.336Z,13.83
2019-04-25T06:20:45.517Z,13.80
2019-04-25T06:23:41.523Z,12.75
2019-04-25T06:26:22.899Z,12.65
2019-04-25T06:28:53.768Z,12.58
2019-04-25T06:31:19.903Z,13.30
2019-04-25T06:33:51.216Z,12.68
2019-04-25T06:36:24.282Z,12.25
2019-04-25T06:38:55.256Z,11.85
2019-04-25T06:41:28.184Z,14.95
2019-04-25T06:44:01.063Z,13.30
2019-04-25T06:47:00.248Z,11.75
2019-04-25T06:49:36.377Z,11.40
2019-04-25T06:52:05.725Z,10.70
2019-04-25T06:54:37.030Z,11.95
2019-04-25T06:57:08.204Z,14.35
2019-04-25T06:59:41.396Z,13.32
2019-04-25T07:02:13.852Z,11.80
2019-04-25T07:04:45.656Z,11.95
2019-04-25T07:07:17.248Z,11.15
2019-04-25T07:09:48.351Z,10.85
2019-04-25T07:12:19.559Z,11.40
2019-04-25T07:14:50.817Z,10.98
2019-04-25T07:17:21.979Z,11.55
2019-04-25T07:19:54.128Z,11.70
2019-04-25T07:22:26.035Z,12.53
2019-04-25T07:24:58.883Z,10.32
2019-04-25T07:27:53.335Z,9.80
2019-04-25T07:30:56.202Z,11.63
2019-04-25T07:33:34.684Z,10.60
2019-04-25T07:36:06.166Z,10.40
2019-04-25T07:38:37.377Z,10.63
2019-04-25T07:41:10.020Z,9.03
2019-04-25T07:43:41.204Z,7.90
2019-04-25T07:46:13.507Z,8.90
2019-04-25T07:48:44.714Z,7.37
2019-04-25T07:51:16.514Z,6.20
2019-04-25T07:53:47.929Z,5.17
2019-04-25T07:56:19.128Z,5.85
2019-04-25T07:58:52.551Z,5.55
2019-04-25T08:01:24.537Z,6.00
2019-04-25T08:03:55.705Z,5.28
2019-04-25T08:06:27.670Z,6.03
2019-04-25T08:08:58.836Z,4.80
2019-04-25T08:11:31.884Z,5.75
2019-04-25T08:14:12.229Z,6.60
2019-04-25T08:16:46.405Z,5.87
2019-04-25T08:19:18.313Z,5.00
2019-04-25T08:21:50.104Z,5.87
2019-04-25T08:24:21.473Z,5.20
2019-04-25T08:26:53.457Z,4.85
2019-04-25T08:29:25.490Z,5.10
2019-04-25T08:31:56.686Z,4.40
2019-04-25T08:34:27.867Z,5.00
2019-04-25T08:36:58.988Z,4.58
2019-04-25T08:39:30.445Z,5.33
2019-04-25T08:42:03.343Z,5.40
2019-04-25T08:44:35.495Z,4.67
2019-04-25T08:47:06.793Z,4.70
2019-04-25T08:49:49.565Z,4.62
2019-04-25T08:52:20.935Z,4.80
2019-04-25T08:54:59.921Z,4.00
2019-04-25T08:57:48.788Z,4.00
2019-04-25T09:00:40.396Z,3.42
2019-04-25T09:03:14.677Z,3.92
2019-04-25T09:05:47.894Z,3.90
2019-04-25T09:08:19.173Z,4.15
2019-04-25T09:10:50.340Z,3.60
2019-04-25T09:13:21.482Z,3.90
2019-04-25T09:15:54.020Z,3.30
2019-04-25T09:18:26.465Z,3.90
2019-04-25T09:20:57.590Z,4.30
2019-04-25T09:23:28.724Z,3.80
2019-04-25T09:25:59.781Z,4.00
2019-04-25T09:28:30.892Z,4.12
2019-04-25T09:31:03.835Z,4.22
2019-04-25T09:33:36.018Z,3.98
2019-04-25T09:36:07.453Z,4.30
2019-04-25T09:38:38.874Z,3.62
2019-04-25T09:41:10.183Z,4.12
2019-04-25T09:43:41.367Z,3.10
2019-04-25T09:46:17.734Z,4.00
2019-04-25T09:49:26.233Z,3.90
2019-04-25T09:52:01.220Z,4.22
2019-04-25T09:55:01.195Z,3.90
2019-04-25T09:57:53.811Z,4.28
2019-04-25T10:00:34.648Z,4.53
2019-04-25T10:03:06.397Z,3.72
2019-04-25T10:05:38.425Z,3.87
2019-04-25T10:08:10.871Z,3.37
2019-04-25T10:10:42.495Z,3.80
2019-04-25T10:13:13.759Z,3.65
2019-04-25T10:15:54.538Z,3.90
2019-04-25T10:18:25.819Z,3.85
2019-04-25T10:20:57.045Z,3.33
2019-04-25T10:23:28.259Z,3.22
2019-04-25T10:26:00.423Z,3.45
2019-04-25T10:28:33.445Z,3.05
2019-04-25T10:31:04.488Z,3.75
2019-04-25T10:33:35.751Z,3.65
2019-04-25T10:36:11.078Z,2.58
2019-04-25T10:38:42.391Z,3.25
2019-04-25T10:41:14.276Z,3.42
2019-04-25T10:43:46.786Z,3.77
2019-04-25T10:46:18.733Z,3.00
2019-04-25T10:48:49.952Z,3.60
2019-04-25T10:51:21.230Z,3.80
2019-04-25T10:53:53.907Z,4.05
2019-04-25T10:56:25.140Z,3.72
2019-04-25T10:58:56.278Z,3.77
2019-04-25T11:01:27.592Z,3.30
2019-04-25T11:04:06.870Z,3.17
2019-04-25T11:06:38.248Z,3.45
2019-04-25T11:09:15.425Z,2.98
2019-04-25T11:11:46.705Z,3.20
2019-04-25T11:14:18.957Z,3.10
2019-04-25T11:16:50.416Z,3.12
2019-04-25T11:19:21.760Z,3.02
2019-04-25T11:21:53.783Z,3.10
2019-04-25T11:24:25.233Z,4.17
2019-04-25T11:26:56.449Z,3.12
2019-04-25T11:29:29.543Z,3.80
2019-04-25T11:32:01.055Z,3.40
2019-04-25T11:34:32.173Z,3.83
2019-04-25T11:37:05.734Z,2.98
2019-04-25T11:39:49.287Z,2.95
2019-04-25T11:42:20.838Z,2.90
2019-04-25T11:44:52.702Z,3.10
2019-04-25T11:47:25.551Z,2.72
2019-04-25T11:49:56.726Z,3.20
2019-04-25T11:52:30.235Z,3.30
2019-04-25T11:55:00.840Z,3.02
2019-04-25T11:57:32.151Z,3.02
2019-04-25T12:00:04.217Z,3.83
2019-04-25T12:02:36.656Z,3.42
2019-04-25T12:05:10.055Z,3.55
2019-04-25T12:07:41.518Z,3.20
2019-04-25T12:10:14.606Z,3.33
2019-04-25T12:12:47.259Z,2.72
2019-04-25T12:15:18.692Z,3.30
2019-04-25T12:17:49.952Z,3.30
2019-04-25T12:20:22.123Z,3.83
2019-04-25T12:23:04.839Z,3.70
2019-04-25T12:25:26.414Z,2.95
2019-04-25T12:27:57.613Z,3.15
2019-04-25T12:30:38.970Z,3.33
2019-04-25T12:33:03.242Z,2.90
2019-04-25T12:35:34.850Z,3.00
2019-04-25T12:38:06.182Z,3.40
2019-04-25T12:40:37.363Z,2.62
2019-04-25T12:43:08.635Z,3.42
2019-04-25T12:45:45.872Z,3.95
2019-04-25T12:48:17.093Z,4.25
2019-04-25T12:50:48.238Z,3.50
2019-04-25T12:53:20.503Z,3.60
2019-04-25T12:55:53.219Z,3.65
2019-04-25T12:58:24.512Z,3.75
2019-04-25T13:00:58.588Z,4.08
2019-04-25T13:03:28.340Z,3.47
2019-04-25T13:05:59.536Z,3.62
2019-04-25T13:08:30.584Z,3.72
2019-04-25T13:11:07.960Z,3.85
2019-04-25T13:13:34.457Z,3.70
2019-04-25T13:16:07.024Z,3.90
2019-04-25T13:18:38.289Z,3.15
2019-04-25T13:21:09.598Z,3.95
2019-04-25T13:23:40.751Z,4.05
2019-04-25T13:26:12.048Z,3.98
2019-04-25T13:29:17.263Z,3.60
2019-04-25T13:32:06.328Z,3.92
2019-04-25T13:34:40.981Z,3.95
2019-04-25T13:37:14.013Z,3.70
2019-04-25T13:39:45.098Z,4.40
2019-04-25T13:42:16.663Z,4.25
2019-04-25T13:44:48.178Z,4.20
2019-04-25T13:47:19.542Z,4.62
2019-04-25T13:49:50.704Z,4.05
2019-04-25T13:52:22.788Z,3.75
2019-04-25T13:54:55.759Z,4.12
2019-04-25T13:57:27.805Z,4.20
2019-04-25T13:59:59.081Z,3.87
2019-04-25T14:02:30.214Z,4.60
2019-04-25T14:05:01.375Z,4.17
2019-04-25T14:07:32.871Z,4.20
2019-04-25T14:10:04.306Z,3.87
2019-04-25T14:12:36.502Z,4.37
2019-04-25T14:15:09.957Z,4.03
2019-04-25T14:17:54.027Z,4.60
2019-04-25T14:20:32.669Z,4.05
2019-04-25T14:23:05.072Z,3.90
2019-04-25T14:25:36.539Z,4.10
2019-04-25T14:28:08.114Z,4.03
2019-04-25T14:30:39.815Z,4.30
2019-04-25T14:33:11.042Z,4.42
2019-04-25T14:35:42.230Z,4.12
2019-04-25T14:38:13.867Z,3.83
2019-04-25T14:40:45.253Z,4.35
2019-04-25T14:43:16.375Z,3.45
2019-04-25T14:45:47.599Z,4.85
2019-04-25T14:48:19.031Z,3.70
2019-04-25T14:50:50.205Z,4.22
2019-04-25T14:53:21.372Z,3.70
2019-04-25T14:56:04.565Z,3.47
2019-04-25T14:58:37.414Z,4.33
2019-04-25T15:01:08.669Z,4.25
2019-04-25T15:03:39.874Z,3.77
2019-04-25T15:06:11.154Z,4.25
2019-04-25T15:08:42.428Z,3.87
2019-04-25T15:11:13.764Z,4.28
2019-04-25T15:13:45.125Z,4.72
2019-04-25T15:16:16.373Z,4.25
2019-04-25T15:18:47.462Z,4.22
2019-04-25T15:21:18.813Z,4.12
2019-04-25T15:23:59.577Z,3.90
2019-04-25T15:26:24.559Z,3.90
2019-04-25T15:28:57.035Z,5.00
2019-04-25T15:31:30.062Z,3.98
2019-04-25T15:34:02.469Z,3.45
2019-04-25T15:36:58.370Z,3.55
2019-04-25T15:39:46.851Z,3.40
2019-04-25T15:42:36.743Z,3.05
2019-04-25T15:45:31.170Z,3.05
2019-04-25T15:48:03.998Z,3.25
2019-04-25T15:50:35.087Z,3.60
2019-04-25T15:53:06.250Z,3.75
2019-04-25T15:55:37.419Z,3.25
2019-04-25T15:58:08.591Z,2.92
2019-04-25T16:00:39.907Z,3.70
2019-04-25T16:03:11.024Z,2.55
2019-04-25T16:05:42.198Z,2.98
2019-04-25T16:08:13.310Z,3.02
2019-04-25T16:10:44.438Z,2.90
2019-04-25T16:13:15.612Z,2.87
2019-04-25T16:15:46.754Z,2.90
2019-04-25T16:18:17.893Z,3.27
2019-04-25T16:20:50.079Z,2.40
2019-04-25T16:23:21.164Z,2.25
2019-04-25T16:25:52.338Z,2.70
2019-04-25T16:28:23.387Z,3.08
2019-04-25T16:30:54.450Z,2.80
2019-04-25T16:33:25.516Z,3.00
2019-04-25T16:35:56.615Z,3.25
2019-04-25T16:38:27.769Z,2.92
2019-04-25T16:40:58.844Z,3.27
2019-04-25T16:43:32.344Z,3.50
2019-04-25T16:46:03.440Z,2.58
2019-04-25T16:48:35.532Z,3.00
2019-04-25T16:51:08.022Z,3.20
2019-04-25T16:53:39.989Z,2.67
2019-04-25T16:56:11.153Z,2.92
2019-04-25T16:58:42.291Z,2.42
2019-04-25T17:01:14.943Z,3.72
2019-04-25T17:03:46.334Z,3.40
2019-04-25T17:06:17.483Z,3.10
2019-04-25T17:08:49.029Z,3.02
2019-04-25T17:11:20.230Z,2.65
2019-04-25T17:14:00.237Z,3.08
2019-04-25T17:16:44.154Z,2.72
2019-04-25T17:19:22.969Z,2.83
2019-04-25T17:21:54.141Z,2.40
2019-04-25T17:24:25.296Z,2.27
2019-04-25T17:26:56.479Z,7.28
2019-04-25T17:29:27.625Z,13.72
2019-04-25T17:32:16.854Z,9.78
2019-04-25T17:34:58.285Z,6.47
2019-04-25T17:37:34.335Z,4.80
2019-04-25T17:40:14.929Z,3.77
2019-04-25T17:42:46.184Z,4.08
2019-04-25T17:45:22.236Z,4.05
2019-04-25T17:47:54.978Z,5.62
2019-04-25T17:50:26.574Z,4.35
2019-04-25T17:52:57.667Z,4.03
2019-04-25T17:55:28.794Z,4.35
2019-04-25T17:57:59.947Z,4.58
2019-04-25T18:00:39.692Z,3.83
2019-04-25T18:03:12.476Z,3.95
2019-04-25T18:05:44.007Z,3.90
2019-04-25T18:08:16.367Z,3.00
2019-04-25T18:10:47.509Z,3.20
2019-04-25T18:13:21.755Z,3.67
2019-04-25T18:15:59.556Z,3.60
2019-04-25T18:18:58.813Z,3.35
2019-04-25T18:21:30.244Z,3.05
2019-04-25T18:24:20.247Z,3.50
2019-04-25T18:27:13.759Z,3.55
2019-04-25T18:29:46.204Z,3.17
2019-04-25T18:32:18.723Z,3.60
2019-04-25T18:35:07.210Z,4.22
2019-04-25T18:38:03.107Z,2.77
2019-04-25T18:40:40.199Z,4.00
2019-04-25T18:43:16.647Z,3.42
2019-04-25T18:45:52.854Z,3.70
2019-04-25T18:48:24.051Z,3.00
2019-04-25T18:50:55.264Z,4.37
2019-04-25T18:53:45.301Z,4.70
2019-04-25T18:56:50.872Z,3.50
2019-04-25T18:59:39.647Z,3.67
2019-04-25T19:02:27.666Z,4.10
2019-04-25T19:05:16.907Z,4.25
2019-04-25T19:07:48.177Z,4.05
2019-04-25T19:10:19.375Z,4.42
2019-04-25T19:12:50.556Z,4.28
2019-04-25T19:15:22.434Z,4.92
2019-04-25T19:17:53.789Z,5.00
2019-04-25T19:20:25.636Z,5.50
2019-04-25T19:22:56.965Z,6.20
2019-04-25T19:25:28.328Z,14.20
2019-04-25T19:28:00.858Z,13.53
2019-04-25T19:30:32.760Z,11.55
2019-04-25T19:33:08.416Z,9.93
2019-04-25T19:35:42.093Z,9.10
2019-04-25T19:38:14.067Z,8.48
2019-04-25T19:41:03.580Z,11.63
2019-04-25T19:43:59.851Z,10.50
2019-04-25T19:46:42.874Z,9.30
2019-04-25T19:49:16.632Z,8.97
2019-04-25T19:51:48.087Z,8.43
2019-04-25T19:54:20.202Z,8.40
2019-04-25T19:56:51.759Z,10.03
2019-04-25T19:59:23.031Z,9.40
2019-04-25T20:01:55.883Z,9.47
2019-04-25T20:04:33.914Z,10.13
2019-04-25T20:07:29.886Z,8.90
2019-04-25T20:10:19.984Z,8.40
2019-04-25T20:12:53.359Z,8.23
2019-04-25T20:15:24.844Z,8.37
2019-04-25T20:17:59.344Z,8.40
2019-04-25T20:20:30.660Z,9.37
2019-04-25T20:23:02.048Z,8.13
2019-04-25T20:25:33.529Z,8.43
2019-04-25T20:28:04.751Z,8.10
2019-04-25T20:30:36.036Z,8.13
2019-04-25T20:33:07.451Z,9.00
2019-04-25T20:35:38.690Z,8.27
2019-04-25T20:38:09.757Z,8.50
2019-04-25T20:40:41.092Z,8.97
2019-04-25T20:43:12.547Z,8.43
2019-04-25T20:45:45.792Z,8.30
2019-04-25T20:48:18.024Z,8.70
2019-04-25T20:50:50.318Z,10.00
2019-04-25T20:53:21.554Z,10.03
2019-04-25T20:55:52.928Z,11.63
2019-04-25T20:58:24.238Z,11.00
2019-04-25T21:00:57.953Z,10.80
2019-04-25T21:03:29.518Z,9.70
2019-04-25T21:06:16.226Z,9.67
2019-04-25T21:08:47.391Z,8.43
2019-04-25T21:11:19.467Z,8.63
2019-04-25T21:14:08.538Z,8.70
2019-04-25T21:17:02.844Z,7.53
2019-04-25T21:19:36.671Z,7.87
2019-04-25T21:22:08.110Z,7.83
2019-04-25T21:24:39.431Z,7.70
2019-04-25T21:27:10.786Z,6.93
2019-04-25T21:29:42.174Z,7.27
2019-04-25T21:32:14.033Z,7.93
2019-04-25T21:34:45.303Z,8.40
2019-04-25T21:37:16.904Z,7.80
2019-04-25T21:40:11.471Z,7.17
2019-04-25T21:42:47.973Z,7.37
2019-04-25T21:45:19.487Z,8.37
2019-04-25T21:47:50.972Z,7.77
2019-04-25T21:50:22.852Z,7.40
2019-04-25T21:52:54.446Z,7.37
2019-04-25T21:55:26.706Z,7.73
2019-04-25T21:57:58.144Z,7.97
2019-04-25T22:00:47.693Z,7.50
2019-04-25T22:03:22.823Z,7.03
2019-04-25T22:05:55.375Z,7.63
2019-04-25T22:08:27.732Z,7.93
2019-04-25T22:11:01.320Z,8.53
2019-04-25T22:13:33.738Z,8.23
2019-04-25T22:16:05.919Z,8.47
2019-04-25T22:18:37.664Z,8.80
2019-04-25T22:21:09.220Z,9.30
2019-04-25T22:23:40.940Z,9.00
2019-04-25T22:26:12.705Z,8.43
2019-04-25T22:28:44.403Z,7.97
2019-04-25T22:31:21.137Z,8.50
2019-04-25T22:34:17.366Z,8.70
2019-04-25T22:36:48.805Z,9.17
2019-04-25T22:39:20.104Z,8.17
2019-04-25T22:41:51.652Z,8.47
2019-04-25T22:44:22.969Z,8.30
2019-04-25T22:46:54.940Z,8.13
2019-04-25T22:49:26.367Z,8.00
2019-04-25T22:51:57.537Z,9.07
2019-04-25T22:54:29.949Z,9.00
2019-04-25T22:57:01.801Z,9.40
2019-04-25T22:59:33.997Z,9.57
2019-04-25T23:02:24.901Z,8.53
2019-04-25T23:05:16.418Z,8.10
2019-04-25T23:07:47.785Z,8.93
2019-04-25T23:10:19.187Z,8.40
2019-04-25T23:12:50.439Z,9.03
2019-04-25T23:15:21.514Z,9.77
2019-04-25T23:17:52.898Z,8.50
2019-04-25T23:20:24.269Z,8.47
2019-04-25T23:22:55.579Z,8.97
2019-04-25T23:25:32.667Z,8.77
2019-04-25T23:28:11.899Z,8.07
2019-04-25T23:31:00.989Z,8.63
2019-04-25T23:33:32.167Z,9.83
2019-04-25T23:36:04.501Z,9.87
2019-04-25T23:38:36.335Z,9.40
2019-04-25T23:41:07.854Z,9.10
2019-04-25T23:43:40.005Z,8.27
2019-04-25T23:46:11.127Z,9.23
2019-04-25T23:48:43.347Z,8.63
2019-04-25T23:51:15.363Z,9.50
2019-04-25T23:53:46.633Z,9.07
2019-04-25T23:56:17.765Z,8.70
2019-04-25T23:58:49.028Z,9.07
