createdAt,value
2018-11-28T00:00:29.511Z,70.92
2018-11-28T00:03:06.038Z,71.26
2018-11-28T00:05:34.953Z,71.59
2018-11-28T00:08:03.897Z,71.41
2018-11-28T00:10:32.779Z,71.10
2018-11-28T00:13:01.685Z,71.13
2018-11-28T00:15:30.580Z,71.30
2018-11-28T00:17:59.506Z,71.17
2018-11-28T00:20:28.421Z,71.46
2018-11-28T00:22:57.374Z,71.43
2018-11-28T00:25:26.257Z,71.57
2018-11-28T00:27:55.203Z,71.44
2018-11-28T00:30:25.006Z,71.55
2018-11-28T00:32:53.955Z,71.56
2018-11-28T00:35:23.585Z,71.64
2018-11-28T00:37:52.474Z,71.71
2018-11-28T00:40:22.406Z,71.52
2018-11-28T00:42:51.295Z,71.77
2018-11-28T00:45:21.808Z,71.71
2018-11-28T00:47:50.694Z,71.04
2018-11-28T00:50:28.813Z,71.93
2018-11-28T00:52:57.723Z,71.60
2018-11-28T00:55:26.659Z,71.64
2018-11-28T00:57:55.555Z,70.95
2018-11-28T01:00:27.674Z,71.60
2018-11-28T01:02:56.588Z,71.47
2018-11-28T01:05:25.454Z,70.31
2018-11-28T01:07:55.153Z,70.78
2018-11-28T01:10:24.916Z,71.07
2018-11-28T01:12:54.407Z,70.06
2018-11-28T01:15:23.301Z,70.87
2018-11-28T01:17:52.226Z,70.79
2018-11-28T01:20:22.259Z,70.72
2018-11-28T01:22:51.178Z,70.19
2018-11-28T01:25:20.797Z,70.74
2018-11-28T01:27:50.103Z,70.85
2018-11-28T01:30:20.112Z,70.61
2018-11-28T01:32:48.964Z,71.01
2018-11-28T01:35:18.868Z,70.84
2018-11-28T01:37:47.816Z,71.01
2018-11-28T01:40:20.948Z,71.03
2018-11-28T01:42:49.868Z,70.68
2018-11-28T01:45:23.139Z,70.88
2018-11-28T01:47:52.030Z,70.75
2018-11-28T01:50:21.718Z,70.79
2018-11-28T01:52:50.805Z,71.18
2018-11-28T01:55:20.898Z,71.48
2018-11-28T01:57:49.803Z,71.42
2018-11-28T02:00:22.287Z,71.61
2018-11-28T02:02:55.149Z,71.60
2018-11-28T02:05:24.077Z,71.58
2018-11-28T02:07:52.944Z,72.05
2018-11-28T02:10:21.844Z,72.39
2018-11-28T02:12:50.751Z,71.56
2018-11-28T02:15:20.616Z,72.30
2018-11-28T02:17:49.521Z,71.86
2018-11-28T02:20:18.438Z,72.11
2018-11-28T02:22:47.396Z,72.32
2018-11-28T02:25:17.141Z,72.01
2018-11-28T02:27:46.729Z,72.28
2018-11-28T02:30:19.149Z,72.10
2018-11-28T02:32:48.830Z,72.04
2018-11-28T02:35:18.394Z,72.13
2018-11-28T02:37:47.833Z,71.96
2018-11-28T02:40:17.648Z,71.24
2018-11-28T02:42:47.127Z,72.20
2018-11-28T02:45:20.037Z,71.96
2018-11-28T02:47:48.986Z,71.68
2018-11-28T02:50:17.904Z,71.64
2018-11-28T02:52:46.784Z,71.79
2018-11-28T02:55:16.526Z,71.76
2018-11-28T02:57:49.293Z,71.17
2018-11-28T03:00:27.700Z,71.61
2018-11-28T03:02:56.593Z,71.57
2018-11-28T03:05:25.497Z,70.77
2018-11-28T03:07:54.434Z,71.38
2018-11-28T03:10:23.668Z,71.50
2018-11-28T03:12:52.591Z,71.25
2018-11-28T03:15:46.734Z,70.50
2018-11-28T03:18:15.653Z,71.06
2018-11-28T03:20:44.547Z,71.64
2018-11-28T03:23:13.454Z,71.51
2018-11-28T03:25:42.340Z,71.55
2018-11-28T03:28:11.255Z,71.36
2018-11-28T03:30:40.170Z,71.65
2018-11-28T03:33:09.120Z,71.68
2018-11-28T03:35:38.035Z,72.04
2018-11-28T03:38:06.998Z,72.43
2018-11-28T03:40:35.911Z,72.48
2018-11-28T03:43:04.821Z,72.42
2018-11-28T03:45:33.672Z,72.71
2018-11-28T03:48:02.668Z,72.82
2018-11-28T03:50:31.559Z,72.91
2018-11-28T03:53:00.469Z,72.96
2018-11-28T03:55:29.356Z,72.89
2018-11-28T03:57:58.279Z,72.67
2018-11-28T04:00:27.151Z,72.96
2018-11-28T04:02:56.058Z,72.92
2018-11-28T04:05:24.951Z,72.73
2018-11-28T04:07:53.863Z,72.98
2018-11-28T04:10:22.767Z,72.37
2018-11-28T04:12:51.718Z,73.10
2018-11-28T04:15:23.416Z,73.11
2018-11-28T04:17:52.326Z,73.00
2018-11-28T04:20:24.129Z,72.99
2018-11-28T04:22:53.044Z,73.03
2018-11-28T04:25:25.022Z,72.86
2018-11-28T04:27:53.896Z,72.78
2018-11-28T04:30:23.718Z,72.96
2018-11-28T04:32:55.968Z,72.87
2018-11-28T04:35:24.911Z,72.94
2018-11-28T04:37:53.777Z,72.86
2018-11-28T04:40:22.696Z,72.84
2018-11-28T04:42:51.584Z,73.04
2018-11-28T04:45:21.471Z,73.06
2018-11-28T04:47:51.084Z,73.30
2018-11-28T04:50:19.970Z,73.26
2018-11-28T04:52:48.937Z,73.35
2018-11-28T04:55:18.571Z,72.78
2018-11-28T04:57:47.644Z,73.03
2018-11-28T05:00:26.362Z,72.98
2018-11-28T05:02:56.401Z,73.00
2018-11-28T05:05:25.324Z,72.98
2018-11-28T05:07:54.567Z,73.66
2018-11-28T05:10:24.538Z,73.22
2018-11-28T05:12:54.014Z,73.30
2018-11-28T05:15:23.916Z,73.64
2018-11-28T05:17:53.678Z,73.24
2018-11-28T05:20:23.651Z,73.69
2018-11-28T05:22:52.578Z,73.61
2018-11-28T05:25:25.624Z,73.37
2018-11-28T05:27:55.423Z,73.66
2018-11-28T05:30:28.128Z,73.69
2018-11-28T05:32:57.023Z,73.71
2018-11-28T05:35:32.569Z,73.74
2018-11-28T05:38:02.164Z,73.97
2018-11-28T05:40:31.082Z,73.73
2018-11-28T05:42:59.966Z,73.81
2018-11-28T05:45:28.871Z,73.51
2018-11-28T05:47:57.849Z,73.50
2018-11-28T05:50:26.708Z,73.67
2018-11-28T05:52:55.596Z,72.86
2018-11-28T05:55:24.515Z,73.39
2018-11-28T05:57:53.427Z,73.23
2018-11-28T06:00:24.636Z,73.12
2018-11-28T06:02:53.544Z,73.30
2018-11-28T06:05:22.454Z,73.34
2018-11-28T06:07:51.376Z,73.30
2018-11-28T06:10:20.292Z,73.70
2018-11-28T06:12:49.262Z,73.82
2018-11-28T06:15:18.174Z,72.98
2018-11-28T06:17:47.115Z,73.84
2018-11-28T06:20:16.290Z,73.01
2018-11-28T06:22:45.218Z,73.59
2018-11-28T06:25:16.575Z,73.68
2018-11-28T06:27:44.312Z,73.45
2018-11-28T06:30:22.336Z,73.50
2018-11-28T06:32:51.717Z,73.70
2018-11-28T06:35:20.147Z,74.08
2018-11-28T06:37:49.034Z,73.73
2018-11-28T06:40:23.559Z,73.73
2018-11-28T06:42:48.021Z,73.28
2018-11-28T06:45:18.214Z,73.74
2018-11-28T06:47:47.145Z,73.03
2018-11-28T06:50:17.029Z,73.44
2018-11-28T06:52:47.331Z,73.48
2018-11-28T06:55:17.262Z,73.35
2018-11-28T06:57:46.192Z,73.47
2018-11-28T07:00:18.803Z,73.42
2018-11-28T07:02:48.355Z,73.23
2018-11-28T07:05:17.235Z,73.28
2018-11-28T07:07:46.128Z,73.50
2018-11-28T07:10:19.385Z,73.50
2018-11-28T07:12:48.319Z,74.14
2018-11-28T07:15:18.413Z,73.73
2018-11-28T07:17:47.313Z,73.95
2018-11-28T07:20:16.814Z,73.80
2018-11-28T07:22:45.755Z,73.72
2018-11-28T07:25:15.695Z,73.93
2018-11-28T07:27:45.629Z,73.92
2018-11-28T07:30:23.549Z,73.83
2018-11-28T07:32:53.984Z,73.89
2018-11-28T07:35:22.886Z,73.71
2018-11-28T07:37:51.820Z,73.87
2018-11-28T07:40:22.101Z,72.98
2018-11-28T07:43:10.514Z,72.32
2018-11-28T07:45:46.724Z,72.73
2018-11-28T07:48:15.587Z,72.77
2018-11-28T07:50:44.490Z,72.88
2018-11-28T07:53:14.953Z,72.70
2018-11-28T07:55:43.825Z,72.88
2018-11-28T07:58:12.742Z,73.14
2018-11-28T08:00:41.671Z,72.76
2018-11-28T08:03:10.568Z,72.36
2018-11-28T08:05:39.744Z,72.91
2018-11-28T08:08:11.717Z,72.65
2018-11-28T08:10:40.618Z,72.77
2018-11-28T08:13:10.285Z,72.98
2018-11-28T08:15:39.238Z,72.48
2018-11-28T08:18:08.123Z,72.57
2018-11-28T08:20:37.032Z,72.58
2018-11-28T08:23:06.018Z,72.75
2018-11-28T08:25:35.140Z,72.81
2018-11-28T08:28:04.093Z,73.29
2018-11-28T08:30:32.959Z,73.43
2018-11-28T08:33:01.851Z,73.15
2018-11-28T08:35:30.776Z,73.34
2018-11-28T08:37:59.747Z,73.38
2018-11-28T08:40:29.687Z,73.21
2018-11-28T08:42:58.843Z,73.28
2018-11-28T08:45:28.563Z,73.23
2018-11-28T08:47:58.366Z,72.92
2018-11-28T08:50:34.838Z,73.11
2018-11-28T08:53:03.748Z,72.81
2018-11-28T08:55:32.673Z,71.96
2018-11-28T08:58:01.571Z,72.19
2018-11-28T09:00:30.481Z,72.27
2018-11-28T09:02:59.426Z,72.11
2018-11-28T09:05:28.325Z,71.91
2018-11-28T09:07:57.273Z,71.96
2018-11-28T09:10:26.212Z,72.24
2018-11-28T09:12:55.148Z,72.12
2018-11-28T09:15:28.125Z,71.95
2018-11-28T09:17:57.400Z,72.00
2018-11-28T09:20:26.397Z,72.08
2018-11-28T09:22:55.249Z,72.02
2018-11-28T09:25:24.172Z,71.98
2018-11-28T09:27:57.539Z,72.07
2018-11-28T09:30:26.446Z,72.46
2018-11-28T09:32:55.367Z,72.31
2018-11-28T09:35:24.479Z,72.23
2018-11-28T09:37:53.454Z,71.08
2018-11-28T09:40:26.263Z,70.25
2018-11-28T09:42:59.074Z,70.80
2018-11-28T09:45:28.140Z,71.19
2018-11-28T09:47:57.061Z,70.83
2018-11-28T09:50:26.656Z,71.15
2018-11-28T09:52:55.629Z,71.13
2018-11-28T09:55:28.425Z,71.08
2018-11-28T09:57:58.041Z,70.91
2018-11-28T10:00:27.863Z,70.80
2018-11-28T10:03:00.755Z,70.73
2018-11-28T10:05:30.661Z,70.89
2018-11-28T10:07:59.746Z,71.25
2018-11-28T10:10:28.669Z,70.86
2018-11-28T10:12:57.627Z,71.00
2018-11-28T10:15:27.431Z,70.59
2018-11-28T10:17:56.326Z,70.19
2018-11-28T10:20:25.297Z,70.36
2018-11-28T10:22:54.288Z,70.36
2018-11-28T10:25:26.939Z,70.18
2018-11-28T10:28:07.417Z,69.24
2018-11-28T10:30:39.440Z,69.58
2018-11-28T10:33:12.387Z,69.42
2018-11-28T10:35:41.594Z,69.85
2018-11-28T10:38:10.587Z,69.75
2018-11-28T10:40:39.492Z,70.04
2018-11-28T10:43:09.618Z,70.00
2018-11-28T10:45:38.813Z,70.26
2018-11-28T10:48:09.770Z,70.95
2018-11-28T10:50:38.650Z,70.93
2018-11-28T10:53:08.054Z,71.88
2018-11-28T10:55:36.922Z,71.88
2018-11-28T10:58:07.718Z,72.22
2018-11-28T11:00:54.273Z,72.34
2018-11-28T11:03:40.886Z,73.03
2018-11-28T11:06:27.419Z,73.62
2018-11-28T11:09:14.337Z,73.48
2018-11-28T11:12:00.623Z,73.73
2018-11-28T11:14:47.602Z,74.18
2018-11-28T11:17:16.520Z,74.61
2018-11-28T11:19:45.395Z,74.98
2018-11-28T11:22:14.392Z,74.85
2018-11-28T11:24:43.293Z,74.80
2018-11-28T11:27:12.445Z,74.69
2018-11-28T11:29:41.365Z,74.71
2018-11-28T11:32:10.503Z,73.85
2018-11-28T11:34:39.547Z,74.03
2018-11-28T11:37:08.748Z,73.49
2018-11-28T11:39:37.663Z,73.59
2018-11-28T11:42:06.709Z,73.54
2018-11-28T11:44:35.706Z,73.75
2018-11-28T11:47:07.575Z,74.03
2018-11-28T11:49:33.605Z,73.10
2018-11-28T11:52:02.493Z,73.50
2018-11-28T11:54:31.515Z,72.10
2018-11-28T11:57:00.350Z,70.33
2018-11-28T11:59:29.286Z,71.29
2018-11-28T12:01:58.173Z,71.08
2018-11-28T12:04:27.080Z,70.96
2018-11-28T12:06:55.969Z,71.17
2018-11-28T12:09:26.236Z,71.79
2018-11-28T12:11:53.869Z,72.00
2018-11-28T12:14:22.764Z,72.01
2018-11-28T12:16:51.692Z,72.12
2018-11-28T12:19:20.629Z,72.41
2018-11-28T12:21:49.559Z,73.46
2018-11-28T12:24:18.512Z,73.32
2018-11-28T12:26:47.446Z,73.74
2018-11-28T12:29:16.359Z,74.31
2018-11-28T12:31:45.383Z,74.60
2018-11-28T12:34:14.275Z,74.51
2018-11-28T12:36:43.193Z,74.98
2018-11-28T12:39:12.073Z,74.75
2018-11-28T12:41:41.014Z,75.24
2018-11-28T12:44:09.932Z,75.01
2018-11-28T12:46:38.812Z,74.50
2018-11-28T12:49:07.812Z,74.54
2018-11-28T12:51:36.706Z,73.17
2018-11-28T12:54:05.750Z,73.77
2018-11-28T12:56:34.726Z,73.73
2018-11-28T12:59:03.631Z,73.55
2018-11-28T13:01:32.953Z,73.68
2018-11-28T13:04:01.459Z,73.69
2018-11-28T13:06:30.379Z,73.65
2018-11-28T13:08:59.356Z,73.33
2018-11-28T13:11:28.215Z,74.02
2018-11-28T13:13:57.124Z,74.40
2018-11-28T13:16:26.030Z,75.19
2018-11-28T13:18:54.941Z,75.29
2018-11-28T13:21:23.912Z,75.35
2018-11-28T13:23:52.827Z,74.92
2018-11-28T13:26:21.765Z,75.22
2018-11-28T13:28:50.677Z,74.78
2018-11-28T13:31:19.619Z,74.68
2018-11-28T13:33:48.500Z,74.41
2018-11-28T13:36:22.493Z,73.98
2018-11-28T13:38:46.378Z,74.43
2018-11-28T13:41:15.301Z,73.94
2018-11-28T13:43:44.228Z,73.84
2018-11-28T13:46:13.151Z,74.00
2018-11-28T13:48:42.104Z,73.48
2018-11-28T13:51:11.092Z,73.27
2018-11-28T13:53:40.067Z,72.60
2018-11-28T13:58:38.124Z,73.06
2018-11-28T14:01:07.225Z,73.09
2018-11-28T14:03:36.139Z,73.44
2018-11-28T14:06:06.003Z,74.10
2018-11-28T14:08:34.913Z,73.76
2018-11-28T14:11:03.831Z,73.42
2018-11-28T14:13:32.821Z,73.26
2018-11-28T14:16:01.737Z,73.60
2018-11-28T14:18:30.661Z,73.74
2018-11-28T14:20:59.585Z,73.18
2018-11-28T14:23:28.548Z,73.77
2018-11-28T14:25:57.504Z,73.97
2018-11-28T14:28:26.459Z,73.64
2018-11-28T14:30:55.345Z,72.83
2018-11-28T14:33:24.266Z,73.71
2018-11-28T14:35:53.185Z,73.53
2018-11-28T14:38:22.109Z,73.59
2018-11-28T14:40:51.032Z,73.37
2018-11-28T14:43:19.938Z,73.39
2018-11-28T14:45:48.885Z,73.56
2018-11-28T14:48:17.821Z,73.73
2018-11-28T14:50:46.738Z,73.73
2018-11-28T14:53:15.671Z,73.90
2018-11-28T14:55:44.625Z,73.83
2018-11-28T14:58:13.630Z,73.85
2018-11-28T15:00:42.612Z,73.39
2018-11-28T15:03:20.964Z,74.23
2018-11-28T15:06:00.909Z,74.65
2018-11-28T15:08:30.479Z,75.34
2018-11-28T15:11:09.899Z,76.44
2018-11-28T15:13:39.494Z,76.97
2018-11-28T15:16:08.602Z,78.85
2018-11-28T15:18:37.442Z,79.31
2018-11-28T15:21:07.679Z,79.50
2018-11-28T15:23:36.957Z,80.23
2018-11-28T15:26:06.090Z,80.39
2018-11-28T15:28:35.020Z,80.26
2018-11-28T15:31:03.925Z,80.70
2018-11-28T15:33:32.835Z,80.83
2018-11-28T15:36:01.888Z,81.21
2018-11-28T15:38:30.716Z,81.36
2018-11-28T15:40:59.608Z,81.21
2018-11-28T15:43:28.535Z,81.46
2018-11-28T15:45:57.473Z,81.91
2018-11-28T15:48:26.375Z,82.60
2018-11-28T15:50:55.327Z,82.27
2018-11-28T15:53:24.227Z,82.92
2018-11-28T15:55:53.207Z,83.43
2018-11-28T15:58:22.151Z,83.80
2018-11-28T16:00:51.063Z,83.62
2018-11-28T16:03:20.010Z,83.56
2018-11-28T16:05:48.887Z,83.81
2018-11-28T16:08:17.802Z,83.93
2018-11-28T16:10:46.863Z,84.86
2018-11-28T16:13:17.135Z,85.58
2018-11-28T16:15:56.445Z,85.65
2018-11-28T16:18:25.389Z,85.85
2018-11-28T16:20:54.374Z,86.35
2018-11-28T16:23:23.248Z,87.20
2018-11-28T16:25:52.150Z,87.66
2018-11-28T16:28:21.046Z,88.14
2018-11-28T16:30:50.114Z,87.99
2018-11-28T16:33:19.044Z,87.55
2018-11-28T16:35:47.961Z,87.50
2018-11-28T16:38:16.858Z,87.78
2018-11-28T16:40:45.810Z,87.93
2018-11-28T16:43:14.698Z,88.20
2018-11-28T16:45:43.612Z,87.94
2018-11-28T16:48:12.618Z,87.16
2018-11-28T16:50:41.527Z,87.15
2018-11-28T16:53:10.409Z,87.40
2018-11-28T16:55:39.366Z,87.68
2018-11-28T16:58:08.603Z,87.04
2018-11-28T17:00:39.685Z,87.65
2018-11-28T17:03:08.779Z,88.09
2018-11-28T17:05:37.938Z,87.73
2018-11-28T17:08:08.491Z,87.27
2018-11-28T17:10:37.384Z,87.42
2018-11-28T17:13:07.149Z,87.71
2018-11-28T17:15:36.103Z,87.42
2018-11-28T17:18:05.535Z,87.54
2018-11-28T17:20:34.447Z,87.87
2018-11-28T17:23:03.376Z,87.68
2018-11-28T17:25:32.767Z,87.10
2018-11-28T17:28:01.699Z,87.67
2018-11-28T17:30:30.960Z,87.67
2018-11-28T17:32:59.895Z,87.90
2018-11-28T17:35:28.777Z,87.24
2018-11-28T17:37:57.719Z,87.89
2018-11-28T17:40:30.093Z,87.54
2018-11-28T17:43:02.068Z,87.12
2018-11-28T17:45:31.041Z,87.64
2018-11-28T17:47:59.997Z,87.55
2018-11-28T17:50:28.898Z,86.95
2018-11-28T17:53:14.160Z,87.74
2018-11-28T17:55:50.546Z,87.95
2018-11-28T17:58:19.418Z,87.91
2018-11-28T18:00:48.344Z,87.89
2018-11-28T18:03:17.325Z,87.89
2018-11-28T18:05:46.302Z,87.81
2018-11-28T18:08:15.261Z,87.60
2018-11-28T18:10:44.208Z,88.13
2018-11-28T18:13:19.392Z,88.02
2018-11-28T18:15:49.914Z,88.34
2018-11-28T18:18:22.761Z,88.64
2018-11-28T18:20:51.631Z,88.66
2018-11-28T18:23:20.520Z,89.12
2018-11-28T18:25:49.492Z,88.54
2018-11-28T18:28:18.455Z,88.59
2018-11-28T18:30:47.404Z,88.82
2018-11-28T18:33:16.410Z,88.40
2018-11-28T18:35:45.266Z,88.33
2018-11-28T18:38:14.170Z,88.14
2018-11-28T18:40:43.104Z,88.13
2018-11-28T18:43:12.254Z,88.58
2018-11-28T18:45:48.237Z,88.49
2018-11-28T18:48:17.182Z,88.07
2018-11-28T18:50:46.112Z,88.10
2018-11-28T18:53:15.098Z,88.25
2018-11-28T18:55:44.063Z,88.28
2018-11-28T18:58:13.580Z,88.04
2018-11-28T19:00:42.466Z,87.83
2018-11-28T19:03:11.360Z,87.99
2018-11-28T19:05:40.311Z,88.19
2018-11-28T19:08:09.330Z,87.66
2018-11-28T19:10:38.249Z,87.19
2018-11-28T19:13:07.328Z,87.73
2018-11-28T19:15:36.290Z,87.36
2018-11-28T19:18:05.647Z,87.44
2018-11-28T19:20:34.629Z,87.13
2018-11-28T19:23:03.624Z,87.37
2018-11-28T19:25:32.510Z,87.19
2018-11-28T19:28:01.432Z,87.39
2018-11-28T19:30:34.987Z,87.49
2018-11-28T19:33:03.974Z,87.34
2018-11-28T19:35:32.902Z,87.02
2018-11-28T19:38:01.858Z,86.98
2018-11-28T19:41:00.103Z,87.45
2018-11-28T19:43:28.991Z,86.83
2018-11-28T19:45:57.919Z,86.81
2018-11-28T19:48:26.871Z,87.09
2018-11-28T19:50:55.801Z,86.71
2018-11-28T19:53:24.694Z,85.89
2018-11-28T19:55:53.644Z,86.71
2018-11-28T19:58:22.636Z,86.75
2018-11-28T20:00:51.525Z,86.61
2018-11-28T20:03:20.452Z,86.22
2018-11-28T20:05:49.377Z,86.31
2018-11-28T20:08:18.302Z,85.87
2018-11-28T20:10:47.214Z,85.82
2018-11-28T20:13:16.114Z,85.08
2018-11-28T20:15:47.052Z,84.53
2018-11-28T20:18:15.984Z,85.70
2018-11-28T20:20:44.884Z,85.99
2018-11-28T20:23:13.813Z,85.79
2018-11-28T20:25:42.809Z,86.32
2018-11-28T20:28:11.770Z,86.57
2018-11-28T20:30:42.025Z,86.67
2018-11-28T20:33:11.455Z,86.91
2018-11-28T20:35:41.148Z,87.04
2018-11-28T20:38:21.352Z,86.92
2018-11-28T20:40:50.282Z,87.40
2018-11-28T20:43:19.261Z,87.79
2018-11-28T20:45:48.200Z,87.46
2018-11-28T20:48:17.103Z,87.14
2018-11-28T20:50:46.004Z,87.17
2018-11-28T20:53:19.175Z,87.38
2018-11-28T20:55:48.080Z,88.04
2018-11-28T20:58:17.121Z,88.14
2018-11-28T21:00:46.125Z,88.00
2018-11-28T21:03:14.986Z,89.36
2018-11-28T21:05:43.959Z,88.78
2018-11-28T21:08:12.876Z,88.28
2018-11-28T21:10:41.892Z,88.82
2018-11-28T21:13:14.501Z,89.29
2018-11-28T21:15:44.787Z,89.55
2018-11-28T21:18:14.102Z,89.18
2018-11-28T21:20:44.537Z,88.63
2018-11-28T21:23:14.864Z,89.31
2018-11-28T21:25:43.792Z,89.26
2018-11-28T21:28:12.682Z,88.99
2018-11-28T21:30:41.630Z,89.28
2018-11-28T21:33:12.002Z,89.57
2018-11-28T21:35:42.788Z,89.54
2018-11-28T21:38:11.703Z,89.25
2018-11-28T21:40:40.597Z,89.02
2018-11-28T21:43:09.513Z,89.28
2018-11-28T21:45:38.409Z,89.02
2018-11-28T21:48:07.364Z,88.57
2018-11-28T21:50:36.313Z,88.73
2018-11-28T21:53:06.598Z,88.53
2018-11-28T21:55:35.518Z,87.51
2018-11-28T21:58:04.452Z,88.13
2018-11-28T22:00:33.555Z,88.23
2018-11-28T22:03:02.445Z,88.11
2018-11-28T22:05:31.364Z,87.87
2018-11-28T22:08:00.268Z,87.80
2018-11-28T22:10:29.209Z,88.14
2018-11-28T22:12:58.090Z,88.44
2018-11-28T22:15:27.002Z,87.92
2018-11-28T22:17:57.046Z,86.96
2018-11-28T22:20:26.603Z,87.49
2018-11-28T22:22:55.521Z,87.68
2018-11-28T22:25:25.309Z,87.42
2018-11-28T22:27:54.363Z,87.26
2018-11-28T22:30:24.313Z,87.02
2018-11-28T22:32:53.247Z,87.04
2018-11-28T22:35:22.191Z,87.38
2018-11-28T22:37:51.100Z,87.24
2018-11-28T22:40:27.161Z,87.31
2018-11-28T22:42:56.080Z,87.06
2018-11-28T22:45:29.453Z,86.97
2018-11-28T22:47:58.308Z,87.19
2018-11-28T22:50:27.211Z,87.34
2018-11-28T22:52:56.142Z,87.29
2018-11-28T22:55:25.055Z,86.95
2018-11-28T22:57:54.010Z,86.76
2018-11-28T23:00:40.809Z,87.12
2018-11-28T23:03:10.399Z,87.02
2018-11-28T23:05:43.407Z,86.95
2018-11-28T23:08:13.351Z,86.61
2018-11-28T23:10:42.333Z,86.09
2018-11-28T23:13:12.235Z,86.21
2018-11-28T23:15:41.139Z,86.29
2018-11-28T23:18:10.731Z,86.54
2018-11-28T23:20:39.670Z,86.83
2018-11-28T23:23:09.229Z,86.47
2018-11-28T23:25:38.219Z,86.53
2018-11-28T23:28:07.796Z,85.27
2018-11-28T23:30:37.325Z,85.27
2018-11-28T23:33:08.370Z,85.54
2018-11-28T23:35:36.811Z,85.09
2018-11-28T23:38:06.606Z,85.27
2018-11-28T23:40:35.511Z,85.46
2018-11-28T23:43:04.567Z,85.39
2018-11-28T23:45:33.485Z,85.40
2018-11-28T23:48:02.375Z,85.88
2018-11-28T23:50:31.267Z,85.48
2018-11-28T23:53:00.185Z,86.20
2018-11-28T23:55:30.092Z,86.71
2018-11-28T23:57:59.003Z,87.76
