createdAt,value
2022-07-31T00:00:16.773Z,21.30
2022-07-31T00:02:46.692Z,21.30
2022-07-31T00:05:15.832Z,21.20
2022-07-31T00:07:44.851Z,21.20
2022-07-31T00:10:11.727Z,21.10
2022-07-31T00:12:38.692Z,21.10
2022-07-31T00:15:12.730Z,21.10
2022-07-31T00:17:42.939Z,21.10
2022-07-31T00:20:14.937Z,21.00
2022-07-31T00:22:46.244Z,21.00
2022-07-31T00:25:17.208Z,20.90
2022-07-31T00:27:43.923Z,21.00
2022-07-31T00:30:13.049Z,21.00
2022-07-31T00:32:42.353Z,20.90
2022-07-31T00:35:14.721Z,20.90
2022-07-31T00:37:42.746Z,20.90
2022-07-31T00:40:15.553Z,20.80
2022-07-31T00:42:45.319Z,20.80
2022-07-31T00:45:13.429Z,20.80
2022-07-31T00:47:40.889Z,20.80
2022-07-31T00:50:08.598Z,20.70
2022-07-31T00:52:38.678Z,20.60
2022-07-31T00:55:07.400Z,20.60
2022-07-31T00:57:34.401Z,20.60
2022-07-31T01:00:01.240Z,20.60
2022-07-31T01:02:28.252Z,20.60
2022-07-31T01:04:55.107Z,20.60
2022-07-31T01:07:24.476Z,20.50
2022-07-31T01:09:53.640Z,20.60
2022-07-31T01:12:31.409Z,20.50
2022-07-31T01:15:02.574Z,20.50
2022-07-31T01:17:31.085Z,20.40
2022-07-31T01:19:58.545Z,20.40
2022-07-31T01:22:46.891Z,20.30
2022-07-31T01:25:50.468Z,20.30
2022-07-31T01:28:58.239Z,20.30
2022-07-31T01:31:37.027Z,20.20
2022-07-31T01:34:11.113Z,20.20
2022-07-31T01:36:44.339Z,20.10
2022-07-31T01:39:12.304Z,20.10
2022-07-31T01:41:46.208Z,20.10
2022-07-31T01:44:17.656Z,20.20
2022-07-31T01:46:50.952Z,20.10
2022-07-31T01:49:19.430Z,20.10
2022-07-31T01:51:48.266Z,20.10
2022-07-31T01:54:20.777Z,20.10
2022-07-31T01:56:55.066Z,20.00
2022-07-31T01:59:24.449Z,20.00
2022-07-31T02:02:12.480Z,20.00
2022-07-31T02:04:42.318Z,19.90
2022-07-31T02:07:09.759Z,19.80
2022-07-31T02:09:37.651Z,19.80
2022-07-31T02:12:33.885Z,19.80
2022-07-31T02:15:12.410Z,19.80
2022-07-31T02:17:46.127Z,19.70
2022-07-31T02:20:23.500Z,19.70
2022-07-31T02:22:55.024Z,19.70
2022-07-31T02:25:22.024Z,19.60
2022-07-31T02:27:58.701Z,19.60
2022-07-31T02:30:38.537Z,19.50
2022-07-31T02:33:13.785Z,19.50
2022-07-31T02:35:45.578Z,19.50
2022-07-31T02:38:22.658Z,19.50
2022-07-31T02:40:58.171Z,19.50
2022-07-31T02:43:32.257Z,19.50
2022-07-31T02:46:08.048Z,19.40
2022-07-31T02:48:35.186Z,19.40
2022-07-31T02:51:06.231Z,19.40
2022-07-31T02:53:38.537Z,19.40
2022-07-31T02:56:09.814Z,19.30
2022-07-31T02:58:45.931Z,19.20
2022-07-31T03:01:23.940Z,19.10
2022-07-31T03:03:50.923Z,19.00
2022-07-31T03:06:18.378Z,19.00
2022-07-31T03:08:48.332Z,19.10
2022-07-31T03:11:21.307Z,19.10
2022-07-31T03:13:53.994Z,19.10
2022-07-31T03:16:22.182Z,19.10
2022-07-31T03:18:51.939Z,19.10
2022-07-31T03:21:19.877Z,19.10
2022-07-31T03:23:50.389Z,19.10
2022-07-31T03:26:24.797Z,19.10
2022-07-31T03:28:51.792Z,19.10
2022-07-31T03:31:18.702Z,19.00
2022-07-31T03:33:48.523Z,19.00
2022-07-31T03:36:16.663Z,19.00
2022-07-31T03:38:46.531Z,18.90
2022-07-31T03:41:25.328Z,18.90
2022-07-31T03:43:56.388Z,18.90
2022-07-31T03:46:23.985Z,18.90
2022-07-31T03:48:52.599Z,18.90
2022-07-31T03:51:20.808Z,18.80
2022-07-31T03:53:48.569Z,18.80
2022-07-31T03:56:36.504Z,18.80
2022-07-31T03:59:04.544Z,18.80
2022-07-31T04:01:58.377Z,18.80
2022-07-31T04:04:37.239Z,18.80
2022-07-31T04:07:07.751Z,18.80
2022-07-31T04:09:34.660Z,18.80
2022-07-31T04:12:06.249Z,18.80
2022-07-31T04:14:35.377Z,18.80
2022-07-31T04:17:02.585Z,18.80
2022-07-31T04:19:32.980Z,18.70
2022-07-31T04:22:01.070Z,18.70
2022-07-31T04:24:28.220Z,18.70
2022-07-31T04:27:10.783Z,18.70
2022-07-31T04:29:42.738Z,18.70
2022-07-31T04:32:09.635Z,18.70
2022-07-31T04:34:46.404Z,18.70
2022-07-31T04:37:13.779Z,18.70
2022-07-31T04:39:40.650Z,18.70
2022-07-31T04:42:11.258Z,18.70
2022-07-31T04:44:45.147Z,18.70
2022-07-31T04:47:12.284Z,18.70
2022-07-31T04:49:45.024Z,18.70
2022-07-31T04:52:18.213Z,18.70
2022-07-31T04:54:50.007Z,18.70
2022-07-31T04:57:21.394Z,18.70
2022-07-31T04:59:57.961Z,18.70
2022-07-31T05:02:27.101Z,18.70
2022-07-31T05:04:56.836Z,18.70
2022-07-31T05:07:28.804Z,18.80
2022-07-31T05:09:58.653Z,18.80
2022-07-31T05:12:26.173Z,18.90
2022-07-31T05:14:56.095Z,18.80
2022-07-31T05:17:25.196Z,18.90
2022-07-31T05:20:12.304Z,18.80
2022-07-31T05:22:51.786Z,18.80
2022-07-31T05:25:41.568Z,18.90
2022-07-31T05:28:10.817Z,19.00
2022-07-31T05:30:43.545Z,19.00
2022-07-31T05:33:11.362Z,19.00
2022-07-31T05:35:40.802Z,19.10
2022-07-31T05:38:14.935Z,19.10
2022-07-31T05:41:10.908Z,19.10
2022-07-31T05:44:02.273Z,19.10
2022-07-31T05:46:36.733Z,19.20
2022-07-31T05:49:03.913Z,19.20
2022-07-31T05:51:30.964Z,19.20
2022-07-31T05:53:57.860Z,19.30
2022-07-31T05:56:45.283Z,19.30
2022-07-31T05:59:15.542Z,19.40
2022-07-31T06:01:45.419Z,19.40
2022-07-31T06:04:14.854Z,19.40
2022-07-31T06:06:44.988Z,19.50
2022-07-31T06:09:14.105Z,19.50
2022-07-31T06:11:44.161Z,19.60
2022-07-31T06:14:11.108Z,19.60
2022-07-31T06:16:56.796Z,19.60
2022-07-31T06:19:26.053Z,19.60
2022-07-31T06:21:53.977Z,19.60
2022-07-31T06:24:22.105Z,19.70
2022-07-31T06:26:49.360Z,19.70
2022-07-31T06:29:17.047Z,19.80
2022-07-31T06:31:43.858Z,19.80
2022-07-31T06:34:10.725Z,19.80
2022-07-31T06:36:43.347Z,19.90
2022-07-31T06:39:14.487Z,19.90
2022-07-31T06:42:02.606Z,19.90
2022-07-31T06:44:33.672Z,19.90
2022-07-31T06:47:16.027Z,20.00
2022-07-31T06:50:05.591Z,20.00
2022-07-31T06:52:41.594Z,20.10
2022-07-31T06:55:09.041Z,20.10
2022-07-31T06:57:37.101Z,20.10
2022-07-31T07:00:19.969Z,20.10
2022-07-31T07:02:49.627Z,20.10
2022-07-31T07:05:16.823Z,20.20
2022-07-31T07:07:43.867Z,20.20
2022-07-31T07:10:10.863Z,20.20
2022-07-31T07:12:57.966Z,20.20
2022-07-31T07:15:25.158Z,20.30
2022-07-31T07:17:52.076Z,20.30
2022-07-31T07:20:35.397Z,20.40
2022-07-31T07:23:05.417Z,20.40
2022-07-31T07:25:39.145Z,20.50
2022-07-31T07:28:29.355Z,20.50
2022-07-31T07:31:00.562Z,20.60
2022-07-31T07:33:41.488Z,20.70
2022-07-31T07:36:24.021Z,20.70
2022-07-31T07:38:56.142Z,20.80
2022-07-31T07:41:25.139Z,20.90
2022-07-31T07:43:52.886Z,20.90
2022-07-31T07:46:25.043Z,21.00
2022-07-31T07:48:56.410Z,21.20
2022-07-31T07:51:37.530Z,21.30
2022-07-31T07:54:26.165Z,21.40
2022-07-31T07:57:20.596Z,21.50
2022-07-31T08:00:10.828Z,21.50
2022-07-31T08:02:44.935Z,21.60
2022-07-31T08:05:32.336Z,21.70
2022-07-31T08:07:59.678Z,21.80
2022-07-31T08:10:47.763Z,21.90
2022-07-31T08:13:19.683Z,22.00
2022-07-31T08:16:07.762Z,22.10
2022-07-31T08:18:45.457Z,22.20
2022-07-31T08:21:12.531Z,22.30
2022-07-31T08:23:39.415Z,22.40
2022-07-31T08:26:10.113Z,22.50
2022-07-31T08:28:38.511Z,22.50
2022-07-31T08:31:05.605Z,22.60
2022-07-31T08:33:41.077Z,22.80
2022-07-31T08:36:09.355Z,23.10
2022-07-31T08:38:36.815Z,23.40
2022-07-31T08:41:28.316Z,23.80
2022-07-31T08:44:04.162Z,24.30
2022-07-31T08:46:37.496Z,24.80
2022-07-31T08:49:05.416Z,25.30
2022-07-31T08:51:51.223Z,25.80
2022-07-31T08:54:47.097Z,26.30
2022-07-31T08:57:16.597Z,26.90
2022-07-31T08:59:43.648Z,27.30
2022-07-31T09:02:13.270Z,27.60
2022-07-31T09:04:57.149Z,27.80
2022-07-31T09:07:24.310Z,28.20
2022-07-31T09:09:52.380Z,28.50
2022-07-31T09:12:33.567Z,28.80
2022-07-31T09:15:18.820Z,29.10
2022-07-31T09:17:51.880Z,29.30
2022-07-31T09:20:26.648Z,29.60
2022-07-31T09:23:08.532Z,29.80
2022-07-31T09:25:39.189Z,30.00
2022-07-31T09:28:08.690Z,30.00
2022-07-31T09:30:35.790Z,30.00
2022-07-31T09:33:46.324Z,30.10
2022-07-31T09:36:24.189Z,30.30
2022-07-31T09:38:59.643Z,30.40
2022-07-31T09:42:01.548Z,30.50
2022-07-31T09:44:59.336Z,30.80
2022-07-31T09:47:33.490Z,31.00
2022-07-31T09:50:08.418Z,31.10
2022-07-31T09:52:35.894Z,31.00
2022-07-31T09:55:17.038Z,30.90
2022-07-31T09:58:00.468Z,30.90
2022-07-31T10:00:36.503Z,31.00
2022-07-31T10:03:04.714Z,30.90
2022-07-31T10:05:32.857Z,30.70
2022-07-31T10:08:03.024Z,30.50
2022-07-31T10:10:50.991Z,30.20
2022-07-31T10:13:27.372Z,29.80
2022-07-31T10:15:59.721Z,29.50
2022-07-31T10:18:49.297Z,29.20
2022-07-31T10:21:42.294Z,28.90
2022-07-31T10:24:27.965Z,28.70
2022-07-31T10:27:10.517Z,28.50
2022-07-31T10:29:42.174Z,28.30
2022-07-31T10:32:09.870Z,28.10
2022-07-31T10:34:45.580Z,28.10
2022-07-31T10:38:01.671Z,28.00
2022-07-31T10:40:49.755Z,28.00
2022-07-31T10:43:19.301Z,27.80
2022-07-31T10:46:03.161Z,27.60
2022-07-31T10:48:52.459Z,27.50
2022-07-31T10:51:48.757Z,27.40
2022-07-31T10:54:46.756Z,27.30
2022-07-31T10:57:56.661Z,27.30
2022-07-31T11:00:53.590Z,27.30
2022-07-31T11:03:49.599Z,27.40
2022-07-31T11:06:21.631Z,27.60
2022-07-31T11:08:57.389Z,27.60
2022-07-31T11:11:50.538Z,27.60
2022-07-31T11:14:39.674Z,27.60
2022-07-31T11:18:23.734Z,27.50
2022-07-31T11:20:32.686Z,27.30
2022-07-31T11:23:00.785Z,27.00
2022-07-31T11:25:29.903Z,26.90
2022-07-31T11:28:14.145Z,26.70
2022-07-31T11:31:03.178Z,26.70
2022-07-31T11:33:42.923Z,26.70
2022-07-31T11:36:17.630Z,26.80
2022-07-31T11:38:46.949Z,26.80
2022-07-31T11:41:15.299Z,26.80
2022-07-31T11:43:47.049Z,26.80
2022-07-31T11:46:23.483Z,26.80
2022-07-31T11:48:50.392Z,26.80
2022-07-31T11:51:19.517Z,26.70
2022-07-31T11:53:46.565Z,26.60
2022-07-31T11:56:29.440Z,26.70
2022-07-31T11:59:00.429Z,27.10
2022-07-31T12:05:53.661Z,27.10
2022-07-31T12:08:24.774Z,27.20
2022-07-31T12:11:01.539Z,27.20
2022-07-31T12:13:32.320Z,27.10
2022-07-31T12:16:06.583Z,27.00
2022-07-31T12:18:56.475Z,26.80
2022-07-31T12:21:37.888Z,26.70
2022-07-31T12:24:14.691Z,26.60
2022-07-31T12:26:48.993Z,26.50
2022-07-31T12:29:18.421Z,26.40
2022-07-31T12:31:49.552Z,26.30
2022-07-31T12:34:38.283Z,26.20
2022-07-31T12:37:09.402Z,26.20
2022-07-31T12:39:59.916Z,26.20
2022-07-31T12:42:41.755Z,26.20
2022-07-31T12:45:19.281Z,26.30
2022-07-31T12:47:56.407Z,26.40
2022-07-31T12:50:26.374Z,26.60
2022-07-31T12:52:54.588Z,26.70
2022-07-31T12:55:22.438Z,26.90
2022-07-31T12:57:51.131Z,27.00
2022-07-31T13:00:22.687Z,27.10
2022-07-31T13:02:53.682Z,27.40
2022-07-31T13:05:21.122Z,27.40
2022-07-31T13:07:48.618Z,27.60
2022-07-31T13:10:21.491Z,27.50
2022-07-31T13:12:50.775Z,27.60
2022-07-31T13:15:20.031Z,27.70
2022-07-31T13:17:48.225Z,27.60
2022-07-31T13:20:18.467Z,27.50
2022-07-31T13:22:45.362Z,27.50
2022-07-31T13:25:12.304Z,27.50
2022-07-31T13:27:41.812Z,27.50
2022-07-31T13:30:10.047Z,27.50
2022-07-31T13:32:37.109Z,27.50
2022-07-31T13:35:23.583Z,27.50
2022-07-31T13:37:53.674Z,27.60
2022-07-31T13:40:40.558Z,27.70
2022-07-31T13:43:07.575Z,27.90
2022-07-31T13:45:37.160Z,28.30
2022-07-31T13:48:08.932Z,28.40
2022-07-31T13:50:40.200Z,28.30
2022-07-31T13:53:10.137Z,30.00
2022-07-31T13:55:37.883Z,31.40
2022-07-31T13:58:09.467Z,33.60
2022-07-31T14:00:36.687Z,35.20
2022-07-31T14:03:03.616Z,35.50
2022-07-31T14:05:37.292Z,36.80
2022-07-31T14:08:33.527Z,37.90
2022-07-31T14:10:57.162Z,39.00
2022-07-31T14:13:27.026Z,40.40
2022-07-31T14:15:53.981Z,40.40
2022-07-31T14:18:23.759Z,41.40
2022-07-31T14:20:50.901Z,42.10
2022-07-31T14:23:17.812Z,43.00
2022-07-31T14:25:46.901Z,43.90
2022-07-31T14:28:15.965Z,44.40
2022-07-31T14:30:46.658Z,44.70
2022-07-31T14:33:16.704Z,42.50
2022-07-31T14:35:45.781Z,41.10
2022-07-31T14:38:27.031Z,41.00
2022-07-31T14:40:54.241Z,41.20
2022-07-31T14:43:21.035Z,41.70
2022-07-31T14:45:51.816Z,40.20
2022-07-31T14:48:22.036Z,39.30
2022-07-31T14:50:48.934Z,39.80
2022-07-31T14:53:15.760Z,40.60
2022-07-31T14:55:42.651Z,42.00
2022-07-31T14:58:09.436Z,42.70
2022-07-31T15:00:36.328Z,41.50
2022-07-31T15:03:03.177Z,40.50
2022-07-31T15:06:55.465Z,38.30
2022-07-31T15:08:16.914Z,36.50
2022-07-31T15:10:43.750Z,36.10
2022-07-31T15:13:10.567Z,38.20
2022-07-31T15:15:37.395Z,37.60
2022-07-31T15:18:06.457Z,35.70
2022-07-31T15:20:36.987Z,34.10
2022-07-31T15:23:04.213Z,32.90
2022-07-31T15:25:31.449Z,32.00
2022-07-31T15:27:58.294Z,31.40
2022-07-31T15:30:27.516Z,31.00
2022-07-31T15:32:54.331Z,30.70
2022-07-31T15:35:25.641Z,30.50
2022-07-31T15:37:52.545Z,30.20
2022-07-31T15:40:19.386Z,29.90
2022-07-31T15:42:47.554Z,29.60
2022-07-31T15:45:18.908Z,29.50
2022-07-31T15:47:48.745Z,29.20
2022-07-31T15:50:18.837Z,29.00
2022-07-31T15:52:50.555Z,28.80
2022-07-31T15:55:20.041Z,28.70
2022-07-31T15:57:49.147Z,28.60
2022-07-31T16:00:16.543Z,28.60
2022-07-31T16:02:45.884Z,28.80
2022-07-31T16:05:21.467Z,28.80
2022-07-31T16:08:31.640Z,28.80
2022-07-31T16:10:58.006Z,28.80
2022-07-31T16:13:25.435Z,28.70
2022-07-31T16:15:54.905Z,28.60
2022-07-31T16:18:23.997Z,28.50
2022-07-31T16:20:50.981Z,28.40
2022-07-31T16:23:17.847Z,28.30
2022-07-31T16:25:49.270Z,28.20
2022-07-31T16:28:20.969Z,28.10
2022-07-31T16:30:47.983Z,28.10
2022-07-31T16:33:14.976Z,28.00
2022-07-31T16:35:42.008Z,28.00
2022-07-31T16:38:13.894Z,28.10
2022-07-31T16:40:43.039Z,28.10
2022-07-31T16:43:50.609Z,28.10
2022-07-31T16:45:57.078Z,28.00
2022-07-31T16:48:24.288Z,28.00
2022-07-31T16:50:53.288Z,28.00
2022-07-31T16:54:14.738Z,27.90
2022-07-31T16:56:12.356Z,27.90
2022-07-31T16:58:39.471Z,27.80
2022-07-31T17:01:57.218Z,27.80
2022-07-31T17:04:05.651Z,27.70
2022-07-31T17:06:38.005Z,27.60
2022-07-31T17:09:16.930Z,27.60
2022-07-31T17:11:53.024Z,27.50
2022-07-31T17:14:25.456Z,27.50
2022-07-31T17:16:53.503Z,27.40
2022-07-31T17:19:41.682Z,27.40
2022-07-31T17:22:17.985Z,27.40
2022-07-31T17:24:51.033Z,27.30
2022-07-31T17:27:19.297Z,27.20
2022-07-31T17:29:46.167Z,27.20
2022-07-31T17:32:17.078Z,27.10
2022-07-31T17:34:45.010Z,27.10
2022-07-31T17:37:14.436Z,27.10
2022-07-31T17:39:41.292Z,27.00
2022-07-31T17:42:13.494Z,27.00
2022-07-31T17:44:40.543Z,27.00
2022-07-31T17:47:14.269Z,26.90
2022-07-31T17:49:43.356Z,26.90
2022-07-31T17:52:10.446Z,26.90
2022-07-31T17:54:41.767Z,26.90
2022-07-31T17:57:13.441Z,26.90
2022-07-31T17:59:42.546Z,26.80
2022-07-31T18:02:12.141Z,26.80
2022-07-31T18:04:39.310Z,26.80
2022-07-31T18:07:09.022Z,26.80
2022-07-31T18:09:39.072Z,26.70
2022-07-31T18:12:13.514Z,26.70
2022-07-31T18:14:46.265Z,26.70
2022-07-31T18:17:13.247Z,26.60
2022-07-31T18:19:42.698Z,26.60
2022-07-31T18:22:11.881Z,26.60
2022-07-31T18:24:41.018Z,26.60
2022-07-31T18:27:10.235Z,26.50
2022-07-31T18:29:41.874Z,26.50
2022-07-31T18:32:22.751Z,26.50
2022-07-31T18:34:52.070Z,26.50
2022-07-31T18:37:18.908Z,26.40
2022-07-31T18:39:48.818Z,26.40
2022-07-31T18:42:18.490Z,26.40
2022-07-31T18:44:47.836Z,26.40
2022-07-31T18:47:14.681Z,26.30
2022-07-31T18:51:01.035Z,26.30
2022-07-31T18:52:30.366Z,26.30
2022-07-31T18:55:02.118Z,26.30
2022-07-31T18:57:30.423Z,26.20
2022-07-31T18:59:57.232Z,26.20
2022-07-31T19:02:26.536Z,26.20
2022-07-31T19:04:53.953Z,26.20
2022-07-31T19:07:21.011Z,26.10
2022-07-31T19:09:50.262Z,26.10
2022-07-31T19:12:19.337Z,26.10
2022-07-31T19:14:48.817Z,26.10
2022-07-31T19:17:21.393Z,26.10
2022-07-31T19:19:54.990Z,26.00
2022-07-31T19:22:28.538Z,26.00
2022-07-31T19:24:57.955Z,26.00
2022-07-31T19:27:46.875Z,26.00
2022-07-31T19:30:15.457Z,25.90
2022-07-31T19:32:43.009Z,25.90
2022-07-31T19:35:12.615Z,25.90
2022-07-31T19:37:39.456Z,25.80
2022-07-31T19:40:08.657Z,25.80
2022-07-31T19:42:38.313Z,25.80
2022-07-31T19:45:05.744Z,25.80
2022-07-31T19:47:32.584Z,25.80
2022-07-31T19:49:59.414Z,25.70
2022-07-31T19:52:26.211Z,25.70
2022-07-31T19:54:53.245Z,25.60
2022-07-31T19:57:20.035Z,25.60
2022-07-31T19:59:47.036Z,25.60
2022-07-31T20:02:16.812Z,25.60
2022-07-31T20:04:43.917Z,25.60
2022-07-31T20:07:15.241Z,25.50
2022-07-31T20:09:44.424Z,25.50
2022-07-31T20:12:15.168Z,25.50
2022-07-31T20:14:42.094Z,25.50
2022-07-31T20:17:08.870Z,25.50
2022-07-31T20:19:35.717Z,25.40
2022-07-31T20:22:23.756Z,25.40
2022-07-31T20:24:51.413Z,25.40
2022-07-31T20:27:18.482Z,25.40
2022-07-31T20:29:47.749Z,25.40
2022-07-31T20:32:14.660Z,25.40
2022-07-31T20:34:43.705Z,25.30
2022-07-31T20:37:10.553Z,25.30
2022-07-31T20:39:37.516Z,25.20
2022-07-31T20:42:05.770Z,25.20
2022-07-31T20:44:38.663Z,25.20
2022-07-31T20:47:05.606Z,25.20
2022-07-31T20:49:35.726Z,25.20
2022-07-31T20:52:06.382Z,25.20
2022-07-31T20:54:34.678Z,25.20
2022-07-31T20:57:03.936Z,25.20
2022-07-31T20:59:33.080Z,25.20
2022-07-31T21:02:05.119Z,25.20
2022-07-31T21:04:32.207Z,25.10
2022-07-31T21:06:59.734Z,25.10
2022-07-31T21:09:31.599Z,25.10
2022-07-31T21:11:58.684Z,25.00
2022-07-31T21:14:25.500Z,25.00
2022-07-31T21:16:54.838Z,25.00
2022-07-31T21:19:21.834Z,25.00
2022-07-31T21:21:50.773Z,25.00
2022-07-31T21:24:17.738Z,25.00
2022-07-31T21:26:45.751Z,25.00
2022-07-31T21:29:13.153Z,25.00
2022-07-31T21:31:49.081Z,25.00
2022-07-31T21:34:17.542Z,24.90
2022-07-31T21:36:44.730Z,24.80
2022-07-31T21:39:19.094Z,24.80
2022-07-31T21:41:46.424Z,24.80
2022-07-31T21:44:14.207Z,24.80
2022-07-31T21:46:46.053Z,24.80
2022-07-31T21:49:20.218Z,24.80
2022-07-31T21:51:52.004Z,24.80
2022-07-31T21:54:21.347Z,24.80
2022-07-31T21:56:48.282Z,24.80
2022-07-31T21:59:18.060Z,24.80
2022-07-31T22:02:08.225Z,24.80
2022-07-31T22:04:34.859Z,24.70
2022-07-31T22:07:25.351Z,24.80
2022-07-31T22:09:52.173Z,24.70
2022-07-31T22:12:18.953Z,24.70
2022-07-31T22:14:48.000Z,24.70
2022-07-31T22:17:19.487Z,24.60
2022-07-31T22:19:47.088Z,24.60
2022-07-31T22:22:14.673Z,24.50
2022-07-31T22:24:41.855Z,24.40
2022-07-31T22:27:27.606Z,24.40
2022-07-31T22:29:59.447Z,24.30
2022-07-31T22:32:29.590Z,24.30
2022-07-31T22:34:56.716Z,24.30
2022-07-31T22:37:25.606Z,24.20
2022-07-31T22:39:53.398Z,24.20
2022-07-31T22:42:20.492Z,24.20
2022-07-31T22:44:52.306Z,24.20
2022-07-31T22:47:19.432Z,24.20
2022-07-31T22:49:46.378Z,24.10
2022-07-31T22:52:15.664Z,24.10
2022-07-31T22:54:45.382Z,24.10
2022-07-31T22:57:13.138Z,24.00
2022-07-31T22:59:42.620Z,24.00
2022-07-31T23:02:15.687Z,24.00
2022-07-31T23:04:43.338Z,23.90
2022-07-31T23:07:15.077Z,23.90
2022-07-31T23:09:41.943Z,23.90
2022-07-31T23:12:09.967Z,23.90
2022-07-31T23:14:36.818Z,23.80
2022-07-31T23:17:03.656Z,23.80
2022-07-31T23:19:32.995Z,23.80
2022-07-31T23:21:59.998Z,23.70
2022-07-31T23:24:29.399Z,23.60
2022-07-31T23:26:56.393Z,23.60
2022-07-31T23:29:23.311Z,23.60
2022-07-31T23:31:50.146Z,23.60
2022-07-31T23:34:17.142Z,23.60
2022-07-31T23:36:44.764Z,23.50
2022-07-31T23:39:13.792Z,23.50
2022-07-31T23:42:01.715Z,23.50
2022-07-31T23:44:28.650Z,23.50
2022-07-31T23:46:58.269Z,23.50
2022-07-31T23:49:26.819Z,23.50
2022-07-31T23:51:53.689Z,23.50
2022-07-31T23:54:20.461Z,23.50
2022-07-31T23:56:49.561Z,23.40
2022-07-31T23:59:16.405Z,23.40
