createdAt,value
2018-07-27T00:00:08.625Z,50.20
2018-07-27T00:02:39.423Z,50.68
2018-07-27T00:08:33.073Z,49.81
2018-07-27T00:11:21.525Z,49.96
2018-07-27T00:13:52.356Z,51.41
2018-07-27T00:16:22.463Z,50.18
2018-07-27T00:18:53.609Z,50.41
2018-07-27T00:21:24.904Z,49.85
2018-07-27T00:23:55.356Z,49.89
2018-07-27T00:26:34.238Z,49.54
2018-07-27T00:32:08.192Z,51.07
2018-07-27T00:35:08.484Z,51.33
2018-07-27T00:37:39.682Z,50.89
2018-07-27T00:40:10.942Z,51.22
2018-07-27T00:42:42.261Z,50.57
2018-07-27T00:45:13.019Z,50.57
2018-07-27T00:48:06.461Z,50.73
2018-07-27T00:50:37.629Z,50.93
2018-07-27T00:53:07.762Z,51.30
2018-07-27T00:55:38.576Z,50.78
2018-07-27T00:58:10.740Z,51.33
2018-07-27T01:00:40.957Z,51.89
2018-07-27T01:03:11.063Z,50.35
2018-07-27T01:06:02.876Z,51.13
2018-07-27T01:08:34.596Z,50.87
2018-07-27T01:11:10.381Z,51.71
2018-07-27T01:13:40.441Z,51.69
2018-07-27T01:19:12.037Z,52.20
2018-07-27T01:21:42.179Z,53.12
2018-07-27T01:24:32.837Z,52.67
2018-07-27T01:27:04.243Z,51.82
2018-07-27T01:36:50.655Z,52.87
2018-07-27T01:42:47.739Z,53.51
2018-07-27T01:45:18.202Z,53.41
2018-07-27T01:48:14.237Z,54.24
2018-07-27T01:50:44.404Z,54.98
2018-07-27T01:53:14.702Z,54.39
2018-07-27T01:55:46.069Z,54.10
2018-07-27T01:58:46.539Z,53.15
2018-07-27T02:01:17.820Z,54.05
2018-07-27T02:03:48.111Z,54.06
2018-07-27T02:06:18.536Z,54.75
2018-07-27T02:08:49.022Z,53.94
2018-07-27T02:11:19.525Z,55.07
2018-07-27T02:14:14.790Z,55.26
2018-07-27T02:16:45.025Z,55.12
2018-07-27T02:19:15.381Z,54.29
2018-07-27T02:21:45.829Z,54.02
2018-07-27T02:24:16.091Z,55.58
2018-07-27T03:07:04.415Z,56.10
2018-07-27T03:09:34.757Z,56.40
2018-07-27T03:13:08.150Z,55.82
2018-07-27T03:18:42.013Z,57.35
2018-07-27T03:25:34.171Z,56.65
2018-07-27T03:28:04.856Z,57.08
2018-07-27T03:30:34.983Z,56.04
2018-07-27T03:33:05.071Z,56.03
2018-07-27T03:35:52.090Z,55.42
2018-07-27T03:38:22.923Z,54.20
2018-07-27T03:47:20.050Z,58.50
2018-07-27T03:49:51.081Z,57.77
2018-07-27T03:52:24.713Z,57.72
2018-07-27T03:54:55.455Z,56.83
2018-07-27T03:57:25.570Z,56.84
2018-07-27T04:00:20.474Z,58.19
2018-07-27T04:02:51.744Z,58.36
2018-07-27T04:05:22.208Z,57.64
2018-07-27T04:07:52.323Z,55.37
2018-07-27T04:10:22.977Z,56.69
2018-07-27T04:12:53.873Z,58.50
2018-07-27T04:15:23.959Z,59.00
2018-07-27T04:21:03.541Z,57.89
2018-07-27T04:23:33.677Z,59.11
2018-07-27T04:26:03.839Z,58.01
2018-07-27T04:28:49.914Z,57.51
2018-07-27T04:31:20.192Z,55.57
2018-07-27T04:33:50.367Z,54.18
2018-07-27T04:36:22.271Z,55.20
2018-07-27T04:39:01.443Z,58.17
2018-07-27T04:41:47.209Z,58.75
2018-07-27T04:47:16.959Z,54.87
2018-07-27T04:49:47.044Z,54.08
2018-07-27T04:52:17.539Z,55.48
2018-07-27T04:54:48.106Z,55.03
2018-07-27T04:57:33.531Z,58.05
2018-07-27T05:00:04.526Z,55.67
2018-07-27T05:02:58.794Z,54.68
2018-07-27T05:42:01.450Z,54.06
2018-07-27T05:44:31.833Z,53.67
2018-07-27T05:47:01.992Z,54.13
2018-07-27T05:52:54.200Z,54.87
2018-07-27T05:55:24.345Z,54.54
2018-07-27T05:57:54.495Z,54.80
2018-07-27T06:03:53.737Z,54.13
2018-07-27T06:06:39.622Z,54.46
2018-07-27T06:12:45.845Z,54.75
2018-07-27T06:28:02.048Z,55.05
2018-07-27T06:30:32.420Z,54.81
2018-07-27T06:39:26.814Z,54.16
2018-07-27T06:45:17.450Z,53.84
2018-07-27T07:04:05.851Z,52.53
2018-07-27T07:08:31.378Z,51.25
2018-07-27T07:11:11.731Z,50.68
2018-07-27T07:17:01.132Z,50.24
2018-07-27T07:19:59.871Z,49.92
2018-07-27T07:25:40.422Z,50.24
2018-07-27T07:37:20.632Z,48.67
2018-07-27T07:40:23.958Z,48.28
2018-07-27T07:43:16.473Z,48.33
2018-07-27T07:45:55.839Z,47.29
2018-07-27T07:54:53.694Z,48.16
2018-07-27T08:00:24.286Z,45.44
2018-07-27T08:05:55.503Z,47.19
2018-07-27T08:08:25.744Z,43.32
2018-07-27T08:17:12.500Z,41.58
2018-07-27T08:20:10.336Z,43.51
2018-07-27T08:22:44.367Z,43.65
2018-07-27T08:25:14.689Z,43.00
2018-07-27T08:28:09.362Z,43.72
2018-07-27T08:33:49.555Z,41.64
2018-07-27T08:36:19.881Z,37.15
2018-07-27T08:38:50.211Z,40.12
2018-07-27T08:41:20.391Z,38.50
2018-07-27T08:43:50.672Z,39.82
2018-07-27T08:49:25.970Z,37.80
2018-07-27T08:52:13.777Z,39.25
2018-07-27T08:54:43.997Z,38.91
2018-07-27T08:57:14.084Z,38.18
2018-07-27T09:00:43.490Z,38.66
2018-07-27T09:03:13.933Z,36.38
2018-07-27T09:05:57.433Z,37.58
2018-07-27T09:08:27.711Z,36.64
2018-07-27T09:11:14.198Z,37.07
2018-07-27T09:13:44.356Z,34.08
2018-07-27T09:18:50.105Z,35.51
2018-07-27T09:31:20.173Z,32.77
2018-07-27T09:34:18.479Z,33.43
2018-07-27T09:36:52.408Z,32.48
2018-07-27T09:39:24.511Z,31.89
2018-07-27T09:42:20.045Z,31.63
2018-07-27T09:48:14.016Z,31.86
2018-07-27T09:51:07.077Z,30.45
2018-07-27T09:53:37.439Z,29.79
2018-07-27T10:08:15.076Z,30.77
2018-07-27T10:17:07.390Z,30.73
2018-07-27T10:19:56.197Z,30.39
2018-07-27T10:25:37.223Z,29.03
2018-07-27T10:31:35.525Z,28.40
2018-07-27T10:34:34.523Z,29.25
2018-07-27T10:37:29.168Z,29.48
2018-07-27T11:00:25.183Z,27.40
2018-07-27T11:09:32.356Z,27.45
2018-07-27T11:15:13.073Z,29.44
2018-07-27T11:21:07.168Z,27.22
2018-07-27T11:29:39.944Z,29.05
2018-07-27T11:33:47.991Z,26.91
2018-07-27T11:36:18.206Z,25.91
2018-07-27T11:42:07.765Z,25.37
2018-07-27T11:44:39.961Z,25.63
2018-07-27T11:50:09.737Z,28.54
2018-07-27T11:55:41.894Z,26.03
2018-07-27T11:58:12.066Z,24.00
2018-07-27T12:06:46.449Z,25.36
2018-07-27T12:12:29.160Z,24.36
2018-07-27T12:24:30.405Z,24.20
2018-07-27T14:26:20.652Z,21.81
2018-07-27T14:29:52.192Z,21.25
2018-07-27T14:41:42.642Z,21.31
2018-07-27T14:47:26.290Z,21.09
2018-07-27T14:50:22.226Z,20.92
2018-07-27T14:53:08.602Z,21.43
2018-07-27T14:55:38.900Z,21.95
2018-07-27T15:25:51.685Z,20.13
2018-07-27T15:28:45.793Z,21.91
2018-07-27T15:34:15.608Z,21.25
2018-07-27T15:36:46.851Z,21.26
2018-07-27T15:39:39.850Z,21.03
2018-07-27T15:42:13.983Z,20.98
2018-07-27T15:45:12.544Z,20.53
2018-07-27T15:47:43.786Z,21.71
2018-07-27T15:50:14.990Z,20.23
2018-07-27T16:07:41.663Z,20.85
2018-07-27T16:16:15.423Z,21.09
2018-07-27T16:18:50.836Z,21.45
2018-07-27T16:27:57.703Z,21.47
2018-07-27T16:30:42.046Z,21.19
2018-07-27T16:33:12.311Z,22.17
2018-07-27T16:35:42.477Z,21.80
2018-07-27T16:38:12.661Z,21.50
2018-07-27T16:49:52.819Z,22.99
2018-07-27T16:52:30.775Z,22.04
2018-07-27T16:55:02.390Z,22.05
2018-07-27T16:57:32.626Z,23.17
2018-07-27T17:00:24.841Z,22.93
2018-07-27T17:03:23.232Z,23.19
2018-07-27T17:07:30.040Z,22.81
2018-07-27T17:16:11.182Z,24.30
2018-07-27T17:18:53.999Z,23.67
2018-07-27T17:21:26.181Z,22.75
2018-07-27T17:24:12.584Z,23.18
2018-07-27T17:26:43.531Z,23.32
2018-07-27T17:29:23.440Z,24.10
2018-07-27T17:47:13.470Z,24.33
2018-07-27T17:55:44.028Z,23.84
2018-07-27T18:07:26.755Z,24.92
2018-07-27T18:10:00.414Z,24.65
2018-07-27T18:12:44.046Z,24.37
2018-07-27T18:15:14.163Z,25.29
2018-07-27T18:17:44.898Z,26.43
2018-07-27T18:20:15.207Z,24.57
2018-07-27T18:22:47.024Z,25.23
2018-07-27T18:25:41.725Z,25.17
2018-07-27T18:28:17.420Z,26.20
2018-07-27T18:34:12.696Z,26.06
2018-07-27T18:37:02.272Z,26.76
2018-07-27T18:39:36.980Z,26.95
2018-07-27T18:42:07.360Z,26.74
2018-07-27T18:44:42.007Z,26.93
2018-07-27T18:47:12.368Z,27.72
2018-07-27T18:49:42.123Z,26.84
2018-07-27T18:52:12.022Z,27.72
2018-07-27T18:54:42.941Z,27.99
2018-07-27T18:57:13.629Z,27.18
2018-07-27T18:59:47.235Z,28.41
2018-07-27T19:02:16.986Z,29.47
2018-07-27T19:04:46.779Z,27.75
2018-07-27T19:07:16.660Z,28.57
2018-07-27T19:09:46.670Z,27.95
2018-07-27T19:12:16.504Z,28.35
2018-07-27T19:14:46.443Z,28.58
2018-07-27T19:17:16.254Z,28.24
2018-07-27T19:19:46.233Z,29.51
2018-07-27T19:22:16.186Z,28.91
2018-07-27T19:24:46.206Z,29.78
2018-07-27T19:27:16.221Z,29.11
2018-07-27T19:29:46.287Z,29.42
2018-07-27T19:32:16.366Z,30.17
2018-07-27T19:34:46.307Z,30.63
2018-07-27T19:37:28.574Z,30.52
2018-07-27T19:40:03.320Z,29.75
2018-07-27T19:42:33.457Z,30.67
2018-07-27T19:45:03.411Z,29.58
2018-07-27T19:47:33.309Z,31.05
2018-07-27T19:50:03.207Z,29.65
2018-07-27T19:52:33.146Z,31.47
2018-07-27T19:55:03.201Z,31.63
2018-07-27T19:57:33.162Z,32.12
2018-07-27T20:00:03.015Z,32.59
2018-07-27T20:02:32.852Z,32.90
2018-07-27T20:05:02.816Z,33.18
2018-07-27T20:07:32.542Z,33.77
2018-07-27T20:10:02.440Z,33.81
2018-07-27T20:12:32.655Z,34.22
2018-07-27T20:15:04.754Z,34.92
2018-07-27T20:17:34.450Z,34.76
2018-07-27T20:23:08.493Z,34.33
2018-07-27T20:25:39.527Z,35.93
2018-07-27T20:28:15.935Z,35.35
2018-07-27T20:30:46.027Z,35.73
2018-07-27T20:33:16.038Z,35.18
2018-07-27T20:35:45.894Z,35.18
2018-07-27T20:38:15.838Z,35.18
2018-07-27T20:40:48.093Z,34.79
2018-07-27T20:43:18.046Z,34.09
2018-07-27T20:45:49.834Z,35.54
2018-07-27T20:48:20.826Z,36.04
2018-07-27T20:50:53.895Z,35.85
2018-07-27T20:53:23.695Z,36.21
2018-07-27T20:55:53.560Z,36.20
2018-07-27T20:58:23.442Z,36.20
2018-07-27T21:00:57.109Z,36.41
2018-07-27T21:03:31.870Z,36.78
2018-07-27T21:06:01.726Z,36.83
2018-07-27T21:08:31.433Z,37.86
2018-07-27T21:11:01.247Z,37.17
2018-07-27T21:13:31.143Z,35.60
2018-07-27T21:16:12.034Z,36.72
2018-07-27T21:18:42.004Z,37.88
2018-07-27T21:21:22.667Z,36.84
2018-07-27T21:24:09.874Z,36.39
2018-07-27T21:26:39.970Z,38.60
2018-07-27T21:29:09.770Z,38.34
2018-07-27T21:31:39.632Z,39.11
2018-07-27T21:34:09.423Z,39.38
2018-07-27T21:36:39.288Z,38.71
2018-07-27T21:39:15.800Z,38.98
2018-07-27T21:41:45.965Z,39.25
2018-07-27T21:44:16.170Z,39.41
2018-07-27T21:46:45.978Z,39.99
2018-07-27T21:49:15.677Z,39.96
2018-07-27T21:51:45.673Z,41.92
2018-07-27T21:54:15.493Z,40.94
2018-07-27T21:56:45.447Z,41.55
2018-07-27T21:59:15.160Z,42.37
2018-07-27T22:01:45.068Z,41.60
2018-07-27T22:04:14.880Z,41.16
2018-07-27T22:06:44.875Z,41.12
2018-07-27T22:09:14.685Z,42.14
2018-07-27T22:11:44.610Z,41.15
2018-07-27T22:14:14.459Z,41.46
2018-07-27T22:16:46.310Z,42.27
2018-07-27T22:19:16.115Z,42.90
2018-07-27T22:21:45.834Z,42.79
2018-07-27T22:24:16.204Z,43.17
2018-07-27T22:26:45.945Z,44.47
2018-07-27T22:29:15.823Z,45.15
2018-07-27T22:31:45.758Z,45.43
2018-07-27T22:34:15.666Z,46.31
2018-07-27T22:36:45.591Z,45.57
2018-07-27T22:39:15.498Z,45.32
2018-07-27T22:41:45.664Z,44.84
2018-07-27T22:44:15.382Z,44.38
2018-07-27T22:46:45.173Z,44.66
2018-07-27T22:49:14.834Z,44.51
2018-07-27T22:51:44.936Z,44.79
2018-07-27T22:54:14.598Z,44.65
2018-07-27T22:56:44.403Z,45.23
2018-07-27T22:59:14.273Z,44.21
2018-07-27T23:01:44.102Z,42.87
2018-07-27T23:04:13.799Z,42.88
2018-07-27T23:06:43.806Z,41.90
2018-07-27T23:09:13.685Z,40.80
2018-07-27T23:11:43.590Z,40.38
2018-07-27T23:14:13.459Z,41.84
2018-07-27T23:16:43.267Z,40.23
2018-07-27T23:19:12.965Z,40.18
2018-07-27T23:21:42.805Z,39.96
2018-07-27T23:24:12.694Z,40.10
2018-07-27T23:26:42.464Z,40.60
2018-07-27T23:29:12.350Z,39.97
2018-07-27T23:31:42.256Z,39.37
2018-07-27T23:34:12.045Z,40.05
2018-07-27T23:36:41.998Z,40.35
2018-07-27T23:39:13.665Z,39.76
2018-07-27T23:41:43.987Z,39.53
2018-07-27T23:44:13.735Z,39.62
2018-07-27T23:46:43.433Z,39.74
2018-07-27T23:49:13.432Z,38.91
2018-07-27T23:51:43.276Z,40.08
2018-07-27T23:54:12.989Z,39.31
2018-07-27T23:56:43.139Z,40.01
2018-07-27T23:59:12.974Z,40.02
