createdAt,value
2023-01-31T08:50:40.576Z,100587.41
2023-01-31T08:55:46.791Z,100594.66
2023-01-31T09:00:52.865Z,100634.28
2023-01-31T09:06:01.832Z,100610.19
2023-01-31T09:11:06.918Z,100611.00
2023-01-31T09:16:13.857Z,100625.69
2023-01-31T09:21:21.552Z,100641.44
2023-01-31T09:26:27.300Z,100652.25
2023-01-31T09:31:34.974Z,100656.13
2023-01-31T09:36:40.077Z,100680.50
2023-01-31T09:41:56.315Z,100689.03
2023-01-31T09:47:26.292Z,100742.41
2023-01-31T09:52:33.875Z,100732.22
2023-01-31T09:58:06.245Z,100752.88
2023-01-31T10:03:38.264Z,100769.19
2023-01-31T10:08:54.131Z,100782.91
2023-01-31T10:14:21.122Z,100801.88
2023-01-31T10:19:33.605Z,100804.28
2023-01-31T10:24:47.526Z,100825.28
2023-01-31T10:29:58.396Z,100841.16
2023-01-31T10:35:14.948Z,100858.03
2023-01-31T10:40:42.137Z,100872.94
2023-01-31T10:45:47.099Z,100896.50
2023-01-31T10:51:25.212Z,100919.69
2023-01-31T10:56:36.589Z,100947.41
2023-01-31T11:01:41.579Z,100962.59
2023-01-31T11:06:46.599Z,100974.63
2023-01-31T11:12:03.061Z,100990.13
2023-01-31T11:17:10.841Z,100999.06
2023-01-31T11:22:33.562Z,101082.41
2023-01-31T11:27:44.457Z,101034.81
2023-01-31T11:32:50.760Z,101051.34
2023-01-31T11:37:58.742Z,101084.44
2023-01-31T11:43:06.782Z,101100.84
2023-01-31T11:48:22.051Z,101098.13
2023-01-31T11:53:43.257Z,101164.41
2023-01-31T11:58:52.264Z,101129.31
2023-01-31T12:04:05.183Z,101162.25
2023-01-31T12:09:27.237Z,101151.16
2023-01-31T12:14:44.469Z,101170.53
2023-01-31T12:20:26.959Z,101184.91
2023-01-31T12:25:56.637Z,101202.81
2023-01-31T12:31:16.846Z,101238.00
2023-01-31T12:36:44.020Z,101242.44
2023-01-31T12:42:16.171Z,101268.47
2023-01-31T12:47:47.088Z,101266.97
2023-01-31T12:53:01.149Z,101286.44
2023-01-31T12:58:28.470Z,101299.69
2023-01-31T13:04:07.323Z,101311.91
2023-01-31T13:09:28.530Z,101331.63
2023-01-31T13:14:45.701Z,101330.97
2023-01-31T13:19:52.765Z,101358.44
2023-01-31T13:25:20.297Z,101373.75
2023-01-31T13:30:42.798Z,101391.00
2023-01-31T13:35:58.499Z,101412.16
2023-01-31T13:41:07.737Z,101440.91
2023-01-31T13:46:20.634Z,101425.69
2023-01-31T13:51:45.426Z,101444.22
2023-01-31T13:56:57.791Z,101510.59
2023-01-31T14:02:11.342Z,101465.34
2023-01-31T14:07:23.005Z,101475.81
2023-01-31T14:12:37.029Z,101559.09
2023-01-31T14:17:43.612Z,101533.16
2023-01-31T14:23:39.380Z,101545.75
2023-01-31T14:28:51.110Z,101572.13
2023-01-31T14:34:00.807Z,101574.41
2023-01-31T14:39:32.598Z,101577.91
2023-01-31T14:45:13.719Z,101599.41
2023-01-31T14:50:40.091Z,101619.56
2023-01-31T14:56:31.648Z,101645.53
2023-01-31T15:01:43.159Z,101649.28
2023-01-31T15:06:56.228Z,101687.75
2023-01-31T15:12:07.711Z,101756.47
2023-01-31T15:17:36.285Z,101727.53
2023-01-31T15:22:44.758Z,101774.06
2023-01-31T15:27:52.694Z,101788.66
2023-01-31T15:33:23.227Z,101780.19
2023-01-31T15:38:49.431Z,101813.88
2023-01-31T15:44:12.168Z,101856.09
2023-01-31T15:49:38.969Z,101836.56
2023-01-31T15:54:57.485Z,101904.31
2023-01-31T16:00:03.615Z,101871.06
2023-01-31T16:05:23.085Z,101911.25
2023-01-31T16:10:31.276Z,101873.38
2023-01-31T16:15:39.752Z,101911.09
2023-01-31T16:20:52.740Z,101901.03
2023-01-31T16:26:29.493Z,101914.94
2023-01-31T16:31:41.073Z,101922.44
2023-01-31T16:36:56.906Z,101927.88
2023-01-31T16:42:03.604Z,101957.75
2023-01-31T16:47:11.036Z,101970.94
2023-01-31T16:52:31.674Z,102029.44
2023-01-31T16:57:41.804Z,102007.16
2023-01-31T17:02:48.484Z,102087.31
2023-01-31T17:07:55.258Z,102028.03
2023-01-31T17:13:12.583Z,102032.53
2023-01-31T17:18:20.197Z,102046.69
2023-01-31T17:23:25.440Z,102054.53
2023-01-31T17:28:31.547Z,102082.56
2023-01-31T17:33:37.940Z,102066.22
2023-01-31T17:38:45.581Z,102124.34
2023-01-31T17:43:52.812Z,102092.50
2023-01-31T17:48:58.052Z,102178.22
2023-01-31T17:54:04.695Z,102132.53
2023-01-31T17:59:25.396Z,102108.53
2023-01-31T18:04:32.847Z,102126.91
2023-01-31T18:09:37.797Z,102166.16
2023-01-31T18:14:42.791Z,102162.84
2023-01-31T18:19:48.128Z,102193.13
2023-01-31T18:24:54.118Z,102167.31
2023-01-31T18:30:00.168Z,102140.63
2023-01-31T18:35:05.798Z,102136.31
2023-01-31T18:40:12.868Z,102146.78
2023-01-31T18:45:18.117Z,102118.50
2023-01-31T18:50:23.222Z,102124.84
2023-01-31T18:55:28.288Z,102166.41
2023-01-31T19:00:34.175Z,102151.84
2023-01-31T19:05:41.324Z,102139.16
2023-01-31T19:10:46.550Z,102163.59
2023-01-31T19:15:52.237Z,102133.34
2023-01-31T19:20:58.543Z,102160.22
2023-01-31T19:26:05.098Z,102149.81
2023-01-31T19:31:15.790Z,102142.13
2023-01-31T19:36:24.452Z,102153.56
2023-01-31T19:41:30.765Z,102158.88
2023-01-31T19:46:38.172Z,102154.75
2023-01-31T19:51:44.143Z,102172.97
2023-01-31T19:56:49.269Z,102188.50
2023-01-31T20:01:54.515Z,102200.72
2023-01-31T20:07:00.569Z,102170.75
2023-01-31T20:12:05.476Z,102221.69
2023-01-31T20:17:12.021Z,102235.63
2023-01-31T20:22:19.191Z,102201.22
2023-01-31T20:27:25.485Z,102196.88
2023-01-31T20:32:30.833Z,102215.13
2023-01-31T20:37:36.194Z,102190.13
2023-01-31T20:42:41.488Z,102235.06
2023-01-31T20:47:46.235Z,102253.16
2023-01-31T20:52:54.545Z,102219.56
2023-01-31T20:58:00.830Z,102229.13
2023-01-31T21:03:08.195Z,102251.63
2023-01-31T21:08:13.457Z,102286.97
2023-01-31T21:13:18.961Z,102241.47
2023-01-31T21:18:28.545Z,102263.84
2023-01-31T21:23:34.792Z,102268.13
2023-01-31T21:28:45.046Z,102263.97
2023-01-31T21:33:53.983Z,102275.25
2023-01-31T21:39:00.602Z,102277.06
2023-01-31T21:44:06.575Z,102324.50
2023-01-31T21:49:11.783Z,102326.22
2023-01-31T21:54:19.036Z,102339.94
2023-01-31T21:59:25.563Z,102326.13
2023-01-31T22:04:32.473Z,102320.22
2023-01-31T22:09:38.985Z,102340.13
2023-01-31T22:14:45.363Z,102348.78
2023-01-31T22:19:50.423Z,102405.69
2023-01-31T22:24:55.604Z,102362.69
2023-01-31T22:30:15.147Z,102360.19
2023-01-31T22:35:22.466Z,102380.91
2023-01-31T22:40:29.183Z,102383.41
2023-01-31T22:45:34.220Z,102389.47
2023-01-31T22:50:39.438Z,102442.97
2023-01-31T22:55:44.889Z,102407.69
2023-01-31T23:00:51.960Z,102427.47
2023-01-31T23:05:58.341Z,102448.09
2023-01-31T23:11:14.561Z,102451.59
2023-01-31T23:16:23.178Z,102451.66
2023-01-31T23:21:28.478Z,102500.00
2023-01-31T23:26:38.052Z,102481.88
2023-01-31T23:31:44.417Z,102529.25
2023-01-31T23:36:49.722Z,102528.44
2023-01-31T23:41:55.031Z,102520.66
2023-01-31T23:47:00.327Z,102543.06
2023-01-31T23:52:07.543Z,102530.13
2023-01-31T23:57:14.657Z,102568.94
