createdAt,value
2023-03-12T00:00:22.181Z,60.70
2023-03-12T00:02:53.845Z,60.14
2023-03-12T00:05:22.890Z,59.28
2023-03-12T00:07:52.759Z,59.00
2023-03-12T00:10:22.635Z,58.83
2023-03-12T00:12:49.285Z,58.82
2023-03-12T00:15:15.932Z,57.91
2023-03-12T00:17:45.076Z,57.19
2023-03-12T00:20:15.523Z,57.85
2023-03-12T00:22:42.199Z,57.88
2023-03-12T00:25:13.827Z,58.06
2023-03-12T00:27:43.597Z,57.19
2023-03-12T00:30:11.844Z,58.25
2023-03-12T00:32:38.804Z,57.73
2023-03-12T00:35:09.426Z,58.35
2023-03-12T00:37:37.997Z,57.25
2023-03-12T00:40:09.687Z,56.56
2023-03-12T00:42:36.419Z,56.62
2023-03-12T00:45:03.201Z,57.43
2023-03-12T00:47:29.870Z,57.06
2023-03-12T00:50:01.432Z,57.90
2023-03-12T00:52:28.079Z,56.98
2023-03-12T00:54:59.063Z,57.15
2023-03-12T00:57:25.759Z,57.39
2023-03-12T00:59:54.823Z,57.61
2023-03-12T01:02:21.853Z,57.25
2023-03-12T01:04:50.896Z,57.83
2023-03-12T01:07:17.649Z,57.96
2023-03-12T01:09:44.638Z,56.88
2023-03-12T01:12:14.027Z,57.47
2023-03-12T01:14:40.502Z,56.49
2023-03-12T01:17:07.156Z,56.68
2023-03-12T01:19:36.471Z,56.79
2023-03-12T01:22:03.407Z,56.88
2023-03-12T01:24:33.341Z,57.37
2023-03-12T01:27:02.413Z,56.82
2023-03-12T01:29:29.224Z,56.25
2023-03-12T01:31:55.885Z,56.60
2023-03-12T01:34:22.788Z,56.76
2023-03-12T01:36:49.484Z,56.58
2023-03-12T01:39:18.737Z,57.10
2023-03-12T01:41:45.319Z,56.69
2023-03-12T01:44:16.285Z,56.31
2023-03-12T01:46:47.342Z,56.38
2023-03-12T01:49:23.140Z,56.94
2023-03-12T01:51:49.850Z,56.48
2023-03-12T01:54:39.976Z,56.95
2023-03-12T01:57:13.225Z,57.04
2023-03-12T01:59:53.613Z,56.76
2023-03-12T02:02:27.146Z,57.22
2023-03-12T02:05:22.684Z,56.66
2023-03-12T02:07:49.282Z,56.84
2023-03-12T02:10:17.214Z,56.15
2023-03-12T02:12:43.988Z,57.68
2023-03-12T02:15:11.404Z,57.31
2023-03-12T02:17:39.691Z,58.10
2023-03-12T02:20:38.593Z,57.80
2023-03-12T02:23:35.082Z,58.85
2023-03-12T02:26:04.717Z,59.67
2023-03-12T02:28:42.956Z,60.75
2023-03-12T02:31:14.891Z,61.47
2023-03-12T02:33:42.268Z,61.27
2023-03-12T02:36:12.172Z,60.80
2023-03-12T02:38:50.382Z,62.34
2023-03-12T02:41:29.007Z,62.64
2023-03-12T02:44:09.335Z,62.89
2023-03-12T02:46:43.542Z,63.12
2023-03-12T02:49:13.416Z,63.20
2023-03-12T02:51:43.797Z,63.88
2023-03-12T02:54:14.892Z,64.41
2023-03-12T02:56:44.298Z,64.96
2023-03-12T02:59:14.685Z,65.33
2023-03-12T03:01:49.201Z,64.76
2023-03-12T03:04:18.620Z,66.01
2023-03-12T03:06:45.510Z,65.71
2023-03-12T03:09:14.639Z,65.69
2023-03-12T03:11:44.208Z,66.23
2023-03-12T03:14:11.208Z,65.27
2023-03-12T03:16:37.859Z,65.36
2023-03-12T03:19:05.231Z,64.99
2023-03-12T03:21:32.523Z,64.84
2023-03-12T03:23:59.346Z,63.27
2023-03-12T03:26:29.506Z,63.99
2023-03-12T03:28:58.363Z,63.99
2023-03-12T03:31:25.076Z,62.75
2023-03-12T03:33:54.506Z,62.81
2023-03-12T03:36:21.158Z,62.93
2023-03-12T03:38:49.501Z,63.69
2023-03-12T03:41:20.716Z,63.27
2023-03-12T03:43:55.810Z,63.09
2023-03-12T03:46:22.542Z,62.81
2023-03-12T03:48:51.111Z,62.52
2023-03-12T03:51:17.814Z,63.00
2023-03-12T03:53:49.556Z,63.16
2023-03-12T03:56:16.560Z,63.18
2023-03-12T03:58:45.571Z,64.46
2023-03-12T04:01:18.365Z,64.23
2023-03-12T04:03:47.405Z,64.51
2023-03-12T04:06:16.230Z,65.03
2023-03-12T04:08:42.959Z,64.42
2023-03-12T04:11:15.599Z,64.08
2023-03-12T04:13:45.528Z,65.04
2023-03-12T04:16:13.344Z,65.29
2023-03-12T04:18:40.497Z,64.94
2023-03-12T04:21:10.339Z,66.24
2023-03-12T04:23:40.445Z,65.60
2023-03-12T04:26:09.924Z,66.13
2023-03-12T04:28:39.306Z,66.96
2023-03-12T04:31:10.942Z,67.24
2023-03-12T04:33:39.507Z,67.41
2023-03-12T04:36:09.662Z,66.51
2023-03-12T04:38:38.590Z,66.96
2023-03-12T04:41:12.710Z,67.83
2023-03-12T04:43:42.090Z,67.46
2023-03-12T04:46:11.446Z,68.87
2023-03-12T04:48:38.250Z,68.45
2023-03-12T04:51:08.226Z,68.78
2023-03-12T04:53:37.442Z,68.56
2023-03-12T04:56:04.417Z,69.29
2023-03-12T04:58:31.069Z,68.93
2023-03-12T05:00:57.786Z,69.41
2023-03-12T05:03:24.562Z,69.67
2023-03-12T05:05:51.401Z,70.58
2023-03-12T05:08:22.963Z,70.47
2023-03-12T05:10:51.896Z,69.94
2023-03-12T05:13:25.877Z,70.83
2023-03-12T05:15:54.902Z,70.05
2023-03-12T05:18:21.785Z,70.40
2023-03-12T05:21:00.636Z,70.21
2023-03-12T05:23:28.319Z,69.92
2023-03-12T05:25:55.662Z,70.16
2023-03-12T05:28:27.805Z,69.93
2023-03-12T05:31:02.233Z,69.04
2023-03-12T05:33:33.790Z,69.43
2023-03-12T05:36:00.473Z,68.40
2023-03-12T05:38:32.045Z,68.78
2023-03-12T05:41:01.824Z,68.07
2023-03-12T05:43:28.990Z,67.92
2023-03-12T05:46:04.174Z,67.73
2023-03-12T05:48:33.612Z,67.13
2023-03-12T05:51:00.119Z,67.90
2023-03-12T05:53:28.966Z,66.92
2023-03-12T05:55:55.685Z,66.86
2023-03-12T05:58:22.399Z,65.94
2023-03-12T06:00:51.291Z,65.81
2023-03-12T06:03:20.295Z,64.52
2023-03-12T06:05:48.100Z,65.25
2023-03-12T06:08:20.022Z,64.45
2023-03-12T06:10:52.189Z,64.03
2023-03-12T06:13:19.351Z,63.64
2023-03-12T06:15:46.013Z,63.97
2023-03-12T06:18:12.646Z,62.05
2023-03-12T06:20:39.323Z,62.69
2023-03-12T06:23:06.042Z,62.16
2023-03-12T06:25:37.966Z,62.59
2023-03-12T06:28:07.966Z,61.97
2023-03-12T06:30:37.120Z,61.17
2023-03-12T06:33:04.823Z,61.67
2023-03-12T06:35:34.938Z,62.37
2023-03-12T06:38:03.783Z,61.70
2023-03-12T06:40:33.117Z,61.98
2023-03-12T06:43:02.152Z,61.33
2023-03-12T06:45:29.385Z,62.07
2023-03-12T06:47:56.044Z,61.60
2023-03-12T06:50:23.103Z,61.82
2023-03-12T06:52:54.468Z,62.06
2023-03-12T06:55:25.925Z,61.52
2023-03-12T06:57:52.663Z,61.70
2023-03-12T07:00:19.882Z,61.14
2023-03-12T07:02:46.492Z,61.35
2023-03-12T07:05:13.269Z,60.57
2023-03-12T07:07:42.137Z,60.33
2023-03-12T07:10:13.292Z,60.00
2023-03-12T07:12:44.815Z,60.94
2023-03-12T07:15:16.281Z,60.55
2023-03-12T07:17:45.243Z,60.99
2023-03-12T07:27:46.134Z,59.76
2023-03-12T07:30:52.136Z,59.18
2023-03-12T07:33:23.333Z,59.11
2023-03-12T07:35:52.613Z,58.28
2023-03-12T07:38:19.637Z,57.67
2023-03-12T07:40:53.458Z,57.96
2023-03-12T07:43:21.706Z,57.70
2023-03-12T07:45:51.012Z,56.77
2023-03-12T07:48:21.456Z,56.88
2023-03-12T07:50:48.738Z,57.09
2023-03-12T07:53:18.352Z,56.46
2023-03-12T07:55:50.314Z,55.66
2023-03-12T07:58:26.863Z,54.95
2023-03-12T08:00:56.005Z,55.60
2023-03-12T08:03:25.191Z,53.67
2023-03-12T08:05:59.887Z,54.70
2023-03-12T08:08:26.787Z,52.97
2023-03-12T08:10:56.899Z,52.14
2023-03-12T08:13:24.522Z,52.19
2023-03-12T08:15:53.013Z,51.47
2023-03-12T08:18:28.059Z,49.78
2023-03-12T08:20:57.215Z,50.54
2023-03-12T08:23:29.098Z,50.93
2023-03-12T08:25:58.013Z,49.56
2023-03-12T08:28:25.602Z,48.75
2023-03-12T08:30:58.645Z,48.45
2023-03-12T08:33:28.868Z,47.39
2023-03-12T08:35:58.509Z,49.20
2023-03-12T08:38:30.076Z,47.29
2023-03-12T08:41:00.872Z,47.28
2023-03-12T08:43:32.814Z,47.35
2023-03-12T08:46:02.137Z,45.42
2023-03-12T09:01:55.047Z,45.82
2023-03-12T09:04:24.435Z,45.15
2023-03-12T09:06:56.416Z,46.64
2023-03-12T09:09:23.158Z,45.43
2023-03-12T09:11:51.968Z,46.67
2023-03-12T09:15:02.068Z,44.61
2023-03-12T09:17:07.868Z,44.68
2023-03-12T09:19:36.776Z,45.16
2023-03-12T09:22:03.353Z,44.73
2023-03-12T09:24:30.398Z,44.98
2023-03-12T09:26:57.074Z,43.80
2023-03-12T09:29:24.850Z,44.60
2023-03-12T09:31:51.873Z,44.27
2023-03-12T09:34:18.488Z,43.72
2023-03-12T09:36:45.179Z,43.93
2023-03-12T09:39:14.309Z,43.24
2023-03-12T09:41:47.756Z,42.66
2023-03-12T09:44:56.731Z,45.77
2023-03-12T09:47:34.896Z,42.94
2023-03-12T09:50:19.671Z,41.46
2023-03-12T09:52:54.500Z,41.32
2023-03-12T09:55:23.049Z,41.30
2023-03-12T09:57:51.522Z,41.05
2023-03-12T10:00:27.433Z,40.43
2023-03-12T10:03:02.981Z,41.31
2023-03-12T10:05:53.921Z,40.01
2023-03-12T10:08:35.058Z,39.20
2023-03-12T10:11:26.117Z,38.52
2023-03-12T10:14:33.218Z,39.51
2023-03-12T10:17:07.671Z,37.45
2023-03-12T10:19:58.539Z,37.50
2023-03-12T10:22:35.036Z,36.36
2023-03-12T10:25:13.964Z,35.24
2023-03-12T10:27:41.356Z,34.88
2023-03-12T10:30:38.193Z,36.57
2023-03-12T10:33:13.499Z,35.26
2023-03-12T10:35:42.858Z,35.85
2023-03-12T10:38:25.626Z,36.02
2023-03-12T10:40:52.689Z,32.60
2023-03-12T10:43:19.409Z,33.15
2023-03-12T10:46:01.263Z,33.01
2023-03-12T10:48:28.058Z,32.61
2023-03-12T10:51:08.517Z,31.08
2023-03-12T10:53:45.033Z,31.34
2023-03-12T10:56:22.630Z,30.99
2023-03-12T10:58:54.560Z,31.56
2023-03-12T11:01:29.761Z,30.53
2023-03-12T11:04:16.997Z,50.21
2023-03-12T11:06:43.921Z,30.86
2023-03-12T11:09:20.127Z,31.45
2023-03-12T11:11:48.941Z,28.55
2023-03-12T11:14:24.684Z,29.05
2023-03-12T11:16:52.795Z,28.71
2023-03-12T11:19:34.657Z,28.64
2023-03-12T11:22:09.017Z,25.49
2023-03-12T11:24:36.023Z,33.29
2023-03-12T11:27:15.868Z,27.00
2023-03-12T11:29:49.063Z,27.24
2023-03-12T11:32:36.451Z,23.04
2023-03-12T11:35:09.762Z,23.88
2023-03-12T11:37:55.138Z,25.65
2023-03-12T11:41:17.297Z,25.77
2023-03-12T11:43:58.294Z,26.74
2023-03-12T11:46:57.627Z,27.53
2023-03-12T11:49:41.078Z,25.39
2023-03-12T11:52:46.933Z,27.27
2023-03-12T11:55:22.615Z,26.88
2023-03-12T11:58:07.331Z,26.77
2023-03-12T12:00:39.115Z,26.75
2023-03-12T12:03:49.379Z,27.84
2023-03-12T12:06:32.047Z,25.69
2023-03-12T12:09:17.033Z,26.25
2023-03-12T12:12:20.997Z,24.83
2023-03-12T12:15:12.544Z,25.54
2023-03-12T12:17:44.825Z,24.69
2023-03-12T12:20:20.147Z,24.57
2023-03-12T12:23:02.199Z,24.48
2023-03-12T12:25:40.341Z,24.79
2023-03-12T12:28:26.213Z,25.28
2023-03-12T12:31:08.214Z,25.07
2023-03-12T12:33:50.627Z,24.60
2023-03-12T12:36:19.491Z,23.54
2023-03-12T12:38:51.104Z,23.60
2023-03-12T12:41:21.048Z,23.49
2023-03-12T12:43:59.464Z,24.21
2023-03-12T12:46:30.896Z,23.78
2023-03-12T12:49:01.784Z,24.04
2023-03-12T12:51:36.207Z,24.05
2023-03-12T12:54:20.994Z,23.19
2023-03-12T12:57:08.309Z,22.55
2023-03-12T12:59:42.770Z,22.68
2023-03-12T13:02:28.226Z,23.15
2023-03-12T13:05:01.369Z,22.69
2023-03-12T13:07:28.232Z,22.04
2023-03-12T13:09:57.594Z,21.99
2023-03-12T13:12:52.821Z,22.14
2023-03-12T13:15:30.761Z,23.59
2023-03-12T13:18:07.438Z,22.23
2023-03-12T13:20:42.170Z,22.19
2023-03-12T13:23:32.108Z,21.10
2023-03-12T13:26:38.501Z,22.09
2023-03-12T13:29:31.900Z,20.81
2023-03-12T13:31:58.727Z,22.08
2023-03-12T13:34:28.495Z,21.68
2023-03-12T13:37:03.371Z,21.89
2023-03-12T13:39:39.465Z,22.11
2023-03-12T13:42:27.394Z,22.16
2023-03-12T13:44:54.407Z,22.79
2023-03-12T13:47:40.223Z,21.79
2023-03-12T13:50:15.745Z,21.31
2023-03-12T13:53:01.276Z,20.05
2023-03-12T13:55:31.671Z,20.53
2023-03-12T13:58:21.674Z,20.23
2023-03-12T14:00:56.286Z,21.43
2023-03-12T14:03:28.447Z,21.41
2023-03-12T14:06:02.859Z,21.13
2023-03-12T14:09:08.451Z,21.52
2023-03-12T14:11:58.696Z,21.20
2023-03-12T14:14:45.922Z,21.58
2023-03-12T14:17:21.521Z,21.46
2023-03-12T14:19:56.472Z,21.91
2023-03-12T14:22:29.661Z,23.37
2023-03-12T14:25:04.480Z,22.36
2023-03-12T14:27:36.888Z,22.75
2023-03-12T14:30:15.860Z,22.99
2023-03-12T14:32:48.255Z,23.17
2023-03-12T14:35:26.068Z,23.49
2023-03-12T14:37:59.734Z,22.63
2023-03-12T14:40:46.416Z,23.57
2023-03-12T14:43:40.646Z,24.76
2023-03-12T14:46:16.920Z,26.60
2023-03-12T14:48:46.900Z,24.56
2023-03-12T14:51:24.708Z,25.04
2023-03-12T14:53:52.145Z,24.19
2023-03-12T14:56:30.883Z,22.68
2023-03-12T14:59:03.054Z,23.52
2023-03-12T15:01:31.996Z,23.38
2023-03-12T15:04:08.413Z,24.64
2023-03-12T15:06:49.978Z,24.98
2023-03-12T15:09:18.428Z,24.28
2023-03-12T15:11:52.497Z,25.56
2023-03-12T15:14:19.580Z,23.60
2023-03-12T15:16:49.069Z,24.09
2023-03-12T15:19:23.887Z,24.78
2023-03-12T15:21:51.313Z,25.30
2023-03-12T15:24:18.681Z,25.65
2023-03-12T15:26:48.148Z,25.37
2023-03-12T15:29:14.760Z,24.87
2023-03-12T15:31:46.027Z,25.84
2023-03-12T15:34:38.777Z,25.16
2023-03-12T15:37:41.478Z,24.87
2023-03-12T15:40:21.090Z,24.13
2023-03-12T15:42:48.645Z,24.24
2023-03-12T15:45:23.351Z,24.40
2023-03-12T15:47:54.514Z,23.73
2023-03-12T15:50:29.941Z,24.27
2023-03-12T15:53:06.125Z,24.42
2023-03-12T15:55:36.144Z,24.58
2023-03-12T15:58:03.348Z,24.30
2023-03-12T16:00:45.174Z,23.99
2023-03-12T16:03:23.763Z,24.13
2023-03-12T16:05:50.802Z,25.03
2023-03-12T16:08:22.809Z,25.27
2023-03-12T16:10:50.579Z,25.44
2023-03-12T16:13:22.935Z,26.79
2023-03-12T16:15:49.701Z,28.83
2023-03-12T16:18:19.755Z,27.07
2023-03-12T16:20:53.092Z,27.76
2023-03-12T16:23:20.413Z,28.13
2023-03-12T16:25:53.309Z,29.80
2023-03-12T16:28:21.297Z,30.09
2023-03-12T16:30:50.394Z,27.72
2023-03-12T16:33:20.152Z,30.81
2023-03-12T16:35:46.945Z,31.78
2023-03-12T16:38:18.446Z,30.80
2023-03-12T16:40:52.093Z,31.76
2023-03-12T16:43:30.273Z,31.71
2023-03-12T16:45:58.036Z,30.32
2023-03-12T16:48:25.603Z,31.35
2023-03-12T16:50:55.817Z,32.00
2023-03-12T16:53:26.261Z,31.83
2023-03-12T16:55:59.790Z,32.52
2023-03-12T16:58:27.547Z,32.54
2023-03-12T17:00:55.798Z,34.66
2023-03-12T17:03:35.476Z,32.57
2023-03-12T17:06:03.264Z,33.12
2023-03-12T17:08:29.965Z,31.86
2023-03-12T17:10:57.435Z,32.68
2023-03-12T17:13:39.828Z,32.53
2023-03-12T17:16:12.096Z,32.94
2023-03-12T17:18:40.255Z,32.94
2023-03-12T17:21:07.240Z,31.69
2023-03-12T17:23:36.755Z,32.87
2023-03-12T17:26:06.044Z,33.73
2023-03-12T17:28:34.937Z,34.14
2023-03-12T17:31:28.597Z,34.85
2023-03-12T17:34:03.327Z,36.90
2023-03-12T17:36:30.264Z,37.33
2023-03-12T17:38:56.941Z,35.68
2023-03-12T17:41:26.862Z,36.64
2023-03-12T17:44:03.856Z,36.30
2023-03-12T17:46:33.548Z,34.79
2023-03-12T17:49:00.307Z,33.88
2023-03-12T17:51:35.411Z,34.92
2023-03-12T17:54:04.259Z,35.26
2023-03-12T17:56:30.837Z,36.02
2023-03-12T17:59:02.222Z,35.80
2023-03-12T18:01:28.757Z,36.37
2023-03-12T18:03:55.885Z,36.96
2023-03-12T18:06:22.618Z,37.50
2023-03-12T18:08:50.073Z,37.21
2023-03-12T18:11:17.001Z,37.08
2023-03-12T18:13:43.649Z,37.47
2023-03-12T18:16:12.551Z,38.05
2023-03-12T18:18:42.100Z,37.65
2023-03-12T18:21:08.695Z,37.25
2023-03-12T18:23:35.278Z,36.99
2023-03-12T18:26:04.695Z,37.14
2023-03-12T18:28:33.554Z,36.18
2023-03-12T18:31:04.953Z,36.13
2023-03-12T18:33:34.999Z,36.09
2023-03-12T18:36:07.683Z,37.08
2023-03-12T18:38:35.414Z,37.07
2023-03-12T18:41:07.189Z,37.58
2023-03-12T18:43:34.317Z,37.46
2023-03-12T18:46:01.164Z,38.07
2023-03-12T18:48:27.901Z,39.06
2023-03-12T18:50:57.443Z,41.11
2023-03-12T18:53:24.234Z,39.13
2023-03-12T18:55:55.760Z,38.49
2023-03-12T18:58:26.660Z,38.88
2023-03-12T19:00:54.961Z,38.31
2023-03-12T19:03:22.577Z,39.26
2023-03-12T19:06:00.020Z,39.08
2023-03-12T19:08:29.661Z,38.11
2023-03-12T19:10:58.533Z,38.90
2023-03-12T19:13:25.557Z,38.51
2023-03-12T19:15:58.938Z,40.10
2023-03-12T19:18:29.009Z,40.07
2023-03-12T19:20:58.480Z,40.13
2023-03-12T19:23:27.811Z,40.16
2023-03-12T19:25:54.451Z,40.63
2023-03-12T19:28:21.030Z,40.70
2023-03-12T19:30:49.916Z,40.02
2023-03-12T19:33:16.933Z,39.43
2023-03-12T19:35:43.617Z,39.01
2023-03-12T19:38:10.252Z,43.46
2023-03-12T19:40:41.670Z,41.80
2023-03-12T19:43:08.217Z,41.73
2023-03-12T19:45:36.298Z,40.46
2023-03-12T19:48:04.009Z,38.79
2023-03-12T19:50:30.596Z,38.69
2023-03-12T19:53:01.658Z,39.73
2023-03-12T19:55:28.401Z,41.40
2023-03-12T19:57:54.996Z,41.40
2023-03-12T20:00:21.894Z,41.26
2023-03-12T20:02:51.234Z,41.17
2023-03-12T20:05:20.376Z,41.55
2023-03-12T20:07:49.254Z,42.59
2023-03-12T20:10:15.995Z,42.18
2023-03-12T20:12:50.022Z,41.37
2023-03-12T20:15:16.696Z,42.97
2023-03-12T20:17:43.219Z,42.51
2023-03-12T20:20:10.700Z,42.82
2023-03-12T20:22:39.736Z,42.61
2023-03-12T20:25:07.206Z,42.70
2023-03-12T20:27:36.869Z,42.05
2023-03-12T20:30:03.786Z,42.53
2023-03-12T20:32:30.656Z,42.91
2023-03-12T20:35:00.325Z,44.26
2023-03-12T20:37:29.357Z,43.78
2023-03-12T20:39:58.438Z,43.08
2023-03-12T20:42:24.988Z,43.58
2023-03-12T20:44:53.749Z,43.44
2023-03-12T20:47:20.290Z,44.44
2023-03-12T20:49:51.540Z,44.04
2023-03-12T20:52:21.066Z,44.53
2023-03-12T20:54:47.640Z,45.43
2023-03-12T20:57:14.312Z,45.28
2023-03-12T20:59:43.217Z,45.77
2023-03-12T21:02:13.814Z,45.83
2023-03-12T21:04:44.297Z,45.68
2023-03-12T21:07:13.336Z,45.48
2023-03-12T21:09:42.258Z,45.78
2023-03-12T21:12:11.318Z,46.31
2023-03-12T21:14:40.917Z,46.17
2023-03-12T21:17:09.804Z,47.42
2023-03-12T21:19:38.613Z,48.01
2023-03-12T21:22:05.194Z,47.84
2023-03-12T21:24:33.451Z,47.52
2023-03-12T21:27:02.509Z,48.37
2023-03-12T21:29:31.609Z,47.98
2023-03-12T21:31:58.342Z,48.87
2023-03-12T21:34:29.378Z,49.46
2023-03-12T21:37:00.850Z,50.25
2023-03-12T21:39:32.683Z,50.16
2023-03-12T21:42:00.686Z,50.35
2023-03-12T21:44:27.372Z,50.80
2023-03-12T21:46:53.962Z,51.54
2023-03-12T21:49:22.888Z,52.03
2023-03-12T21:51:52.027Z,52.05
2023-03-12T21:54:21.983Z,51.87
2023-03-12T21:56:51.370Z,52.19
2023-03-12T21:59:18.430Z,50.55
2023-03-12T22:01:45.019Z,51.53
2023-03-12T22:04:14.030Z,50.27
2023-03-12T22:06:42.931Z,48.85
2023-03-12T22:09:11.782Z,49.01
2023-03-12T22:11:43.808Z,48.36
2023-03-12T22:14:10.728Z,49.54
2023-03-12T22:16:39.841Z,49.83
2023-03-12T22:19:07.576Z,49.42
2023-03-12T22:21:36.496Z,49.36
2023-03-12T22:24:07.833Z,49.05
2023-03-12T22:26:34.652Z,49.58
2023-03-12T22:29:07.015Z,48.38
2023-03-12T22:31:35.867Z,48.43
2023-03-12T22:34:04.791Z,48.35
2023-03-12T22:36:31.587Z,48.57
2023-03-12T22:39:03.104Z,47.98
2023-03-12T22:41:32.396Z,45.98
2023-03-12T22:44:03.742Z,46.33
2023-03-12T22:46:33.385Z,47.61
2023-03-12T22:49:01.529Z,47.96
2023-03-12T22:51:32.496Z,47.50
2023-03-12T22:53:59.412Z,46.57
2023-03-12T22:56:26.364Z,46.10
2023-03-12T22:58:52.981Z,47.40
2023-03-12T23:01:21.866Z,47.20
2023-03-12T23:03:49.784Z,47.97
2023-03-12T23:06:22.877Z,47.16
2023-03-12T23:08:52.195Z,47.38
2023-03-12T23:11:20.997Z,47.78
2023-03-12T23:13:49.878Z,48.19
2023-03-12T23:16:25.450Z,48.16
2023-03-12T23:18:52.275Z,47.21
2023-03-12T23:21:22.948Z,47.86
2023-03-12T23:23:55.097Z,47.27
2023-03-12T23:26:27.368Z,47.79
2023-03-12T23:28:58.815Z,47.56
2023-03-12T23:31:28.919Z,47.70
2023-03-12T23:33:58.563Z,48.63
2023-03-12T23:36:27.910Z,48.64
2023-03-12T23:38:57.134Z,49.15
2023-03-12T23:41:31.871Z,47.66
2023-03-12T23:43:59.099Z,48.13
2023-03-12T23:46:28.404Z,48.07
2023-03-12T23:48:57.419Z,48.28
2023-03-12T23:51:27.225Z,48.17
2023-03-12T23:54:02.034Z,47.88
2023-03-12T23:56:33.830Z,47.97
2023-03-12T23:59:00.412Z,48.05
