createdAt,value
2022-09-16T00:01:14.556Z,48.92
2022-09-16T00:06:21.675Z,48.97
2022-09-16T00:11:28.848Z,49.04
2022-09-16T00:16:36.191Z,48.96
2022-09-16T00:21:43.270Z,48.92
2022-09-16T00:26:50.480Z,48.96
2022-09-16T00:31:57.647Z,48.98
2022-09-16T00:37:04.783Z,48.99
2022-09-16T00:42:11.987Z,48.92
2022-09-16T00:47:19.253Z,48.87
2022-09-16T00:52:26.411Z,48.83
2022-09-16T00:57:33.653Z,48.79
2022-09-16T01:02:40.930Z,48.89
2022-09-16T01:07:48.131Z,48.95
2022-09-16T01:12:55.355Z,48.77
2022-09-16T01:18:02.548Z,48.74
2022-09-16T01:23:09.725Z,48.42
2022-09-16T01:28:16.968Z,48.30
2022-09-16T01:33:24.155Z,48.25
2022-09-16T01:38:31.305Z,48.29
2022-09-16T01:43:38.463Z,48.31
2022-09-16T01:48:46.496Z,48.22
2022-09-16T01:53:52.940Z,48.22
2022-09-16T01:59:00.068Z,48.16
2022-09-16T02:04:07.222Z,48.11
2022-09-16T02:09:14.358Z,48.09
2022-09-16T02:14:21.596Z,48.00
2022-09-16T02:19:28.837Z,48.05
2022-09-16T02:24:36.089Z,48.07
2022-09-16T02:29:43.291Z,48.05
2022-09-16T02:34:50.521Z,47.98
2022-09-16T02:39:57.847Z,47.97
2022-09-16T02:45:04.948Z,47.88
2022-09-16T02:50:12.538Z,47.92
2022-09-16T02:55:19.737Z,47.89
2022-09-16T03:00:26.999Z,47.95
2022-09-16T03:05:34.272Z,47.90
2022-09-16T03:10:41.562Z,47.88
2022-09-16T03:15:48.858Z,47.89
2022-09-16T03:20:56.073Z,47.89
2022-09-16T03:26:03.243Z,47.82
2022-09-16T03:31:10.582Z,47.86
2022-09-16T03:36:17.767Z,47.85
2022-09-16T03:41:24.976Z,47.83
2022-09-16T03:46:32.230Z,47.86
2022-09-16T03:51:39.464Z,47.87
2022-09-16T03:56:46.646Z,47.87
2022-09-16T04:01:53.871Z,47.80
2022-09-16T04:07:01.117Z,47.78
2022-09-16T04:12:08.294Z,47.76
2022-09-16T04:17:15.509Z,47.69
2022-09-16T04:22:22.735Z,47.66
2022-09-16T04:27:29.919Z,47.69
2022-09-16T04:32:37.079Z,47.64
2022-09-16T04:37:44.297Z,47.64
2022-09-16T04:42:51.534Z,47.60
2022-09-16T04:47:58.745Z,47.64
2022-09-16T04:53:05.950Z,47.60
2022-09-16T04:58:13.157Z,47.58
2022-09-16T05:03:20.443Z,47.63
2022-09-16T05:08:27.612Z,47.60
2022-09-16T05:13:34.860Z,47.62
2022-09-16T05:18:42.071Z,47.64
2022-09-16T05:23:49.639Z,47.66
2022-09-16T05:28:56.483Z,47.69
2022-09-16T05:34:03.668Z,47.68
2022-09-16T05:39:22.782Z,47.68
2022-09-16T05:44:18.143Z,47.71
2022-09-16T05:49:25.382Z,47.67
2022-09-16T05:54:32.851Z,47.61
2022-09-16T05:59:39.936Z,47.58
2022-09-16T06:04:47.141Z,47.57
2022-09-16T06:09:54.512Z,47.56
2022-09-16T06:15:01.634Z,47.53
2022-09-16T06:20:08.861Z,47.63
2022-09-16T06:25:16.233Z,47.61
2022-09-16T06:30:24.667Z,47.63
2022-09-16T06:35:30.569Z,47.60
2022-09-16T06:40:37.966Z,47.65
2022-09-16T06:45:45.188Z,47.67
2022-09-16T06:50:52.380Z,47.69
2022-09-16T06:55:59.710Z,47.73
2022-09-16T07:01:06.918Z,47.52
2022-09-16T07:06:14.254Z,47.50
2022-09-16T07:11:21.647Z,47.49
2022-09-16T07:16:28.798Z,47.50
2022-09-16T07:21:36.028Z,47.55
2022-09-16T07:26:43.355Z,47.61
2022-09-16T07:31:50.399Z,47.68
2022-09-16T07:36:57.618Z,47.79
2022-09-16T07:42:06.279Z,47.71
2022-09-16T07:47:12.051Z,47.66
2022-09-16T07:52:19.228Z,47.69
2022-09-16T07:57:26.552Z,47.63
2022-09-16T08:02:33.739Z,47.62
2022-09-16T08:07:40.896Z,47.68
2022-09-16T08:12:48.220Z,47.59
2022-09-16T08:17:55.355Z,47.50
2022-09-16T08:23:02.583Z,47.29
2022-09-16T08:28:09.894Z,47.42
2022-09-16T08:33:16.924Z,47.45
2022-09-16T08:38:24.104Z,47.48
2022-09-16T08:43:31.513Z,47.40
2022-09-16T08:48:38.590Z,47.37
2022-09-16T08:53:45.804Z,47.39
2022-09-16T08:58:53.140Z,47.17
2022-09-16T09:04:00.209Z,47.24
2022-09-16T09:09:07.471Z,47.22
2022-09-16T09:14:14.899Z,47.12
2022-09-16T09:19:22.040Z,47.13
2022-09-16T09:24:29.229Z,47.21
2022-09-16T09:29:36.590Z,47.20
2022-09-16T09:34:43.643Z,47.14
2022-09-16T09:39:50.932Z,46.79
2022-09-16T09:45:01.421Z,45.74
2022-09-16T09:50:05.254Z,46.30
2022-09-16T09:55:16.126Z,45.71
2022-09-16T10:00:19.906Z,45.84
2022-09-16T10:05:27.037Z,45.37
2022-09-16T10:10:34.296Z,45.83
2022-09-16T10:15:41.691Z,45.76
2022-09-16T10:20:48.813Z,46.06
2022-09-16T10:25:56.033Z,45.60
2022-09-16T10:31:03.567Z,44.70
2022-09-16T10:36:10.598Z,45.25
2022-09-16T10:41:17.865Z,46.15
2022-09-16T10:46:25.297Z,45.42
2022-09-16T10:51:32.307Z,45.46
2022-09-16T10:56:39.522Z,44.68
2022-09-16T11:01:48.147Z,44.90
2022-09-16T11:06:53.937Z,44.83
2022-09-16T11:12:01.163Z,45.05
2022-09-16T11:17:08.620Z,44.56
2022-09-16T11:22:15.696Z,44.31
2022-09-16T11:27:23.019Z,43.64
2022-09-16T11:32:30.429Z,42.94
2022-09-16T11:37:37.536Z,42.60
2022-09-16T11:42:45.810Z,42.61
2022-09-16T11:47:52.166Z,42.48
2022-09-16T11:53:04.446Z,42.25
2022-09-16T11:58:06.500Z,41.89
2022-09-16T12:03:14.039Z,42.25
2022-09-16T12:08:21.031Z,42.68
2022-09-16T12:13:28.939Z,42.85
2022-09-16T12:18:36.341Z,43.36
2022-09-16T12:23:43.462Z,43.37
2022-09-16T12:28:50.678Z,43.96
2022-09-16T12:33:58.052Z,44.09
2022-09-16T12:39:05.145Z,44.29
2022-09-16T12:44:30.440Z,44.62
2022-09-16T12:49:19.809Z,44.72
2022-09-16T12:54:26.962Z,44.92
2022-09-16T12:59:34.215Z,45.03
2022-09-16T13:04:42.655Z,44.94
2022-09-16T13:09:49.739Z,45.25
2022-09-16T13:14:56.940Z,45.14
2022-09-16T13:20:04.336Z,45.17
2022-09-16T13:25:11.401Z,45.22
2022-09-16T13:30:18.645Z,45.42
2022-09-16T13:35:26.098Z,45.38
2022-09-16T13:40:33.296Z,45.56
2022-09-16T13:45:40.482Z,45.50
2022-09-16T13:50:47.857Z,46.02
2022-09-16T13:55:54.985Z,46.22
2022-09-16T14:01:02.193Z,46.16
2022-09-16T14:06:09.614Z,46.04
2022-09-16T14:11:16.698Z,45.94
2022-09-16T14:16:24.015Z,45.94
2022-09-16T14:21:31.288Z,45.79
2022-09-16T14:26:38.428Z,45.91
2022-09-16T14:31:45.679Z,46.00
2022-09-16T14:36:53.063Z,45.94
2022-09-16T14:42:00.136Z,45.87
2022-09-16T14:47:10.019Z,45.78
2022-09-16T14:52:14.763Z,45.94
2022-09-16T14:57:21.857Z,45.98
2022-09-16T15:02:29.131Z,45.80
2022-09-16T15:07:46.052Z,45.96
2022-09-16T15:12:43.581Z,45.88
2022-09-16T15:17:53.289Z,45.81
2022-09-16T15:22:58.165Z,46.00
2022-09-16T15:28:05.319Z,46.10
2022-09-16T15:33:12.571Z,46.07
2022-09-16T15:38:19.902Z,46.31
2022-09-16T15:43:27.035Z,47.22
2022-09-16T15:48:34.301Z,46.74
2022-09-16T15:53:41.640Z,46.40
2022-09-16T15:58:48.701Z,46.37
2022-09-16T16:03:55.950Z,46.21
2022-09-16T16:09:03.258Z,46.27
2022-09-16T16:14:10.316Z,46.34
2022-09-16T16:19:17.547Z,46.19
2022-09-16T16:24:24.943Z,45.94
2022-09-16T16:29:32.021Z,45.94
2022-09-16T16:34:39.235Z,45.64
2022-09-16T16:39:46.628Z,45.40
2022-09-16T16:44:53.705Z,45.06
2022-09-16T16:50:00.905Z,44.77
2022-09-16T16:55:08.312Z,44.61
2022-09-16T17:00:15.421Z,44.50
2022-09-16T17:05:22.657Z,44.30
2022-09-16T17:10:29.984Z,44.40
2022-09-16T17:15:37.081Z,44.31
2022-09-16T17:20:44.317Z,44.16
2022-09-16T17:25:51.714Z,44.38
2022-09-16T17:30:58.921Z,44.40
2022-09-16T17:36:06.096Z,44.28
2022-09-16T17:41:13.454Z,44.31
2022-09-16T17:46:20.616Z,44.18
2022-09-16T17:51:27.792Z,44.10
2022-09-16T17:56:35.164Z,43.88
2022-09-16T18:01:42.242Z,43.99
2022-09-16T18:06:49.437Z,44.11
2022-09-16T18:11:56.791Z,44.15
2022-09-16T18:17:03.914Z,44.32
2022-09-16T18:22:11.051Z,44.17
2022-09-16T18:27:18.685Z,43.92
2022-09-16T18:32:25.910Z,43.88
2022-09-16T18:37:33.187Z,43.76
2022-09-16T18:42:40.900Z,43.86
2022-09-16T18:47:48.206Z,43.98
2022-09-16T18:52:55.467Z,43.82
2022-09-16T18:58:02.859Z,44.42
2022-09-16T19:03:09.940Z,44.35
2022-09-16T19:08:17.181Z,44.29
2022-09-16T19:13:24.558Z,44.13
2022-09-16T19:18:31.641Z,43.81
2022-09-16T19:23:38.853Z,43.88
2022-09-16T19:28:46.190Z,43.05
2022-09-16T19:33:53.250Z,43.28
2022-09-16T19:39:00.434Z,43.29
2022-09-16T19:44:07.738Z,42.98
2022-09-16T19:49:14.858Z,42.98
2022-09-16T19:54:22.055Z,42.99
2022-09-16T19:59:29.416Z,42.86
2022-09-16T20:04:36.544Z,42.85
2022-09-16T20:09:43.795Z,42.50
2022-09-16T20:14:51.109Z,42.57
2022-09-16T20:19:58.207Z,42.81
2022-09-16T20:25:22.062Z,42.18
2022-09-16T20:30:12.881Z,42.00
2022-09-16T20:35:19.981Z,41.68
2022-09-16T20:40:27.320Z,41.88
2022-09-16T20:45:34.601Z,41.32
2022-09-16T20:50:41.677Z,41.32
2022-09-16T20:55:48.950Z,41.43
2022-09-16T21:00:56.664Z,41.49
2022-09-16T21:06:03.654Z,41.10
2022-09-16T21:11:11.813Z,41.50
2022-09-16T21:16:19.192Z,42.18
2022-09-16T21:21:26.267Z,42.33
2022-09-16T21:26:33.504Z,42.26
2022-09-16T21:31:41.112Z,42.05
2022-09-16T21:36:47.910Z,41.88
2022-09-16T21:41:55.107Z,41.52
2022-09-16T21:47:02.405Z,41.58
2022-09-16T21:52:09.511Z,41.22
2022-09-16T21:57:17.105Z,39.40
2022-09-16T22:02:28.464Z,38.98
2022-09-16T22:07:31.447Z,39.08
2022-09-16T22:12:38.636Z,39.31
2022-09-16T22:17:48.881Z,40.09
2022-09-16T22:22:53.682Z,39.79
2022-09-16T22:28:00.816Z,39.69
2022-09-16T22:33:08.119Z,39.96
2022-09-16T22:38:15.198Z,39.93
2022-09-16T22:43:22.434Z,40.24
2022-09-16T22:48:29.818Z,39.69
2022-09-16T22:53:36.977Z,39.43
2022-09-16T22:58:44.239Z,39.70
2022-09-16T23:03:51.582Z,39.98
2022-09-16T23:08:58.746Z,39.90
2022-09-16T23:14:05.888Z,39.97
2022-09-16T23:19:13.225Z,39.91
2022-09-16T23:24:20.341Z,39.86
2022-09-16T23:29:27.558Z,39.83
2022-09-16T23:34:34.866Z,39.82
2022-09-16T23:39:41.985Z,39.90
2022-09-16T23:44:49.146Z,39.84
2022-09-16T23:49:56.443Z,39.81
2022-09-16T23:55:04.059Z,39.85
