createdAt,value
2023-03-13T00:01:45.228Z,36.10
2023-03-13T00:04:13.900Z,23.30
2023-03-13T00:06:42.900Z,25.50
2023-03-13T00:09:14.236Z,31.00
2023-03-13T00:11:44.053Z,33.10
2023-03-13T00:14:12.941Z,32.70
2023-03-13T00:16:41.443Z,38.90
2023-03-13T00:19:10.723Z,38.80
2023-03-13T00:21:41.516Z,38.90
2023-03-13T00:24:12.634Z,37.40
2023-03-13T00:26:41.237Z,33.80
2023-03-13T00:29:09.999Z,37.50
2023-03-13T00:31:38.629Z,27.20
2023-03-13T00:34:07.334Z,30.90
2023-03-13T00:36:36.957Z,36.20
2023-03-13T00:39:07.818Z,22.90
2023-03-13T00:41:38.342Z,23.00
2023-03-13T00:44:07.121Z,27.50
2023-03-13T00:46:37.070Z,22.70
2023-03-13T00:49:06.643Z,21.50
2023-03-13T00:51:35.869Z,26.10
2023-03-13T00:54:05.334Z,24.40
2023-03-13T00:56:34.782Z,23.00
2023-03-13T00:59:03.992Z,25.30
2023-03-13T01:01:35.079Z,26.40
2023-03-13T01:04:13.183Z,24.60
2023-03-13T01:06:45.345Z,26.70
2023-03-13T01:09:16.284Z,27.40
2023-03-13T01:11:46.200Z,22.30
2023-03-13T01:14:17.912Z,25.30
2023-03-13T01:16:47.257Z,24.70
2023-03-13T01:19:16.883Z,26.00
2023-03-13T01:21:47.707Z,22.40
2023-03-13T01:24:17.519Z,19.60
2023-03-13T09:49:25.765Z,10.20
2023-03-13T09:52:06.345Z,10.00
2023-03-13T09:54:47.160Z,9.80
2023-03-13T09:57:26.528Z,9.40
2023-03-13T10:00:13.440Z,11.60
2023-03-13T10:02:51.964Z,7.90
2023-03-13T10:05:27.906Z,9.90
2023-03-13T10:08:02.348Z,7.20
2023-03-13T10:10:45.776Z,12.10
2023-03-13T10:13:38.142Z,9.80
2023-03-13T10:16:23.223Z,12.30
2023-03-13T10:18:58.910Z,11.30
2023-03-13T10:21:34.178Z,5.80
2023-03-13T10:24:25.806Z,6.80
2023-03-13T10:26:58.589Z,7.30
2023-03-13T10:29:32.349Z,6.80
2023-03-13T10:32:03.729Z,6.00
2023-03-13T10:34:50.929Z,8.00
2023-03-13T10:37:31.601Z,5.90
2023-03-13T10:40:23.545Z,8.00
2023-03-13T10:43:00.201Z,7.30
2023-03-13T10:45:35.779Z,6.30
2023-03-13T10:48:19.082Z,5.60
2023-03-13T10:50:54.016Z,6.40
2023-03-13T10:53:37.456Z,6.40
2023-03-13T10:56:09.816Z,5.30
2023-03-13T10:58:45.475Z,5.90
2023-03-13T11:01:29.562Z,7.00
2023-03-13T11:04:02.317Z,6.20
2023-03-13T11:06:37.933Z,6.80
2023-03-13T11:09:13.288Z,7.30
2023-03-13T11:12:12.513Z,9.70
2023-03-13T11:14:45.904Z,7.10
2023-03-13T11:17:38.975Z,6.00
2023-03-13T11:20:23.085Z,7.10
2023-03-13T11:23:26.995Z,6.40
2023-03-13T11:26:03.153Z,6.70
2023-03-13T11:28:44.044Z,7.50
2023-03-13T11:31:39.573Z,7.10
2023-03-13T11:34:17.689Z,4.50
2023-03-13T11:37:02.827Z,15.50
2023-03-13T11:39:50.433Z,7.40
2023-03-13T11:42:43.873Z,5.70
2023-03-13T11:45:23.045Z,5.40
2023-03-13T11:48:20.305Z,7.30
2023-03-13T11:51:08.384Z,7.20
2023-03-13T11:54:09.830Z,9.20
2023-03-13T11:56:46.320Z,7.90
2023-03-13T11:59:19.793Z,8.40
2023-03-13T12:02:26.124Z,11.40
2023-03-13T12:05:02.308Z,7.00
2023-03-13T12:07:52.750Z,7.60
2023-03-13T12:10:30.276Z,5.90
2023-03-13T12:13:06.365Z,7.20
2023-03-13T12:15:43.739Z,9.00
2023-03-13T12:18:36.187Z,9.30
2023-03-13T12:21:26.890Z,6.70
2023-03-13T12:24:23.380Z,7.10
2023-03-13T12:26:57.978Z,6.60
2023-03-13T12:29:35.740Z,7.30
2023-03-13T12:32:35.609Z,10.50
2023-03-13T12:35:29.745Z,7.30
2023-03-13T12:38:20.127Z,8.20
2023-03-13T12:40:52.304Z,10.00
2023-03-13T12:43:26.719Z,10.10
2023-03-13T12:46:05.224Z,14.30
2023-03-13T12:48:55.745Z,6.70
2023-03-13T12:51:49.747Z,9.00
2023-03-13T12:54:41.689Z,12.00
2023-03-13T12:57:58.100Z,16.40
2023-03-13T13:00:30.733Z,8.00
2023-03-13T13:03:32.430Z,9.20
2023-03-13T13:06:14.307Z,9.70
2023-03-13T13:09:05.710Z,6.60
2023-03-13T13:11:39.523Z,12.00
2023-03-13T13:14:17.717Z,7.20
2023-03-13T13:16:53.767Z,8.70
2023-03-13T13:19:25.648Z,7.70
2023-03-13T13:22:33.807Z,9.40
2023-03-13T13:25:11.565Z,12.80
2023-03-13T13:27:40.741Z,12.10
2023-03-13T13:30:19.263Z,13.70
2023-03-13T13:32:56.096Z,8.90
2023-03-13T13:35:32.391Z,14.80
2023-03-13T13:38:35.011Z,11.20
2023-03-13T13:41:26.461Z,8.90
2023-03-13T13:44:24.688Z,9.80
2023-03-13T13:46:55.708Z,6.70
2023-03-13T13:49:32.897Z,6.90
2023-03-13T13:52:02.124Z,8.40
2023-03-13T13:54:45.737Z,7.90
2023-03-13T13:57:40.937Z,10.10
2023-03-13T14:00:16.119Z,7.80
2023-03-13T14:02:57.994Z,11.80
2023-03-13T14:05:29.591Z,12.20
2023-03-13T14:08:28.840Z,11.40
2023-03-13T14:11:37.562Z,12.80
2023-03-13T14:14:21.802Z,17.90
2023-03-13T14:16:58.910Z,17.20
2023-03-13T14:19:45.751Z,10.70
2023-03-13T14:22:14.903Z,15.40
2023-03-13T14:24:57.831Z,13.40
2023-03-13T14:27:27.096Z,29.60
2023-03-13T14:30:11.751Z,11.50
2023-03-13T14:32:41.671Z,21.20
2023-03-13T14:35:13.966Z,10.70
2023-03-13T14:37:51.783Z,11.80
2023-03-13T14:40:28.049Z,11.40
2023-03-13T14:43:00.006Z,25.90
2023-03-13T14:45:31.568Z,10.80
2023-03-13T14:48:24.310Z,14.70
2023-03-13T14:51:14.302Z,16.60
2023-03-13T14:54:27.534Z,12.60
2023-03-13T14:57:07.072Z,14.70
2023-03-13T14:59:36.897Z,19.30
2023-03-13T15:02:16.928Z,23.00
2023-03-13T15:05:28.875Z,16.90
2023-03-13T15:07:57.906Z,14.10
2023-03-13T15:10:33.126Z,17.90
2023-03-13T15:13:20.103Z,16.20
2023-03-13T15:15:49.508Z,12.70
2023-03-13T15:18:21.886Z,15.60
2023-03-13T15:20:52.867Z,15.10
2023-03-13T15:23:22.598Z,16.70
2023-03-13T15:25:51.631Z,11.30
2023-03-13T15:28:23.756Z,20.20
2023-03-13T15:30:55.573Z,19.70
2023-03-13T15:33:28.391Z,16.60
2023-03-13T15:35:57.826Z,25.10
2023-03-13T15:38:28.128Z,20.20
2023-03-13T15:40:56.901Z,17.70
2023-03-13T15:43:26.705Z,14.20
2023-03-13T15:45:55.719Z,26.70
2023-03-13T15:48:28.277Z,19.60
2023-03-13T15:51:00.284Z,18.40
2023-03-13T15:53:31.901Z,18.30
2023-03-13T15:56:03.014Z,33.20
2023-03-13T15:58:32.879Z,16.60
2023-03-13T16:01:01.755Z,17.10
2023-03-13T16:03:31.186Z,19.20
2023-03-13T16:06:00.929Z,16.10
2023-03-13T16:08:36.075Z,20.00
2023-03-13T16:11:05.749Z,24.10
2023-03-13T16:13:35.138Z,16.60
2023-03-13T16:16:29.499Z,21.80
2023-03-13T16:18:59.720Z,26.00
2023-03-13T16:21:34.894Z,22.70
2023-03-13T16:24:07.327Z,22.70
2023-03-13T16:26:36.621Z,15.60
2023-03-13T16:29:07.564Z,15.00
2023-03-13T16:31:36.819Z,18.70
2023-03-13T16:34:06.068Z,17.80
2023-03-13T16:36:36.605Z,26.60
2023-03-13T16:39:14.360Z,20.10
2023-03-13T16:41:46.705Z,13.10
2023-03-13T16:44:21.013Z,20.20
2023-03-13T16:47:04.480Z,10.60
2023-03-13T16:49:34.370Z,11.80
2023-03-13T16:52:03.225Z,21.10
2023-03-13T16:54:32.104Z,24.20
2023-03-13T16:57:04.617Z,15.70
2023-03-13T16:59:35.841Z,28.30
2023-03-13T17:02:04.922Z,15.00
2023-03-13T17:04:34.447Z,21.60
2023-03-13T17:07:18.885Z,17.20
2023-03-13T17:09:48.091Z,18.50
2023-03-13T17:12:19.646Z,16.80
2023-03-13T17:14:49.236Z,16.70
2023-03-13T17:17:23.257Z,23.20
2023-03-13T17:19:52.851Z,23.80
2023-03-13T17:25:58.422Z,21.10
2023-03-13T17:28:27.536Z,19.40
2023-03-13T17:30:56.144Z,17.60
2023-03-13T17:33:26.116Z,17.50
2023-03-13T17:35:55.076Z,21.30
2023-03-13T17:38:24.089Z,18.60
2023-03-13T17:40:54.574Z,14.40
2023-03-13T17:43:23.419Z,21.20
2023-03-13T17:45:52.219Z,14.80
2023-03-13T17:48:23.259Z,18.40
2023-03-13T17:50:52.260Z,20.10
2023-03-13T17:53:23.789Z,19.60
2023-03-13T17:55:52.282Z,13.80
2023-03-13T17:58:20.662Z,14.80
2023-03-13T18:00:49.506Z,32.50
2023-03-13T18:03:18.239Z,14.40
2023-03-13T18:05:46.920Z,17.60
